position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"158"	"COUPERIN, Francois"	"Epitaphe"	"Orchestre de chambre Jean-François Paillard; Chorale Philippe Caillard"	"1961-02-08"	"gray "		"EJA10"		"Erato"					
"159"	"CLERAMBAULT"	"Orphee"	"Orchestre de chambre Jean-François Paillard; Chorale Philippe Caillard"	"1961-02-08"	"gray "		"EJA10"		"Erato"					
"160"	"CAMPRA"	"Carnaval de Venise"	"Orchestre de chambre Jean-François Paillard; Chorale Philippe Caillard"	"1961-02-14"	"gray "		"EJA10"		"Erato"					
"161"	"LECLAIR"	"Passacaille"	"Orchestre de chambre Jean-François Paillard; Chorale Philippe Caillard"	"1961-02-08"	"gray "		"EJA10"		"Erato"					
"162"	"DELELANDE"	"Les Elements - Duo"	"Orchestre de chambre Jean-François Paillard; Chorale Philippe Caillard"	"1961-02-08"	"gray "		"EJA10"		"Erato"					
"163"	"RAMEAU"	"Air du Berger"	"Orchestre de chambre Jean-François Paillard; Chorale Philippe Caillard"	"1961-02-08"	"gray "		"EJA10"		"Erato"					
"164"		"Musique francaise sous la restauration"	"Orchestre de chambre Jean-François Paillard"	"1978-06-26"	"gray "		"71212"	"Clichy, Théâtre Rutebeuf"	"Erato"					
"165"			"Orchestre de chambre Jean-François Paillard; Chorale Philippe Caillard"	"1961-02-08"	"gray "		"LDE3155"	"Paris, Studio Hoche"	"Erato"					
"166"		"Oboe concerti"	"Pro Arte Orchestra"	"1962-06-06"	"gray "		"60017"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"167"	"BISCOGLI"	"Oboe Concerto"	"Ensemble instrumental Jean-Marie Leclair"	"1955-12-25"	"gray "		"3035"	"Paris, Bal des fleurs"	"Erato"					
"168"	"BACH, J.S."	"Orchestral Suite No. 2 in B minor, BWV1067; more"	"Orchestre de chambre Jean-François Paillard"	"1971-08-01"	"gray "		"70693"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"169"	"BACH, J.S."	"Orchestral Suites (4)"	"Orchestre de chambre Jean-François Paillard"	"1962-12-17"	"gray "		"3250"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"170"	"BACH, J.S."	"Orchestral Suites (4)"	"Orchestre de chambre Jean-François Paillard"	"1962-12-17"	"gray "		"3251"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"171"	"HANDEL"	"Organ Concerti"	"Orchestre de chambre Jean-François Paillard"	"1961-05-17"	"gray "		"3194"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"172"	"HANDEL"	"Organ Concerti"	"Orchestre de chambre Jean-François Paillard"	"1961-05-17"	"gray "		"3195"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"173"	"HANDEL"	"Organ Concerti"	"Orchestre de chambre Jean-François Paillard"	"1961-05-17"	"gray "		"3196"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"174"	"HANDEL"	"Organ Concerti"	"Orchestre de chambre Jean-François Paillard"	"1961-05-17"	"gray "		"3197"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"175"	"HANDEL"	"Organ Concerti"	"Orchestre de chambre Jean-François Paillard"	"1961-05-17"	"gray "		"STE50074"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"176"	"HANDEL"	"Organ Concerti"	"Orchestre de chambre Jean-François Paillard"	"1961-05-17"	"gray "		"STE50075"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"177"	"HANDEL"	"Organ Concerti"	"Orchestre de chambre Jean-François Paillard"	"1961-05-17"	"gray "		"STE50076"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"178"	"HANDEL"	"Organ Concerti"	"Orchestre de chambre Jean-François Paillard"	"1961-05-17"	"gray "		"STE50077"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"179"	"HANDEL"	"Organ Concerti"	"Orchestre de chambre Jean-François Paillard"	"1976-03-15"	"gray "		"71012"	"Drôme, l'orgue Kern de la Collégiale de Saint-Donat"	"Erato"					
"180"	"HANDEL"	"Organ Concerti"	"Orchestre de chambre Jean-François Paillard"	"1976-03-15"	"gray "		"71013"	"Drôme, l'orgue Kern de la Collégiale de Saint-Donat"	"Erato"					
"181"	"HANDEL"	"Organ Concerti"	"Orchestre de chambre Jean-François Paillard"	"1976-05-10"	"gray "		"71014"	"Drôme, l'orgue Kern de la Collégiale de Saint-Donat"	"Erato"					
"182"	"HANDEL"	"Organ Concerti"	"Orchestre de chambre Jean-François Paillard"	"1976-05-10"	"gray "		"71015"	"Drôme, l'orgue Kern de la Collégiale de Saint-Donat"	"Erato"					
"183"	"SCHUBERT"	"Rondo in A major, D438 / 5 German dances"	"Orchestre de chambre Jean-François Paillard"	"1959-03-23"	"gray "		"LDE3117"	"Paris, Salle Aydar"	"Erato"					
"184"	"SCHUBERT"	"Rondo in A major, D438 / 5 German dances"	"Orchestre de chambre Jean-François Paillard"	"1959-03-23"	"gray "		"STE50022"	"Paris, Salle Aydar"	"Erato"					
"185"	"BACH, J.S."	"Brandenburg Concerti (6)"	"Orchestre de chambre Jean-François Paillard"	"1973-05-04"	"gray "		"70801"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"186"	"BACH, J.S."	"Brandenburg Concerti (6)"	"Orchestre de chambre Jean-François Paillard"	"1973-05-04"	"gray "		"70802"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"187"	"D'INDY"	"Suite dans le style ancien, op. 24"	"Orchestre de chambre Jean-François Paillard"	"1981-01-01"	"gray "		"71423"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"188"	"ZIPOLI"	"Suite en fa majeur"	"Orchestre de chambre Jean-François Paillard"	"1973-09-18"	"gray "		"70829"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"189"	"BACH, J.S."	"Suite No. 2 in B minor / Concerto BWV1060 / Wachet auf, BWV140"	"Orchestre de chambre Jean-François Paillard"	"1968-12-16"	"gray "		"70511"	"Paris, Église evangélique allemande"	"Erato"					
"190"	"LULLY"	"Te Deum"	"Orchestre de chambre Jean-François Paillard"	"1975-03-08"	"gray "		"70927"	"Tournon, Chapelle du Lycée"	"Erato"					
"191"	"HAYDN"	"Trumpet and horn concerti"	"Orchestre de chambre Jean-François Paillard"	"1963-02-26"	"gray "		"3261"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"192"		"Trumpet concerti"	"Orchestre de chambre Jean-François Paillard"	"1965-01-22"	"gray "		"3390"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"193"		"Trumpet concerti"	"Orchestre de chambre Jean-François Paillard"	"1965-01-22"	"gray "		"50290"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"194"		"Trumpet concerti"	"Orchestre de chambre Jean-François Paillard"	"1965-01-22"	"gray "		"70251"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"195"	"MOZART, Leopold"	"Trumpet Concerto in C major"	"Orchestre de chambre Jean-François Paillard"	"1965-01-22"	"gray "		"50251"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"196"	"MOZART, Leopold"	"Trumpet Concerto in C major"	"Orchestre de chambre Jean-François Paillard"	"1965-01-22"	"gray "		"70251"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"197"	"HAYDN"	"Trumpet, horn and viola concerti"	"Orchestre de chambre Jean-François Paillard"	"1963-03-03"	"gray "		"3310"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"198"	"HAYDN"	"Trumpet, horn and viola concerti"	"Orchestre de chambre Jean-François Paillard"	"1963-03-03"	"gray "		"50210"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"199"	"HAYDN"	"Trumpet, horn and viola concerti"	"Orchestre de chambre Jean-François Paillard"	"1963-03-03"	"gray "		"70210"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"200"		"Various concerti"	"Orchestre de chambre Jean-François Paillard"		"gray "		"70438"		"Erato"					
"201"	"LECLAIR"	"Violin Concerti"	"Orchestre de chambre Jean-François Paillard"	"1962-06-26"	"gray "		"3234"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"202"	"LECLAIR"	"Violin Concerti"	"Orchestre de chambre Jean-François Paillard"	"1962-06-26"	"gray "		"50134"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"203"	"HAYDN"	"Violin concerti"	"Orchestre de chambre Jean-François Paillard"	"1972-09-26"	"gray "		"70700"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"204"	"MOZART"	"Violin Concerti"	"Orchestre de chambre Jean-François Paillard"	"1976-11-17"	"gray "		"71026"	"Paris, Église evangélique allemande"	"Erato"					
"205"	"MOZART"	"Violin Concerti"	"Orchestre de chambre Jean-François Paillard"	"1976-11-17"	"gray "		"71027"	"Paris, Église evangélique allemande"	"Erato"					
"206"	"MOZART"	"Violin Concerti"	"Orchestre de chambre Jean-François Paillard"	"1976-11-17"	"gray "		"71028"	"Paris, Église evangélique allemande"	"Erato"					
"207"	"MOZART"	"Violin Concerti"	"Orchestre de chambre Jean-François Paillard"	"1976-11-17"	"gray "		"71029"	"Paris, Église evangélique allemande"	"Erato"					
"208"	"BACH, J.S."	"Violin Concerti BWV1040 / 1041"	"Orchestre de chambre Jean-François Paillard"	"1958-12-10"	"gray "		"3107"	"Paris, Salle Aydar"	"Erato"					
"209"	"LECLAIR"	"Violin Concertos"	"Orchestre de chambre Jean-François Paillard"	"1977-02-21"	"gray "		"71093"	"Vaux-le-Vicomte, Chateau (1977), Grisy-Suisnes, Eglise Notre-Dame des Roses(1978)"	"Erato"					
"210"	"LECLAIR"	"Violin Concertos"	"Orchestre de chambre Jean-François Paillard"	"1977-02-21"	"gray "		"71094"	"Vaux-le-Vicomte, Chateau (1977), Grisy-Suisnes, Eglise Notre-Dame des Roses(1978)"	"Erato"					
"211"	"LECLAIR"	"Violin Concertos"	"Orchestre de chambre Jean-François Paillard"	"1977-02-21"	"gray "		"71095"	"Vaux-le-Vicomte, Chateau (1977), Grisy-Suisnes, Eglise Notre-Dame des Roses(1978)"	"Erato"					
"212"	"LECLAIR"	"Violin Concertos"	"Orchestre de chambre Jean-François Paillard"	"1977-02-21"	"gray "		"71096"	"Vaux-le-Vicomte, Chateau (1977), Grisy-Suisnes, Eglise Notre-Dame des Roses(1978)"	"Erato"					
"213"	"VIVALDI"	"Cello Concerti"	"Orchestre de chambre Jean-Francois Paillard"	"1981-04-16"	"gray "		"71453"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"214"	"MOZART"	"Works for organ and orchestra, vol. 1"	"Orchestre de chambre Jean-François Paillard"	"1963-02-22"	"gray "		"3259"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"215"	"MOZART"	"Works for organ and orchestra, vol. 2"	"Orchestre de chambre Jean-François Paillard"	"1963-02-22"	"gray "		"3260"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"216"	"MOZART"	"Clarinet Concerto in A major, KV622"	"Ensemble instrumental Jean-Marie Leclair"	"1958-03-31"	"gray "		"3087"	"Paris, Bal des fleurs"	"Erato"					
"217"	"MOZART"	"Clarinet Concerto in A major, KV622"	"Orchestre de chambre Jean-François Paillard"	"1963-06-05"	"gray "		"50175"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"218"	"MOZART"	"Clarinet Concerto in A major, KV622"	"Orchestre de chambre Jean-François Paillard"	"1963-06-05"	"gray "		"70175"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"219"	"MOZART"	"Clarinet Concerto in A major, KV622"	"Orchestre de chambre Jean-François Paillard"	"1963-06-05"	"gray "		"3275"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"220"	"D'INDY"	"Concert, op. 89 pour piano, flûte, violoncello et orchestre à cordes"	"Orchestre de chambre Jean-François Paillard"	"1981-01-01"	"gray "		"71423"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"221"	"HERTEL"	"Concerti"	"Orchestre de chambre Jean-François Paillard"	"1967-05-17"	"gray "		"70374"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"222"	"VIVALDI"	"Concerti and sonatas"	"Orchestre de chambre Jean-François Paillard"	"1962-04-07"	"gray "		"3218"	"Paris, Studio Hoche"	"Erato"					
"223"	"BACH, J.S."	"Concerti BWV1060, BWV1059, BWV1064"	"Orchestre de chambre Jean-François Paillard"	"1975-12-03"	"gray "		"70993"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"224"	"HANDEL"	"Concerti grossi"	"Ensemble instrumental Jean-Marie Leclair"	"1956-12-10"	"gray "		"3054"	"Paris, Bal des fleurs"	"Erato"					
"225"	"MOZART"	"Concerto in C major for flute and harp, KV299"	"Ensemble instrumental Jean-Marie Leclair"	"1958-06-25"	"gray "		"3087"	"Paris, Bal des fleurs"	"Erato"					
"226"	"MOZART"	"Concerto in C major for flute and harp, KV299"	"Ensemble instrumental Jean-Marie Leclair"	"1958-06-25"	"gray "		"50020"	"Paris, Bal des fleurs"	"Erato"					
"227"	"MOZART"	"Concerto in C major for flute and harp, KV299"	"Orchestre de chambre Jean-François Paillard"	"1963-06-05"	"gray "		"50175"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"228"	"MOZART"	"Concerto in C major for flute and harp, KV299"	"Orchestre de chambre Jean-François Paillard"	"1963-06-05"	"gray "		"70175"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"229"	"MOZART"	"Concerto in C major for flute and harp, KV299"	"Orchestre de chambre Jean-François Paillard"	"1963-06-05"	"gray "		"3275"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"230"	"FASCH"	"Concerto for trumpet and oboes"	"Orchestre de chambre Jean-François Paillard"	"1968-06-01"	"gray "		"70468"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"231"	"BACH, J.S."	"Concerto in A minor for four claviers, BWV1065"	"Orchestre de chambre Jean-François Paillard"	"1981-01-03"	"gray "		"71424"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"232"	"VIVALDI"	"Concertos"	"Ensemble instrumental Jean-Marie Leclair"	"1958-01-27"	"gray "		"3077"	"Paris, Bal des fleurs"	"Erato"					
"233"	"TORELLI"	"Concertos et sinfonies"	"Orchestre de chambre Jean-François Paillard"	"1962-06-28"	"gray "		"3145"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"234"		"CONCERTS ITALIENS DES XVIIme et XVIIIme"	"Ensemble instrumental Jean-Marie Leclair"	"1955-09-26"	"gray "		"3031"	"Paris, Église Réformée de l'Étoile"	"Erato"					
"235"		"Concours International Maurice André 1979"	"Orchestre de chambre Jean-Francois Paillard"	"1980-04-21"	"gray "		"71379"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"236"	"HANDEL"	"Dettingen Te Deum"	"Orchestre de chambre Jean-François Paillar"	"1976-03-13"	"gray "		"71017"	"Lyon, Chapelle des Chartraux"	"Erato"					
"237"	"BACH, J.S."	"Deux concertos pour orgue"	"Orchestre de chambre Jean-François Paillard"	"1977-05-04"	"gray "		"71115"	"Drôme, l'orgue Kern de la Collégiale de Saint-Donat"	"Erato"					
