position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"191","Perellada","El ultimo beso Perellada",,"9-10-19","kelly Spanish HMV ","20810u","263889","Barcelona","HMV",,,,,
"192","Zamacois","De la Arabia Zamacois",,"22-8-19","kelly Spanish HMV ","4133ah","263890","Barcelona","HMV",,,,,
"193","Lopez del Pino","Cartuchera Lopez del Pino",,"22-8-19","kelly Spanish HMV ","4134ah","263891","Barcelona","HMV",,,,,
"194","Fab","La Telefonista Fab",,"13-7-19","kelly Spanish HMV ","20534u","263893","Barcelona","HMV",,,,,
"195","Susillo/Font de Anta","Saetas Susillo/Font de Anta",,"10-5-19","kelly Spanish HMV ","20446u","263900=","Barcelona","HMV",,,,,
"196","Susillo/Font de Anta","Ya tengo novio Susillo/Font de Anta",,"10-5-19","kelly Spanish HMV ","20445u","263901=","Barcelona","HMV",,,,,
"197","Zamacois","Hola primo Zamacois",,"19-8-19","kelly Spanish HMV ","4129ah","263912","Barcelona","HMV",,,,,
"198","Zamacois","Ay blas que te equivocas Zamacois",,"19-8-19","kelly Spanish HMV ","4127ah","263913","Barcelona","HMV",,,,,
"199","Viladomat","Figulina Viladomat",,"9-10-19","kelly Spanish HMV ","20808u","263915","Barcelona","HMV",,,,,
"200","Luna","El Niño Judio Luna","PASCUAL MARQUINA","11-3-19","kelly Spanish HMV ","20315u","260348","Madrid","HMV",,,,,
"201","Marquina","El camagney Marquina","PASCUAL MARQUINA","12-3-19","kelly Spanish HMV ","20327u","260350","Madrid","HMV",,,,,
"202","Chueca","Mi Muñecat, Mazurka Chueca","PASCUAL MARQUINA","12-3-19","kelly Spanish HMV ","20328u","260351","Madrid","HMV",,,,,
"203","Chueca/Valverde","La Gran Via: Jota de los Ratos Chueca/Valverde","PASCUAL MARQUINA","12-3-19","kelly Spanish HMV ","20325u","260352","Madrid","HMV",,,,,
"204","Chueca","La Gran Via: Tango Chueca","PASCUAL MARQUINA","12-3-19","kelly Spanish HMV ","20330u","260353","Madrid","HMV",,,,,
"205","Tores","Emilia, Polka Tores",,"4-7-19","kelly Spanish HMV ","20523u","260354","Barcelona","HMV",,,,,
"206","Torres","La Zaragatera, Polka Torres",,"20-5-19","kelly Spanish HMV ","20464u","260355","Barcelona","HMV",,,,,
"207","Casademont","La Ratoli, Tango Casademont",,"20-5-19","kelly Spanish HMV ","20460u","260356","Barcelona","HMV",,,,,
"208","Ribera","Sangre/sol, Pasodoble taurino Ribera","PASCUAL MARQUINA","1-5-19","kelly Spanish HMV ","20435u","260358","Madrid","HMV",,,,,
"209","Chueca/Valverde","Cadiz, Polka de los Ingleses Chueca/Valverde","PASCUAL MARQUINA","1-5-19","kelly Spanish HMV ","20437u","260359","Madrid","HMV",,,,,
"210","F Alonso","De Madrid al Infierno: Oye nicanora F Alonso","PASCUAL MARQUINA","11-3-19","kelly Spanish HMV ","20321u","260360","Madrid","HMV",,,,,
"211","Chueca","Agua, Azucarillo/Aguardiente: Coro de barquilleros Chueca","PASCUAL MARQUINA","12-3-19","kelly Spanish HMV ","20326u","260361","Madrid","HMV",,,,,
"212","Casademont","Aragón, Vals Casademont",,"20-5-19","kelly Spanish HMV ","20459u","260362","Barcelona","HMV",,,,,
"213","Mazzi","Delirio, Foxtrot Mazzi",,"20-5-19","kelly Spanish HMV ","20462u","260363","Barcelona","HMV",,,,,
"214","Puiggener","Crits, Foxtrot Puiggener",,"4-7-19","kelly Spanish HMV ","20522u","260364","Barcelona","HMV",,,,,
"215","Escalas","El Mosquitero, Vals Escalas",,"20-5-19","kelly Spanish HMV ","20463u","260365","Barcelona","HMV",,,,,
"216","Tores","El jalendor, Vals Tores",,"4-7-19","kelly Spanish HMV ","20520u","260366","Barcelona","HMV",,,,,
"217","Tores","Noche feliz, Schottisch Tores",,"4-7-19","kelly Spanish HMV ","20521u","260367","Barcelona","HMV",,,,,
"218","Tores","Parisien, Mazurka Tores",,"4-7-19","kelly Spanish HMV ","20524u","260374","Barcelona","HMV",,,,,
"219","Flanders","Very nice too, Onestep Flanders",,"4-7-19","kelly Spanish HMV ","20525u","260375","Barcelona","HMV",,,,,
"220","Casademont","La rondadora, Polca Casademont",,"9-10-19","kelly Spanish HMV ","20798u","260376=","Barcelona","HMV",,,,,
"221","Casademont","El guasón, Vals Casademont",,"9-10-19","kelly Spanish HMV ","20799u","260377=","Barcelona","HMV",,,,,
"222","Casademont","Montserratina, Mazurca Casademont",,"9-10-19","kelly Spanish HMV ","20804u","260378=","Barcelona","HMV",,,,,
"223","Suñé","La chotisófila, Schottisch Suñé",,"9-10-19","kelly Spanish HMV ","20805u","260379=","Barcelona","HMV",,,,,
"224",,"Himno de Riego",,"20-5-19","kelly Spanish HMV ","20466u","260380=","Barcelona","HMV",,,,,
"225","Veiga","Himno gallego Veiga",,"9-10-19","kelly Spanish HMV ","20800u","260381=","Barcelona","HMV",,,,,
"226","Casademont","Els enamorats, Schottisch Casademont",,"9-10-19","kelly Spanish HMV ","20803u","260385=","Barcelona","HMV",,,,,
"227","Torres","El mangas, Vals Torres",,"9-10-19","kelly Spanish HMV ","20802u","260386=","Barcelona","HMV",,,,,
"228","Luna","La Mujer Artificial: Canción de Fabricia Luna",,"8-3-19","kelly Spanish HMV ","20301u","264406","Madrid","HMV",,,,,
"229","Luna","La Mujer Artificial: Duetto cómico Luna",,"8-3-19","kelly Spanish HMV ","20302u","264407","Madrid","HMV",,,,,
"230","Luna","La Mujer Artificial: Duetto Fabricia/Varya Luna",,"8-3-19","kelly Spanish HMV ","20303u","264408","Madrid","HMV",,,,,
"231","Luna","Los Calabreses: Marcha de los Carbinieros Luna","PASCUAL MARQUINA","10-3-19","kelly Spanish HMV ","20306u","264409","Madrid","HMV",,,,,
"232","Calleja","El Cotano Nacional: La Maja de Rumba Calleja",,"10-3-19","kelly Spanish HMV ","20308u","264410","Madrid","HMV",,,,,
"233","Calleja","El Cotano Nacional: Schotis del Sintetin Calleja",,"10-3-19","kelly Spanish HMV ","20209u","264411","Madrid","HMV",,,,,
"234","Calleja","El Cotano Nacional: Schotis del Sintetin Calleja",,"10-3-19","kelly Spanish HMV ","20309","264411","Madrid","HMV",,,,,
"235","Calleja","El Cotano Nacional: Couplets de la Prensa Calleja",,"10-3-19","kelly Spanish HMV ","20310u","264412","Madrid","HMV",,,,,
"236","Alonso","La Danza de los Velos: Humanos Camolusqui Alonso",,"8-3-19","kelly Spanish HMV ","20300u","264413","Madrid","HMV",,,,,
"237","Vives","Las Veronicas: Dueto cómico Vives",,"30-4-19","kelly Spanish HMV ","20421u","264414","Madrid","HMV",,,,,
"238","Vives","Las Veronicas: Foxtrot al las flores Vives",,"30-4-19","kelly Spanish HMV ","20422u","264415","Madrid","HMV",,,,,
"239","Vives","Las Veronicas: Dúo Vives",,"30-4-19","kelly Spanish HMV ","20423u","264416","Madrid","HMV",,,,,
"240","Vives","Las Veronicas: Cuarteto de los Frailes Vives",,"30-4-19","kelly Spanish HMV ","20424u","264417","Madrid","HMV",,,,,
"241","Vives","Las Veronicas: Duetto de los Pantorrilas Vives",,"30-4-19","kelly Spanish HMV ","20425u","264418","Madrid","HMV",,,,,
"242","Vives","Las Veronicas: Dúo del Borreguito Vives",,"30-4-19","kelly Spanish HMV ","20426u","264419","Madrid","HMV",,,,,
"243","Vives","Las Veronicas: Dúo del Carmelito Vives",,"30-4-19","kelly Spanish HMV ","20427u","264420","Madrid","HMV",,,,,
"244","Estela","La Hebrea: Duó tiple y tenor, 2 acto, 1 parte Estela",,"1-5-19","kelly Spanish HMV ","20433u","264421","Madrid","HMV",,,,,
"245","Estela","La Hebrea: Duó tiple y tenor, 2 acto, 2 parte Estela",,"30-4-19","kelly Spanish HMV ","20427u","264422","Madrid","HMV",,,,,
"246","Luna","La Mecanografo: Dueto cómico Luna",,"26-5-19","kelly Spanish HMV ","20471u","264423","Madrid","HMV",,,,,
"247","Luna","La Mecanografo: Escena de amor, 1 acto Luna",,"26-5-19","kelly Spanish HMV ","20472u","264424","Madrid","HMV",,,,,
"248","Luna","La Mecanografo: Terceto del Meido Luna",,"26-5-19","kelly Spanish HMV ","20473u","264425","Madrid","HMV",,,,,
"249","Luna","La Mecanografo: Couplets politicos Luna",,"26-5-19","kelly Spanish HMV ","20475u","264426","Madrid","HMV",,,,,
"250","Luna","La Mecanografo: Pasodoble del Tenis Luna",,"26-5-19","kelly Spanish HMV ","20476u","264427","Madrid","HMV",,,,,
"251","Luna","La Mecanografo: Dúo, 2 acto Luna",,"27-5-19","kelly Spanish HMV ","20478u","264428","Madrid","HMV",,,,,
"252","Luna","La Mecanografo: Canción/Coro Hungaro Luna",,"27-5-19","kelly Spanish HMV ","20479u","264429","Madrid","HMV",,,,,
"253","Paso/Vidal/Soutullo/Vert","El Capricho de una Reina: Sombrillas japonesas Paso/Vidal/Soutullo/Vert","MARQUINA","29-5-19","kelly Spanish HMV ","20480u","264430","Madrid","HMV",,,,,
"254","Paso/Vidal/Soutullo/Vert","El Capricho de una Reina: Quinteto Paso/Vidal/Soutullo/Vert","MARQUINA","29-5-19","kelly Spanish HMV ","20483u","264431","Madrid","HMV",,,,,
"255","Paso/Vidal/Soutullo/Vert","El Capricho de una Reina: Couplets del cin o sin Paso/Vidal/Soutullo/Vert","MARQUINA","29-5-19","kelly Spanish HMV ","20481u","264432","Madrid","HMV",,,,,
"256","Soutullo","El Capricho de una Reina: Schotis Soutullo","MARQUINA","31-5-19","kelly Spanish HMV ","20486u","264433","Madrid","HMV",,,,,
"257","Fuentes","Perico de Aranjuez: Couplets de los Cigarros Fuentes",,"13-3-19","kelly Spanish HMV ","20339u","264434","Madrid","HMV",,,,,
"258","Fuentes","Perico de Aranjuez: Couplets de Periguin Fuentes",,"13-3-19","kelly Spanish HMV ","20340u","264435","Madrid","HMV",,,,,
"259","Vela/Brú","Chiribitas: Solo Vela/Brú",,"31-5-19","kelly Spanish HMV ","20485u","264436","Madrid","HMV",,,,,
"260","Foglietti","La Flor del Barrio: Saturino y Cor del Orfeon Foglietti",,"10-7-19","kelly Spanish HMV ","20526u","264437","Barcelona","HMV",,,,,
"261","Cumellas","Eucaristica Cumellas",,"4-4-19","kelly Spanish HMV ","20359u","264525","Barcelona","HMV",,,,,
"262","Cumellas","Ave Maria Cumellas",,"4-4-19","kelly Spanish HMV ","20360u","264526","Barcelona","HMV",,,,,
"263","Estela","La Hebrea: Danza Bayadera, 1 acto Estela",,"1-5-19","kelly Spanish HMV ","20429u","264527","Madrid","HMV",,,,,
"264","Gonzalez","La canción del Explorador Gonzalez",,"8-1-19","kelly Spanish HMV ","20279u","264528","Barcelona","HMV",,,,,
"265","Linares","Amor de Explorada Linares",,"13-7-19","kelly Spanish HMV ","20544u","264529","Barcelona","HMV",,,,,
"266","Linares","Amor de Explorada Linares",,"13-7-19","kelly Spanish HMV ","20544½u","(264530)","Barcelona","HMV",,,,,
"267","Morera","La sardana de los monges Morera",,"3-10-19","kelly Spanish HMV ","20770u","264530","Barcelona","HMV",,,,,
"268","Guanyabens/Morera","L'Arbre sagrat, Himno Guanyabens/Morera, en catalán",,"8-10-19","kelly Spanish HMV ","20796u","264531","Barcelona","HMV",,,,,
"269","Morera","Les neus qu'es fouen Morera",,"8-10-19","kelly Spanish HMV ","20793u","264532","Barcelona","HMV",,,,,
"270","Morera","La Marsellesa Morera",,"3-10-19","kelly Spanish HMV ","20773u","264533","Barcelona","HMV",,,,,
"271","Guimerá/Morera","Les Fulles seques, Sardana Guimerá/Morera, en catalán",,"3-10-19","kelly Spanish HMV ","20771u","264534","Barcelona","HMV",,,,,
"272","Maragall/Balcells","Les ginesteres Maragall/Balcells, en catalán",,"8-10-19","kelly Spanish HMV ","20795u","264535","Barcelona","HMV",,,,,
"273","Morera","La nit de l'amor, Sardana Morera","ORFEÓ GRACIENC, COBLA LA PRINCIPAL DE PERELADA","6-10-19","kelly Spanish HMV ","20785u","264536=",,"HMV",,,,,
"274","Iglesias/Morera","Himne de l'arbre fruiter, Sardana Iglesias/Morera","ORFEÓ GRACIENC","8-10-19","kelly Spanish HMV ","20797u","264537=",,"HMV",,,,,
"275","Longueras/Morera","La cançó nostra, Sardana Longueras/Morera","ORFEÓ GRACIENC","8-10-19","kelly Spanish HMV ","20794u","264538",,"HMV",,,,,
"276","Maragall/Morera","L'Empordá, Sardana Maragall/Morera","ORFEÓ GRACIENC","6-10-19","kelly Spanish HMV ","20786u","264539",,"HMV",,,,,
"277","H C Lumbye","Pepita, Polka H C Lumbye","VALDEMAR NIELSEN","19-6-19","kelly Spanish HMV ","4106ah","260518 X","Copenhagen","HMV",,,,,
"278","Vives","Trianerias Vives",,"10-3-19","kelly Spanish HMV ","20311u","260711","Madrid","HMV",,,,,
"279","Vives","Trianerias Vives",,"10-3-19","kelly Spanish HMV ","20312u","260712","Madrid","HMV",,,,,
"280","Vives","Las Veronicas: Intermedio, 3 acto Vives",,"30-4-19","kelly Spanish HMV ","20428½u","260713","Madrid","HMV",,,,,
"281","Estela","La Hebrea: Orquestre, 3 acto Estela",,"1-5-19","kelly Spanish HMV ","20432u","260714","Madrid","HMV",,,,,
"282","Padilla","Sabino al trapisonda Padilla",,"25-3-19","kelly Spanish HMV ","20344u","260715","Barcelona","HMV",,,,,
"283","Luis G Jordá","Tango azul Luis G Jordá",,"25-3-19","kelly Spanish HMV ","20346u","260716","Barcelona","HMV",,,,,
"284","Thwat","Indian Thwat",,"25-3-19","kelly Spanish HMV ","20347u","260717","Barcelona","HMV",,,,,
"285","Palau","Pericón del Plata Palau","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20372u","260718","Barcelona","HMV",,,,,
"286","Jorda","Tango azul, Tango Jorda",,"25-3-19","kelly Spanish HMV ","20346u","260720","Barcelona","HMV",,,,,
"287",,"Feuilles fraisses (aruensal)","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20371u","260721","Barcelona","HMV",,,,,
"288",,"La maja, el rey/el torero","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20367u","260722","Barcelona","HMV",,,,,
"289","Worsley","Like the butterfly Worsley",,"25-3-19","kelly Spanish HMV ","20345u","260723","Barcelona","HMV",,,,,
"290","Adica","Berry Adica",,"25-3-19","kelly Spanish HMV ","20349u","260724","Barcelona","HMV",,,,,
"291","Suñé","La hermosa de Ciego Suñé","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20365u","260725","Barcelona","HMV",,,,,
"292","Palau","Craixa da guitarra Palau","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20366u","260726","Barcelona","HMV",,,,,
"293","Adua","El Calita Adua","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20368u","260728","Barcelona","HMV",,,,,
"294","Jorda","Max s'amuse Jorda","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20370u","260729","Barcelona","HMV",,,,,
"295","Worsley","The bird and the rose Worsley","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20369u","260730","Barcelona","HMV",,,,,
"296","Jorda","Uncle Sam Jorda","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20373u","260731","Barcelona","HMV",,,,,
"297","Hans von Holsten/Alma Sanders","Hong Kong, Foxtrot Hans von Holsten/Alma Sanders",,"25-8-19","kelly Spanish HMV ","4139ah","260732","Barcelona","HMV",,,,,
"298","Fusté","Revelacion, Vals Fusté",,"25-8-19","kelly Spanish HMV ","4136ah","260733","Barcelona","HMV",,,,,
"299","Harry Carroll","Somewhere on Broadway, Foxtrot Harry Carroll",,"25-8-19","kelly Spanish HMV ","4145ah","260734","Barcelona","HMV",,,,,
"300","P Fabré","Pericon de Tandil, Tango P Fabré",,"25-8-19","kelly Spanish HMV ","4143ah","260735","Barcelona","HMV",,,,,
"301","Morera","Les fulles reques Morera",,"6-10-19","kelly Spanish HMV ","20776u","260736","Barcelona","HMV",,,,,
"302","Blanch","Flor cintadana Blanch",,"6-10-19","kelly Spanish HMV ","20775u","260737","Barcelona","HMV",,,,,
"303","Morera","La canço nostra Morera",,"6-10-19","kelly Spanish HMV ","20780u","260738","Barcelona","HMV",,,,,
"304","Pujol","Margarida la caprichosa Pujol",,"6-10-19","kelly Spanish HMV ","20777u","260739","Barcelona","HMV",,,,,
"305","Lee S Roberts","Smiles, Foxtrot Lee S Roberts","TZIGANES ORQUESTA EXCELSIOR","25-8-19","kelly Spanish HMV ","4137ah","260740",,"HMV",,,,,
"306","Sanginés","The graceful onestep Sanginés","TZIGANES ORQUESTA EXCELSIOR","25-8-19","kelly Spanish HMV ","4138ah","260741",,"HMV",,,,,
"307","Sanginés","Los Caireles, Pasodoble Sanginés","TZIGANES ORQUESTA EXCELSIOR","25-8-19","kelly Spanish HMV ","4142ah","260742=",,"HMV",,,,,
"308","Fusté","El más castizo, Schottisch Fusté","TZIGANES ORQUESTA EXCELSIOR","25-8-19","kelly Spanish HMV ","4140ah","260743=",,"HMV",,,,,
"309","Morera","Girona, Sardana Morera","COBLA LA PRINCIPAL DE PERELADA","6-10-19","kelly Spanish HMV ","20778u","260745=",,"HMV",,,,,
"310","Xaxu","Diàleg d'amor, Sardana Xaxu","COBLA LA PRINCIPAL DE PERELADA","6-10-19","kelly Spanish HMV ","20781u","260746=",,"HMV",,,,,
"311","J Blanch","Vora una fonte J Blanch","COBLA LA PRINCIPAL DE PERELADA","6-10-19","kelly Spanish HMV ","20782u","260747=",,"HMV",,,,,
"312","San Miguel","Florinda, Habanera San Miguel",,"10-3-19","kelly Spanish HMV ","20313u","260749=","Madrid","HMV",,,,,
"313","San Miguel","La pajarita, Polca San Miguel",,"10-3-19","kelly Spanish HMV ","20314u","260750=","Madrid","HMV",,,,,
