position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"389"	"VERDI"	"Aïda - Gran marcia trionfale"	"Orchestra of La Scala, Milan; Chorus of La Scala, Milan"	"1960-09-01"	"gray "		"SAX2400"	"Milano, La Scala"	"Columbia"					
"390"	"VERDI"	"Aïda - Act II, dances"	"Philharmonia Orchestra"	"1960-09-21"	"gray "									
"391"	"BACH, J.S."	"Motet BWV227"	"Ensemble Philippe Caillard"	"1960-06-17"	"gray "		"LDE3129"		"Erato"					
"392"	"BACH, J.S."	"Motet BWV225"	"Ensemble Philippe Caillard"	"1960-06-17"	"gray "		"LDE3129"		"Erato"					
"393"	"BACH, J.S."	"Motet BWV227"	"Ensemble Philippe Caillard"	"1960-06-17"	"gray "		"STE50046"		"Erato"					
"394"	"BACH, J.S."	"Motet BWV225"	"Ensemble Philippe Caillard"	"1960-06-17"	"gray "		"STE50046"		"Erato"					
"395"	"ARDITTI"	"Il bacio"	"Ensemble"	"1960-07-12"	"gray "		"SET201"		"Decca"					
"396"	"ARDITTI"	"Il bacio"	"Ensemble"	"1960-07-12"	"gray "		"SET202"		"Decca"					
"397"	"MOZART"	"Piano Concerto No. 14 in E-flat major, KV449"	"Wiener Symphoniker"	"1960-04-13"	"gray "		"PL11650"	"Grosser Saal, Konzerthaus"	"VOX"					
"398"	"MOZART"	"Piano Concerto No. 16 in D major, KV451"	"Wiener Symphoniker"	"1960-04-13"	"gray "		"PL11650"	"Grosser Saal, Konzerthaus"	"VOX"					
"399"	"MOZART"	"Piano Concerto No. 25 in C major, KV503"	"Wiener Symphoniker"	"1960-12-27"	"gray "		"PL12110"	"Grosser Saal, Konzerthaus"	"VOX"					
"400"	"MOZART"	"Piano Concerto No. 25 in C major, KV503"	"Wiener Symphoniker"	"1960-06-27"	"gray "		"PL12110"	"Grosser Saal, Konzerthaus"	"VOX"					
"401"	"MOZART"	"Piano Concerto No. 22 in E-flat major, KV482"	"Wiener Symphoniker"	"1960-10-20"	"gray "		"PL12110"	"Grosser Saal, Konzerthaus"	"VOX"					
"402"	"RAVEL"	"Bolero"	"Wiener Symphoniker"	"1960-09-20"	"gray "		"PL11850"	"Grosser Saal, Konzerthaus"	"VOX"					
"403"	"DUKAS"	"Sorcerer's Apprentice"	"Wiener Symphoniker"	"1960-09-20"	"gray "		"PL11850"	"Grosser Saal, Konzerthaus"	"VOX"					
"404"	"DEBUSSY"	"Prelude a"	"Wiener Symphoniker"	"1960-09-20"	"gray "		"PL11850"	"Grosser Saal, Konzerthaus"	"VOX"					
"405"	"FALLA"	"El amor brujo"	"Wiener Symphoniker"	"1960-09-20"	"gray "		"PL11910"	"Grosser Saal, Konzerthaus"	"VOX"					
"406"	"FALLA"	"Three Cornered Hat"	"Wiener Symphoniker"	"1960-09-20"	"gray "		"PL11910"	"Grosser Saal, Konzerthaus"	"VOX"					
"407"	"TCHAIKOVSKY"	"Sleeping Beauty"	"Wiener Symphoniker"	"1960-09-20"	"gray "		"PL11770"	"Grosser Saal, Konzerthaus"	"VOX"					
"408"	"CHABRIER"	"Espana"	"Wiener Symphoniker"	"1960-09-20"	"gray "		"PL11850"	"Grosser Saal, Konzerthaus"	"VOX"					
"409"	"TCHAIKOVSKY"	"Swan Lake"	"Wiener Symphoniker"	"1960-09-20"	"gray "		"PL11770"	"Grosser Saal, Konzerthaus"	"VOX"					
"410"	"STRAUSS, Richard"	"Till Eulenspiegel"	"Wiener Symphoniker"	"1960-07-03"	"gray "		"87698"	"Grosser Saal, Konzerthaus"	"European Phonoklub"					
"411"	"STRAUSS, Richard"	"Don Juan, op. 20"	"Wiener Symphoniker"	"1960-07-03"	"gray "		"MG20074"	"Grosser Saal, Konzerthaus"	"European Phonoklub"					
"412"	"BRUCKNER"	"Symphony No. 4"	"Wiener Symphoniker"	"1960-07-03"	"gray "		"70002"	"Grosser Saal, Konzerthaus"	"European Phonoklub"					
"413"	"STRAUSS, Richard"	"Der Rosenkavalier - Waltz sequence"	"Wiener Symphoniker"	"1960-07-03"	"gray "		"MG20074"	"Grosser Saal, Konzerthaus"	"European Phonoklub"					
"414"	"LISZT"	"Les Préludes, G97"	"Wiener Symphoniker"	"1960-07-03"	"gray "		"5522"	"Grosser Saal, Konzerthaus"	"European Phonoklub"					
"415"	"WAGNER"	"Siegfried Idyll"	"Wiener Symphoniker"	"1960-07-03"	"gray "		"5522"	"Grosser Saal, Konzerthaus"	"European Phonoklub"					
"416"	"STRAUSS, Richard"	"Salome - Salomes Tanz"	"Wiener Symphoniker"	"1960-07-03"	"gray "		"MG20074"	"Grosser Saal, Konzerthaus"	"European Phonoklub"					
"417"	"SCHUBERT"	"Symphony No. 4 in C minor, D417 'Tragic'"	"Wiener Symphoniker"	"1960-04-08"	"gray "		"Curcio 31"	"Grosser Saal, Konzerthaus"	"Curcio"					
"418"	"WEBER"	"Overtures"	"Wiener Symphoniker"	"1960-04-18"	"gray "		"??"	"Grosser Saal, Konzerthaus"						
"419"				"1960-10-01"	"gray "		"835807"		"Philips"					
"420"				"1960-09-01"	"gray "		"875 057"		"Philips"					
"421"				"1960-09-01"	"gray "		"270 637"		"Philips"					
"422"				"1960-09-01"	"gray "		"270 638"		"Philips"					
"423"				"1960-05-01"	"gray "		"270 642"		"Philips"					
"424"				"1960-05-01"	"gray "		"270 643"		"Philips"					
"425"				"1960-04-01"	"gray "		"270 644"		"Philips"					
"426"				"1960-07-01"	"gray "		"270 645"		"Philips"					
"427"	"RAVEL"			"1960-07-01"	"gray "		"495 512"		"Philips"					
"428"	"HANDEL"			"1960-03-01"	"gray "		"663 022"		"Philips"					
"429"	"SCHUBERT"	"Sym 5"		"1960-05-01"	"gray "		"663 040"		"Philips"					
"430"	"RAMEAU"	"Gavotte variee"	"Ingrid Heiler von der Marburg, cembalo"	"1960-03-29"	"gray "		"STO80626"	"Berlin, Zehlendorf"	"Electrola"					
"431"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22 - Allegro"	"Royal Philharmonic Orchestra"	"1960-05-16"	"gray "		"CSD1373. Capitol SP8646"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"432"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23 - Allegro con fuoco"	"Royal Philharmonic Orchestra"	"1960-05-16"	"gray "		"CSD1373. Capitol SP8646"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"433"			"Cor Kee, organ"	"1960-01-01"	"gray "		"HCLP125"	"Zwolle"	"HMV"					
"434"			"Georges Thelmi, piano"	"1960-04-21"	"gray "		"JALP10005"		"HMV"					
"435"		"Swedish recordings"	"Nicolai Gedda, tenor"	"1960-04-15"	"gray "		"MOAK1001"		"Odéon"					
"436"	"WAGNER"	"Tannhäuser - excerpts"	"Grosses Opernorchester"	"1960-11-22"	"gray "		"STC50561"	"Berlin, Grunewaldkirche"	"Electrola"					
"437"	"BEETHOVEN"	"Egmont, op. 84 - Overture"	"Berliner Philharmoniker"	"1960-03-10"	"gray "		"STE80019"	"Berlin, Grunewaldkirche, Gemeindehaus"	"Electrola"					
"438"	"BACH, J.S."	"Cantata No. 211 - Schweight still, plaudert nicht"	"Berliner Philharmoniker"	"1960-10-08"	"gray "		"STE80618"	"Berlin, Zehlendorf"	"Electrola"					
"439"		"Heitere Barokmusic / Bach / Handel"	"Dietrich Fischer-Dieskau, baritone, Nicolet, Koch, Pincht-Axenfeld, Poppen"	"1960-02-26"	"gray "		"STE91063"	"Berlin, Zehlendorf"	"Electrola"					
"440"	"WOLF"	"Lieder nach J.W. von Goethe"	"Dietrich Fischer-Dieskau, baritone, Gerald Moore, piano"	"1960-04-14"	"gray "		"STE91072"	"Berlin, Zehlendorf"	"Electrola"					
"441"	"WAGNER"	"Tannhäuser - excerpts"	"Orchester der Deutschen Staatsoper Berlin"	"1960-10-17"	"gray "		"STE91087"	"Berlin, Grunewaldkirche"	"Electrola"					
"442"		"Duette aus sech Ländern"	"Victoria de los Angeles, soprano, Dietrich Fischer-Dieskau, baritone, Gerald Moore, piano"	"1960-12-01"	"gray "		"STE91098"	"Berlin, Zehlendorf, Gemeindehaus"	"Electrola"					
"443"	"BACH, J.S."	"Well-tempered Klavier"	"Helmut Walcha, harpsichord"	"1960-06-06"	"gray "		"STO80603/5"	"Blankenese, Thienhaus"	"Electrola"					
"444"		"Meister des Barock"	"Ingrid Heiler von der Marburg, cembalo"	"1960-03-29"	"gray "		"STO80626"	"Berlin, Zehlendorf"	"Electrola"					
"445"	"CHOPIN"	"Recital"	"Julian von Karolyi, piano"	"1960-05-10"	"gray "		"YBEX1504/5"	"Berlin, Zehlendorf"	"Electrola"					
"446"	"CHERUBINI"	"Anacréon - Overture"	"Philharmonia Orchestra"	"1960-09-28"	"gray "		"SBT 2131"	"London, Kingsway Hall"	"Columbia"					
"447"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"Berliner Philharmoniker"	"1960-02-29"	"gray "		"SAX2357"		"Columbia"					
"448"	"MOZART"	"Symphony No. 29 in A major, KV201"	"Berliner Philharmoniker"	"1960-02-29"	"gray "		"SAX2356"		"Columbia"					
"449"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Claudio Arrau, piano"	"1960-04-11"	"gray "		"SAX2390"		"Columbia"					
"450"	"BEETHOVEN"	"32 Variations in C minor, WoO80"	"Claudio Arrau, piano"	"1960-04-12"	"gray "		"SAX2390"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"451"	"SCHUBERT"	"Piano Sonata No. 21 in B-flat major, D960"	"Annie Fischer, piano"	"1960-05-30"	"gray "									
"452"	"BEETHOVEN"	"Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'"	"Hans Richter-Haaser, piano"	"1960-06-15"	"gray "		"SAX2407"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"453"	"CHOPIN"	"Fantaisie"	"Claudio Arrau, piano"	"1960-06-21"	"gray "		"SAXF977"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"454"	"LEONCAVALLO"	"Pagliacci -"	"Teatro alla Scala"	"1960-07-03"	"gray "		"SAX2399"	"Milano"	"Columbia"					
"455"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73' Emperor'"	"Philharmonia Orchestra"	"1960-07-20"	"gray "		"SAX2422"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"456"	"CHOPIN"	"Recital"	"Samson Francois, piano"	"1960-07-25"	"gray "									
"457"	"VERDI"	"Nabucco - Va pensiero"	"Orchestra of La Scala, Milan; Chorus of La Scala, Milan"	"1960-09-01"	"gray "		"SAX2400"	"Milano, La Scala"	"Columbia"					
"458"	"WAGNER"	"Lohengrin - Act I, Vorspiel"	"Berliner Philharmoniker"	"1960-09-16"	"gray "		"SAX2439"		"Columbia"					
"459"	"WAGNER"	"Tannhäuser - Venusberg music"	"Philharmonia Orchestra"	"1960-09-22"	"gray "									
"460"	"CHABRIER"	"Marche joyeuse"	"Philharmonia Orchestra"	"1960-09-23"	"gray "									
"461"	"WEINBERGER"	"Schwanda the bagpiper - Polka"	"Philharmonia Orchestra"	"1960-09-23"	"gray "									
"462"	"OFFENBACH"	"Orpheus en enfers - Polka"	"Philharmonia Orchestra"	"1960-09-23"	"gray "									
"463"	"MUSSORGSKY"	"Khovantchina - Dance of the Persian maidens"	"Philharmonia Orchestra"	"1960-09-23"	"gray "									
"464"	"BEETHOVEN"	"Piano Sonata No. 27 in E minor, op. 90"	"Hans Richter-Haaser, piano"	"1960-09-23"	"gray "			"London, EMI Studio No. 1, Abbey Road"						
"465"	"STRAUSS, Johann II"	"Tritsch Tratsch Polka"	"Philharmonia Orchestra"	"1960-09-24"	"gray "									
"466"	"MOZART"	"3 German dances, KV605"	"Berliner Philharmoniker"	"1960-11-09"	"gray "		"SAX2389"		"Columbia"					
"467"	"NICOLAI"	"Die lustige Weiber von Windsor - Overture"	"Berliner Philharmoniker"	"1960-11-09"	"gray "		"SAX2439"		"Columbia"					
"468"	"BARTÓK"	"Music for strings, percussion and celesta"	"Berliner Philharmoniker"	"1960-11-09"	"gray "		"SAX2432"		"Columbia"					
"469"	"BEETHOVEN"	"Piano Sonata No. 17 in D minor, op. 31, no. 2"	"Clara Haskil, piano"	"1960-09-14"	"gray "		"835098 AY"	"Vevey, Théatre"	"Philips"					
"470"	"BEETHOVEN"	"Piano Sonata No. 18 in E-flat major, op. 31, no. 3"	"Clara Haskil, piano"	"1960-09-14"	"gray "		"835098 AY"	"Vevey, Théatre"	"Philips"					
"471"	"SCHUMANN"	"Papillons, op. 2"	"Paul von Schilhawsky, piano"	"1960-09-06"	"gray "		"245"		"Club français du disque"					
"472"	"SCHUMANN"	"Kinderszenen, op. 15"	"Paul von Schilhawsky, piano"	"1960-09-06"	"gray "		"245"		"Club français du disque"					
"473"	"SCHUMANN"	"Waldszenen, op. 82"	"Paul von Schilhawsky, piano"	"1960-09-06"	"gray "		"245"		"Club français du disque"					
"474"	"GERSHWIN"	"Rhapsody in blue"	"Daniel Wayenberg, piano"	"1960-11-30"	"gray "		"C05311656"		"Ducretet-Thomson"					
"475"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Christian Ferras, violin"	"1960-09-29"	"gray "		"C045-11073"		"La voix de son maitre"					
"476"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Christian Ferras, violin"	"1960-09-19"	"gray "		"C045-11073"		"La voix de son maitre"					
"477"	"BADINGS"	"Recital"	"Joke Vermeulen, violin + 2 soundtracks"	"1960-03-17"	"gray "		"unknown"							
"478"	"RAAIJMAKERS"	"Recital"	"Joke Vermeulen, violin + 2 soundtracks"	"1960-03-17"	"gray "		"unknown"							
"479"	"GERSHWIN"	"Rhapsody in blue"	"Daniel Wayenberg, piano"	"1960-11-30"	"gray "		"C053-11656"		"La voix de son maitre"					
"480"	"GERSHWIN"	"Rhapsody in blue"	"Daniel Wayenberg, piano"	"1960-11-30"	"gray "		"C053-11656"		"La voix de son maitre"					
"481"	"JONES"	"Russell Oberlin recital"	"Russell Oberlin, counter tenor"	"1960-05-09"	"gray "		"DL-710032"		"Decca"					
"482"	"SCHUMANN"	"Russell Oberlin recital"	"Russell Oberlin, counter tenor"	"1960-05-09"	"gray "		"DL-710032"		"Decca"					
"483"	"PURCELL"	"Russell Oberlin recital"	"Russell Oberlin, counter tenor"	"1960-05-09"	"gray "		"DL-710032"		"Decca"					
"484"	"BACH, J.S."	"Bach/Handel arias"	"Kathleen Ferrier, contralto"	"1960-05-03"	"gray "		"5083"		"London"					
"485"	"HANDEL"	"Bach/Handel arias"	"Kathleen Ferrier, contralto"	"1960-05-03"	"gray "		"5083"		"London"					
"486"	"POPPER"	"Cello recital"	"Maurice Gendron, cello, Peter Gallion, piano"	"1960-03-11"	"gray "		"FG-127"		"Philips"					
"487"	"HANDEL"	"Cello recital"	"Maurice Gendron, cello, Peter Gallion, piano"	"1960-03-11"	"gray "		"FG-127"							
"488"	"DVORÁK"	"Cello recital"	"Maurice Gendron, cello, Peter Gallion, piano"	"1960-03-11"	"gray "		"FG-127"							
"489"	"SAINT-SAËNS"	"Cello recital"	"Maurice Gendron, cello, Peter Gallion, piano"	"1960-03-11"	"gray "		"FG-127"							
"490"	"others"	"Cello recital"	"Maurice Gendron, cello, Peter Gallion, piano"	"1960-03-11"	"gray "		"FG-127"							
"491"	"SCHOENBERG"	"4 pieces, op. 27"		"1960-02-10"	"gray "		"M2S-762"	"Hollywood, American Legion Hall"	"Columbia"					
"492"		"Minuit chretien"	"Tony Poncet, tenor"	"1960-04-16"	"gray "		"unknown"		"Philips"					
"493"	"MEYERBEER"	"L'africaine No. 1"	"Tony Poncet, tenor"	"1960-02-26"	"gray "		"unknown"		"Philips"					
"494"	"MEYERBEER"	"L'africaine No. 2"	"Tony Poncet, tenor"	"1960-02-26"	"gray "		"unknown"		"Philips"					
"495"	"MEYERBEER"	"Les Hugenots"	"Tony Poncet, tenor"	"1960-02-26"	"gray "		"unknown"		"Philips"					
"496"	"HALEVY"	"La juive"	"Tony Poncet, tenor"	"1960-02-26"	"gray "		"unknown"		"Philips"					
"497"		"Ave Maria"	"Tony Poncet, tenor"	"1960-04-16"	"gray "		"unknown"		"Philips"					
"498"		"Belle sainte nuit"	"Tony Poncet, tenor"	"1960-04-16"	"gray "		"unknown"		"Philips"					
"499"		"Mon beau"	"Tony Poncet, tenor"	"1960-04-16"	"gray "		"unknown"		"Philips"					
"500"	"SCHUTZ"	"Lukas-Passion"		"1960-07-10"	"gray "		"UNISSUED"	"Wien"						
"501"	"BERG"	"Lulu - Four symphonic excerpts"	"Columbia Symphony Orchestra"	"1960-12-16"	"gray "		"MS-6286"	"New York, Manhattan Center"	"Columbia"					
"502"	"BERG"	"Three pieces from Lyric Suite, op. 6"	"Columbia Symphony Orchestra"	"1960-04-06"	"gray "		"MS-6286"	"Hollywood"	"Columbia"					
"503"	"SMETANA"	"Má Vlast - No. 2, Vltava (The Moldau)"	"Berliner Philharmoniker"	"1960-01-23"	"gray "		"133219"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"504"	"SMETANA"	"Má Vlast - No. 2, Vltava (The Moldau)"	"Berliner Philharmoniker"	"1960-01-23"	"gray "		"136226"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"505"	"SMETANA"	"Má Vlast - No. 2, Vltava (The Moldau)"	"Symphony Orchestra"	"1960-02-18"	"gray "		"LSC-2471"		"RCA Victor"					
"506"	"SCHUMANN"	"Manfred. Incidental Music, op. 115 - Overture"	"Gewandhausorchester Leipzig"	"1960-08-20"	"gray "		"820190"	"Leipzig, Kongresshalle"	"Eterna"					
"507"	"SCHUMANN"	"Manfred. Incidental Music, op. 115 - Overture"	"Gewandhausorchester Leipzig"	"1960-08-20"	"gray "		"825190"	"Leipzig, Kongresshalle"	"Eterna"					
"508"	"SCHUBERT (arr. Wehinger)"	"Marche militaire in D major, op. 33, no. 1, D733, no. 1"	"Wiener Philharmoniker"	"1960-02-15"	"gray "		"CS6192"	"Wien, Sofiensaal"	"Decca"	"Minshull/Brown"				
"509"	"TCHAIKOVSKY"	"Marche solennelle in D major"	"New York Philharmonic"	"1960-02-24"	"gray "		"MS-6207"	"New York, Columbia 30th Street Studio"	"Columbia"					
"510"		"Martha Schlamme at Town Hall"		"1960-02-14"	"gray "		"VSD2063"	"New York, Town Hall"	"Vanguard"					
"511"	"STRAVINSKY"	"Mass"	"Columbia Symphony Orchestra Woodwinds and Chorus"	"1960-06-05"	"gray "		"MS-6357"	"Hollywood, American Legion Hall"	"Columbia"					
"512"	"HAYDN"	"Mass in time of war"	"Vienna State Opera Orchestra"	"1960-05-14"	"gray "		"SRV153"	"Wien, Musikverein, Grossersaal"	"Vanguard"					
"513"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Boston Symphony Orchestra"	"1960-04-09"	"gray "		"Music & Arts CD-269"	"Boston, Symphony Hall"	"Music & Arts"					
"514"	"STRAVINSKY"	"Le sacre du printemps (The rite of spring)"	"Concertgebouworkest"	"1960-10-30"	"gray "		"RR-312"	"Amsterdam, Grote Zaal, Concertgebouw"	"Recital Records"					
"515"	"PIJPER"	"Symphony No. 3"	"Concertgebouworkest"	"1960-10-30"	"gray "		"DCV-9"	"Amsterdam, Grote Zaal, Concertgebouw"	"Stremra"					
"516"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Concertgebouworkest"	"1960-10-30"	"gray "		"TAH-176"	"Amsterdam, Grote Zaal, Concertgebouw"	"Tahra"					
"517"	"STRAVINSKY"	"Petroushka"	"Concertgebouworkest"	"1960-10-30"	"gray "		"TAH-175"	"Amsterdam, Grote Zaal, Concertgebouw"	"Tahra"					
"518"	"WEBER"	"Symphony No. 1 in C major"		"1960-09-01"	"gray "		"WST17034"		"Westminster"					
"519"	"WEBER"	"Symphony No. 2 in C major"		"1960-09-01"	"gray "		"WST17034"		"Westminster"					
"520"	"MOZART"	"Piano Concerto No. 26 in D major, KV537 'Coronation'"	"Fou Ts'ong, piano"	"1960-11-01"	"gray "		"XWN18955"		"Westminster"					
"521"	"MOZART"	"Piano Concerto No. 27 in B-flat major, KV595"	"Fou Ts'ong, piano"	"1960-11-01"	"gray "		"XWN18955"		"Westminster"					
"522"	"MOZART"	"Concert aria 'Alcandro, lo confesso... Non si d'onde viene', KV512"	"Orchestra of the Royal Opera House, Covent Garden"	"1960-05-30"	"gray "		"OS25219"		"London"					
"523"	"MOZART"	"Concert aria 'Rivolgete a lui lo sguardo', KV584"	"Orchestra of the Royal Opera House, Covent Garden"	"1960-05-30"	"gray "		"OS25219"		"London"					
"524"	"MOZART"	"Concert aria 'Per questa bella mano', KV612"	"Orchestra of the Royal Opera House, Covent Garden"	"1960-05-30"	"gray "		"OS25219"		"London"					
"525"	"MOZART"	"Concert aria 'Cosi dunque tradisci;, KV432"	"Orchestra of the Royal Opera House, Covent Garden"	"1960-05-30"	"gray "		"OS25219"		"London"					
"526"	"MOZART"	"Concert aria 'Non so donde viene ; Un bacio di mano', KV541"	"Orchestra of the Royal Opera House, Covent Garden"	"1960-05-30"	"gray "		"OS25219"		"London"					
"527"	"MOZART"	"Concert aria 'Mentre ti lascio o figlia', KV513"	"Orchestra of the Royal Opera House, Covent Garden"	"1960-05-30"	"gray "		"OS25219"		"London"					
"528"	"RACHMANINOFF"	"Preludes op. 23, no3, op. 23, no. 6, op. 3, no. 2"		"1960-01-01"	"gray "									
"529"	"MOZART"	"Maurerische Trauermusik, KV477"	"Radio-Symphonie-Orchester Berlin"	"1960-01-29"	"gray "		"136398"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"530"	"CHOPIN"	"Mazurkas"	"Paul von Schilhawsky, piano"	"1960-04-15"	"gray "		"234"	"Paris, Scola Cantorum"	"Club francais du disque"					
"531"	"CHOPIN"	"Mazurkas, op. 17, no. 1 - 4; op. 25; op. 30, op. 33, no. 1 - 3"	"Alexander Brailowsky, piano"	"1960-05-09"	"gray "		"M3S-685"	"Vevey, Theatre"	"Columbia"					
"532"	"CHOPIN"	"Mazurkas, op. 33, no. 4; op. 41, 50, 56, no. 1"	"Alexander Brailowsky, piano"	"1960-05-20"	"gray "		"MS-6464"	"Vevey, Theatre"	"Columbia"					
"533"	"CHOPIN"	"Mazurkas, op. 56, no. 2; 59, 63, 67, 68; Posth.; Notre temps"	"Alexander Brailowsky, piano"	"1960-05-21"	"gray "		"MS-6465"	"Vevey, Theatre"	"Columbia"					
"534"	"CHOPIN"	"Mazurkas, op. 6, 7, 17"	"Alexander Brailowsky, piano"	"1960-05-06"	"gray "		"MS-6402"	"Vevey, Theatre"	"Columbia"					
"535"	"CHOPIN"	"Mazurkas, op. 67; op. 68; op. posth.; Notre temps"	"Alexander Brailowsky, piano"	"1960-05-22"	"gray "		"M3S-685"	"Vevey, Theatre"	"Columbia"					
"536"		"Melodies populaires"	"Janette Vivalda, soprano"	"1960-05-02"	"gray "		"4118"	"Paris"	"Trianon"					
"537"		"Melodies populaires"	"Michel Dens, baritone"	"1960-06-27"	"gray "		"unknown"	"Paris, Salle Wagram"						
"538"	"LISZT"	"Mephisto Waltz No. 1, S110"	"Ivan Davis, piano"	"1960-07-28"	"gray "		"MS-6222"	"New York, Columbia 30th Street Studio"	"Columbia"					
"539"	"BACH, J.S."	"Mer hahn en neue"		"1960-02-16"	"gray "		"820281"	"Leipzig, Bethanienkirche"	"Eterna"					
"540"	"BACH, J.S."	"Mer hahn en neue"		"1960-02-16"	"gray "		"825281"	"Leipzig, Bethanienkirche"	"Eterna"					
"541"	"VERDI"	"Messa da requiem"	"Wiener Philharmoniker"	"1960-05-28"	"gray "		"LDS-6091"	"Wien, Sofiensaal"	"Decca - RCA"					
"542"	"VERDI"	"Messa da requiem"	"Wiener Philharmoniker"	"1960-05-29"	"gray "		"OS26268"	"Wien, Sofiensaal"	"Decca"	"Smith/Brown"				
"543"	"VERDI"	"Messa da requiem"	"Wiener Philharmoniker"	"1960-05-29"	"gray "		"OS26269"	"Wien, Sofiensaal"	"Decca"	"Smith/Brown"				
"544"	"VERDI"	"Messa da requiem"	"Wiener Philharmoniker"	"1960-05-29"	"gray "		"OSA1294"	"Wien, Sofiensaal"	"Decca"	"Smith/Brown"				
"545"	"CAMPRA"	"Messe de requiem"	"Orchestre de chambre Jean-François Paillard"	"1960-02-09"	"gray "		"3151"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"546"	"CAMPRA"	"Messe de requiem"	"Orchestre de chambre Jean-François Paillard"	"1960-02-09"	"gray "		"50051"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"547"	"CAMPRA"	"Messe de requiem"	"Orchestre de chambre Jean-François Paillard"	"1960-02-09"	"gray "		"70051"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"548"	"THOMAS"	"Mignon - Overture"	"Orchestre du Théâtre national de l'Opéra-Comique"	"1960-03-21"	"gray "		"unknown"	"Paris, Salle Wagram"						
"549"	"THOMAS"	"Mignon - Overture"	"Orchestre de la Suisse Romande"	"1960-05-05"	"gray "		"sec5078"	"Geneva, Victoria Hall"	"Decca"	"Walker/Wallace"				
"550"		"Music for a golden flute"	"Cleveland Sinfonietta"	"1960-07-07"	"gray "		"BC-1116"	"Cleveland, Severance Hall"	"Epic"					
"551"	"BEETHOVEN"	"Missa solemnis in D major, op. 123"	"New York Philharmonic"	"1960-04-18"	"gray "		"M2S-619"	"New York, Manhattan Center"	"Columbia"					
"552"	"STRAVINSKY"	"Monumentum pro Gesualdo"	"Columbia Symphony Orchestra"	"1960-06-09"	"gray "		"MS-6318"	"Hollywood, American Legion Hall"	"Columbia"	"KS prefix"				
"553"	"STRAVINSKY"	"Monumentum pro Gesualdo"	"Columbia Symphony Orchestra"	"1960-06-09"	"gray "		"MS-6318"	"Hollywood, American Legion Hall"	"Columbia"	"KS prefix"				
"554"	"BACH, J.S."	"Motets"	"Gerhard, Wilhelm"	"1960-04-01"	"gray "		"VUX2010"		"Vox"					
"555"		"MOTETS A CAPPELLA"	"Chorale Philippe Caillard"	"1960-11-26"	"gray "		"LDE3186"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"556"		"MOTETS A CAPPELLA"	"Chorale Philippe Caillard"	"1960-11-26"	"gray "		"STE50066"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"557"	"BACH, J.S."	"French Suite No. 5, etc."	"Ingrid Heiler von der Marburg, cembalo"	"1960-03-29"	"gray "		"2YRA1665/6"	"Berlin, Zehlendorf"	"Electrola"					
"558"	"MOZART"	"KV114"	"Muller-Bruhl, Helmut"	"1960-09-27"	"gray "		"STO80620"	"Maarweg"	"Electrola"					
"559"	"STAMITZ"	"Concerto"	"Muller-Bruhl, Helmut"	"1960-09-27"	"gray "		"STO80620"	"Maarweg"	"Electrola"					
"560"	"HAYDN"	"Cello Concerto in D major"	"Orchestre Lamoureux"	"1960-10-05"	"gray "		"835069 AY"	"Paris, Maison de la Mutualité"	"Philips"					
"561"		"Gregorian chant"	"St. Maurice & St. Maur Benedictine Choir"	"1960-11-29"	"gray "		"836077 AY"	"Clerbeaus, St. Maurice & St. Maur"	"Philips"	"Straus/Buczynski/Janszen"				
"562"		"Gregorian chant"	"St. Maurice en St. Maur Benedictine choir"	"1960-11-29"	"gray "		"835077 AY"	"Clerveux, St. Maurice & St. Maur"	"Philips"					
"563"	"ABRAHAM"	"Die Blume von Hawaii - Highlights"	"Vienna Operetta Ensemble"	"1960-11-01"	"gray "		"WST14146"		"Westminster"					
