position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"432","Bernard/Rice","Hoola Boola Lou Bernard/Rice","ERNEST PIKE as HERBERT PAYNE, CHORUS","2-6-17","kelly ","y 20739e","X-3-42828",,"HMV",,,,,
"433","Bernard/Rice","Hoola Boola Lou Bernard/Rice","ERNEST PIKE as HERBERT PAYNE, CHORUS","2-6-17","kelly ","y 20740 e",,,"HMV",,,,,
"434","Paley","I can hear the ukeleles calling me Paley","ERNEST PIKE as HERBERT PAYNE, CHORUS","2-6-17","kelly ","y 20741e","X-3-42829",,"HMV",,,,,
"435","B Scott","I want you to know I miss you B Scott","ERNEST PIKE as HERBERT PAYNE, CHORUS","2-6-17","kelly ","y 20742e","X-3-42900",,"HMV",,,,,
"436","Mills/Long/Scott","You remember a place called home Mills/Long/Scott","ERNEST PIKE as HERBERT PAYNE, CHORUS","2-6-17","kelly ","y 20743 e",,,"HMV",,,,,
"437","Mills/Long/Scott","You remember a place called home Mills/Long/Scott","ERNEST PIKE as HERBERT PAYNE, CHORUS","2-6-17","kelly ","y 20744e","X-3-42865",,"HMV",,,,,
"438","Stewart","Come to my heart again Stewart","ERNEST PIKE as HERBERT PAYNE, CHORUS","2-6-17","kelly ","y 20745 e",,,"HMV",,,,,
"439","Penrose","The old boatman Penrose","CHARLES PENROSE","6-6-17","kelly ","y 20746e","X-3-42910",,"HMV",,,,,
"440","Penrose","The artful verger Penrose","CHARLES PENROSE","6-6-17","kelly ","y 20747e","X-3-42855",,"HMV",,,,,
"441","Penrose","That contagious laugh Penrose","CHARLES PENROSE","6-6-17","kelly ","y 20748e","X-3-42854",,"HMV",,,,,
"442","Penrose","That contagious laugh Penrose","CHARLES PENROSE","6-6-17","kelly ","y 20749 e",,,"HMV",,,,,
"443","Penrose","Tink Bump Penrose","CHARLES PENROSE","6-6-17","kelly ","y 20750 e",,,"HMV",,,,,
"444","Penrose","Tink Bump Penrose","CHARLES PENROSE","6-6-17","kelly ","y 20751e","X-3-42952",,"HMV",,,,,
"445","Gilbert/Morgan","My Hawaiian sunshine Gilbert/Morgan","PETER DAWSON as WILL STRONG","8-6-17","kelly ","y 20752 e",,,"HMV",,,,,
"446","Gilbert/Morgan","My Hawaiian sunshine Gilbert/Morgan","PETER DAWSON as WILL STRONG","8-6-17","kelly ","y 20753e","X-3-42832",,"HMV",,,,,
"447","Skinner","Down where they sing the dear old songs Skinner","PETER DAWSON as WILL STRONG","8-6-17","kelly ","y 20754e","X-3-42863",,"HMV",,,,,
"448","Cormack","O’Brien is trying to learn to talk Hawaiian Cormack","PETER DAWSON as WILL STRONG","8-6-17","kelly ","y 20755 e",,,"HMV",,,,,
"449","Cormack","O’Brien is trying to learn to talk Hawaiian Cormack","PETER DAWSON as WILL STRONG","8-6-17","kelly ","y 20756e","X-3-42830",,"HMV",,,,,
"450","Flynn","My home in USA Flynn","PETER DAWSON as WILL STRONG","8-6-17","kelly ","y 20757 e",,,"HMV",,,,,
"451","Flynn","My home in USA Flynn","PETER DAWSON as WILL STRONG","8-6-17","kelly ","y 20758e","X-3-42862",,"HMV",,,,,
"452","von Tilzer","Down where the Swanee River flows von Tilzer","PETER DAWSON as WILL STRONG","8-6-17","kelly ","y 20759e","X-3-42831",,"HMV",,,,,
"453","Ayer","I’m on my way to Dixieland Ayer","ERNEST PIKE as BILLY MURRAY, PETER DAWSON as WILL STRONG","8-6-17","kelly ","y 20760e","X-2-44002",,"HMV",,,,,
"454","Gumble","How’s every little thing in Dixie? Gumble","ERNEST PIKE as BILLY MURRAY, PETER DAWSON as WILL STRONG","8-6-17","kelly ","y 20761 e",,,"HMV",,,,,
"455","Gumble","How’s every little thing in Dixie? Gumble","ERNEST PIKE as BILLY MURRAY, PETER DAWSON as WILL STRONG","8-6-17","kelly ","y 20762e","X-2-44001",,"HMV",,,,,
"456","Tosti","Parted Tosti","ERNEST PIKE as BILLY MURRAY, PETER DAWSON as WILL STRONG","8-6-17","kelly ","y 20763e","X-44499",,"HMV",,,,,
"457","A E Adams","God send you back to me A E Adams","ERNEST PIKE as BILLY MURRAY, PETER DAWSON as WILL STRONG","8-6-17","kelly ","y 20764 e",,,"HMV",,,,,
"458","George","A sailor’s consolation George","ERNEST PIKE as BILLY MURRAY, PETER DAWSON as WILL STRONG","8-6-17","kelly ","y 20765 e",,,"HMV",,,,,
"459","George","A sailor’s consolation George, as PIKE, DAWSON","ERNEST PIKE as BILLY MURRAY, PETER DAWSON as WILL STRONG","8-6-17","kelly ","y 20766e","X-2-44008",,"HMV",,,,,
"460","J Parry","Make new friends but keep the old J Parry","PETER DAWSON","19-6-17","kelly ","y 20767 e",,,"HMV",,,,,
"461","J Parry","Make new friends but keep the old J Parry","PETER DAWSON","19-6-17","kelly ","y 20768 e",,,"HMV",,,,,
"462","J Parry","When all the world is young, lad J Parry","PETER DAWSON","19-6-17","kelly ","y 20769 e",,,"HMV",,,,,
"463","J Parry","When all the world is young, lad J Parry","PETER DAWSON","19-6-17","kelly ","y 20770e","X-4-42573",,"HMV",,,,,
"464","A E Adams","God send you back to me A E Adams","ERNEST PIKE, PETER DAWSON","20-6-17","kelly ","y 20771 e",,,"HMV",,,,,
"465","A E Adams","God send you back to me A E Adams","ERNEST PIKE, PETER DAWSON","20-6-17","kelly ","y 20772e","X-44498",,"HMV",,,,,
"466","Cormack","O’Brien is tryin‘ to learn to talk Hawaiian Cormack","PETER DAWSON as WILL STRONG","20-6-17","kelly ","y 20773 e",,,"HMV",,,,,
"467","Cormack","O’Brien is tryin‘ to learn to talk Hawaiian Cormack","PETER DAWSON as WILL STRONG","20-6-17","kelly ","y 20774e","X-3-42833",,"HMV",,,,,
"468","Needham","Husheen Needham","Miss TAYLOR","20-6-17","kelly ","20775e","[Test]",,"HMV",,,,,
"469","Elgar","Land of hope and glory Elgar","Miss TAYLOR","20-6-17","kelly ","20776e","[Test]",,"HMV",,,,,
"470","Penn","The magic of your eyes Penn","ERNEST PIKE","20-6-17","kelly ","y 20777 e",,,"HMV",,,,,
"471","Penn","The magic of your eyes Penn","ERNEST PIKE","20-6-17","kelly ","y 20778 e",,,"HMV",,,,,
"472","Penrose","My laughing friend Penrose","CHARLES PENROSE","20-6-17","kelly ","y 20779e","X-3-42909",,"HMV",,,,,
"473","Penrose","Happy-go-lucky Penrose","CHARLES PENROSE","20-6-17","kelly ","y 20780 e",,,"HMV",,,,,
"474","Penrose","Old Tommy Meek Penrose","CHARLES PENROSE","20-6-17","kelly ","y 20781e","X-3-42951",,"HMV",,,,,
"475","Penrose","My laughing Irish girl Penrose","CHARLES PENROSE","20-6-17","kelly ","y 20782 e",,,"HMV",,,,,
"476","Penrose","My laughing Irish girl Penrose","CHARLES PENROSE","20-6-17","kelly ","y 20783 e",,,"HMV",,,,,
"477","MacCarthy","In my dear old hometown MacCarthy","ERNEST PIKE as HERBERT PAYNE, CHORUS","28-6-17","kelly ","y 20784e","X-3-42827",,"HMV",,,,,
"478","Ball","I’m going back to dear old England Ball","ERNEST PIKE as HERBERT PAYNE, CHORUS","28-6-17","kelly ","y 20785 e",,,"HMV",,,,,
"479","Ball","All the world will be jealous of me Ball","ERNEST PIKE as HERBERT PAYNE, CHORUS","28-6-17","kelly ","y 20786 e",,,"HMV",,,,,
"480","Ayer","I never knew I loved you Ayer","ERNEST PIKE as HERBERT PAYNE, CHORUS","28-6-17","kelly ","y 20787 e",,,"HMV",,,,,
"481","Ayer","I never knew I loved you Ayer","ERNEST PIKE as HERBERT PAYNE, CHORUS","28-6-17","kelly ","y 20788 e",,,"HMV",,,,,
"482","Lauder","The waggle o’ the kilt Lauder","HARRY LAUDER o","2-7-17","kelly ","y 20789e","X-3-42816",,"HMV",,,,,
"483","Lauder","I think I’ll get wed in the summer Lauder","HARRY LAUDER o","2-7-17","kelly ","y 20790e","X-3-42841",,"HMV",,,,,
"484","J F Leeson","O sing to me the auld Scotch songs J F Leeson","HARRY LAUDER o","2-7-17","kelly ","y 20791e","X-3-42932",,"HMV",,,,,
"485","Lauder","Back to where the heather grows Lauder","HARRY LAUDER o","2-7-17","kelly ","y 20792e","X-3-42840",,"HMV",,,,,
"486","Burns","Queen Mary, Waltz Burns","BLACK DIAMONDS BAND","2-7-17","kelly ","y 20793e","X-2-40276",,"HMV",,,,,
"487","Ronald","Dolly O’Deare Ronald","SYDNEY COLTHAM","11-7-17","kelly ","y 20794e","X-3-42879",,"HMV",,,,,
"488","Quilter","Now sleeps the crimson petal Quilter","SYDNEY COLTHAM","11-7-17","kelly ","y 20796e","X-4-42029",,"HMV",,,,,
"489","Aitken","Maire my girl Aitken","SYDNEY COLTHAM","11-7-17","kelly ","y 20797e","X-3-42859",,"HMV",,,,,
"490","Byng","The girl I love Byng","SYDNEY COLTHAM","11-7-17","kelly ","y 20798 e",,,"HMV",,,,,
"491","Byng","The girl I love Byng","SYDNEY COLTHAM","11-7-17","kelly ","y 20799 e",,,"HMV",,,,,
"492","Coote","Believe it true Coote","SYDNEY COLTHAM","11-7-17","kelly ","y 20800 e",,,"HMV",,,,,
"493","Lohr","Flower of Brittany Lohr","SYDNEY COLTHAM","11-7-17","kelly ","y 20801e","X-4-42177",,"HMV",,,,,
"494","Squire","The song of all the ages Squire","SYDNEY COLTHAM","12-7-17","kelly ","y 20802 e",,,"HMV",,,,,
"495","Croke","Waiting Croke","SYDNEY COLTHAM","12-7-17","kelly ","y 20803e","X-3-42843",,"HMV",,,,,
"496","Kahn","The little rose land in Milden Kahn","SYDNEY COLTHAM","12-7-17","kelly ","y 20804e","X-4-42189",,"HMV",,,,,
"497","E Coates","Our little home E Coates","SYDNEY COLTHAM","12-7-17","kelly ","y 20805e","X-3-42878",,"HMV",,,,,
"498","Newton","Asra Newton","SYDNEY COLTHAM","12-7-17","kelly ","y 20806e","X-3-42912",,"HMV",,,,,
"499","Burke","Love the thief Burke","SYDNEY COLTHAM","12-7-17","kelly ","y 20807 e",,,"HMV",,,,,
"500","Ellis","The greater love Ellis","SYDNEY COLTHAM","12-7-17","kelly ","y 20808e","X-3-42842",,"HMV",,,,,
"501","Oliver","The garden I fashioned for you Oliver","SYDNEY COLTHAM","12-7-17","kelly ","y 20809e","X-4-42162",,"HMV",,,,,
"502","Weston/Lee","It’s the welcome home Weston/Lee","ERNEST PIKE as BILLY MURRAY, FOSTER RICHARDSON as DICK DENTON","13-7-17","kelly ","y 20810e","X-2-44009",,"HMV",,,,,
"503","Weston/Lee","At Zomerzet Fair Weston/Lee","ERNEST PIKE as BILLY MURRAY, FOSTER RICHARDSON as DICK DENTON","13-7-17","kelly ","y 20811 e",,,"HMV",,,,,
"504","Weston/Lee","At Zomerzet Fair Weston/Lee","ERNEST PIKE as BILLY MURRAY, FOSTER RICHARDSON as DICK DENTON","13-7-17","kelly ","y 20812e","X-2-44006",,"HMV",,,,,
"505","Shirley","Until we meet again Shirley","ERNEST PIKE as BILLY MURRAY, FOSTER RICHARDSON as DICK DENTON","13-7-17","kelly ","y 20813 e",,,"HMV",,,,,
"506",,"v","ERNEST PIKE as BILLY MURRAY, FOSTER RICHARDSON as DICK DENTON","13-7-17","kelly ","y 20814e","X-2-44000",,"HMV",,,,,
"507","Mohr","Samoa Mohr","ERNEST PIKE as HERBERT PAYNE, CHORUS","13-7-17","kelly ","y 20815 e",,,"HMV",,,,,
"508","Pether","A ring and a sprig of white heather Pether","ERNEST PIKE as HERBERT PAYNE, CHORUS","13-7-17","kelly ","y 20816e","X-3-42845",,"HMV",,,,,
"509","Gilbert/Sullivan","HMS Pinafore: Fair Moon, to thee I sing Gilbert/Sullivan","GEORGE PARKER","16-7-17","kelly ","20817e",,,"HMV",,,,,
"510","Quilter","Blow blow thou winter wind Quilter","GEORGE PARKER","16-7-17","kelly ","20818e",,,"HMV",,,,,
"511","Schubert","Who is Sylvia Schubert","GEORGE PARKER","16-7-17","kelly ","20819e",,,"HMV",,,,,
"512","Schubert","Litaney Schubert","GEORGE PARKER","16-7-17","kelly ","20820e",,,"HMV",,,,,
"513","M V White","The old grey fox M V White","GEORGE PARKER","16-7-17","kelly ","20821e",,,"HMV",,,,,
"514","Lully","Amadis: Sombre woods Lully","GEORGE PARKER","16-7-17","kelly ","20822e",,,"HMV",,,,,
"515","Erard","In my cabin by the beautiful lagoon Erard","ZONA VEVEY","25-7-17","kelly ","y 20823 e",,,"HMV",,,,,
"516","Erard","When you’re in love with someone Erard","ZONA VEVEY","25-7-17","kelly ","y 20824e","X-43621",,"HMV",,,,,
"517","Erard","When you’re in love with someone Erard","ZONA VEVEY","25-7-17","kelly ","y 20825 e",,,"HMV",,,,,
"518","Erard","My wedding day tomorrow Erard","ZONA VEVEY","25-7-17","kelly ","y 20826e","X-43638",,"HMV",,,,,
"519","Erard","The lads from our village Erard","ZONA VEVEY","26-7-17","kelly ","y 20827e","X-43635",,"HMV",,,,,
"520","Erard","The lads from our village Erard","ZONA VEVEY","26-7-17","kelly ","y 20828 e",,,"HMV",,,,,
"521","Erard","In my cabin by the beautiful lagoon Erard","ZONA VEVEY","26-7-17","kelly ","y 20829e","X-43639",,"HMV",,,,,
"522","Erard","I recall the days we wandered through the meadow Erard","ZONA VEVEY","26-7-17","kelly ","y 20830 e",,,"HMV",,,,,
"523","Erard","I recall the days we wandered through the meadow Erard","ZONA VEVEY","26-7-17","kelly ","y 20831e","X-43622",,"HMV",,,,,
"524","Erard","If I answer the last roll call Erard","ZONA VEVEY","26-7-17","kelly ","y 20832 e",,,"HMV",,,,,
"525","Erard","If I answer the last roll call Erard","ZONA VEVEY","26-7-17","kelly ","y 20833e","X-43634",,"HMV",,,,,
"526","Mozart","Seraglio: When a maiden takes your fancy Mozart","ROBERT RADFORD","27-7-17","kelly ","y 20834e","X-3-42989",,"HMV",,,,,
"527","Sargeant","Blow blow thou winter wind Sargeant","ROBERT RADFORD","27-7-17","kelly ","y 20835 e",,,"HMV",,,,,
"528","Sargeant","Blow blow thou winter wind Sargeant","ROBERT RADFORD","27-7-17","kelly ","y 20836 e",,,"HMV",,,,,
"529","Mendelssohn","Elijah: Is not His name like a fire Mendelssohn","ROBERT RADFORD","27-7-17","kelly ","y 20837 e",,,"HMV",,,,,
"530","Haydn","The Creation: Now Heaven in fullest glory shone Haydn","ROBERT RADFORD","27-7-17","kelly ","y 20838 e",,,"HMV",,,,,
"531","Formby","Three blind mice Formby","GEORGE FORMBY","10-8-17","kelly ","y 20839 e",,,"HMV",,,,,
"532","Formby","I changed my mind Formby","GEORGE FORMBY","10-8-17","kelly ","y 20840 e",,,"HMV",,,,,
"533","Formby","Three blind mice Formby","GEORGE FORMBY","10-8-17","kelly ","y 20841 e",,,"HMV",,,,,
"534","Formby","Heigho Formby","GEORGE FORMBY","10-8-17","kelly ","y 20842e","X-4-42005",,"HMV",,,,,
"535","Formby","Kind words never die Formby","GEORGE FORMBY","10-8-17","kelly ","y 20843e","X-3-42870",,"HMV",,,,,
"536","Formby","I didn’t know Formby","GEORGE FORMBY","10-8-17","kelly ","y 20844 e",,,"HMV",,,,,
"537","Formby","Me, me, me Formby","GEORGE FORMBY","10-8-17","kelly ","y 20845 e",,,"HMV",,,,,
"538","Formby","Me, me, me Formby","GEORGE FORMBY","10-8-17","kelly ","y 20846e","X-3-42948",,"HMV",,,,,
"539","Conor","I had no mother to guide me Conor","GEORGE FORMBY","10-8-17","kelly ","y 20847 e",,,"HMV",,,,,
"540","Conor","I had no mother to guide me Conor","GEORGE FORMBY","10-8-17","kelly ","y 20848e","X-3-42871",,"HMV",,,,,
"541","Formby","Since I had a row with the wife Formby","GEORGE FORMBY","10-8-17","kelly ","y 20849e","X-3-42887",,"HMV",,,,,
"542","Formby","Come away Formby","GEORGE FORMBY","10-8-17","kelly ","y 20850e","X-4-42414",,"HMV",,,,,
"543","Formby","The bells are ringing Formby","GEORGE FORMBY","10-8-17","kelly ","y 20851e","X-3-42888",,"HMV",,,,,
"544","Formby","The bells are ringing Formby","GEORGE FORMBY","10-8-17","kelly ","y 20852 e",,,"HMV",,,,,
"545","Lipton/Formby","Gee-up! Lipton/Formby","GEORGE FORMBY","10-8-17","kelly ","y 20853e","X-3-42947",,"HMV",,,,,
"546","Formby","Razzle Dazzle: Looking for mugs in the Strand Formby","GEORGE FORMBY","10-8-17","kelly ","y 20854e","X-4-42006",,"HMV",,,,,
"547","Jerome Kern","Babes in the wood, One & twostep Jerome Kern","STRING ORCHESTRA","10-8-17","kelly ","y 20855 e",,,"HMV",,,,,
"548","Jerome Kern","Babes in the wood, One & twostep Jerome Kern","STRING ORCHESTRA","10-8-17","kelly ","y 20856e","7-280013",,"HMV",,,,,
"549","Godfrey","Why do they call me Archibald Godfrey","STRING ORCHESTRA","10-8-17","kelly ","y 20857 e",,,"HMV",,,,,
"550","Godfrey","Why do they call me Archibald Godfrey","STRING ORCHESTRA","10-8-17","kelly ","y 20858e","7-280012",,"HMV",,,,,
"551","Ball","All the world will be jealous of me Ball","ROYAL CREMONA ORCHESTRA","13-8-17","kelly ","y 20859 e",,,"HMV",,,,,
"552","Ball","All the world will be jealous of me Ball","ROYAL CREMONA ORCHESTRA","13-8-17","kelly ","y 20860e","X-40931",,"HMV",,,,,
"553","Gideon","Arizona Gideon","ROYAL CREMONA ORCHESTRA","13-8-17","kelly ","y 20861e","X-40925",,"HMV",,,,,
"554","Baskette/Santley","Hawaiian butterfly Baskette/Santley","ROYAL CREMONA ORCHESTRA","13-8-17","kelly ","y 20862 e",,,"HMV",,,,,
"555","Baskette/Santley","Hawaiian butterfly Baskette/Santley","ROYAL CREMONA ORCHESTRA","13-8-17","kelly ","y 20863e","X-40926",,"HMV",,,,,
"556","Halsey/Mohr","Samoa Halsey/Mohr","ROYAL CREMONA ORCHESTRA","13-8-17","kelly ","y 20864 e",,,"HMV",,,,,
"557","Tate","Maid of the Mountains: A paradise for two Tate","ROYAL CREMONA ORCHESTRA","13-8-17","kelly ","y 20865 e",,,"HMV",,,,,
"558","Tate","Maid of the Mountains: A paradise for two Tate","ROYAL CREMONA ORCHESTRA","13-8-17","kelly ","y 20866e","X-40928",,"HMV",,,,,
"559","D George","King George, March D George","BLACK DIAMONDS BAND","15-8-17","kelly ","y 20867 e",,,"HMV",,,,,
"560","D George","King George, March D George","BLACK DIAMONDS BAND","15-8-17","kelly ","y 20868e","X-2-40275",,"HMV",,,,,
"561","V Herbert","March of the toys V Herbert","BLACK DIAMONDS BAND","15-8-17","kelly ","y 20869 e",,,"HMV",,,,,
"562",,"Poor Butterfly (Hubble), without chorus","ERNEST PIKE as HERBERT PAYNE, CHORUS","15-8-17","kelly ","y 20870e","X-3-42873",,"HMV",,,,,
"563","Wilson","When the bells of peace are ringing Wilson","ERNEST PIKE as HERBERT PAYNE, CHORUS","15-8-17","kelly ","y 20871 e",,,"HMV",,,,,
"564","Wilson","When the bells of peace are ringing Wilson","ERNEST PIKE as HERBERT PAYNE, CHORUS","15-8-17","kelly ","y 20872e","X-3-42846",,"HMV",,,,,
"565","Ball","All the world will be jealous of me Ball","ERNEST PIKE as HERBERT PAYNE, CHORUS","15-8-17","kelly ","y 20873 e",,,"HMV",,,,,
"566","Ball","All the world will be jealous of me Ball","ERNEST PIKE as HERBERT PAYNE, CHORUS","15-8-17","kelly ","y 20874e","X-3-42847",,"HMV",,,,,
"567","Baskette/Santley","Hawaiian butterfly Baskette/Santley","ERNEST PIKE as HERBERT PAYNE, CHORUS","15-8-17","kelly ","y 20875 e",,,"HMV",,,,,
"568","Baskette/Santley","Hawaiian butterfly Baskette/Santley","ERNEST PIKE as HERBERT PAYNE, CHORUS","15-8-17","kelly ","y 20876 e",,,"HMV",,,,,
"569","Hubble","Poor Butterfly Hubble","ERNEST PIKE as HERBERT PAYNE, CHORUS","15-8-17","kelly ","y 20877 e",,,"HMV",,,,,
"570","Lauder","We all go home the same way Lauder","HARRY LAUDER","20-8-17","kelly ","y 20878e","X-3-42931",,"HMV",,,,,
"571","Lauder","Shouther to shouther Lauder","HARRY LAUDER","20-8-17","kelly ","y 20879e","X-3-42875",,"HMV",,,,,
"572",,"Harry Lauder’s appeal for £1,000,000 for maimed Scottish soldiers and sailors","HARRY LAUDER","20-8-17","kelly ","y 20880 e",,,"HMV",,,,,
"573","Fraser-Simson","The Maid of the Mountains: Waltz Fraser-Simson","ROYAL CREMONA ORCHESTRA","22-8-17","kelly ","y 20881 e",,,"HMV",,,,,
"574","Fraser-Simson","The Maid of the Mountains: Waltz Fraser-Simson","ROYAL CREMONA ORCHESTRA","22-8-17","kelly ","y 20882e","X-40927",,"HMV",,,,,
"575","Whiting","Where the black-eyed Susans grow Whiting","ROYAL CREMONA ORCHESTRA","22-8-17","kelly ","y 20883e","X-40934",,"HMV",,,,,
"576","Friedland","My own Iona Friedland","ROYAL CREMONA ORCHESTRA","22-8-17","kelly ","y 20884e","X-40932",,"HMV",,,,,
"577","Friedland","My own Iona Friedland","ROYAL CREMONA ORCHESTRA","22-8-17","kelly ","y 20885 e",,,"HMV",,,,,
"578","E Coates","The green hills of Somerset E Coates","ROYAL CREMONA ORCHESTRA","22-8-17","kelly ","y 20886 e",,,"HMV",,,,,
"579","Haydn Wood","Roses of Picardy Haydn Wood","ROYAL CREMONA ORCHESTRA","22-8-17","kelly ","y 20887e","X-40929",,"HMV",,,,,
"580","Haydn Wood","Roses of Picardy Haydn Wood","ROYAL CREMONA ORCHESTRA","22-8-17","kelly ","y 20888 e",,,"HMV",,,,,
"581","Novello","See-Saw: I can’t find a place for that Novello","HAROLD MONTAGUE","23-8-17","kelly ","20889e",,,"HMV",,,,,
"582","Novello","See-Saw: I can’t find a place for that Novello","HAROLD MONTAGUE","23-8-17","kelly ","20890e",,,"HMV",,,,,
"583",,"My pal Joe","HAROLD MONTAGUE","23-8-17","kelly ","20891e",,,"HMV",,,,,
"584",,"My pal Joe","HAROLD MONTAGUE","23-8-17","kelly ","20892e",,,"HMV",,,,,
"585","Montague","Great Scott Montague","HAROLD MONTAGUE","23-8-17","kelly ","20893e",,,"HMV",,,,,
"586","Halsey-Mohr","Samoa Halsey-Mohr","ERNEST PIKE as HERBERT PAYNE, CHORUS","23-8-17","kelly ","y 20894e","X-3-42866",,"HMV",,,,,
"587","Ayer","I never knew I loved you Ayer","ERNEST PIKE as HERBERT PAYNE, CHORUS","23-8-17","kelly ","y 20895e","X-3-42867",,"HMV",,,,,
"588","Baskette/Santley","Hawaiian Butterfly Baskette/Santley","ERNEST PIKE as HERBERT PAYNE, CHORUS","23-8-17","kelly ","y 20896e","X-3-42844",,"HMV",,,,,
"589","B Lee","Fares please! B Lee","HARRY FAY","31-8-17","kelly ","y 20897e","X-3-42907",,"HMV",,,,,
"590","Wood/Leigh","When the weather‘s nice and warm Wood/Leigh","HARRY FAY","31-8-17","kelly ","y 20898 e",,,"HMV",,,,,
"591","Wood/Leigh","When the weather‘s nice and warm Wood/Leigh","HARRY FAY","31-8-17","kelly ","y 20899 e",,,"HMV",,,,,
"592","Lee/Gray","Nobody loves me Lee/Gray","HARRY FAY","31-8-17","kelly ","y 20900e","X-3-42889",,"HMV",,,,,
"593","B Lee","On the Pom Pom Tiddly B Lee","HARRY FAY","31-8-17","kelly ","y 20901 e",,,"HMV",,,,,
"594","Long/Bateman","Ipecacuanha Long/Bateman, as CHARLIE COLLINS","HARRY FAY","31-8-17","kelly ","y 20902e","X-3-42872",,"HMV",,,,,
"595","David/Arthurs","Come to my garden of parsnips David/Arthurs","HARRY FAY as CHARLIE COLLINS, ERNEST PIKE as BILLY MURRAY","31-8-17","kelly ","y 20903e","X-2-44003",,"HMV",,,,,
"596","Weston/Lee","Honeymoon bells Weston/Lee","HARRY FAY","31-8-17","kelly ","y 20904e","X-3-42890",,"HMV",,,,,
"597","Godfrey/Mills/Scott","Down Texas way Godfrey/Mills/Scott","ERNEST PIKE as HERBERT PAYNE","21-9-17","kelly ","y 20905 e",,,"HMV",,,,,
"598","Godfrey/Mills/Scott","Down Texas way Godfrey/Mills/Scott","ERNEST PIKE as HERBERT PAYNE","21-9-17","kelly ","y 20906e","X-3-42864",,"HMV",,,,,
"599","Novello","See-Saw: Dream boat Novello","ERNEST PIKE as HERBERT PAYNE","21-9-17","kelly ","y 20907 e",,,"HMV",,,,,
"600","Stewart","Come to my heart again Stewart","ERNEST PIKE as HERBERT PAYNE","21-9-17","kelly ","y 20908e","X-3-42861",,"HMV",,,,,
"601",,,"HARRY LAUDER","-9-17","kelly ","y 20909e","[No title] [Private]",,"HMV",,,,,
"602",,,"HARRY LAUDER","-9-17","kelly ","y 20910e","[No title] [Private]",,"HMV",,,,,
"603",,"Appeal for £1,000,000 for maimed Scottish soldiers and sailors","HARRY LAUDER","-9-17","kelly ","y 20911e","X-41168",,"HMV",,,,,
"604","Lauder","Somebody’s waiting for me Lauder","HARRY LAUDER","-9-17","kelly ","y 20912 e",,,"HMV",,,,,
"605","Bratten","Then I’ll come back to you Bratten","FOSTER RICHARDSON as DICK DENTON","27-9-17","kelly ","y 20913e","X-3-42869",,"HMV",,,,,
"606","Bratten","Then I’ll come back to you Bratten","FOSTER RICHARDSON as DICK DENTON","27-9-17","kelly ","y 20914 e",,,"HMV",,,,,
"607","Scott","Oh it’s a lovely war Scott","FOSTER RICHARDSON as DICK DENTON","27-9-17","kelly ","y 20915e","X-3-42868",,"HMV",,,,,
"608","Scott","Oh it’s a lovely war Scott","FOSTER RICHARDSON as DICK DENTON","27-9-17","kelly ","y 20916 e",,,"HMV",,,,,
"609","Ayer","My baby soldier boy Ayer","FOSTER RICHARDSON as DICK DENTON","27-9-17","kelly ","y 20917 e",,,"HMV",,,,,
"610","Erard/Wallis/Wales","Signed, sealed and settled Erard/Wallis/Wales","Miss BREUVE, W ERARD","27-9-17","kelly ","20918e","[Test]",,"HMV",,,,,
"611","Erard/Knight/Lyston","Ain’t you proud Erard/Knight/Lyston","Miss BREUVE, W ERARD","27-9-17","kelly ","20919e","[Test]",,"HMV",,,,,
"612","Delibes","Lakmé: Bell song Delibes","ELIZABETH NEWBOLD","27-9-17","kelly ","20920e",,,"HMV",,,,,
"613","View/le Fevre/Novello","Arlette: Selection, part 1 View/le Fevre/Novello","BLACK DIAMONDS BAND","27-9-17","kelly ","y 20921 e",,,"HMV",,,,,
"614","View/le Fevre/Novello","Arlette: Selection, part 1 View/le Fevre/Novello","BLACK DIAMONDS BAND","27-9-17","kelly ","y 20922e","X-2-40279",,"HMV",,,,,
"615","View/le Fevre/Novello","Arlette: Selection, part 2 View/le Fevre/Novello","BLACK DIAMONDS BAND","27-9-17","kelly ","y 20923 e",,,"HMV",,,,,
"616","View/le Fevre/Novello","Arlette: Selection, part 2 View/le Fevre/Novello","BLACK DIAMONDS BAND","27-9-17","kelly ","y 20924 e",,,"HMV",,,,,
"617","View/le Fevre/Novello","Arlette: Selection, part 2 View/le Fevre/Novello","BLACK DIAMONDS BAND","27-9-17","kelly ","y 20925e","X-2-40280",,"HMV",,,,,
"618","Novello","See-Saw: Dream boat Novello","ERNEST PIKE","27-9-17","kelly ","20926e",,,"HMV",,,,,
"619","Novello","See-Saw: Dream boat Novello","ERNEST PIKE","27-9-17","kelly ","20927e","X-3-42860",,"HMV",,,,,
"620","Wright","Great Guns: Selection, part 1 Wright","BLACK DIAMONDS BAND","27-9-17","kelly ","20928e",,,"HMV",,,,,
"621","Pearson","Wellerisms Pearson","CHARLES PENROSE, HAROLD MONTAGUE","4-10-17","kelly ","20929e",,,"HMV",,,,,
"622","Montague","Great Scott Montague","CHARLES PENROSE, HAROLD MONTAGUE","4-10-17","kelly ","20930e",,,"HMV",,,,,
"623","Montague","Don’t we, Harold? Montague","CHARLES PENROSE, HAROLD MONTAGUE","4-10-17","kelly ","20931e",,,"HMV",,,,,
