position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"179",,"Cartageneras, Canto flamenco",,"22-5-23","kelly Spanish HMV ","BP5-1","262317=","Barcelona","HMV",,,,,
"180",,"Levantisca No 2, Canto flamenco",,"23-5-23","kelly Spanish HMV ","BP8-1","262318=","Barcelona","HMV",,,,,
"181",,"Soleares, Canto flamenco",,"23-5-23","kelly Spanish HMV ","BP17-1","262319=","Barcelona","HMV",,,,,
"182","de Molina/Godes","La Ventera de Molina/Godes K2506",,"7-6-23","kelly Spanish HMV ","BP76-1","262320","Barcelona","HMV",,,,,
"183","de Molina/Gode","Alma oriental, FT de Molina/Gode K2506",,"7-6-23","kelly Spanish HMV ","BP78-1","262321","Barcelona","HMV",,,,,
"184",,"Fandango, Canto flamenco",,"22-5-23","kelly Spanish HMV ","BP1-1","262322=","Barcelona","HMV",,,,,
"185",,"Tarantas No 2, Canto flamenco",,"22-5-23","kelly Spanish HMV ","BP4-1","262323=","Barcelona","HMV",,,,,
"186",,"Murcianas I K2542",,"23-5-23","kelly Spanish HMV ","BP9-1","262324=","Barcelona","HMV",,,,,
"187",,"Verdiales K2542",,"23-5-23","kelly Spanish HMV ","BP11-1","262325=","Barcelona","HMV",,,,,
"188","Giralt/Capdevila/Obradors","Los Mosqueteros del Rey (Zarzuela): Salida de Marcial Giralt/Capdevila/Obradors",,"20-9-23","kelly Spanish HMV ","BS1034-","262327","Valladolid","HMV",,,,,
"189","Giralt/Capdevila/Obradors","Los Mosqueteros del Rey (Zarzuela): Canción de la espadaGiralt/Capdevila/Obradors set 4",,"21-9-23","kelly Spanish HMV ","BS1036-","262328","Valladolid","HMV",,,,,
"190",,"Fandango de Alonso, Canto flamenco",,"22-5-23","kelly Spanish HMV ","BP2-1","262329=","Barcelona","HMV",,,,,
"191",,"Murcianas No 2, Canto flamenco",,"23-5-23","kelly Spanish HMV ","BP10-1","262330=","Barcelona","HMV",,,,,
"192",,"Malagueñas No 1, Canto flamenco",,"23-5-23","kelly Spanish HMV ","BP12-1","262331=","Barcelona","HMV",,,,,
"193",,"Tango, Canto flamenco",,"23-3-23","kelly Spanish HMV ","BP14-1","262332=","Barcelona","HMV",,,,,
"194","J Montero","La mujer: Conferencia, 1 parteJ Montero",,"11-1-23","kelly Spanish HMV ","BS686-1","262333","Barcelona","HMV",,,,,
"195","J Montero","La mujer: Conferencia, 2 parte J Montero",,"11-1-23","kelly Spanish HMV ","BS687-1","262334","Barcelona","HMV",,,,,
"196",,"Bulerías",,"23-5-23","kelly Spanish HMV ","BP16-1","262335=","Barcelona","HMV",,,,,
"197",,"Malagueñas de la Trini No 2",,"23-5-23","kelly Spanish HMV ","BP20-1","262336=","Barcelona","HMV",,,,,
"198","F Romero/Fernández Shaw/AVives","Doña Francisquita (Zarzuela): Mujer fatal F Romero/Fernández Shaw/AVives","GELABERT","18-12-23","kelly Spanish HMV ","BS1124-1","262337","Barcelona","HMV",,,,,
"199",,"Saeta, con cornetas/tambores",,"23-5-23","kelly Spanish HMV ","BP15-2","262338","Barcelona","HMV",,,,,
"200",,"Malagueñas II, con orquesta",,"23-5-23","kelly Spanish HMV ","BP13-1","262339","Barcelona","HMV",,,,,
"201","F Romero/Fernández Shaw/AVives","Doña Francisquita (Zarzuela): Mujer Fatal F Romero/Fernández Shaw/AVives K2507","GELABERT","18-12-23","kelly Spanish HMV ","BS1124-1","262340","Barcelona","HMV",,,,,
"202","Nieto de Molina/Sagi-Barba","Banys de sol Nieto de Molina/Sagi-Barba",,"9-1-23","kelly Spanish HMV ","BS678-","2-263211=","Barcelona","HMV",,,,,
"203","Nieto de Molina/Sagi-Barba","Es goal Nieto de Molina/Sagi-Barba",,"12-1-23","kelly Spanish HMV ","BS690-","2-263212=","Barcelona","HMV",,,,,
"204","Puche/Quirós","Maldito Puche/Quirós",,"13-1-23","kelly Spanish HMV ","BS700-","2-263213=","Barcelona","HMV",,,,,
"205","Puche/Quirós","Palomita mensajera Puche/Quirós",,"13-1-23","kelly Spanish HMV ","BS701-","2-263214=","Barcelona","HMV",,,,,
"206","Ramos Martín/J Guerrero","La Montería: Marcha de los monteros Ramos Martín/J Guerrero",,"30-1-23","kelly Spanish HMV ","BS749-","2-263221=","Madrid","HMV",,,,,
"207","Ramos Martín/J Guerrero","La Montería: Hay que ver Ramos Martín/J Guerrero",,"30-1-23","kelly Spanish HMV ","BS750-","2-263222=","Madrid","HMV",,,,,
"208","Vaccarezza/Delfino","La copa del olvido Vaccarezza/Delfino",,"30-1-23","kelly Spanish HMV ","BS754-","2-263223=","Madrid","HMV",,,,,
"209","Contursi/Castriota","Mi noche triste Contursi/Castriota",,"24-1-23","kelly Spanish HMV ","BS707-","2-263224=","Madrid","HMV",,,,,
"210","Misterio/Casamoz","La Filla d'en Nandu Misterio/Casamoz",,"8-2-23","kelly Spanish HMV ","BS780-","2-263227=","Barcelona","HMV",,,,,
"211","Montero/Misterio/Casamoz","Oi, que si? Montero/Misterio/Casamoz",,"8-2-23","kelly Spanish HMV ","BS781-","2-263228=","Barcelona","HMV",,,,,
"212","Sugrañes/Requena","Filomena Sugrañes/Requena",,"9-2-23","kelly Spanish HMV ","BS785-","2-263229=","Barcelona","HMV",,,,,
"213","Sugrañes/Requena","La mare Sugrañes/Requena",,"9-2-23","kelly Spanish HMV ","BS786-","2-263230=","Barcelona","HMV",,,,,
"214","Prado/Perez Martinez","El Mosquetero Prado/Perez Martinez",,"30-1-23","kelly Spanish HMV ","BS752-1","2-263235","Madrid","HMV",,,,,
"215","Llurba/Perez Martinez","La Foxtromania Llurba/Perez Martinez",,"28-1-23","kelly Spanish HMV ","BS748-1","2-263236","Madrid","HMV",,,,,
"216","Castro/Padilla","Sus ojitos que se quieren Castro/Padilla",,"30-1-23","kelly Spanish HMV ","BS757-","2-263237=","Madrid","HMV",,,,,
"217","Puche/Padilla","Tus besos Puche/Padilla",,"24-1-23","kelly Spanish HMV ","BS706-","2-263238=","Madrid","HMV",,,,,
"218","R Martín/Guerrero","La Montería: Marcha de los monteros R Martín/Guerrero",,"7-3-23","kelly Spanish HMV ","BS852-","2-263239","Valencia","HMV",,,,,
"219","R Martín/Guerrero","La Montería: Hay que ver R Martín/Guerrero K2508","SAUS, COROS [PADRONES, SANCHEZ, ESCRIVA, MAGRIÑA, CORO HOMBRES]","7-3-23","kelly Spanish HMV ","BS853-2","2-263240","Valencia","HMV",,,,,
"220","R Martín/Guerrero","La Montería: Brindis R Martín/Guerrero",,"7-3-23","kelly Spanish HMV ","BS854-","2-263241","Valencia","HMV",,,,,
"221","Ascencio/Orejón","Y yo ... soltera Ascencio/Orejón",,"30-1-23","kelly Spanish HMV ","BS751-1","2-263246","Madrid","HMV",,,,,
"222","Tecglen/L Barta","La muy castiza Tecglen/L Barta",,"30-1-23","kelly Spanish HMV ","BS753-1","2-263247","Madrid","HMV",,,,,
"223","Villán/Pérez Martínez","Iowá Villán/Pérez Martínez",,"14-3-23","kelly Spanish HMV ","BS875-","2-263248","Barcelona","HMV",,,,,
"224","Monreal/Novacasas/Tecglen","El Bambú Monreal/Novacasas/Tecglen",,"15-3-23","kelly Spanish HMV ","BS874-2","2-263249","Barcelona","HMV",,,,,
"225","Pose Jokres/Quirós","Vida rota Pose Jokres/Quirós",,"15-3-23","kelly Spanish HMV ","BS870-2","2-263250","Barcelona","HMV",,,,,
"226","Prado/Perez Martinez","El Mosquetero Prado/Perez Martinez",,"15-3-23","kelly Spanish HMV ","BS871-2","2-263251","Barcelona","HMV",,,,,
"227",,"a) La copa del olvido; b) El querer, Jotas",,"12-1-23","kelly Spanish HMV ","BS692-1","2-263256","Barcelona","HMV",,,,,
"228","Golobardas/Casamoz","Juguetes de amor Golobardas/Casamoz",,"7-2-23","kelly Spanish HMV ","BS773-1","2-263257","Barcelona","HMV",,,,,
"229","Golobardas/Casamoz","Que seré yo? Golobardas/Casamoz K2529",,"7-2-23","kelly Spanish HMV ","BS774-1","2-263258","Barcelona","HMV",,,,,
"230","Niuma Córdoba/Wolter","El gualicho Niuma Córdoba/Wolter",,"30-1-23","kelly Spanish HMV ","BS755-1","2-263259=","Madrid","HMV",,,,,
"231","Orejón","Cuanto te quiero! Orejón",,"30-1-23","kelly Spanish HMV ","BS756-1","2-263260=","Madrid","HMV",,,,,
"232","Retana/Monreal","El capote del paseo Retana/Monreal",,"26-1-23","kelly Spanish HMV ","BS714-","2-263261=","Madrid","HMV",,,,,
"233","Lozano/Manella","De mi tierra Lozano/Manella",,"26-1-23","kelly Spanish HMV ","BS715-","2-263262=","Madrid","HMV",,,,,
"234",,"a) Popular de Fuentes; b) Fematera pura, Jotas K2548 AE924",,"12-1-23","kelly Spanish HMV ","BS696-","2-263263","Barcelona","HMV",,,,,
"235","Montesinos/Wolter","Flor del mal Montesinos/Wolter",,"26-5-23","kelly Spanish HMV ","BP21-2","2-263264","Madrid","HMV",,,,,
"236","Santonja/R Yust","El muñeco de Rosina Santonja/R Yust",,"26-5-23","kelly Spanish HMV ","BP22-2","2-263265","Madrid","HMV",,,,,
"237","Fernández del Villar/J Guerrero","Candido Tenorio: Canción andaluza Fernández del Villar/J Guerrero","J GUERRERO","29-5-23","kelly Spanish HMV ","BP34-2","2-263266","Madrid","HMV",,,,,
"238","Fernández del Villar/J Guerrero","Candido Tenorio: A la mar, a la mar, Tanguillo, con coro Fernández del Villar/J Guerrero","J GUERRERO","29-5-23","kelly Spanish HMV ","BP35-","2-263267","Madrid","HMV",,,,,
"239","Puche/P Martínez","El hombre ha de ser feo Puche/P Martínez K2531",,"9-6-23","kelly Spanish HMV ","BP85-1","2-263269=","Barcelona","HMV",,,,,
"240","Tecglen/Novacasa","Señores, venga alegria Tecglen/Novacasa K2531",,"9-6-23","kelly Spanish HMV ","BP87-1","2-263270=","Barcelona","HMV",,,,,
"241","Romero/Germán/Rosillo","La Rubia del Far-West: Fox de las mariposas Romero/Germán/Rosillo",,"7-6-23","kelly Spanish HMV ","BP71-","2-263272","Barcelona","HMV",,,,,
"242","P Freire","El moro voliro sin el P Freire",,"26-5-23","kelly Spanish HMV ","BP23-1","2-263273","Madrid","HMV",,,,,
"243","Costa","El mixto Costa",,"30-5-23","kelly Spanish HMV ","BP42-1","2-263274","Madrid","HMV",,,,,
"244","Mentez/M Romero","Nochecita verbenera Mentez/M Romero",,"26-5-23","kelly Spanish HMV ","BP24-2","2-263275","Madrid","HMV",,,,,
"245","Villán/Faura","Juan Anton Villán/Faura",,"30-5-23","kelly Spanish HMV ","BP44-1","2-263276","Madrid","HMV",,,,,
"246","Montesinos/Wolter","Ese es mi hombre Montesinos/Wolter",,"2-6-23","kelly Spanish HMV ","BP61-","2-263277=","Madrid","HMV",,,,,
"247","Nieto de Molina/Godes","Hay que veria Nieto de Molina/Godes",,"2-6-23","kelly Spanish HMV ","BP59-1","2-263278=","Madrid","HMV",,,,,
"248","Villán/Quirós","Flor caida Villán/Quirós","PABLO LUNA","30-5-23","kelly Spanish HMV ","BP41-1","2-263279","Madrid","HMV",,,,,
"249","Puche/Quirós","¿Que sera? Puche/Quirós","PABLO LUNA","30-5-23","kelly Spanish HMV ","BP43-1","2-263280","Madrid","HMV",,,,,
"250","Gabirondo/Lucarelli","Besame Gabirondo/Lucarelli","PABLO LUNA","28-5-23","kelly Spanish HMV ","BP29-2","2-263281","Madrid","HMV",,,,,
"251","Marino/Barta","Ven Gabino Marino/Barta","PABLO LUNA","28-5-23","kelly Spanish HMV ","BP28-2","2-263282","Madrid","HMV",,,,,
"252","Prado/Bertran Reyna","Los magos pasan Prado/Bertran Reyna",,"14-3-23","kelly Spanish HMV ","BS861-1","2-263291","Barcelona","HMV",,,,,
"253","Llurba/Perez Martinez","La voz de la guitarra Llurba/Perez Martinez",,"14-3-23","kelly Spanish HMV ","BS862-1","2-263292","Barcelona","HMV",,,,,
"254","Montesinos/Padilla","La mujeres de Figaro Montesinos/Padilla","PABLO LUNA","28-5-23","kelly Spanish HMV ","BP30-2","2-263295","Madrid","HMV",,,,,
"255","Monreal/Martea","Maria del Pilar Monreal/Martea","PABLO LUNA","28-5-23","kelly Spanish HMV ","BP31-2","2-263296","Madrid","HMV",,,,,
"256","Nieto de Molina/Godes","Ya no la quiero Nieto de Molina/Godes",,"2-6-23","kelly Spanish HMV ","BP60-1","2-263297=","Madrid","HMV",,,,,
"257","Ramuncho/Burrull","Coquetear Ramuncho/Burrull",,"2-6-23","kelly Spanish HMV ","BP64-1","2-263298=","Madrid","HMV",,,,,
"258","Raffles/Perdiguero/Adam","Ay! mi Sevilla! Raffles/Perdiguero/Adam K2525","MARI DIAZ, Hermana DE PACORRO","5-2-23","kelly Spanish HMV ","BS763-1","2-263300",,"HMV",,,,,
"259","Tecglen/Arquelladas","Ay, mi pueblito Tecglen/Arquelladas",,"14-3-23","kelly Spanish HMV ","BS865-1","2-263302","Barcelona","HMV",,,,,
"260","Puche/Quiros","Palomita mensajera Puche/Quiros",,"14-3-23","kelly Spanish HMV ","BS866-1","2-263303","Barcelona","HMV",,,,,
"261","Carrere/M Romero","Pobrecita soltera Carrere/M Romero 653231 K2525",,"26-1-23","kelly Spanish HMV ","BS713-1","2-263304","Madrid","HMV",,,,,
"262","Montesinos/Padilla/Burrull","Meus amores, Fado Montesinos/Padilla/Burrull",,"30-1-23","kelly Spanish HMV ","BS758-1","2-263305","Madrid","HMV",,,,,
"263","Villán/V Quirós","La Real Maja Villán/V Quirós","CONCORDIO GELABERT","9-10-23","kelly Spanish HMV ","BS1062-1","2-263306","Barcelona","HMV",,,,,
"264","Nieto de Molina/Quirós","Reina de la noche Nieto de Molina/Quirós","CONCORDIO GELABERT","9-10-23","kelly Spanish HMV ","BS1064-","2-263307","Barcelona","HMV",,,,,
"265","Villán/V Quirós","Nuestras manos Villán/V Quirós","CONCORDIO GELABERT","9-10-23","kelly Spanish HMV ","BS1065-1","2-263308","Barcelona","HMV",,,,,
"266","Garzo/Viladomat","Ven a mi país Garzo/Viladomat","CONCORDIO GELABERT","11-10-23","kelly Spanish HMV ","BS1068-1","2-263309","Barcelona","HMV",,,,,
"267","F Romero/Fernández Shaw/Vives","Doña Francisquita (Zarzuela): Tiemblo emocionada F Romero/Fernández Shaw/Vives",,"2-11-23","kelly Spanish HMV ","BS1099-","2-263310=","Madrid","HMV",,,,,
"268","F Romero/Fernández Shaw/Vives","Doña Francisquita (Zarzuela): El Ruiseñor F Romero/Fernández Shaw/Vives",,"31-10-23","kelly Spanish HMV ","BS1098-1","2-263311=","Madrid","HMV",,,,,
"269","Low/Bond/W Jeffrey","Turkestan Low/Bond/W Jeffrey","CONCORDIO GELABERT","11-10-23","kelly Spanish HMV ","BS1069-1","2-263312","Barcelona","HMV",,,,,
"270","Puche/Pérez Martínez","Por esos labios Puche/Pérez Martínez","CONCORDIO GELABERT","11-10-23","kelly Spanish HMV ","BS1071-1","2-263313","Barcelona","HMV",,,,,
"271","D Villán/Pérez Martínez","Picardias campesinas D Villán/Pérez Martínez K2527","CONCORDIO GELABERT","9-10-23","kelly Spanish HMV ","BS1066-1","2-263316","Barcelona","HMV",,,,,
"272","J C Romani/Pérez Martínez","Amor de madreJ C Romani/Pérez Martínez K2527","CONCORDIO GELABERT","9-10-23","kelly Spanish HMV ","BS1067-1","2-263317","Barcelona","HMV",,,,,
"273","Dowier-San/Kepler-Lais","Ku-Klux-Klan Dowier-San/Kepler-Lais","CONCORDIO GELABERT","18-12-23","kelly Spanish HMV ","BS1126-1","2-263318","Barcelona","HMV",,,,,
"274","Valverde/Kepler Lais","Flor del Missouri Valverde/Kepler Lais","CONCORDIO GELABERT","18-12-23","kelly Spanish HMV ","BS1127-1","2-263319","Barcelona","HMV",,,,,
"275","Rioja/Lucarelli","La viuda triste Rioja/Lucarelli K2511","CONCORDIO GELABERT","18-12-23","kelly Spanish HMV ","BS1128-1","2-263320","Barcelona","HMV",,,,,
"276","Montes/Belmonte/Vicefer","La Mestiza Montes/Belmonte/Vicefer","CONCORDIO GELABERT","18-12-23","kelly Spanish HMV ","BS1125-1","2-263321","Barcelona","HMV",,,,,
"277","Nieto de Molina/Godes","Reina del sport Nieto de Molina/Godes","CONCORDIO GELABERT","20-12-23","kelly Spanish HMV ","BS1146-1","2-263322","Barcelona","HMV",,,,,
"278","Nieto de Molina/Godes","Clavellina Nieto de Molina/Godes","CONCORDIO GELABERT","20-12-23","kelly Spanish HMV ","BS1148-1","2-263323","Barcelona","HMV",,,,,
"279","Villán/Quirós","Feo doble Villán/Quirós K3676","CONCORDIO GELABERT","20-12-23","kelly Spanish HMV ","BS1144-1","2-263325=","Barcelona","HMV",,,,,
"280","Nieto de Molina/Godes","La tijera Nieto de Molina/Godes","CONCORDIO GELABERT","20-12-23","kelly Spanish HMV ","BS1145-1","2-263326=","Barcelona","HMV",,,,,
"281","Misterio/Mía","Al Sena Misterio/Mía",,"20-12-23","kelly Spanish HMV ","BS1139-1","2-263329=","Barcelona","HMV",,,,,
"282","Garzo/Mía","Amor que vuelve Garzo/Mía",,"20-12-23","kelly Spanish HMV ","BS1140-1","2-263330=","Barcelona","HMV",,,,,
"283","Llurba/Morán/Lucarelli","La chula bien Llurba/Morán/Lucarelli",,"20-12-23","kelly Spanish HMV ","BS1141-1","2-263351=","Barcelona","HMV",,,,,
"284","Villán/Lucarelli","Picardias campesinas Villán/Lucarelli",,"20-12-23","kelly Spanish HMV ","BS1138-1","2-263352=","Barcelona","HMV",,,,,
"285","A C Segura/Quirós","Mire usted, mire usted A C Segura/Quirós",,"18-12-23","kelly Spanish HMV ","BS1129-1","2-263356=","Barcelona","HMV",,,,,
"286","R Gálvez/R Adam","Canta mi guitarra R Gálvez/R Adam",,"5-2-23","kelly Spanish HMV ","BS765-1","2-263390=","Barcelona","HMV",,,,,
"287","Cor May/A Joffre/Quirós","El Llanto de Luisa Cor May/A Joffre/Quirós","CONCORDIO GELABERT","9-10-23","kelly Spanish HMV ","BS1063-1","2-263391=","Barcelona","HMV",,,,,
"288","Ramos Martín/J Guerrero","La Montería: Duetto cómico Ramos Martín/J Guerrero",,"8-3-23","kelly Spanish HMV ","BS856-","264487","Valencia","HMV",,,,,
"289","Ramos Martín/Guerrero","La Monteria: Cuarteto Ramos Martín/Guerrero K2508",,"8-3-23","kelly Spanish HMV ","BS857-2","264488","Valencia","HMV",,,,,
"290","Ramos Martín/J Guerrero","La Montería: Dúo Ramos Martín/J Guerrero",,"8-3-23","kelly Spanish HMV ","BS858-","264489","Valencia","HMV",,,,,
"291","Ramos Martín/J Guerrero","La Montería: Dúo Ramos Martín/J Guerrero",,"8-3-23","kelly Spanish HMV ","BS859-","264490","Valencia","HMV",,,,,
"292",,"a) La independencia; b) Fanfarrón; c) El Remoilnero, Jotas a dúo",,"12-1-23","kelly Spanish HMV ","BS699-1","264491","Barcelona","HMV",,,,,
"293",,"a) Baldomero Olivera (popular); b) Los melocotones, Jotas a dúo",,"12-1-23","kelly Spanish HMV ","BS698-1","264492",,"HMV",,,,,
"294","Romero/Germán/Rosillo","La Rubia del Far-West: Terceto de las campanas Romero/Germán/Rosillo","FEDERICO CABALLÉ, SAUS, RAFAEL DÍAZ","7-6-23","kelly Spanish HMV ","BP70-1","264499",,"HMV",,,,,
"295","Romero/Germán/Rosillo","La Rubia del Far West: Duetto cómico Romero/Germán/Rosillo",,"7-6-23","kelly Spanish HMV ","BP69-","2-264000","Barcelona","HMV",,,,,
"296","J Tellaeche/Millán","El Bello Don Diego: Marcha de los guardabosques J Tellaeche/Millán",,"15-9-23","kelly Spanish HMV ","BS1029-1","2-264004","Madrid","HMV",,,,,
"297","J Tellaeche/Millán","El Bello Don Diego: Fox trot de las palomas J Tellaeche/Millán",,"14-9-23","kelly Spanish HMV ","BS1026-","2-264005","Madrid","HMV",,,,,
"298","F Romero/Fernández Shaw/Vives","Doña Francisquita (Zarzuela): El marabú F Romero/Fernández Shaw/Vives K2507","CONCORDIO GELABERT","31-10-23","kelly Spanish HMV ","BS1095-1","2-264008","Madrid","HMV",,,,,
"299","F Romero/Fernández Shaw/Vives","Doña Francisquita: Dúo, 1 parte F Romero/Fernández Shaw/Vives","CONCORDIO GELABERT","2-11-23","kelly Spanish HMV ","BS1100-1","2-264009","Madrid","HMV",,,,,
"300","F Romero/Fernández Shaw/Vives","Doña Francisquita: Dúo, 2 parte F Romero/Fernández Shaw/Vives","CONCORDIO GELABERT","2-11-23","kelly Spanish HMV ","BS1101-1","2-264010","Madrid","HMV",,,,,
"301","F Romero/Fernández Shaw/Vives","Doña Francisquita: Siempre es el amor travieso F Romero/Fernández Shaw/Vives",,"31-10-23","kelly Spanish HMV ","BS1096-2","2-264011","Madrid","HMV",,,,,
"302","F Romero/Fernández Shaw/Vives","Doña Francisquita (Zarzuela): Canción de Primavera F Romero/Fernández Shaw/Vives",,"30-10-23","kelly Spanish HMV ","BS109","2-264012","Madrid","HMV",,,,,
"303","F Romero/Fernández Shaw/Vives","Doña Francisquita (Zarzuela): De qué te finges valiente? F Romero/Fernández Shaw/Vives",,"31-10-23","kelly Spanish HMV ","BS1097-","2-264013","Madrid","HMV",,,,,
"304","Texidor","Fox-trot romantico, FT Texidor",,"9-1-23","kelly Spanish HMV ","BS676-","260479=","Barcelona","HMV",,,,,
"305","Texidor","El Japonés, Vals-jota Texidor",,"9-1-23","kelly Spanish HMV ","BS675-","260480=","Barcelona","HMV",,,,,
"306","J Padilla","La Contrabandista: Pasodoble J Padilla",,"11-1-23","kelly Spanish HMV ","BS685-","260481=","Barcelona","HMV",,,,,
"307","Guerrero","La Monteria: Marcha de los Monteros Guerrero",,"9-2-23","kelly Spanish HMV ","BS784-","260482=","Barcelona","HMV",,,,,
"308","Casamoz","Dale al abanico, FT Casamoz",,"9-1-23","kelly Spanish HMV ","BS674-","260483=","Barcelona","HMV",,,,,
"309","Casamoz","El loco shimmy, Shimmy Casamoz",,"9-1-23","kelly Spanish HMV ","BS67","260484=","Barcelona","HMV",,,,,
"310","Bas","El chulo, Schottisch Bas",,"8-2-23","kelly Spanish HMV ","BS779-","260488=","Barcelona","HMV",,,,,
"311","P Valls","Sensible, FT-shimmy P Valls",,"8-2-23","kelly Spanish HMV ","BS778-1","260489=","Barcelona","HMV",,,,,
"312","J Batlle","Jobady's, Tango Argentino J Batlle",,"18-1-23","kelly Spanish HMV ","BS702-","260490=","Barcelona","HMV",,,,,
"313","E Gareri","Oye Mariano, Schottisch español E Gareri",,"11-1-23","kelly Spanish HMV ","BS68","260491=","Barcelona","HMV",,,,,
"314","J Padilla","Qué tontas semos! Schottisch J Padilla",,"8-2-23","kelly Spanish HMV ","BS777-","260492=","Barcelona","HMV",,,,,
"315","V Quirós","Chula fuTbolista, Schottisch V Quirós",,"2-10-23","kelly Spanish HMV ","BS1045-","260493=","Barcelona","HMV",,,,,
"316","P Valls","Viva la gracia! Vals-jota P Valls, solo cornetin ROVIRA",,"2-10-23","kelly Spanish HMV ","BS1046-","260494=","Barcelona","HMV",,,,,
"317","P Requena","El Autobús, Schottisch P Requena",,"4-10-23","kelly Spanish HMV ","BS1053-1","260495=","Barcelona","HMV",,,,,
"318","J Saperas","Sus ojos claros, Tango J Saperas",,"4-10-23","kelly Spanish HMV ","BS1054-1","260496=","Barcelona","HMV",,,,,
"319","J Texidor","María, Schottisch J Texidor",,"2-10-23","kelly Spanish HMV ","BS1048-","260497=","Barcelona","HMV",,,,,
"320","P Valls","La puntilla, Vals-jota P Valls, solo cornetin ROVIRA",,"2-10-23","kelly Spanish HMV ","BS1047-","260498=","Barcelona","HMV",,,,,
"321","E Ubeda","Rosario Olmos, Pasodoble español E Ubeda",,"2-10-23","kelly Spanish HMV ","BS1044-","260499=","Barcelona","HMV",,,,,
"322","Requena","Pericón del amor, Pericón Requena",,"4-10-23","kelly Spanish HMV ","BS1052-","2-260000=","Barcelona","HMV",,,,,
"323","Mora Arenes","Versalles, Marcha-twostep Mora Arenes",,"16-10-23","kelly Spanish HMV ","BS1078-1","2-260001=","Barcelona","HMV",,,,,
"324","J Valls","Pericón del Chaco, Pericón J Valls",,"16-10-23","kelly Spanish HMV ","BS1079-","2-260002=","Barcelona","HMV",,,,,
"325","J Saperas","Muñequitos, Schottisch J Saperas",,"16-10-23","kelly Spanish HMV ","BS1077-1","2-260003=","Barcelona","HMV",,,,,
"326","J Torres","Zamora, Vals-jota J Torres",,"16-10-23","kelly Spanish HMV ","BS1076-1","2-260004=","Barcelona","HMV",,,,,
"327","Jinénez Carrión","Jumillano, Pasodoble Jinénez Carrión",,"4-10-23","kelly Spanish HMV ","BS1056-","2-260005=","Barcelona","HMV",,,,,
"328","J Saperas","Marche Bohème, Marcha J Saperas",,"4-10-23","kelly Spanish HMV ","BS1055-","2-260006=","Barcelona","HMV",,,,,
"329","J Saperas","Marcha española J Saperas",,"4-10-23","kelly Spanish HMV ","BS1057-1","2-260014=","Barcelona","HMV",,,,,
"330","Fernández del Villar/J Guerrero","Candido Tenorio: Paso del camello Fernández del Villar/J Guerrero","J GUERRERO","29-5-23","kelly Spanish HMV ","BP3","264585","Madrid","HMV",,,,,
"331","Romero/Germán/Rosillo","La Rubia del Far West: Las fumadoras Romero/Germán/Rosillo",,"7-6-23","kelly Spanish HMV ","BP72-","264588","Barcelona","HMV",,,,,
"332","F Romero/Fernández Shaw/Vives","Doña Francisquita: Los romanticos F Romero/Fernández Shaw/Vives",,"30-10-23","kelly Spanish HMV ","BS1094-1","264592","o CONCORDIO GELABERT","HMV",,,,,
"333","R Gómez/Ignacio Muñoz","El chispa, Pasacalle R Gómez/Ignacio Muñoz",,"16-10-23","kelly Spanish HMV ","BS1080-1","2-260035=","Barcelona","HMV",,,,,
