position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2207","Leo Fall","Der fidele Bauer: Bauernmarsch Leo Fall","LEO FALL","- -08","kelly German HMV ","12991u","2-44390","Vienna","HMV",,,,,
"2208","Leo Fall","Der fidele Bauer: Der Infanterist, der Kavallerist, der Artillerist Leo Fall","LEO FALL","- -08","kelly German HMV ","12292u","2-44391","Vienna","HMV",,,,,
"2209","Leo Fall","Der fidele Bauer: Duett Stefan und Annamirl Leo Fall","LEO FALL","- -08","kelly German HMV ","12993u","2-44392","Vienna","HMV",,,,,
"2210","Lehár arr Bender","Reminiszenzen aus ""Die lustige Witwe"", 1 Teil Lehár arr Bender",,"- 5-08","kelly German HMV ","7337L","2-44393","Berlin","HMV",,,,,
"2211","Lehár arr Bender","Reminiszenzen aus ""Die lustige Witwe"", 2 Teil Lehár arr Bender",,"- 5-08","kelly German HMV ","7338L","2-44394","Berlin","HMV",,,,,
"2212","Bela von Ugy","Ein Schlager der Saison: Schaukellied Bela von Ugy",,"- -08","kelly German HMV ","13201u","2-44395","Vienna","HMV",,,,,
"2213","Edmund Eysler","Das Glücksschweinchen: Liebesduett Edmund Eysler",,"- -08","kelly German HMV ","13263u","2-44396",,"HMV",,,,,
"2214","Edmund Eysler","Das Glücksschweinchen: Bitte, folg' mir, 1 Teil Edmund Eysler",,"- -08","kelly German HMV ","13267u","2-44397",,"HMV",,,,,
"2215","Edmund Eysler","Das Glücksschweinchen: Bitte, folg' mir, 2 Teil Edmund Eysler",,"- -08","kelly German HMV ","13268u","2-44398",,"HMV",,,,,
"2216","Edmund Eysler","Das Glücksschweinchen: Walzerduett Edmund Eysler",,"- -08","kelly German HMV ","13311u","2-44399",,"HMV",,,,,
"2217","Goldmark","Wintermärchen: Du bist's Geliebter Goldmark",,"- -08","kelly German HMV ","13050u","2-44400","Vienna","HMV",,,,,
"2218","Edmund Eysler","Johann der Zweite: O komm', du goldig's Mädel Edmund Eysler",,"- -08","kelly German HMV ","13197u","2-44401","Vienna","HMV",,,,,
"2219","Edmund Eysler","Johann der Zweite: O komm', du goldig's Mädel Edmund Eysler",,"- -08","kelly German HMV ","13783u","2-44401X","Vienna","HMV",,,,,
"2220","Edmund Eysler","Johann der Zweite: Besen-Duett Edmund Eysler",,"- -08","kelly German HMV ","13198u","2-44402","Vienna","HMV",,,,,
"2221","Edmund Eysler","Johann der Zweite: Besen-Duett Edmund Eysler",,"- -08","kelly German HMV ","13781u","2-44402X","Vienna","HMV",,,,,
"2222","Edmund Eysler","Johann der Zweite: Aber, aber, aber Edmund Eysler",,"- -08","kelly German HMV ","13199u","2-44403","Vienna","HMV",,,,,
"2223","Edmund Eysler","Johann der Zweite: Aber, aber, aber Edmund Eysler",,"- -08","kelly German HMV ","13779u","2-44403X","Vienna","HMV",,,,,
"2224","Edmund Eysler","Johann der Zweite: Ensembles-Marsch Edmund Eysler",,"- -08","kelly German HMV ","13200u","2-44404","Vienna","HMV",,,,,
"2225","Edmund Eysler","Johann der Zweite: Ensembles-Marsch Edmund Eysler",,"- -08","kelly German HMV ","13780u","2-44404X","Vienna","HMV",,,,,
"2226","Edmund Eysler","Johann der Zweite: Kammerdiener-Duett Edmund Eysler",,"- -08","kelly German HMV ","13202u","2-44405","Vienna","HMV",,,,,
"2227","Edmund Eysler","Johann der Zweite: Kammerdiener-Duett Edmund Eysler",,"- -08","kelly German HMV ","13784u","2-44405X","Vienna","HMV",,,,,
"2228","Edmund Eysler","Johann der Zweite: Lieber Jung', ach sei kein Tropf Edmund Eysler",,"- -08","kelly German HMV ","13203u","2-44406","Vienna","HMV",,,,,
"2229","Edmund Eysler","Johann der Zweite: Lieber Jung', ach sei kein Tropf Edmund Eysler",,"- -08","kelly German HMV ","13282u","2-44406X","Vienna","HMV",,,,,
"2230","Edmund Eysler","Johann der Zweite: Blumenquartett Edmund Eysler",,"- -08","kelly German HMV ","13284u","2-44407","Vienna","HMV",,,,,
"2231","Edmund Eysler","Johann der Zweite: Blumenquartett Edmund Eysler",,"- -08","kelly German HMV ","13778u","2-44407X","Vienna","HMV",,,,,
"2232","Edmund Eysler","Johann der Zweite: Kleine kühle Blonde, 3 Akt Edmund Eysler",,"- -08","kelly German HMV ","13782u","2-44408","Vienna","HMV",,,,,
"2233","Puccini","Madama Butterfly: Wollt ihr mich nun lieben Puccini",,"- -08","kelly German HMV ","13051u","2-44409","Vienna","HMV",,,,,
"2234","Puccini","Madama Butterfly: Blumenduett Puccini",,"- -08","kelly German HMV ","13310u","2-44410","Vienna","HMV",,,,,
"2235","Wagner","Tristan und Isolde: So stürben wir Wagner",,"- -08","kelly German HMV ","13156u","2-44411","Vienna","HMV",,,,,
"2236","Wagner","Tristan und Isolde: O sink' hernieder Wagner",,"- -08","kelly German HMV ","13157u","2-44412","Vienna","HMV",,,,,
"2237","Wagner","Das Rheingold: Rheintochter-Terzett Wagner",,"- -08","kelly German HMV ","12973u","2-44413","Vienna","HMV",,,,,
"2238","Wagner","Die Götterdämmerung: Rheintochter-Terzett Wagner",,"- -08","kelly German HMV ","13309u","2-44414","Vienna","HMV",,,,,
"2239","Appel","Des Morgens in der Früh', Terzett mit Jodler Appel",,"- -08","kelly German HMV ","4760r","2-44415","Zurich","HMV",,,,,
"2240",,"En lustige Alpufzug, komische Szene mit Jodler",,"- -08","kelly German HMV ","4787r","2-44416","Zurich","HMV",,,,,
"2241","Verdi","Aida: O sag' warum aufs Neue Verdi",,"- -08","kelly German HMV ","13193u","2-44418","Vienna","HMV",,,,,
"2242","Rossini","Wilhelm Tell: O Seligkeit Rossini",,"- -08","kelly German HMV ","13045u","2-44419","Vienna","HMV",,,,,
"2243","Flotow","Martha: Diese Hand Flotow",,"- -08","kelly German HMV ","13049u","2-44420","Vienna","HMV",,,,,
"2244","Lincke","Donnerwetter-tadellos!: Ach Börse, liebe Börse Lincke","SEIDLER-WINKLER","- -08","kelly German HMV ","13591u","2-44421","Berlin","HMV",,,,,
"2245","Lincke","Donnerwetter-tadellos!: O du kleine fixe Donaunixe Lincke","SEIDLER-WINKLER","- -08","kelly German HMV ","13592u","2-44422","Berlin","HMV",,,,,
"2246",,"Der Schwyzenbueb, Duett mit Jodler",,"- -08","kelly German HMV ","4762r","2-44423","Zurich","HMV",,,,,
"2247",,"Frühlingssehnen, Jodel-Duett",,"- -08","kelly German HMV ","4767r","2-44424","Zurich","HMV",,,,,
"2248","Verdi","Ein Maskenball: Ich bin dir nah Verdi",,"- -08","kelly German HMV ","13225u","2-44425","Vienna","HMV",,,,,
"2249","Goldmark","Die Königin von Saba: Kommst du endlich wieder Goldmark",,"- -08","kelly German HMV ","13226u","2-44426","Vienna","HMV",,,,,
"2250","Meyerbeer","Die Hugenotten: Will meinem guten Recht vertrauen (Septett) Meyerbeer",,"- -08","kelly German HMV ","13223u","2-44427","Vienna","HMV",,,,,
"2251","Wagner","Tannhäuser: O kehr' zurück Wagner",,"- -08","kelly German HMV ","13224u","2-44428","Vienna","HMV",,,,,
"2252",,"Zu Bethlehem geboren, Weihnachtslied",,"- -08","kelly German HMV ","13528u","2-44429","Berlin","HMV",,,,,
"2253",,"Weihnachtsglocken, Weihnachtslied",,"- -08","kelly German HMV ","13527u","2-44430","Berlin","HMV",,,,,
"2254","A von Othegraven","Zu ihren Füssen A von Othegraven",,"- -08","kelly German HMV ","4860r","2-44431","Zurich","HMV",,,,,
"2255","Hugo Jüngst","Jägers Morgenbesuch Hugo Jüngst",,"- -08","kelly German HMV ","4859r","2-44432","Zurich","HMV",,,,,
"2256","Eysler","Johann der Zweite: Du allein Eysler",,"- -08","kelly German HMV ","13283u","2-44433","Vienna","HMV",,,,,
"2257","Eysler","Johann der Zweite: Buffo-Duett - Wir kommen grad' Eysler",,"- -08","kelly German HMV ","13777u","2-44434","Vienna","HMV",,,,,
"2258","Eysler","Johann der Zweite: Kinderszene Eysler",,"- -08","kelly German HMV ","13785u","2-44435","Vienna","HMV",,,,,
"2259","Meyerbeer","Die Hugenotten: Ach dies Herz, 2 Akt Meyerbeer",,"- -08","kelly German HMV ","5073r","2-44436","Dresden","HMV",,,,,
"2260","Mendelssohn","Fang', mein süsses Herzenskindchen Mendelssohn",,"- -08","kelly German HMV ","5068r","2-44437","Dresden","HMV",,,,,
"2261","Bohm","Still wie die Nacht Bohm",,"- -08","kelly German HMV ","5078r","2-44438","Dresden","HMV",,,,,
"2262","Beethoven","Fidelio: Mir ist so wunderbar Beethoven","SEIDLER-WINKLER","- -08","kelly German HMV ","5065r","2-44439","Dresden","HMV",,,,,
"2263","Lortzing","Der Wildschütz: Kann es im Erdenleben Lortzing","SEIDLER-WINKLER","- -08","kelly German HMV ","5081r","2-44440","Dresden","HMV",,,,,
"2264",,"Entlebucher Kuhreigen, Jodel-Duett",,"- -08","kelly German HMV ","4763r","2-44441","Zurich","HMV",,,,,
"2265","Zamara","Der Frauenjäger: Canzonetta Zamara",,"- -08","kelly German HMV ","13831u","2-44442","Vienna","HMV",,,,,
"2266","Zamara","Der Frauenjäger: Anderes Städtchen, anderes Mädchen Zamara",,"- -08","kelly German HMV ","13830u","2-44443","Vienna","HMV",,,,,
"2267","Zamara","Der Frauenjäger: Marsch-Quartett Zamara",,"- -08","kelly German HMV ","13829u","2-44444","Vienna","HMV",,,,,
"2268","Rossini","Wilhelm Tell: Rütliszene Rossini",,"- -08","kelly German HMV ","13257u","2-44445","Vienna","HMV",,,,,
"2269","Fall","Der fidele Bauer: Heinerle, Heinerle, hab' ich kein Geld Fall",,"- -08","kelly German HMV ","5226r","2-44446","Berlin","HMV",,,,,
"2270","Fall","Der fidele Bauer: Dirndl und Bua Fall",,"- -08","kelly German HMV ","13833u","2-44447","Vienna","HMV",,,,,
"2271","Oscar Straus","Der tapfere Soldat: Briefszene Oscar Straus","OSCAR STRAUS","-10-08","kelly German HMV ","14024u","2-44448","Vienna","HMV",,,,,
"2272","Oscar Straus","Der tapfere Soldat: Mein Mädchenherz, das schlägt Oscar Straus","OSCAR STRAUS","-10-08","kelly German HMV ","14023u","2-44449","Vienna","HMV",,,,,
"2273","Oscar Straus","Der tapfere Soldat: Wir stellen uns als Verlobte vor Oscar Straus","OSCAR STRAUS","-10-08","kelly German HMV ","14031½u","2-44450","Vienna","HMV",,,,,
"2274","Oscar Straus","Der tapfere Soldat: Freundchen, Freundchen, nur nicht toben Oscar Straus","OSCAR STRAUS","-10-08","kelly German HMV ","14026u","2-44451","Vienna","HMV",,,,,
"2275","Oscar Straus","Der tapfere Soldat: Weil's Leben schön und herrlich ist Oscar Straus","OSCAR STRAUS","-10-08","kelly German HMV ","14033u","2-44452","Vienna","HMV",,,,,
"2276","Oscar Straus","Der tapfere Soldat: Der kleine Praliné-Soldat Oscar Straus","OSCAR STRAUS","-10-08","kelly German HMV ","14032u","2-44453","Vienna","HMV",,,,,
"2277","Oscar Straus","Der tapfere Soldat: Ohne Männer hat das Leben keinen Zweck Oscar Straus","OSCAR STRAUS","-10-08","kelly German HMV ","14030u","2-44454","Vienna","HMV",,,,,
"2278","Oscar Straus","Der tapfere Soldat: Drei Frauen sassen am Feuerherd Oscar Straus","OSCAR STRAUS","-10-08","kelly German HMV ","14027u","2-44455","Vienna","HMV",,,,,
"2279","Oscar Straus","Der tapfere Soldat: Wann ein Mann ein Mädchen kompromittiert Oscar Straus","OSCAR STRAUS","-10-08","kelly German HMV ","14029u","2-44456","Vienna","HMV",,,,,
"2280","Oscar Straus","Der tapfere Soldat: Ich habe die Feinde geschlagen Oscar Straus","OSCAR STRAUS","-10-08","kelly German HMV ","14028u","2-44457","Vienna","HMV",,,,,
"2281","Oscar Straus","Der tapfere Soldat: Appenzeller-Lied Oscar Straus",,"- -08","kelly German HMV ","4863r","2-44458","Zurich","HMV",,,,,
"2282","Oscar Straus","Der tapfere Soldat: Der Gamsjäger Oscar Straus",,"- -08","kelly German HMV ","4866r","2-44459","Zurich","HMV",,,,,
"2283","Thomas","Mignon: Schwalbenduett Thomas",,"- -08","kelly German HMV ","5062r","2-44460","Dresden","HMV",,,,,
"2284","Auber","Fra Diavolo: Erblickt auf Felsenhöhen Auber",,"- -08","kelly German HMV ","5071r","2-44461","Dresden","HMV",,,,,
"2285","Verdi","La Traviata: Trinklied, 1 Akt Verdi",,"- -08","kelly German HMV ","13260u","2-44462","Vienna","HMV",,,,,
"2286","Verdi","La Traviata: Finale 2 Akt Verdi",,"- -08","kelly German HMV ","13259½u","2-44463","Vienna","HMV",,,,,
"2287","Georges Bizet","Carmen: Szene und Duett 1 Akt, 1 Teil Georges Bizet","SEIDLER-WINKLER","16-11-08","kelly German HMV ","6650h","2-44464","Berlin","HMV",,,,,
"2288","Georges Bizet","Carmen: Szene und Duett 1 Akt, 2 Teil Georges Bizet","SEIDLER-WINKLER","16-11-08","kelly German HMV ","6649h","2-44465","Berlin","HMV",,,,,
"2289","Georges Bizet","Carmen: Zigeunerlied 2 Akt - Was ist Zigeuners höchste Lust Georges Bizet","SEIDLER-WINKLER","15-10-08","kelly German HMV ","13899u","2-44466","Berlin","HMV",,,,,
"2290","Georges Bizet","Carmen: Recitativ und Chor 2 Akt Georges Bizet","SEIDLER-WINKLER","17-11-08","kelly German HMV ","6658h","2-44467","Berlin","HMV",,,,,
"2291","Georges Bizet","Carmen: Nein, du liebst mich nicht, 2 Akt Georges Bizet","SEIDLER-WINKLER","14-10-08","kelly German HMV ","13894u","2-44468","Berlin","HMV",,,,,
"2292","Georges Bizet","Carmen: Karten-Terzett 3 Akt, 2 Teil - Wenn dir die Karten Georges Bizet","SEIDLER-WINKLER","20-10-08","kelly German HMV ","13925u","2-44469","Berlin","HMV",,,,,
"2293","Georges Bizet","Carmen: Recitativ und Ensemble 3 Akt - Was gibt's Georges Bizet","SEIDLER-WINKLER","17-10-08","kelly German HMV ","13914u","2-44470","Berlin","HMV",,,,,
"2294","Georges Bizet","Carmen: Recitativ und Duett 3 Akt Georges Bizet","SEIDLER-WINKLER","16-11-08","kelly German HMV ","6651h","2-44471","Berlin","HMV",,,,,
"2295","Georges Bizet","Carmen: Finale 3 Akt, 1 Teil -Hallt ein, José Georges Bizet","SEIDLER-WINKLER","17-10-08","kelly German HMV ","13915u","2-44472","Berlin","HMV",,,,,
"2296","Georges Bizet","Carmen: Duett und Szene 4 Akt - Liebst du mich treu Georges Bizet","SEIDLER-WINKLER","20-10-08","kelly German HMV ","13924u","2-44473","Berlin","HMV",,,,,
"2297","Georges Bizet","Carmen: Duett 4 Akt, Wie, du liebst mich nicht mehr Georges Bizet","SEIDLER-WINKLER","14-10-08","kelly German HMV ","13895u","2-44474","Berlin","HMV",,,,,
"2298","Leo Fall","Die geschiedene Frau: O Ehestand, wie bist du schön Leo Fall",,"-12-08","kelly German HMV ","14170u","2-44475","LEO FALL","HMV",,,,,
"2299","Leo Fall","Die geschiedene Frau: Wenn ich allein mit Ihnen wäre Leo Fall",,"-12-08","kelly German HMV ","14171u","2-44476","LEO FALL","HMV",,,,,
"2300","Leo Fall","Die geschiedene Frau: Kind, du kannst tanzen wie meine Frau Leo Fall",,"-12-08","kelly German HMV ","14172«u","2-44477","LEO FALL","HMV",,,,,
"2301","Leo Fall","Die geschiedene Frau: Gonda, liebe kleine Gonda Leo Fall",,"-12-08","kelly German HMV ","14174u","2-44478","LEO FALL","HMV",,,,,
"2302","Leo Fall","Die geschiedene Frau: Marionetten-Duett Leo Fall",,"-12-08","kelly German HMV ","14175u","2-44479","LEO FALL","HMV",,,,,
"2303","Leo Fall","Die geschiedene Frau: Kirmeslied Leo Fall",,"-12-08","kelly German HMV ","14176u","2-44480","LEO FALL","HMV",,,,,
"2304","Leo Fall","Die geschiedene Frau: Gerichtsszene Leo Fall",,"-12-08","kelly German HMV ","14177u","2-44481","LEO FALL","HMV",,,,,
"2305","Leo Fall","Die geschiedene Frau: Zärtlichkeits-Terzett Leo Fall",,"-12-08","kelly German HMV ","14179u","2-44482","LEO FALL","HMV",,,,,
"2306","Leo Fall","Die geschiedene Frau: Freie Liebe, Marsch-Terzett Leo Fall",,"-12-08","kelly German HMV ","14180u","2-44483","LEO FALL","HMV",,,,,
"2307","Leo Fall","Die geschiedene Frau: Sir Roger Leo Fall",,"-12-08","kelly German HMV ","14181u","2-44484","LEO FALL","HMV",,,,,
"2308","Verdi","Othello: Liebesduett, 1 Teil - Wenn du erzählst Verdi",,"- -08","kelly German HMV ","13825u","2-44485","Vienna","HMV",,,,,
"2309","Verdi","Othello: Liebesduett, 2 Teil - Komm der Tod nun! Verdi",,"- -08","kelly German HMV ","13826u","2-44486","Vienna","HMV",,,,,
"2310","Mozart","Cosi fan tutte: Fraget sanft Mozart",,"- -08","kelly German HMV ","5187r","2-44487","Stuttgart","HMV",,,,,
"2311","Méhul","Joseph und seine Bruder: Du bist die Stütze deines Vaters Méhul",,"-10-08","kelly German HMV ","13930u","2-44488","Vienna","HMV",,,,,
"2312","Adam","Der Postillon von Longjumeau: Gehenkt, gehenkt Adam",,"- -08","kelly German HMV ","13866½u","2-44489","Vienna","HMV",,,,,
"2313","Thomas","Mignon: Bist du's, Lothario Thomas",,"- 5-08","kelly German HMV ","7293L","2-44490","Berlin","HMV",,,,,
"2314","Thomas","Mignon: Schwalbenduett Thomas",,"25-11-08","kelly German HMV ","6670h","2-44491","Berlin","HMV",,,,,
"2315","Mozart","Die Zauberflöte: Bei Männern welche Mozart",,"-10-08","kelly German HMV ","13979u","2-44495","Vienna","HMV",,,,,
"2316","Bizet","Carmen: Duett 4 Akt: Liebst du mich treu und innig Bizet",,"25-11-08","kelly German HMV ","6669h","2-44496","Berlin","HMV",,,,,
"2317","Saint-Saëns","Samson und Dalila: Ich will, um meinen Hass zu kﾁhlen Saint-Saëns",,"25-11-08","kelly German HMV ","6668h","2-44499","Berlin","HMV",,,,,
"2318",,"Der sakrische Bass",,"- -08","kelly German HMV ","4861r","3-44000","Zurich","HMV",,,,,
"2319",,"Behüet mys Chind, Schweizer Volkslied",,"- -08","kelly German HMV ","4864r","3-44001","Zurich","HMV",,,,,
"2320",,"Gut' Nacht, ihr Blumen",,"- -08","kelly German HMV ","4862r","3-44002","Zurich","HMV",,,,,
"2321","Brahms","Wiegenlied Brahms",,"- -08","kelly German HMV ","4865r","3-44003","Zurich","HMV",,,,,
"2322",,"not used - see 2-44463",,"- -08","kelly German HMV ","13259u","3-44030","Vienna","HMV",,,,,
"2323","Mozart","Figaros Hochzeit: Briefduett Mozart",,"- -08","kelly German HMV ","5076r","3-44032","Dresden","HMV",,,,,
"2324","Wagner","Die Meistersinger: Quintett - Selig wie die Sonne Wagner",,"29- 1-08","kelly German HMV ","C5043-1","044078",,"HMV",,,,,
"2325","Meyerbeer","Die Hugenotten: Duett 4 Akt, 1 Teil - Zur Rettung aller Meyerbeer",,"- -08","kelly German HMV ","0816v","044079","Berlin","HMV",,,,,
"2326","Meyerbeer","Die Hugenotten: Duett 4 Akt, 2 Teil - Dieses Wort deiner Liebe Meyerbeer",,"- -08","kelly German HMV ","0817v","044080","Berlin","HMV",,,,,
"2327","Charles Gounod","Faust: Schwerterszene und Choral 2 Akt Charles Gounod","SEIDLER-WINKLER","- -08","kelly German HMV ","0808v","044081","Berlin","HMV",,,,,
"2328","Charles Gounod","Faust: Leichte Wölkchen sich erheben, Walzer 2 Akt Charles Gounod","SEIDLER-WINKLER","- -08","kelly German HMV ","0794v","044082","Berlin","HMV",,,,,
"2329","Charles Gounod","Faust: Und du bist stets allein, Quartett 3 Akt, 2 Teil Charles Gounod",,"- -08","kelly German HMV ","0781v","044083",,"HMV",,,,,
"2330","Charles Gounod","Faust: Geh' jetzt, der Tag bricht an, 5 Akt Charles Gounod",,"- -08","kelly German HMV ","0793v","044084","set D18","HMV",,,,,
"2331","Charles Gounod","Faust: Ach, ich dich jetzt umfange, 5 Akt Charles Gounod",,"- -08","kelly German HMV ","0809v","044085","set D31","HMV",,,,,
"2332","Wagner","Die Meistersinger: Grüss Gott, mein Junker Wagner","SEIDLER-WINKLER","- -08","kelly German HMV ","342m","044086","Berlin","HMV",,,,,
"2333","Wagner","Die Meistersinger: Mein Freund in holder Jugendzeit Wagner","SEIDLER-WINKLER","- -08","kelly German HMV ","343m","044087","Berlin","HMV",,,,,
"2334","Puccini","La Bohème: Duett 4 Akt - Sind wir allein? Puccini",,"- -08","kelly German HMV ","370s","044088","Dresden","HMV",,,,,
"2335","Puccini","La Bohème: Duett 1 Akt - O du süssestes Mädchen Puccini",,"- -08","kelly German HMV ","368s","044089","Dresden","HMV",,,,,
"2336","Wagner","Lohengrin: Du Ärmste Wagner",,"25- 5-08","kelly German HMV ","C6226-1","044090",,"HMV",,,,,
"2337","Flotow","Martha: Ja, seit frühester Kindheit Tagen Flotow",,"- -08","kelly German HMV ","0815v","044092","Berlin","HMV",,,,,
"2338","Georges Bizet","Carmen: Szene und Chor 1 Akt Georges Bizet","SEIDLER-WINKLER","16-11-08","kelly German HMV ","897i","044093","Berlin","HMV",,,,,
"2339","Georges Bizet","Carmen: Duett 1 Akt, 3 Teil Georges Bizet","SEIDLER-WINKLER","16-11-08","kelly German HMV ","896«i","044094","Berlin","HMV",,,,,
"2340","Georges Bizet","Carmen: Recitativ und Zank-Chor 1 Akt Georges Bizet","SEIDLER-WINKLER","16-11-08","kelly German HMV ","898i","044095","Berlin","HMV",,,,,
"2341","Georges Bizet","Carmen: Seguidilla 1 Akt - Draussen am Wall Georges Bizet","SEIDLER-WINKLER","15-10-08","kelly German HMV ","0831v","044096","Berlin","HMV",,,,,
"2342","Georges Bizet","Carmen: Finale 1 Akt - Hier der Befel; Introduktion 2 Akt Georges Bizet",,"-10-08","kelly German HMV ","0840v","044097",,"HMV",,,,,
"2343","Georges Bizet","Carmen: Quintett 2 Akt - Kommt herein Georges Bizet",,"17-11-08","kelly German HMV ","900i","044098",,"HMV",,,,,
"2344","Georges Bizet","Carmen: Tanzszene 2 Akt - Tanzen will ich zu eurer Ehr Georges Bizet",,"14-10-08","kelly German HMV ","0826v","044099",,"HMV",,,,,
"2345","Georges Bizet","Carmen: Finale 2 Akt - Hola, Carmen, hola Georges Bizet",,"20-10-08","kelly German HMV ","0844v","044100",,"HMV",,,,,
"2346","Georges Bizet","Carmen: Sextett und Chor 3 Akt - Nur mutig Georges Bizet",,"17-10-08","kelly German HMV ","0838v","044101","set E21","HMV",,,,,
"2347","Georges Bizet","Carmen: Kartenterzett 3 Akt, 1 Teil - Mische, mische Georges Bizet",,"17-10-08","kelly German HMV ","0837v","044102","set E23","HMV",,,,,
"2348","Georges Bizet","Carmen: Finale 3 Akt, 2 Teil - Halt, zwischen den Felsen vergilt Georges Bizet",,"17-10-08","kelly German HMV ","0839v","044103","set E23","HMV",,,,,
"2349","Georges Bizet","Carmen: Finale 4 Akt - Wie, du liebst mich nicht mehr Georges Bizet",,"14-10-08","kelly German HMV ","0827v","044104","set E23","HMV",,,,,
"2350","Wagner","Die Meistersinger: Abendlich glühend Wagner","SEIDLER-WINKLER","- -08","kelly German HMV ","345m","044105","Berlin","HMV",,,,,
"2351","Wagner","Die Götterdämmerung: Zu neuen Taten Wagner",,"- 5-08","kelly German HMV ","2464f","044108","London","HMV",,,,,
"2352",,"not used - see 044108",,"- 5-08","kelly German HMV ","2464f","044131","London","HMV",,,,,
"2353",,"Es ist ein Ros' entsprungen",,"- -08","kelly German HMV ","13495u","44642X","Berlin","HMV",,,,,
"2354","Gruber","Stille Nacht Gruber",,"- -08","kelly German HMV ","13492u","44645X","Berlin","HMV",,,,,
"2355",,"Alle Jahre wieder 944527",,"- -08","kelly German HMV ","13494u","44648X","Berlin","HMV",,,,,
"2356","Heuberger","Der Opernball: Im Karneval auf diesem Ball Heuberger",,"- -08","kelly German HMV ","12264u","44664","Berlin","HMV",,,,,
"2357","von Suppé","Das ist mein Österreich von Suppé",,"- -08","kelly German HMV ","12819u","44665","Vienna","HMV",,,,,
"2358","Haydn","Volkshymne Haydn",,"- -08","kelly German HMV ","12822u","44666","Vienna","HMV",,,,,
"2359","Kirchl","Gott erhalte Kirchl",,"- -08","kelly German HMV ","13056u","44667","Vienna","HMV",,,,,
"2360","Kirchl","Radetzky-Marsch Kirchl",,"- -08","kelly German HMV ","13057u","44668","Vienna","HMV",,,,,
"2361",,"O Tannenbaum X-24609 244513",,"- -08","kelly German HMV ","13629u","44669","Berlin","HMV",,,,,
"2362","Gruber","Stille Nacht Gruber",,"- -08","kelly German HMV ","13627u","44670","Berlin","HMV",,,,,
"2363",,"O du fröhliche X-524523",,"- -08","kelly German HMV ","13628u","44671","Berlin","HMV",,,,,
"2364",,"Ihr Kinderlein kommet X-24610 244514",,"- -08","kelly German HMV ","13630u","44672","Berlin","HMV",,,,,
"2365","Allegri","Psalm - Miserere für gemischten Chor Allegri",,"- -08","kelly German HMV ","13110u","44673","Vienna","HMV",,,,,
"2366",,"Weihnachtsmotette: Introitus (für 8 Stimmen)",,"- -08","kelly German HMV ","13112u","44674","Vienna","HMV",,,,,
"2367",,"O du fröhliche 944526",,"- -08","kelly German HMV ","13493u","44675","Berlin","HMV",,,,,
"2368","Gruber","Stille Nacht Gruber",,"- -08","kelly German HMV ","13604u","44676","Berlin","HMV",,,,,
"2369","Gungler","Gruss an den Frühling Gungler",,"- -08","kelly German HMV ","4851r","44677","Zurich","HMV",,,,,
"2370","Adam de la Hale","Minnelied Adam de la Hale",,"- -08","kelly German HMV ","4854r","44678","Zurich","HMV",,,,,
"2371","Kreutzer","Das ist der Tag des Herrn Kreutzer",,"- -08","kelly German HMV ","4852r","44679","Zurich","HMV",,,,,
"2372","Beethoven","Heilige Nacht o giesse du Beethoven",,"- -08","kelly German HMV ","4858r","44680","Zurich","HMV",,,,,
"2373","Gackstatter","Es rauscht ein leises Klingen Gackstatter",,"- -08","kelly German HMV ","4853r","44681","Zurich","HMV",,,,,
"2374","G Wohlgemuth","Scheiden G Wohlgemuth",,"- -08","kelly German HMV ","4855r","44682","Zurich","HMV",,,,,
"2375","Hermann Stuter","In der Fremde Hermann Stuter",,"- -08","kelly German HMV ","4856r","44683","Zurich","HMV",,,,,
"2376","W Baumgartner","O mein Heimatland W Baumgartner",,"- -08","kelly German HMV ","4857r","44684","Zurich","HMV",,,,,
"2377","Wagner","Rienzi: Schwur 1 Akt Wagner",,"- -08","kelly German HMV ","13076u","44685","Vienna","HMV",,,,,
"2378","Bizet","Carmen: Cigarettenchor 1 Akt Bizet","SEIDLER-WINKLER","17-11-08","kelly German HMV ","6659h","44690","Berlin","HMV",,,,,
"2379","Gounod","Faust: Kirmeschor, 2 Akt Gounod","SEIDLER-WINKLER","- -08","kelly German HMV ","0811v","044503","Berlin","HMV",,,,,
"2380","Gounod","Faust: Soldatenchor, 4 Akt Gounod","SEIDLER-WINKLER","- -08","kelly German HMV ","0810v","044504","Berlin","HMV",,,,,
"2381","Bizet","Carmen: Chor der Strassenjungen und Recitativ 1 Akt Bizet","SEIDLER-WINKLER","17-11-08","kelly German HMV ","902i","044505","Berlin","HMV",,,,,
"2382","Bizet","Carmen: Auftrittschor 4 Akt Bizet","SEIDLER-WINKLER","16-11-08","kelly German HMV ","899i","044506","Berlin","HMV",,,,,
"2383","Weirich","Ave Maria Weirich",,"- -08","kelly German HMV ","13109u","44758","Vienna","HMV",,,,,
"2384","Seyler","Diffusa est Seyler",,"- -08","kelly German HMV ","13113u","44759","Vienna","HMV",,,,,
"2385","Hartmann","Lizzie, Polka Hartmann","SEIDLER-WINKLER","- 5-08","kelly German HMV ","7324L","45040","Berlin","HMV",,,,,
"2386","T Hoch","Klänge aus Steiermark, Fantasie T Hoch","SEIDLER-WINKLER","- -08","kelly German HMV ","7327L","45041'","Berlin","HMV",,,,,
