position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"140"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"New York Philharmonic"	"1942-04-12"	"gray "		"ML-2003"	"New York, Liederkranz Hall"	"Columbia"					
"141"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "		"ML-4001. Bruno Walter Society BWS-716"	"New York, Carnegie Hall"	"Columbia"					
"142"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "		"ML-4001. Bruno Walter Society BWS-716"	"New York, Carnegie Hall"	"Columbia"					
"143"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "		"ML-4001. Bruno Walter Society BWS-716"	"New York, Carnegie Hall"	"Columbia"					
"144"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "		"ML-4001. Bruno Walter Society BWS-716"	"New York, Carnegie Hall"	"Columbia"					
"145"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "		"ML-4001. Bruno Walter Society BWS-716"	"New York, Carnegie Hall"	"Columbia"					
"146"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "		"ML-4001. Bruno Walter Society BWS-716"	"New York, Carnegie Hall"	"Columbia"					
"147"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "		"ML-4001. Bruno Walter Society BWS-716"	"New York, Carnegie Hall"	"Columbia"					
"148"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Chicago Symphony Orchestra"	"1940-03-04"	"gray "	"WXCO 26604"	"11276-D in M-413"	"Chicago, Orchestra Hall"	"Columbia"					
"149"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Chicago Symphony Orchestra"	"1940-03-04"	"gray "	"WXCO 26605"	"11276-D in M-413"	"Chicago, Orchestra Hall"	"Columbia"					
"150"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Chicago Symphony Orchestra"	"1940-03-04"	"gray "	"WXCO 26606"	"11277-D in M-413"	"Chicago, Orchestra Hall"	"Columbia"					
"151"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Chicago Symphony Orchestra"	"1940-03-04"	"gray "	"WXCO 26607"	"11277-D in M-413"	"Chicago, Orchestra Hall"	"Columbia"					
"152"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Chicago Symphony Orchestra"	"1940-03-04"	"gray "	"WXCO 26608"	"11278-D in M-413"	"Chicago, Orchestra Hall"	"Columbia"					
"153"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Chicago Symphony Orchestra"	"1940-03-04"	"gray "	"WXCO 26609"	"11278-D in M-413"	"Chicago, Orchestra Hall"	"Columbia"					
"154"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Chicago Symphony Orchestra"	"1940-03-04"	"gray "	"WXCO 26610"	"11279-D in M-413"	"Chicago, Orchestra Hall"	"Columbia"					
"155"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Chicago Symphony Orchestra"	"1940-03-04"	"gray "	"WXCO 26611"	"11279-D in M-413"	"Chicago, Orchestra Hall"	"Columbia"					
"156"	"LALO"	"Symphonie espagnole, op. 21"	"Philadelphia Orchestra"	"1944-11-19"	"gray "	"XCO 33852"	"12064-D in M-564"	"Philadelphia, Academy of Music"	"Columbia"					
"157"	"LALO"	"Symphonie espagnole, op. 21"	"Philadelphia Orchestra"	"1944-11-19"	"gray "	"XCO 33853"	"12064-D in M-564"	"Philadelphia, Academy of Music"	"Columbia"					
"158"	"LALO"	"Symphonie espagnole, op. 21"	"Philadelphia Orchestra"	"1944-11-19"	"gray "	"XCO 33854"	"12065-D in M-564"	"Philadelphia, Academy of Music"	"Columbia"					
"159"	"LALO"	"Symphonie espagnole, op. 21"	"Philadelphia Orchestra"	"1944-11-19"	"gray "	"XCO 33855"	"12065-D in M-564"	"Philadelphia, Academy of Music"	"Columbia"					
"160"	"LALO"	"Symphonie espagnole, op. 21"	"Philadelphia Orchestra"	"1944-11-19"	"gray "	"XCO 33856"	"12066-D in M-564"	"Philadelphia, Academy of Music"	"Columbia"					
"161"	"LALO"	"Symphonie espagnole, op. 21"	"Philadelphia Orchestra"	"1944-11-19"	"gray "	"XCO 33857"	"12066-D in M-564"	"Philadelphia, Academy of Music"	"Columbia"					
"162"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "	"XCO 34739"	"M-577"	"New York, Carnegie Hall"	"Columbia"					
"163"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "	"XCO 34740"	"M-577"	"New York, Carnegie Hall"	"Columbia"					
"164"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "	"XCO 34741"	"M-577"	"New York, Carnegie Hall"	"Columbia"					
"165"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "	"XCO 34742"	"M-577"	"New York, Carnegie Hall"	"Columbia"					
"166"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "	"XCO 34743"	"M-577"	"New York, Carnegie Hall"	"Columbia"					
"167"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "	"XCO 34744"	"M-577"	"New York, Carnegie Hall"	"Columbia"					
"168"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "	"XCO 34745"	"M-577"	"New York, Carnegie Hall"	"Columbia"					
