position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"152"	"Russolo"	"Corale musica futurista Russolo"	"L RUSSOLO"	"5- 5-24"	"kelly Italian HMV "	"BK1468-1"	"7-250651"		"HMV"					
"153"	"Russolo"	"Serenata Russolo"	"L RUSSOLO"	"5- 5-24"	"kelly Italian HMV "	"BK1467-1"	"7-250652"		"HMV"					
"154"	"F Nucci"	"Strilli di Maschere, Foxtrot F Nucci"	"ORCHESTRA JACK HYLTON"	"19- 8-24"	"kelly Italian HMV "	"Bb4976-2"	"7-250653"	"London"	"HMV"					
"155"	"D Rulli"	"Johnson, One-step D Rulli"	"ORCHESTRA JACK HYLTON"	"19- 8-24"	"kelly Italian HMV "	"Bb4977-1"	"7-250654"	"London"	"HMV"					
"156"	"Kálmán"	"Contessa Maritza: Se vieni a Varesdin, Foxtrot Kálmán"	"ORCHESTRA DA BALLO"	"4-12-24"	"kelly Italian HMV "	"BK1784-1"	"7-250655"		"HMV"					
"157"	"Pedrollo"	"L'Uomo che Ride: Intermezzo Atto 1Pedrollo R5485"	"GRANDE ORCHESTRA"	"8-12-24"	"kelly Italian HMV "	"BK1799-2"	"7-250656"		"HMV"					
"158"		"Tosca: E lucevan le stelle Puccini"		"14- 1-24"	"kelly Italian HMV "	"B29265-2"	"7-52262"		"HMV"					
"159"		"Ballo in Maschera: Alla vita Verdi DA600 AGSA30"		"22- 2-24"	"kelly Italian HMV "	"BK1422-1"	"7-52264"		"HMV"					
"160"		"Don Giovanni: Deh vieni alla finestra, Serenata Mozart"		"27- 2-24"	"kelly Italian HMV "	"BK1433-3"	"7-52265"		"HMV"					
"161"		"Rigoletto: La donna è mobile Verdi"		"14- 1-24"	"kelly Italian HMV "	"B29266-2"	"7-52270"		"HMV"					
"162"		"Bohème: Vecchia zimarra Puccini"		"3- 1-24"	"kelly Italian HMV "	"B29247-2"	"7-52271"		"HMV"					
"163"		"Canta il mare de Leva, cello LENNARTZ"		"18- 3-24"	"kelly Italian HMV "	"B29680-1"	"7-52273"		"HMV"					
"164"		"Occhi di fata Denza"		"18- 3-24"	"kelly Italian HMV "	"B29679-1"	"7-52274"		"HMV"					
"165"		"Luoghi sereni e cariDonaudyDA627 IR1000 AGSA49"		"4- 9-24"	"kelly Italian HMV "	"Bb5033-2"	"7-52275"		"HMV"					
"166"		"O del mio amato ben Donaudy DA627 IR1000 AGSA49"		"4- 9-24"	"kelly Italian HMV "	"Bb5035-1"	"7-52276"		"HMV"					
"167"		"Ridente la calma Mozart"		"19- 9-24"	"kelly Italian HMV "	"Bb5096-2"	"7-52278"		"HMV"					
"168"		"Serenata medioevale Silvestri"		"14- 5-24"	"kelly Italian HMV "	"B30082-3"	"7-52284"		"HMV"					
"169"		"Funiculì, funiculà Denza"		"26-11-24"	"kelly Italian HMV "	"B31457-3"	"7-52286"		"HMV"					
"170"		"Povera Pulcinella Buzzi-Peccia"		"26-11-24"	"kelly Italian HMV "	"B31477-2"	"7-52287"		"HMV"					
"171"		"Favorita: Splendon più belle Donizetti"		"17-12-24"	"kelly Italian HMV "	"BK1819-1"	"7-52289"		"HMV"					
"172"		"Mignon: Del suo cor Thomas"		"17-12-24"	"kelly Italian HMV "	"BK1820-1"	"7-52290"		"HMV"					
"173"		"Il cacciatore del bosco, folk song"		"5- 9-24"	"kelly Italian HMV "	"B30754-2"	"7-52298"		"HMV"					
"174"		"La pastora fidele"		"5- 9-24"	"kelly Italian HMV "	"B30753-1"	"7-52299"		"HMV"					
"175"		"La leggenda del Piave Mario"		"12-12-24"	"kelly Italian HMV "	"B31461-5"	"7-52312"		"HMV"					
"176"		"I 'biddizzi d' 'a me de Rosalia-Ligotti R7249"		"18- 7-24"	"kelly Italian HMV "	"B30511-3"	"7-52313"		"HMV"					
"177"		"A mugliera d'o scupatore Amodio"		"21- 7-24"	"kelly Italian HMV "	"B30513-3"	"7-52314"		"HMV"					
"178"		"O sfaticato Amodio"		"21- 7-24"	"kelly Italian HMV "	"B30512-2"	"7-52315"		"HMV"					
"179"		"Canzoncino di Natale alla Madonna"		"9-10-24"	"kelly Italian HMV "	"B30897-1"	"7-52316*"		"HMV"					
"180"		"Tarantella calabrese Defeo"		"9-10-24"	"kelly Italian HMV "	"B30894-2"	"7-52317*"		"HMV"					
"181"		"Me ne Raga a paese Amato e Regner"		"4-12-24"	"kelly Italian HMV "	"B31479-2"	"7-52318"		"HMV"					
"182"		"Siciliana arr Guerrieri"		"21- 8-24"	"kelly Italian HMV "	"B30714-2"	"7-52319"		"HMV"					
"183"		"Stidda d'ammore"		"21- 8-24"	"kelly Italian HMV "	"B30715-2"	"7-52320"		"HMV"					
"184"		"Scappa munninni Frapanotti e Fardella"		"18- 7-24"	"kelly Italian HMV "	"B30510-1"	"7-52321"		"HMV"					
"185"		"A supplica Mario Esposito"		"26- 5-24"	"kelly Italian HMV "	"B30213-3"	"7-52325"		"HMV"					
"186"		"L'inno alla Sicilia Guarneri"		"28-11-24"	"kelly Italian HMV "	"B31462-2"	"7-52327"		"HMV"					
"187"		"N'Italia sul Piave Lozzi"		"4- 9-24"	"kelly Italian HMV "	"B30695-2"	"7-50009"		"HMV"					
"188"		"L'incendio di Roma Stephanelli"		"4- 9-24"	"kelly Italian HMV "	"B30694-2"	"7-50010"		"HMV"					
"189"		"Chieta, Gran marcia sinfonica"		"4- 9-24"	"kelly Italian HMV "	"B30696-2"	"7-50011"		"HMV"					
"190"		"Dinorah: Sei vendicata assai Meyerbeer"		"5- 2-24"	"kelly Italian HMV "	"C29439-3"	"2-052250"		"HMV"					
"191"		"Forza del Destino: E la fè che giurai ... Urna fatale Verdi"		"22- 2-24"	"kelly Italian HMV "	"CK1418-1"	"2-052251"		"HMV"					
"192"		"Don Carlos: O Carlo ascolta ... Io morrò VerdiDB737 HMB47"		"24- 2-24"	"kelly Italian HMV "	"CK1419-3"	"2-052252"		"HMV"					
"193"		"Favorita: A tanto amor Donizetti"		"22- 2-24"	"kelly Italian HMV "	"CK1423-1"	"2-052253"		"HMV"					
"194"		"Ballo in Maschera: Non è su lei ... Eri tu Verdi"		"24- 2-24"	"kelly Italian HMV "	"CK1424-1"	"2-052254"		"HMV"					
"195"		"Nozze di Figaro: Non più andrai Mozart"		"25- 2-24"	"kelly Italian HMV "	"CK1427-2"	"2-052255"		"HMV"					
"196"		"Paride ed Elena: O del mio dolce ardor GluckDB731"		"25- 2-24"	"kelly Italian HMV "	"CK1428-2"	"2-052256"		"HMV"					
"197"		"Guarany: Olà dunque ... Senza tetto GomezDB737 ABHB1"		"27- 2-24"	"kelly Italian HMV "	"CK1432-3"	"2-052257"		"HMV"					
"198"		"Nerone: Ecco il magico specchio Boito"		"16- 5-24"	"kelly Italian HMV "	"CK1486-1"	"2-052260"		"HMV"					
"199"		"Nerone: Vamai dal dì che il cuore Boito"		"17- 5-24"	"kelly Italian HMV "	"CK1487-1"	"2-052261"		"HMV"					
"200"		"Nerone: Vamai dal dì che il cuore Boito"		"17- 5-24"	"kelly Italian HMV "	"CK1487-3"	"2-052261X"		"HMV"					
"201"		"Nerone: Non resistete Boito"		"17- 5-24"	"kelly Italian HMV "	"CK1488-1"	"2-052262"		"HMV"					
"202"		"Nerone: Non resistete Boito"		"17- 5-24"	"kelly Italian HMV "	"CK1488-3"	"2-052262X"		"HMV"					
"203"		"Lucrezia Borgia: Vieni la mia vendetta Donizetti"		"5- 5-24"	"kelly Italian HMV "	"C29637-1"	"2-052263"		"HMV"					
"204"		"Pipele: Questa notte de Ferrari"		"5- 5-24"	"kelly Italian HMV "	"C30047-1"	"2-052264"		"HMV"					
"205"		"Ballo in Maschera: Ma se m'è forza Verdi DB822"		"15-12-24"	"kelly Italian HMV "	"Cc5471-1"	"2-052268"		"HMV"					
"206"		"Mignon: Ah non credevi tu Thomas"		"15-12-24"	"kelly Italian HMV "	"Cc5479-1"	"2-052269"		"HMV"					
"207"		"Nerone: Gloria al tuo Dio Boito"		"4-12-24"	"kelly Italian HMV "	"CK1776-1"	"2-052270"		"HMV"					
"208"		"Nerone: Queste ad un lido fatal Boito"		"11-12-24"	"kelly Italian HMV "	"CK1806-1"	"2-052271"		"HMV"					
"209"		"Nerone: Oh come viene a errar Boito DB820"		"13-12-24"	"kelly Italian HMV "	"CK1809-1"	"2-052272"		"HMV"					
"210"		"Nerone: Scendi, scendi Boito"		"13-12-24"	"kelly Italian HMV "	"CK1810-1"	"2-052273"		"HMV"					
"211"		"Maestri Cantori: Follia, follia, Atto 3, pt 1 Wagner"		"16-12-24"	"kelly Italian HMV "	"CK1813-3"	"2-052274"		"HMV"					
"212"		"Maestri Cantori: La luccioletta, pt 2 Wagner"		"16-12-24"	"kelly Italian HMV "	"CK1812-2"	"2-052275"		"HMV"					
"213"		"Maestri Cantori: Monologo di Sachs, Atto 2 Wagner"		"16-12-24"	"kelly Italian HMV "	"CK1814-2"	"2-052276"		"HMV"					
"214"		"Messa da Requiem: Confutatis Verdi, in LatinDB956"		"17-12-24"	"kelly Italian HMV "	"CK1818-2"	"2-052277"		"HMV"					
"215"		"Ebrea: Voi che del Dio Hal‚vy"		"29-11-24"	"kelly Italian HMV "	"CK1781-2"	"2-052278"		"HMV"					
"216"		"Mefistofele: Ave Signor Boito"		"17-12-24"	"kelly Italian HMV "	"CK1816-2"	"2-052279"		"HMV"					
"217"		"Puritani: Cinta di fiori Bellini"		"17-12-24"	"kelly Italian HMV "	"CK1817-2"	"2-052280"		"HMV"					
"218"		"Mignon: Addio Mignon Thomas"		"14- 5-24"	"kelly Italian HMV "	"C30080-2"	"2-052281"		"HMV"					
"219"		"Mignon: Ah non credevi tu Thomas"		"14- 5-24"	"kelly Italian HMV "	"C30079-3"	"2-052282"		"HMV"					
"220"		"Caro mio ben Giordani"		"28- 2-24"	"kelly Italian HMV "	"Bb4277-2"	"7-53069"		"HMV"					
"221"		"Trovatore: Stride la vampa Verdi"		"12- 2-24"	"kelly Italian HMV "	"B29218-3"	"7-53070"		"HMV"					
"222"		"Lucrezia Borgia: Il segreto Donizetti"		"12- 2-24"	"kelly Italian HMV "	"B29219-4"	"7-53071"		"HMV"					
"223"		"In mezzo al mar Sadero"		"6- 3-24"	"kelly Italian HMV "	"B29632-1"	"7-53072"		"HMV"					
"224"		"Fa la nanna bambin Sadero"		"6- 3-24"	"kelly Italian HMV "	"B29633-3"	"7-53073"		"HMV"					
"225"		"Maria mari di Capua"		"11- 4-24"	"kelly Italian HMV "	"B29411-4"	"7-53074"		"HMV"					
"226"		"Carmè de Curtis"		"11- 4-24"	"kelly Italian HMV "	"B29878-2"	"7-53075"		"HMV"					
"227"		"Bohème: Quando me'n vo' Puccini"		"23- 6-24"	"kelly Italian HMV "	"Bb4762-2"	"7-53076"		"HMV"					
"228"		"Variazioni, pt 1 Adam"		"27- 4-24"	"kelly Italian HMV "	"BK1451-2"	"7-53077"		"HMV"					
"229"		"Non me lo dite Tosti"		"6- 3-24"	"kelly Italian HMV "	"B29426-5"	"7-53078"		"HMV"					
"230"		"Penso Tosti"		"6- 3-24"	"kelly Italian HMV "	"B29427-15"	"7-53079"		"HMV"					
"231"		"[not used - see 7-54035]"		"17- 9-24"	"kelly Italian HMV "	"B30908-2"	"7-53081"		"HMV"					
"232"		"Nozze di Figaro: Voi che sapete Mozart"		"4-12-24"	"kelly Italian HMV "	"Bb5432-2"	"7-53083"		"HMV"					
"233"		"A Rosina Fabris"		"9-12-24"	"kelly Italian HMV "	"B31267-4"	"7-53084"		"HMV"					
"234"		"Magari Filippi"		"9-12-24"	"kelly Italian HMV "	"B31266-4"	"7-53085"		"HMV"					
"235"		"Variazioni Adam, pt 2"		"9-12-24"	"kelly Italian HMV "	"BK1800-2"	"7-53086"		"HMV"					
"236"		"La vendemmia Foresi"		"4- 3-24"	"kelly Italian HMV "	"B29570-1"	"7-53087"		"HMV"					
"237"		"'O pescatore napulitana Sicca-Luna"		"8- 9-24"	"kelly Italian HMV "	"B30804-3"	"7-53094"		"HMV"					
"238"		"Principessa dello Czardas: Valzer Kálmán"		"26- 6-24"	"kelly Italian HMV "	"B30158-5"	"7-50508"		"HMV"					
"239"		"Principessa dello Czardas: One-step Kálmán"		"16- 5-24"	"kelly Italian HMV "	"B30114-2"	"7-50509"		"HMV"					
"240"		"Lucia di Lammermoor: Splendon le sacri faci Donizetti"		"18- 2-24"	"kelly Italian HMV "	"CK1404-2"	"2-053219"		"HMV"					
"241"		"Lucia di Lammermoor: Spargi d'amaro pianto Donizetti"		"19- 2-24"	"kelly Italian HMV "	"CK1405-3"	"2-053220"		"HMV"					
"242"		"Rigoletto: Tutte le feste Verdi"		"20- 2-24"	"kelly Italian HMV "	"CK1412-2"	"2-053221"		"HMV"					
"243"		"Forza del Destino: Pace mio Dio Verdi"		"23- 1-24"	"kelly Italian HMV "	"C29060-5"	"2-053222"		"HMV"					
"244"		"Ernani: Ernani involami Verdi"		"23- 1-24"	"kelly Italian HMV "	"C29062-4"	"2-053223"		"HMV"					
"245"		"Rigoletto: Caro nome Verdi"		"13- 2-24"	"kelly Italian HMV "	"CK1395-3"	"2-053224"		"HMV"					
"246"		"Nerone: Padre nostro Boito"		"16- 5-24"	"kelly Italian HMV "	"CK1485-1"	"2-053225"		"HMV"					
"247"		"Trovatore: Condotta ell'era Verdi"		"9- 5-24"	"kelly Italian HMV "	"CK1471-1"	"2-053226"		"HMV"					
"248"		"Mignon: Non conosci il bel suol Thomas DB847"		"2- 5-24"	"kelly Italian HMV "	"CK1456-2"	"2-053227"		"HMV"					
"249"		"Ugonotti: Nobil dama Meyerbeer"		"12- 2-24"	"kelly Italian HMV "	"C29220-3"	"2-053229"		"HMV"					
"250"		"Dinorah: Si carina Meyerbeer"		"17- 6-24"	"kelly Italian HMV "	"C30291-4"	"2-053230"		"HMV"					
"251"		"Otello: Salce salce Verdi"		"23- 1-24"	"kelly Italian HMV "	"C29410-1"	"2-053231"		"HMV"					
"252"		"Otello: Ave Maria Verdi"		"23- 1-24"	"kelly Italian HMV "	"C29409-1"	"2-053232"		"HMV"					
"253"		"Trovatore: D'amor sull'ali Verdi DB813 AGSB80"		"16- 9-24"	"kelly Italian HMV "	"C30297-8"	"2-053234"		"HMV"					
"254"		"Semiramide: Bel raggio Rossini"		"16- 9-24"	"kelly Italian HMV "	"C30905-2"	"2-053235"		"HMV"					
"255"		"Sonnambula: Ah non giunge Bellini DB812 VB5"		"16- 9-24"	"kelly Italian HMV "	"C30906-3"	"2-053236"		"HMV"					
"256"				"17- 9-24"	"kelly Italian HMV "	"C30910-1"	"2-053237"		"HMV"					
"257"		"Guglielmo Tell: Selva opaca Rossini"		"9-12-24"	"kelly Italian HMV "	"C31271-2"	"2-053238"		"HMV"					
"258"		"Nozze di Figaro: Deh vieni Mozart"		"9-12-24"	"kelly Italian HMV "	"C31272-2"	"2-053239"		"HMV"					
"259"		"Rigoletto: Caro nome Verdi"		"11-12-24"	"kelly Italian HMV "	"C31281-2"	"2-053241"		"HMV"					
"260"		"Rigoletto: Caro nome Verdi"		"11-12-24"	"kelly Italian HMV "	"C31281-2T1"	"2-053241X"		"HMV"					
"261"		"Carnevale di Venezia, pt 1 Benedict"		"10-12-24"	"kelly Italian HMV "	"C31274-1"	"2-053242"		"HMV"					
"262"		"Carnevale di Venezia, pt 2 Benedict"		"10-12-24"	"kelly Italian HMV "	"C31273-1"	"2-053243"		"HMV"					
"263"		"Favorita: O mio Fernando Donizetti"		"26-11-24"	"kelly Italian HMV "	"CK1455-3"	"2-053244"		"HMV"					
"264"		"Puritani: Vien diletto Bellini"		"10-12-24"	"kelly Italian HMV "	"CK1805-3"	"2-053245"		"HMV"					
"265"		"Puritani: Qui la voce Bellini"		"9-12-24"	"kelly Italian HMV "	"CK1801-1"	"2-053246"		"HMV"					
"266"		"Lucia di Lammermoor: Soffriva nel pianto, pt 1 Donizetti"		"22- 2-24"	"kelly Italian HMV "	"BK1420-2"	"7-54029"		"HMV"					
"267"		"Rigoletto: E il sol dell'anima Verdi"		"17- 9-24"	"kelly Italian HMV "	"B30909-2"	"7-54032"		"HMV"					
"268"		"Traviata: Un dì felice Verdi"		"17- 9-24"	"kelly Italian HMV "	"B30907-2"	"7-54034"		"HMV"					
"269"		"Traviata: Parigi o cara Verdi"		"17- 9-24"	"kelly Italian HMV "	"B30908-2"	"7-54035"		"HMV"					
"270"		"Faust: Ebben, che ti pare Gounod"		"19-12-24"	"kelly Italian HMV "	"BK1822-2"	"7-54036"		"HMV"					
"271"		"Lucia di Lammermoor: Se tradirmi tu potrei, pt 2 Donizetti"		"15-12-24"	"kelly Italian HMV "	"BK1811-2"	"7-54037"		"HMV"					
"272"		"Mefistofele: Salve Regina PrologoBoito"		"24-10-24"	"kelly Italian HMV "	"Cc5177-4"	"2-050535"		"HMV"					
"273"		"Nerone: Or tutto è confessato Boito"		"15- 4-24"	"kelly Italian HMV "	"CK1483-1"	"2-054142"		"HMV"					
"274"		"Nerone: Or tutto è confessato Boito"		"15- 4-24"	"kelly Italian HMV "	"CK1483-3"	"2-054142X"		"HMV"					
"275"		"Nerone: Laggiù tra i giunchi Boito DB732"		"15- 5-24"	"kelly Italian HMV "	"CK1484-1"	"2-054143"		"HMV"					
"276"		"Nerone: Laggiù tra i giunchi Boito"		"15- 5-24"	"kelly Italian HMV "	"CK1484-3"	"2-054143X"		"HMV"					
"277"		"Tosca: Ora stammi a sentir Puccini"		"30- 5-24"	"kelly Italian HMV "	"Cc4661-3"	"2-054144"		"HMV"					
"278"		"Tosca: Chi è quella donna Puccini"		"30- 5-24"	"kelly Italian HMV "	"Cc4662-1"	"2-054145"		"HMV"					
"279"		"Trovatore: Giorni poveri vivea Verdi"		"12- 5-24"	"kelly Italian HMV "	"CK1473-1"	"2-054146"		"HMV"					
"280"		"Trovatore: Giorni poveri vivea Verdi"		"12- 5-24"	"kelly Italian HMV "	"CK1473-4"	"2-054146X"		"HMV"					
"281"		"Lucia di Lammermoor: Sulla tomba Donizetti"		"27- 4-24"	"kelly Italian HMV "	"CK1449-1"	"2-054147"		"HMV"					
"282"		"Sonnambula: D'un pensiero Bellini"		"10- 5-24"	"kelly Italian HMV "	"CK1472-2"	"2-054149"		"HMV"					
"283"		"Pescatori di Perle: Non hai compreso Bizet"		"15- 5-24"	"kelly Italian HMV "	"CK1482-1"	"2-054150"		"HMV"					
"284"		"Lucia di Lammermoor: Veranno a te Donizetti"		"17- 9-24"	"kelly Italian HMV "	"C30910-1"	"2-054152"		"HMV"					
"285"		"O salutaris Hostia Perosiunacc"		"14- 4-24"	"kelly Italian HMV "	"B29504-4"	"7-54750"		"HMV"					
"286"		"Exultate Deo Palestrinaunacc"		"14- 4-24"	"kelly Italian HMV "	"B29509-2"	"7-54751"		"HMV"					
"287"		"Ave Maria Vittorioa cappella"		"14- 4-24"	"kelly Italian HMV "	"B29510-1"	"7-54752"		"HMV"					
"288"		"Adeste fidelis trada cappella"		"13- 4-24"	"kelly Italian HMV "	"B29505-2"	"7-54753"		"HMV"					
"289"		"Laudate Dominum Palestrina"		"13- 2-24"	"kelly Italian HMV "	"C29512-2"	"2-054752"		"HMV"					
"290"		"Tenebrae factae sunt Vittoria"		"13- 2-24"	"kelly Italian HMV "	"C29513-2"	"2-054753"		"HMV"					
"291"		"Messa di Papa: Credo, pt 1 Marcello"		"13- 2-24"	"kelly Italian HMV "	"C29506-"	"2-054754"		"HMV"					
"292"		"Messa di Papa: Dies irae Perosi"		"14- 2-24"	"kelly Italian HMV "	"C29514-"	"2-054755"		"HMV"					
"293"		"Marzenie Razkozy Szuszczewicz"		"27- 9-24"	"kelly Italian HMV "	"B30943-1"	"7-58044"		"HMV"					
"294"		"Diavoli rossi, Polka de Pace"		"18-12-24"	"kelly Italian HMV "	"B30796-4"	"7-58045"		"HMV"					
"295"		"Setka, Polka"		"27- 9-24"	"kelly Italian HMV "	"B30944-2"	"7-58046"		"HMV"					
"296"		"Profumo d'amore Tafarella"		"16- 7-24"	"kelly Italian HMV "	"B30322-4"	"7-58049"		"HMV"					
"297"		"La bambola Cusenza"		"16- 7-24"	"kelly Italian HMV "	"B30389-1"	"7-58050"		"HMV"					
"298"		"Cicca la mamma cuntame come fu, Tarantella siciliana"		"25- 6-24"	"kelly Italian HMV "	"B30122-2"	"7-59342"		"HMV"					
"299"		"Catena de rose Sbraccia"		"25- 6-24"	"kelly Italian HMV "	"B30123-2"	"7-59343"		"HMV"					
"300"		"Mincuccio vuol divorzio"		"1- 7-24"	"kelly Italian HMV "	"B30347-2"	"7-59344"		"HMV"					
"301"		"Lo sposalizio del Ciociare"		"3-11-24"	"kelly Italian HMV "	"B31070-3"	"7-59345"		"HMV"					
"302"		"Mincuccio Presidente"		"15- 9-24"	"kelly Italian HMV "	"B30818-2"	"7-59346"		"HMV"					
"303"		"I quattro innamorati, pt 1"		"14- 5-24"	"kelly Italian HMV "	"B29598-2"	"7-59347"		"HMV"					
"304"		"I quattro innamorati, pt 2"		"14- 5-24"	"kelly Italian HMV "	"B30103-2"	"7-59348"		"HMV"					
"305"		"La Visciglia di Natale"		"15- 9-24"	"kelly Italian HMV "	"B30819-3"	"7-59350"		"HMV"					
