position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"135"	"MUSSORGSKY"	"Boris Godunov - REVOLUTIONARY SCENE"	"ROYAL OPERA HOUSE COVENT GARDEN CHORUS"	"1928-07-04"	"gray "	"CR 2136"			"HMV"					
"136"	"MUSSORGSKY"	"BORIS GODUNOV-PART 2"	"Feodor Chaliapin, bass"	"1928-07-04"	"gray "	"CR 2131"			"HMV"					
"137"	"MUSSORGSKY"	"BORIS GODUNOV-PART 3"	"Feodor Chaliapin, bass"	"1928-07-04"	"gray "	"CR 2134"			"HMV"					
"138"	"MUSSORGSKY"	"BORIS GODUNOV-PART 4"	"Feodor Chaliapin, bass"	"1928-07-04"	"gray "	"CR 2138"			"HMV"					
"139"	"MUSSORGSKY"	"BORIS GODUNOV-PART 5"	"Feodor Chaliapin, bass"	"1928-07-04"	"gray "	"CR 2139"			"HMV"					
"140"	"MUSSORGSKY"	"BORIS GODUNOV-PART 6"	"Feodor Chaliapin, bass"	"1928-07-04"	"gray "	"CR 2141"	"DB1183(-1A)"		"HMV"					
"141"	"MUSSORGSKY"	"A night on bald mountain"	"London Symphony Orchestra"	"1931-04-18"	"gray "	"2B 506"	"D2010"		"HMV"					
"142"	"MUSSORGSKY"	"A night on bald mountain"	"London Symphony Orchestra"	"1931-04-18"	"gray "	"2B 507"	"D2010"		"HMV"					
"143"	"MUSSORGSKY"	"Boris Godunov - Ah! I am suffocating…"	"London Symphony Orchestra"	"1931-06-06"	"gray "	"2B 578"	"DB1532"		"HMV"					
"144"	"MUSSORGSKY"	"Boris Godunov - I have attained the highest …"	"London Symphony Orchestra"	"1931-06-06"	"gray "	"2B 577"	"DB1532"		"HMV"					
"145"	"MUSSORGSKY"	"Boris - supreme ; Mon coeur"	"Jean-Emile Vanni-Marcoux, bass"	"1934-06-08"	"gray "	"0PG 1648"	"DB4950"		"Voix de son maître"					
"146"	"MUSSORGSKY"	"KHOWANTSCHINA: ARIE DES DOSITHEU"	"Boris Christoff, bass"		"gray "	"2EA 14332"	"DB21207"		"HMV"					
"147"	"MUSSORGSKY"	"Boris Godunov - ONCE IN THE TOW"	"Jean-Emile Vanni-Marcoux, bass"		"gray "	"BL 2583"			"La voix de son maitre"					
"148"	"MUSSORGSKY"	"Boris Godunov - CORONATION SCENE"	"Feodor Chaliapin, bass"		"gray "	"Cc 18171"	"DB900(-1)"		"HMV"					
"149"	"MUSSORGSKY"	"Boris Godunov - CORONATION SCENE"	"Feodor Chaliapin, bass"		"gray "	"Cc 7066"			"HMV"					
"150"	"MUSSORGSKY"	"Boris Godunov - CORONATION SCENE"	"Feodor Chaliapin, bass"		"gray "	"Cc 7066"			"HMV"					
"151"	"MUSSORGSKY"	"Boris Godunov - CORONATION SCENE"	"Feodor Chaliapin, bass"		"gray "	"Cc 7066"			"HMV"					
"152"	"MUSSORGSKY"	"Boris Godunov - CORONATION SCENE"	"Coates, Albert"		"gray "	"Cc 7066"	"DB900"		"HMV"					
"153"	"MUSSORGSKY"	"Boris Godunov - CORONATION SCENE"	"Coates, Albert"		"gray "	"Cc 7064"			"HMV"					
"154"	"MUSSORGSKY"	"Boris Godunov - CORONATION SCENE"	"Coates, Albert"		"gray "	"Cc 7064"			"HMV"					
"155"	"MUSSORGSKY"	"Boris Godunov - CORONATION SCENE"	"Coates, Albert"		"gray "	"Cc 7064"			"HMV"					
"156"	"MUSSORGSKY"	"Boris Godunov - DEATH OF BORIS"	"Feodor Chaliapin, bass"		"gray "	"Cc 7064"	"2-022020(-1)"		"HMV"					
"157"	"MUSSORGSKY"	"Boris Godunov - DEATH OF BORIS"	"Feodor Chaliapin, bass"		"gray "	"Cc 3197"	"DB934(-3)"		"HMV"					
"158"	"MUSSORGSKY"	"Boris Godunov - DEATH OF BORIS"	"Feodor Chaliapin, bass"		"gray "	"Cc 10938"			"HMV"					
"159"	"MUSSORGSKY"	"Boris Godunov - I HAVE ATTAINED"	"Feodor Chaliapin, bass"		"gray "	"Cc 10938"	"DB612"		"HMV"					
"160"	"MUSSORGSKY"	"Boris Godunov - I HAVE ATTAINED"	"Feodor Chaliapin, bass"		"gray "	"Cc 3153"			"HMV"					
"161"	"MUSSORGSKY"	"Boris Godunov - OH TSAREVITCH,"	"Dmitri Smirnov, tenor"		"gray "	"Cc 3153"	"DB193"		"HMV"					
"162"	"MUSSORGSKY"	"Boris Godunov - OH TSAREVITCH,"	"SMIRNOV, DMITRI, DAVIDOV+H39013"		"gray "	"Cc 3335"	"4-22770"		"HMV"					
"163"	"MUSSORGSKY"	"Boris Godunov - PIMEN'S MONOLOG"	"Feodor Chaliapin, bass"		"gray "	"Cc 3335"	"DB612"		"HMV"					
"164"	"MUSSORGSKY"	"Boris Godunov - PIMEN'S MONOLOG"	"Feodor Chaliapin, bass"		"gray "	"Cc 2015"			"HMV"					
"165"	"MUSSORGSKY"	"GOPAK(FAIR AT SOROTCHINSK)"	"Coates, Albert"		"gray "	"Cc 2015"	"D1934(-1)"		"HMV"					
"166"	"MUSSORGSKY"	"MEPHISTOPHELES'SONG OF THE FL"	"Feodor Chaliapin, bass"		"gray "	"Cc 17828"	"2-022005(-1)"		"HMV"					
"167"	"MUSSORGSKY"	"SONGS AND DANCES OF DEATH(STI"	"Feodor Chaliapin, bass"		"gray "	"Cc 549"	"2-022010(-1)"		"HMV"					
"168"	"MUSSORGSKY"	"SONGS AND DANCES OF DEATH(STI"	"Feodor Chaliapin, bass"		"gray "	"Cc 560"			"HMV"					
"169"	"MUSSORGSKY"	"Sorocinksy fair - Why, my sad"	"Dmitri Smirnov, tenor"		"gray "	"Cc 560"	"DB753"		"HMV"					
"170"	"MUSSORGSKY"	"Sorocinksy fair - Why, my sad"	"Dmitri Smirnov, tenor"		"gray "	"Cc 4720"			"HMV"					
"171"	"MUSSORGSKY"	"THE SONG OF THE FLEA"	"Feodor Chaliapin, bass"		"gray "	"Cc 4720"	"4DB93"		"HMV"					
"172"	"MUSSORGSKY"	"THE SONG OF THE FLEA"	"Feodor Chaliapin, bass"		"gray "	"Cc 8414"			"HMV"					
"173"	"MUSSORGSKY"	"TREPAK"	"Feodor Chaliapin, bass"		"gray "	"Cc 8414"	"DB1511(-1)"		"HMV"					
"174"	"MUSSORGSKY"	"TREPAK"	"Feodor Chaliapin, bass"		"gray "	"Cc 18157"			"HMV"					
"175"	"MUSSORGSKY"	"Boris Godunov - ARIA"	"Feodor Chaliapin, bass"		"gray "	"CR 551"	"Unpublished"		"HMV"					
"176"	"MUSSORGSKY"	"Boris Godunov - ARIA"	"Feodor Chaliapin, bass"		"gray "	"CR 2127"	"Unpublished"		"HMV"					
"177"	"MUSSORGSKY"	"Boris Godunov - FAREWELL OF BORIS"	"Feodor Chaliapin, bass"		"gray "	"CR 2140"	"DB934(-1)"		"HMV"					
"178"	"MUSSORGSKY"	"Boris Godunov - FAREWELL OF BORIS"	"Feodor Chaliapin, bass"		"gray "	"CR 375"			"HMV"					
"179"	"MUSSORGSKY"	"Boris Godunov - FAREWELL OF BORIS"	"Feodor Chaliapin, bass"		"gray "	"CR 375"			"HMV"					
"180"	"MUSSORGSKY"	"Boris Godunov - POLONAISE"	"MINGHINI-CATTANEO, IRENE"		"gray "	"CR 375"	"DB1332(-1)"		"HMV"					
"181"	"MUSSORGSKY"	"BORIS GODUNOV-PART 1"	"Bellezza, Vincenzo"		"gray "	"CR 2135"	"R.O.H.C1567(-1)"		"HMV"					
"182"	"MUSSORGSKY"	"BORIS GODUNOV-PART 2"	"Bellezza, Vincenzo"		"gray "	"CR 2148"	"R.O.H.C1567(-3)"		"HMV"					
"183"	"MUSSORGSKY"	"BORIS GODUNOV-PART 3"	"Feodor Chaliapin, bass"		"gray "	"CR 2149"	"2-054527(-1)C1568"		"HMV"					
"184"	"MUSSORGSKY"	"BORIS GODUNOV-PART 4"	"Feodor Chaliapin, bass"		"gray "	"CR 2153"	"C1568(-1)"		"HMV"					
"185"	"MUSSORGSKY"	"BORIS GODUNOV-PART 5"	"Feodor Chaliapin, bass"		"gray "	"CR 2152"	"2-054528"		"HMV"					
"186"	"MUSSORGSKY"	"BORIS GODUNOV-PART 6"	"Feodor Chaliapin, bass"		"gray "	"CR 2154"	"2-054529"		"HMV"					
"187"	"MUSSORGSKY"	"BORIS GODUNOV-PART 7"	"Feodor Chaliapin, bass"		"gray "	"CR 2155"	"2-054530"		"HMV"					
"188"	"MUSSORGSKY"	"BORIS GODUNOV-PART 8"	"Feodor Chaliapin, bass"		"gray "	"CR 2156"	"2-054537"		"HMV"					
"189"	"MUSSORGSKY"	"KHOVANSHCHINA-PART 1"	"Coates, Albert"		"gray "	"CR 2157"	"D1855(-2)"		"HMV"					
"190"	"MUSSORGSKY"	"KHOVANSHCHINA-PART 2"	"Coates, Albert"		"gray "	"CR 2486"	"D1855(-2)"		"HMV"					
"191"	"MUSSORGSKY"	"Boris Godunov - Langweilig ist's mir"	"Sabine Kalter, mezzo-soprano"	"1924-12-12"	"gray "	"xxB 7105"	"XX 80727"		"Odéon"					
"192"	"MUSSORGSKY"	"Khovantschina - Act IV, Prelude"	"Ferrero, Willy"	"1931-06-02"	"gray "	"2- 84574"	"G-25948"		"Cetra"					
"193"	"MUSSORGSKY"	"Khovanshchina: Prelude Dawn on the Moskva River”(orch. Rimsky-Korsakov)"	"New York Philharmonic"	"1963-12-03"	"gray "		"MS-7014"	"New York, Manhattan Center"	"Columbia"					
"194"	"MUSSORGSKY"	"Khovantchina"	"Belgrade Opera"	"1955-02-15"	"gray "		"LLA29"	"Belgrade, Dome of Culture"	"Decca"	"Walker/Wallace"				
"195"	"MUSSORGSKY"	"Khovantchina"	"Belgrade Opera"	"1955-02-15"	"gray "		"SRS64504"	"Belgrade, Dome of Culture"	"Decca"	"Walker/Wallace"				
"196"	"MUSSORGSKY"	"Khovantchina - Dance of the Persian slaves"	"Orchestre de la Suisse Romande"	"1964-04-04"	"gray "		"CS6405"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Lock"				
"197"	"MUSSORGSKY"	"Khovantchina - Prelude"	"Boston Symphony Orchestra"	"1936-12-28"	"gray "	"CS 03164/5"	"CAL-155"		"RCA Victor"					
"198"	"MUSSORGSKY"	"Khovantchina - Prelude"	"London Symphony Orchestra"	"1946-11-15"	"gray "	"AR 10854"	"K1797"	"London, Kingsway Hall"	"Decca"					
"199"	"MUSSORGSKY"	"Khovantchina - Prelude"	"Cleveland Orchestra"	"1958-03-14"	"gray "		"BC-1002"	"Cleveland"	"Epic"					
"200"	"MUSSORGSKY"	"Khovantchina - Prelude"	"London Symphony Orchestra"	"1966-01-31"	"gray "		"CS6785"	"London, Kingsway Hall"	"Decca"	"Culshaw/Wilkinson & Parry"				
"201"	"MUSSORGSKY"	"Khovantchina - Prelude"	"Orchestre symphonique de Montréal"	"1985-10-17"	"gray "			"Montréal, St. Eustache"	"Decca"	"Cornall"				
"202"	"MUSSORGSKY"	"Boris Godunov - conzone di Varlaam"	"Luciano Neroni, bass"	"1948-10-15"	"gray "	"2- 71183"	"BB25255"		"Cetra"					
"203"	"MUSSORGSKY"	"L'ubriaco"	"Luciano Neroni, bass"	"1948-11-16"	"gray "	"2- 71203"	"BB25255"		"Cetra"					
"204"	"MUSSORGSKY"	"Boris Godunov - Potente sono e forte (Aria di Boris)"	"Francesco Maria Bonini, baritone"		"gray "	"xPh 4111"	"X 92601"		"Fonotipia"					
"205"	"MUSSORGSKY"	"Songs"	"Markevitch, Igor"	"1946-10-10"	"gray "	"2- 70955"	"BB25146"		"Cetra"					
"206"	"MUSSORGSKY"	"Songs"	"Markevitch, Igor"	"1946-10-10"	"gray "	"2- 70957"	"BB25146"		"Cetra"					
"207"	"MUSSORGSKY"	"Songs"	"Markevitch, Igor"	"1946-10-10"	"gray "	"2- 70956"	"BB25147"		"Cetra"					
"208"	"MUSSORGSKY"	"Songs"	"Markevitch, Igor"	"1946-10-10"	"gray "	"2- 70958"	"BB25147"		"Cetra"					
"209"	"MUSSORGSKY"	"Songs"	"Markevitch, Igor"	"1946-10-10"	"gray "	"2- 70959"	"BB25148"		"Cetra"					
"210"	"MUSSORGSKY"	"Songs"	"Markevitch, Igor"	"1946-10-10"	"gray "	"2- 70960"	"BB25148"		"Cetra"					
"211"	"MUSSORGSKY"	"Boris Godunov - Mort de Boris"	"André Pernet, bass"	"1937-12-06"	"gray "	"2LA 2258"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"					
"212"	"MUSSORGSKY"	"Chants et danses de la mort"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-10-14"	"gray "	"2LA 2173"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"213"	"MUSSORGSKY"	"Chants et danses de la mort"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-10-14"	"gray "	"2LA 2174"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"214"	"MUSSORGSKY"	"Chants et danses de la mort"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-10-14"	"gray "	"2LA 2175"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"215"	"MUSSORGSKY"	"Chants et danses de la mort"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-10-14"	"gray "	"2LA 2176"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"216"	"MUSSORGSKY"	"Boris Godunov: Abschied des Boris - 1 Teil"	"Wilhelm Strienz, bass"		"gray "	"2RA 4580"	"DB5594"		"Electrola"					
"217"	"MUSSORGSKY"	"Boris Godunov - Dmitri ! Tsarevitch ! (Fountain scene)"	"Staatskapelle Berlin"		"gray "	"2RA 4589"	"DB5593"		"Electrola"					
"218"	"MUSSORGSKY"	"Sorochintsky fair - Introduction and gopak"	"Philharmonia Orchestra"	"1953-03-11"	"gray "	"2SM 352"	"PMC1018"	"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"219"	"MUSSORGSKY"	"Flohlied"	"Wilhelm Strienz, bass"	"1936-05-15"	"gray "	"2RA 1288"	"unissued"		"Electrola"					
"220"	"MUSSORGSKY"	"Boris Godunov: Abschied des Boris - 2 Teil"	"Wilhelm Strienz, bass"		"gray "	"2RA 4581"	"DB5594"		"Electrola"					
"221"	"MUSSORGSKY"	"Boris Godunov - Halt, Marina! Du wagst mir vorzuwerfen …"	"Staatskapelle Berlin"		"gray "	"2RA 4587"	"DB5593"		"Electrola"					
"222"	"MUSSORGSKY"	"Khovantchina - Introduction; Polonaise; March; Persian dance"	"Philharmonia Orchestra"	"1953-03-12"	"gray "	"2SM 358"	"unissued"	"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"223"	"MUSSORGSKY"	"Night on bald mountain"	"Philharmonia Orchestra"	"1953-03-10"	"gray "	"2SM 347"	"PMC1018"	"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"224"	"MUSSORGSKY"	"A night on bare mountain"	"London Symphony Orchestra"	"1945-03-16"	"gray "	"AR 9208"	"K1317"		"Decca"					
"225"	"MUSSORGSKY"	"A night on bare mountain"	"London Symphony Orchestra"	"1945-05-17"	"gray "	"AR 9209"	"K1318"		"Decca"					
"226"	"MUSSORGSKY"	"A night on bare mountain"	"London Symphony Orchestra"	"1945-03-16"	"gray "	"AR 9210"	"K1318"		"Decca"					
"227"	"MUSSORGSKY"	"A night on bare mountain"	"Ceská filharmonie"	"1955-11-23"	"gray "		"10828-V"		"Supraphon"					
"228"	"MUSSORGSKY"	"Night on bare mountain"	"Ceská filharmonie"	"1968-06-04"	"gray "		"1 10 0570"		"Supraphon"					
"229"	"MUSSORGSKY"	"A night on bare mountain"	"Ceská filharmonie"	"1955-11-23"	"gray "		"10828-V"		"Supraphon"					
"230"	"MUSSORGSKY"	"A night on bare mountain"	"Ceská filharmonie"	"1955-11-23"	"gray "		"10829-V"		"Supraphon"					
"231"	"MUSSORGSKY"	"A night on bare mountain"	"Ceská filharmonie"	"1955-11-23"	"gray "		"10829-V"		"Supraphon"					
"232"	"MUSSORGSKY"	"Pictures at an exhibition"	"Ceská filharmonie"	"1968-06-03"	"gray "		"1 10 0570"		"Supraphon"					
"233"	"MUSSORGSKY"	"Gopak"	"Philharmonia Orchestra"	"1950-03-25"	"gray "	"2EA 14473"	"C3991"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"234"	"MUSSORGSKY"	"A night on bald mountain"	"Philharmonia Orchestra"	"1952-01-22"	"gray "	"2EA 16263"	"C7915"	"London, Royal Festival Hall"	"HMV"					
"235"	"MUSSORGSKY"	"Khovantchina - Dance of the Persian maidens"	"Philharmonia Orchestra"	"1954-11-08"	"gray "		"33CX1327"	"London, Kingsway Hall"	"Columbia"					
"236"	"MUSSORGSKY"	"Khovantchina - Prelude"	"Philharmonia Orchestra"	"1954-07-23"	"gray "				"Columbia"					
"237"	"MUSSORGSKY"	"Night on bald mountain"	"Philharmonia Orchestra"	"1956-10-08"	"gray "			"London, Kingsway Hall"						
"238"	"MUSSORGSKY"	"Boris - supreme ; Mon coeur"	"Jean-Emile Vanni-Marcoux, bass"	"1934-06-08"	"gray "	"2PG 1647"	"DB4946"		"Voix de son maître"					
"239"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-08-21"	"gray "	"2EA 10561"	"C3576"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"240"	"MUSSORGSKY"	"Khovantchina - Dances of the Persian slaves"	"Philharmonia Orchestra"	"1946-06-25"	"gray "	"2EA 11098"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"241"	"MUSSORGSKY"	"Khovantchina - Dances of the Persian slaves"	"Philharmonia Orchestra"	"1946-06-25"	"gray "	"2EA 11099"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"242"	"MUSSORGSKY"	"Gopak"	"Philharmonia Orchestra"	"1948-11-06"	"gray "	"2EA 13437"	"C3828"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"243"	"MUSSORGSKY"	"Boris Godunov - Death of Boris"	"Philharmonia Orchestra"	"1949-05-19"	"gray "	"2EA 13853"	"DB21097"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"244"	"MUSSORGSKY"	"Boris Godunov - I have attained the highest power"	"Philharmonia Orchestra"	"1949-05-19"	"gray "	"2EA 13855"	"DB6948"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"245"	"MUSSORGSKY"	"Boris Godunov - I have attained the highest power"	"Philharmonia Orchestra"	"1949-05-19"	"gray "	"2EA 13856"	"DB6948"		"HMV"					
"246"	"MUSSORGSKY"	"Boris Godunov - Farewell of Boris"	"Philharmonia Orchestra"	"1949-05-19"	"gray "	"2EA 13857"	"DB6935"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"247"	"MUSSORGSKY"	"Boris Godunov - Farewell of Boris"	"Philharmonia Orchestra"	"1949-05-19"	"gray "	"2EA 13858"	"DB6935"		"HMV"					
"248"	"MUSSORGSKY"	"Boris Godunov - In the town of Kazan"	"Philharmonia Orchestra"	"1949-11-28"	"gray "	"2EA 14332"	"DB21097"	"London, Kingsway Hall"	"HMV"					
"249"	"MUSSORGSKY"	"Songs and dances of death - Trepak"	"Boris Christoff, bass, Gerald Moore, piano"	"1949-12-04"	"gray "	"2EA 14352"	"UNISSUED"	"London"	"HMV"					
"250"	"MUSSORGSKY"	"Khovantchina - Desitheu's aria"	"Philharmonia Orchestra"	"1950-05-04"	"gray "	"2EA 14629"	"DB21207"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"251"	"MUSSORGSKY"	"Khovantchina - Desitheu's aria"	"Philharmonia Orchestra"	"1950-05-04"	"gray "	"2EA 14632"			"HMV"					
"252"	"MUSSORGSKY"	"Khovantchina - Prelude, part 2"	"Philharmonia Orchestra"	"1950-09-29"	"gray "	"2EA 15071"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"253"	"MUSSORGSKY"	"Song of the flea"	"Philharmonia Orchestra"	"1950-10-05"	"gray "	"2EA 15090"	"DB21305"	"London, Kingsway Hall"	"HMV"					
"254"	"MUSSORGSKY"	"The grave"	"Boris Christoff, bass, Gerald Moore, piano"	"1951-03-03"	"gray "	"2EA 15439"	"DB21383"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"255"	"MUSSORGSKY"	"Softly the spirit flies up to heaven"	"Boris Christoff, bass, Gerald Moore, piano"	"1951-03-03"	"gray "	"2EA 15441"	"DB21484"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"256"	"MUSSORGSKY"	"Songs and dances of death - Field Marshal Death"	"Boris Christoff, bass, Gerald Moore, piano"	"1951-03-03"	"gray "	"2EA 15442"	"DB21484"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"257"	"MUSSORGSKY"	"Khovantchina - Act IV, Prelude"	"Philharmonia Orchestra"	"1952-01-24"	"gray "	"2EA 16279"	"C7914"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"258"	"MUSSORGSKY"	"Song of the flea"	"Boris Christoff, bass, Gerald Moore, piano"	"1952-03-29"	"gray "	"2EA 16445"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"259"	"MUSSORGSKY"	"The seminarist"	"Boris Christoff, bass, Gerald Moore, piano"	"1952-03-29"	"gray "	"2EA 16446"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"260"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-06-09"	"gray "	"2EA 10498"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"261"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-06-09"	"gray "	"2EA 10499"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"262"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-06-09"	"gray "	"2EA 10500"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"263"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-06-09"	"gray "	"2EA 10501"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"264"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-06-09"	"gray "	"2EA 10502"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"265"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-06-09"	"gray "	"2EA 10503"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"266"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-08-21"	"gray "	"2EA 10562"	"C3576"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"267"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-08-21"	"gray "	"2EA 10563"	"C3577"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"268"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-08-21"	"gray "	"2EA 10564"	"C3577"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"269"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-08-21"	"gray "	"2EA 10565"	"C3578"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"270"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-08-21"	"gray "	"2EA 10566"	"C3578"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"271"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-08-21"	"gray "	"2EA 10567"	"C3579"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"272"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-08-21"	"gray "	"2EA 10568"	"C3579"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"273"	"MUSSORGSKY"	"Khovantchina - Dances of the Persian slaves"	"Royal Philharmonic Orchestra"	"1947-02-05"	"gray "	"2EA 11628"	"DB6450. Victor 12-0239"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"274"	"MUSSORGSKY"	"A night on bald mountain"	"Philharmonia Orchestra"	"1958-11-18"	"gray "		"SAXF857"	"London, Kingsway Hall"	"Columbia"					
"275"	"MUSSORGSKY"	"Lieder"	"Kim Borg, bass, Erik Werba, piano"	"1956-06-06"	"gray "		"19076"	"München, Herkulessaal"	"Deutsche Grammophon"					
"276"	"MUSSORGSKY"	"Lieder"		"1961-08-17"	"gray "		"820316"	"Leipzig, Bethanienkirche"	"Eterna"					
"277"	"MUSSORGSKY"	"Lieder und Tanze des Todes"			"gray "		"827124"		"Melodiya"					
"278"	"MUSSORGSKY"	"A night on bald mountain"	"Philharmonia Orchestra"	"1952-01-22"	"gray "	"2EA 16261"	"C7914"	"London, Royal Festival Hall"	"HMV"					
"279"	"MUSSORGSKY"	"Pictures at an exhibition"	"Eugene Malinin, piano"	"1955-11-14"	"gray "		"35317"		"Columbia"					
"280"	"MUSSORGSKY"	"Pictures at an exhibition"	"Concertgebouworkest"	"1979-11-12"	"gray "		"9500 744"		"Philips"					
"281"	"MUSSORGSKY"	"Night on bald mountain"	"Concertgebouworkest"	"1979-11-12"	"gray "		"9500 744"		"Philips"					
"282"	"MUSSORGSKY"			"1958-02-23"	"gray "		"663 005"		"Philips"					
"283"	"MUSSORGSKY"	"Gopak"	"Philharmonia Orchestra"	"1950-03-23"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"284"	"MUSSORGSKY"	"A night on bald mountain"	"Philharmonia Orchestra"	"1952-01-22"	"gray "	"2EA 16262"	"C7915"	"London, Royal Festival Hall"	"HMV"					
"285"	"MUSSORGSKY"	"Khovantchina - Dance of the Persian maidens"	"Philharmonia Orchestra"	"1955-01-19"	"gray "									
"286"	"MUSSORGSKY"	"Pictures at an exhibition"	"Philharmonia Orchestra"	"1955-10-11"	"gray "									
"287"	"MUSSORGSKY"	"Pictures at an exhibition"	"Gina Bachauer, piano"	"1956-06-06"	"gray "		"DLP1154"		"HMV"					
"288"	"MUSSORGSKY"	"A night on bald mountain"	"Philharmonia Orchestra"	"1958-09-04"	"gray "			"London, Kingsway Hall"						
"289"	"MUSSORGSKY"	"Khovantchina - Dance of the Persian maidens"	"Philharmonia Orchestra"	"1960-09-23"	"gray "									
"290"	"MUSSORGSKY"	"Boris Gudonov - Death of Boris"	"Münchener Philharmoniker"	"1952-02-02"	"gray "	"lws 3950LWS"	"36039"		"Deutsche Grammophon"					
"291"	"MUSSORGSKY"	"Pictures at an exhibition"	"Leonard Pennario, piano"	"1953-10-14"	"gray "		"LAL-8266"	"Hollywood, Capitol Melrose Studio"	"Capitol"					
"292"	"MUSSORGSKY"	"Night on"	"Hallé Orchestra"	"1956-08-22"	"gray "			"Manchester, Free Trade Hall"	"Mercury"					
"293"	"MUSSORGSKY"	"BORIS GODUNOV - Canzone di Varlaam"	"Umberto de Lelio, bass"		"gray "	"WB 1610"	"D14017"		"Columbia"					
"294"	"MUSSORGSKY"	"KOVANTSCINA - Danza Persiana"	"Molajoli, Lorenzo"	"1933-02-23"	"gray "	"WB 5176"	"CQ7185"		"Columbia"					
