position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"183",,"Rigoletto: Caro nome Verdi [no recit.]",,"2- 2-17","kelly Italian HMV ","C18596-6","2-053126",,"HMV",,,,,
"184",,"Lucia di Lammermoor: Il dolce suono Donizetti, flute BARONE",,"1- 2-17","kelly Italian HMV ","C18587-6","2-053128",,"HMV",,,,,
"185",,"La Wally: Ebben, ne andro lontana Catalani2-0253023",,"7- 2-17","kelly Italian HMV ","3092c","2-053131",,"HMV",,,,,
"186",,"Madama Butterfly: Un bel dì Puccini",,"30- 5-17","kelly Italian HMV ","3195c","2-053132",,"HMV",,,,,
"187",,"Variazioni Proch, flute BARONE",,"13- 9-17","kelly Italian HMV ","C20663-2","2-053133",,"HMV",,,,,
"188",,"Dinorah: Ombra leggiera Meyerbeer",,"15- 6-17","kelly Italian HMV ","C20047-2","2-053134",,"HMV",,,,,
"189",,"Sonnambula: Ah non credea Bellini",,"15- 6-17","kelly Italian HMV ","C20048-2","2-053135",,"HMV",,,,,
"190",,"Loreley: Lascia per or che libera CatalaniDB491",,"2- 6-17","kelly Italian HMV ","3197c","2-053136",,"HMV",,,,,
"191",,"Puritani: Qui la voce Bellini",,"14- 9-17","kelly Italian HMV ","C20669-2","2-053137",,"HMV",,,,,
"192",,"Xerxes: Ombra mai fu Handel",,"21- 3-17","kelly Italian HMV ","C19395-2","2-053138",,"HMV",,,,,
"193",,"Barbiere di Siviglia: Una voce Rossini",,"15- 6-17","kelly Italian HMV ","C20045-1","2-053142",,"HMV",,,,,
"194",,"[not used - see 2-053135]",,"15- 6-17","kelly Italian HMV ","C20048-2","2-053143",,"HMV",,,,,
"195",,"Wine, women and song, Valzer Johann StraussDB293",,"16- 5-17","kelly Italian HMV ","C19858-1","2-053152",,"HMV",,,,,
"196",,"Bohème: Mi chiamano Mimi Puccini",,"15- 7-17","kelly Italian HMV ","C8885-3","2-053182",,"HMV",,,,,
"197",,"Carmela 'a Luciana Califana-Segre",,"8- 3-17","kelly Italian HMV ","B19256-1","7-54008",,"HMV",,,,,
"198",,"La mietitura Mirelli",,"8- 3-17","kelly Italian HMV ","B19255-2","7-54009",,"HMV",,,,,
"199",,"Nofrio locandiere de Rosalia",,"5- 1-17","kelly Italian HMV ","B19015-2","7-54016",,"HMV",,,,,
"200",,"Nofrio e la studente di canto Rosalia",,"5- 1-17","kelly Italian HMV ","B19013-2","7-54017",,"HMV",,,,,
"201",,"Pacchianella de Nunzio, in Barese",,"3- 7-17","kelly Italian HMV ","B20190-2","7-54024",,"HMV",,,,,
"202",,"Miez 'e grade di Palma-Falvo,",,"17- 7-17","kelly Italian HMV ","B20224-2","7-54025",,"HMV",,,,,
"203",,"Rigoletto: Bella figlia Verdi",,"25- 1-17","kelly Italian HMV ","C19132-2","2-054066",,"HMV",,,,,
"204",,"Lucia di Lammermoor: Chi me frena DonizettiDK110",,"25- 1-17","kelly Italian HMV ","C19133-2","2-054067",,"HMV",,,,,
"205",,"Guglielmo Tell: Ah, Mathilde Rossini",,"26- 1-17","kelly Italian HMV ","C19136-2","2-054068",,"HMV",,,,,
"206",,"Trovatore: Miserere Verdi",,"28- 4-17","kelly Italian HMV ","3172c","2-054070",,"HMV",,,,,
"207",,"Ballo in Maschera: M'ami, m'ami VerdiDB492 VB27",,"5- 6-17","kelly Italian HMV ","3204c","2-054071",,"HMV",,,,,
"208",,"Trovatore: Ai nostri monti Verdi",,"2- 5-17","kelly Italian HMV ","3175c","2-054072",,"HMV",,,,,
"209",,"Trovatore: Mal reggendo Verdi",,"2- 5-17","kelly Italian HMV ","3174c","2-054073",,"HMV",,,,,
"210",,"Ballo in Maschera: O qual soave brividoVerdi",,"5- 6-17","kelly Italian HMV ","3203c","2-054074",,"HMV",,,,,
"211",,"Andrea Chénier: Vicino a te GiordanoDB492 VB4",,"5- 6-17","kelly Italian HMV ","3205c","2-054075",,"HMV",,,,,
"212",,"Trovatore: Primo che d'altri Verdi",,"19- 5-17","kelly Italian HMV ","3184c","2-054076",,"HMV",,,,,
"213",,"Trovatore: Perigliarti ancor Verdi",,"9- 5-17","kelly Italian HMV ","3181c","2-054077",,"HMV",,,,,
"214",,"Madama Butterfly: Via dall'anima Puccini2-0254153",,"1- 6-17","kelly Italian HMV ","3196c","2-054078",,"HMV",,,,,
"215",,"Guarany: Sento una forza Gomez",,"2- 6-17","kelly Italian HMV ","3198c","2-054087",,"HMV",,,,,
"216",,"Trovatore: Deserto sulla terra Verdi",,"25- 4-17","kelly Italian HMV ","3171c","2-054088",,"HMV",,,,,
"217",,"Iris: Inno al sole Mascagni",,"17- 3-17","kelly Italian HMV ","3156c","2-054500",,"HMV",,,,,
"218",,"Tarantella siciliana Lucanese",,"9- 3-17","kelly Italian HMV ","B19262-1","7-58022",,"HMV",,,,,
"219",,"Parigina, Polka Ciociani",,"5- 3-17","kelly Italian HMV ","B19234-2","7-58023",,"HMV",,,,,
"220",,"Bella tarantella Lucanese",,"9- 3-17","kelly Italian HMV ","B19264-3","7-58024",,"HMV",,,,,
"221",,"Speranze soave, Mazurka Cardilli",,"9- 3-17","kelly Italian HMV ","B19265-3","7-58025",,"HMV",,,,,
"222",,"Quadriglia N.N. [announced GIUSEPPE BORI, in Neapolitan]",,"13- 4-17","kelly Italian HMV ","B19479-1","7-58026",,"HMV",,,,,
"223",,"Sincerità, Mazurka Lucanese",,"9- 3-17","kelly Italian HMV ","B19263-3","7-58028",,"HMV",,,,,
"224",,"Fiori alpini, Polka Lucanese",,"9- 3-17","kelly Italian HMV ","B19261-2","7-58029",,"HMV",,,,,
"225",,"Il signo del vagabondo, Valzer Lucanese",,"30- 3-17","kelly Italian HMV ","B19431-2","7-58030",,"HMV",,,,,
"226",,"La Scintillante, Schottisch della Rossa",,"9- 3-17","kelly Italian HMV ","B19266-2","7-58031",,"HMV",,,,,
"227",,"Verità, Valzer de Francesco",,"30- 3-17","kelly Italian HMV ","B19237-4","7-58032",,"HMV",,,,,
"228",,"Fragile, Schottisch Cuzzone",,"9- 3-17","kelly Italian HMV ","B19236-4","7-58033",,"HMV",,,,,
"229",,"Festività, Mazurka",,"30- 3-17","kelly Italian HMV ","B19433-2","7-58034",,"HMV",,,,,
"230",,"Anna, Mazurka",,"30- 3-17","kelly Italian HMV ","B19432-1","7-58043",,"HMV",,,,,
"231",,"Nofrio arrestato",,"19- 3-17","kelly Italian HMV ","B19287-2","7-59251",,"HMV",,,,,
"232",,"Nofrio agli esami",,"19- 3-17","kelly Italian HMV ","B19286-2","7-59252",,"HMV",,,,,
"233",,"La contradanza di Nofrio de Rosalia",,"20- 4-17","kelly Italian HMV ","B19704-2","7-59255",,"HMV",,,,,
"234",,"Nofrio Sindaco",,"5- 1-17","kelly Italian HMV ","B19014-2","7-59256",,"HMV",,,,,
"235",,"Nofrio sotto il letto de Rosalio",,"16- 7-17","kelly Italian HMV ","B20221-1","7-59257",,"HMV",,,,,
"236",,"Nofrio ubriaco",,"24- 9-17","kelly Italian HMV ","B20593-1","7-59258",,"HMV",,,,,
"237",,"Nofrio giuoca alla tombola",,"24- 9-17","kelly Italian HMV ","B20590-1","7-59259",,"HMV",,,,,
"238",,"A Nofrio muore il nonno",,"24- 9-17","kelly Italian HMV ","B20592-1","7-59260",,"HMV",,,,,
"239",,"La fame di Nofrio de Rosalia",,"16- 7-17","kelly Italian HMV ","B20220-2","7-59261",,"HMV",,,,,
"240",,"Nofrio guardia municipale",,"24- 9-17","kelly Italian HMV ","B20591-2","7-59262",,"HMV",,,,,
"241",,"Nofrio e la sonnambula de Rosalia",,"20- 4-17","kelly Italian HMV ","B19702-1","7-59265",,"HMV",,,,,
"242",,"'A Festa 'o Carmine e 116 StradaPasqualotto-QuarantaR6729",,"13- 4-17","kelly Italian HMV ","B19477-2","7-59267",,"HMV",,,,,
"243",,"Nofrio cuciniere de Rosalia",,"19-11-17","kelly Italian HMV ","B20997-2","7-59274",,"HMV",,,,,
"244",,"Nofrio e i due Spasimanti de Rosalia",,"19-11-17","kelly Italian HMV ","B20996-2","7-59300",,"HMV",,,,,
"245",,"Nofrio nasconde gli amici",,"19-11-17","kelly Italian HMV ","B20976-1","7-59331",,"HMV",,,,,
"246",,"Il matrimonio di Nofrio",,"16- 7-17","kelly Italian HMV ","B20219-1","7-59332",,"HMV",,,,,
"247",,"Nofrio geloso",,"19- 3-17","kelly Italian HMV ","B19288-2","7-59334",,"HMV",,,,,
"248",,"La prima seduta",,"19- 3-17","kelly Italian HMV ","B19289-2","7-59335",,"HMV",,,,,
"249",,"Tre mariti ed una moglie",,"16- 7-17","kelly Italian HMV ","B20218-2","7-59336",,"HMV",,,,,
"250",,"Nofrio so' soggiru",,"19-11-17","kelly Italian HMV ","B20995-1","7-59337",,"HMV",,,,,
