position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"142"	"Coen/Cimatti"	"Grazie, Canzone valzer Coen/Cimatti"	"MIGNONE"	"28-3-31"	"kelly Italian HMV "	"0F197-2"	"100-1230"		"HMV"					
"143"	"Galdieri/Franco"	"Tentazione, Canzone tango Galdieri/Franco"	"MIGNONE"	"2-4-31"	"kelly Italian HMV "	"0F226-2"	"100-1231"		"HMV"					
"144"	"di Pisamo/Franco"	"Torna, amigo, Tango argentino di Pisamo/Franco"	"MIGNONE"	"2-4-31"	"kelly Italian HMV "	"0F224-1"	"100-1232"		"HMV"					
"145"	"Lianarn/Cjzano"	"Tangorita, Canzone tango Lianarn/Cjzano"	"MIGNONE"	"2-4-31"	"kelly Italian HMV "	"0F225-1"	"100-1233"		"HMV"					
"146"	"Adducci"	"Amor di schiava Adducci, con Coro"	"MIGNONE"	"28-3-31"	"kelly Italian HMV "	"0F198-2"	"100-1234"		"HMV"					
"147"	"Galdieri/Franco"	"Tentazione, Canzone tango Galdieri/Franco"	"MIGNONE"	"2-4-31"	"kelly Italian HMV "	"0F226-2"	"100-1235"		"HMV"					
"148"	"Willy/Galdieri/Bellini"	"Poker di dame: Duettino delle gembe Willy/Galdieri/Bellini"		"22-4-31"	"kelly Italian HMV "	"0F264-1"	"100-1236"		"HMV"					
"149"	"Rami/Bianco/Ravasini"	"Soledad, Canzone tango Rami/Bianco/Ravasini"		"22-4-31"	"kelly Italian HMV "	"0F265-2"	"100-1237"		"HMV"					
"150"	"de Torres/Simeoni-Wayne"	"A Monterey de Torres/Simeoni-Wayne"	"ALDO FIORE, OTTETTO 900"	"28-3-31"	"kelly Italian HMV "	"OF199-2"	"100-1238"		"HMV"					
"151"	"de Torres/Simeoni/del Pelo"	"Canta la laguna de Torres/Simeoni/del Pelo"	"ALDO FIORE, OTTETTO 900"	"28-3-31"	"kelly Italian HMV "	"0F200-1"	"100-1239"		"HMV"					
"152"	"Gaeta/Ricciardi"	"Amor mio Gaeta/Ricciardi, con orch"	"ALDO FIORE, OTTETTO 900"	"1-4-31"	"kelly Italian HMV "	"0F216-1"	"100-1240"		"HMV"					
"153"	"Heitor/Piccinelli"	"Vent'anni Heitor/Piccinelli, con orch"	"ALDO FIORE, OTTETTO 900"	"2-4-31"	"kelly Italian HMV "	"0F221-2"	"100-1241"		"HMV"					
"154"	"de Angelis"	"Titta? Canzone black bottom de Angelis"	"G OLIVIERI"	"9-4-31"	"kelly Italian HMV "	"0F242-2"	"100-1244"		"HMV"					
"155"	"de Angelis"	"Sciale, sciale, Fox allegro de Angelis"	"G OLIVIERI"	"9-4-31"	"kelly Italian HMV "	"0F246-1"	"100-1245"		"HMV"					
"156"	"Rosey"	"Luna di miele Rosey"	"BANDA DOMENICO LOMBARDO"	"1-4-31"	"kelly Italian HMV "	"0F213-2"	"100-1246"		"HMV"					
"157"	"Sousa"	"La Posta di Washington, Marcia Sousa"	"BANDA DOMENICO LOMBARDO"	"1-4-31"	"kelly Italian HMV "	"0F215-1"	"100-1247"		"HMV"					
"158"	"Désormes"	"En revenant de la Révue, Polka Désormes"	"BANDA DOMENICO LOMBARDO"	"7-4-31"	"kelly Italian HMV "	"0F230-2"	"100-1248"		"HMV"					
"159"	"Pennati/Malvezzi"	"Patria Pennati/Malvezzi"	"BANDA DOMENICO LOMBARDO"	"1-4-31"	"kelly Italian HMV "	"0F217-2"	"100-1249"		"HMV"					
"160"	"de Micheli"	"Terza Piccola Suite: 2. Serenata alla luna de Micheli"	"ORCHESTRA LA PICCOLA SINFONIA"	"31-3-31"	"kelly Italian HMV "	"0F212-2"	"100-1250"		"HMV"					
"161"	"Travaglia"	"Nuptalia: 2. Al tempio (Corteggio nuziale) Travaglia"	"ORCHESTRA DOMENICO LOMBARDO"	"31-3-31"	"kelly Italian HMV "	"0F210-1"	"100-1251"		"HMV"					
"162"	"Travaglia"	"Venezia misteriosa: 1. Carnevale a San Marco Travaglia"	"ORCHESTRA DOMENICO LOMBARDO"	"31-3-31"	"kelly Italian HMV "	"0F207-1"	"100-1252"		"HMV"					
"163"	"Travaglia"	"Venezia misteriosa: Alla Ca' d'oro Travaglia"	"ORCHESTRA DOMENICO LOMBARDO"	"31-3-31"	"kelly Italian HMV "	"0F208-2"	"100-1253"		"HMV"					
"164"	"Travaglia"	"Venezia misteriosa: 5. Notte in laguna Travaglia"	"ORCHESTRA DOMENICO LOMBARDO"	"31-3-31"	"kelly Italian HMV "	"0F209-1"	"100-1254"		"HMV"					
"165"	"Travaglia"	"Nuptalia: 3. A Rialto Travaglia"	"ORCHESTRA DOMENICO LOMBARDO"	"31-3-31"	"kelly Italian HMV "	"0F211-2"	"100-1255"		"HMV"					
"166"	"Bettinelli"	"Ne m'oubliez pas, Valzer hésitation Bettinelli"	"ORCHESTRA ANGELE BETTINELLI"	"8-4-31"	"kelly Italian HMV "	"0F234-2"	"100-1256"		"HMV"					
"167"	"Bettinelli"	"A Bahia, Tango Bettinelli"	"ORCHESTRA ANGELE BETTINELLI"	"8-4-31"	"kelly Italian HMV "	"0F235-2"	"100-1257"		"HMV"					
"168"	"Bettinelli"	"Prendimi, Valzer hésitation Bettinelli"	"ORCHESTRA ANGELE BETTINELLI"	"8-4-31"	"kelly Italian HMV "	"0F236-1"	"100-1258"		"HMV"					
"169"	"Coen"	"Rosetta, Onestep Coen"	"ORCHESTRA DOMENICO LOMBARDO"	"7-4-31"	"kelly Italian HMV "	"0F228-2"	"100-1259"		"HMV"					
"170"	"Coen"	"Viva San Remo, FT Coen"	"ORCHESTRA DOMENICO LOMBARDO"	"1-4-31"	"kelly Italian HMV "	"0F218-1"	"100-1260"		"HMV"					
"171"	"Adducci"	"Amor di schiava, Tango Adducci"	"ORCHESTRA DOMENICO LOMBARDO"	"7-4-31"	"kelly Italian HMV "	"0F229-2"	"100-1261"		"HMV"					
"172"	"Panizzi rid Kemitz"	"Invocacion, Tango Panizzi rid Kemitz"	"ORCHESTRA MIGNONE"	"22-4-31"	"kelly Italian HMV "	"0F262-2"	"100-1262"		"HMV"					
"173"	"Amadei rid Kemitz"	"Nel Madagascar, FT Amadei rid Kemitz"	"ORCHESTRA MIGNONE"	"22-4-31"	"kelly Italian HMV "	"0F263-3"	"100-1263"		"HMV"					
"174"	"Capitani"	"Vita torinese, Polka Capitani"	"ORCHESTRA I SETTE VILLICI"	"10-4-31"	"kelly Italian HMV "	"0F247-2"	"100-1264"		"HMV"					
"175"	"Capitani"	"Amanti e sposi, Polka Capitani"	"ORCHESTRA I SETTE VILLICI"	"13-4-31"	"kelly Italian HMV "	"0F255-2"	"100-1265"		"HMV"					
"176"	"Ancillotti"	"Tramonto, Valzer Ancillotti"	"ORCHESTRA I SETTE VILLICI"	"10-4-31"	"kelly Italian HMV "	"0F248-2"	"100-1266"		"HMV"					
"177"	"Ancillotti"	"Nella pineta, Mazurka Ancillotti"	"ORCHESTRA I SETTE VILLICI"	"11-4-31"	"kelly Italian HMV "	"0F251-2"	"100-1267"		"HMV"					
"178"	"Ancillotti"	"Scampagnata,Tarantella Ancillotti"	"ORCHESTRA I SETTE VILLICI"	"11-4-31"	"kelly Italian HMV "	"0F252-1"	"100-1268"		"HMV"					
"179"	"Ancillotti"	"Scognando, Valzer Ancillotti"	"ORCHESTRA I SETTE VILLICI"	"11-4-31"	"kelly Italian HMV "	"0F253-2"	"100-1269"		"HMV"					
"180"	"Mignone"	"Gina, Mazurka Mignone"	"ORCHESTRA I SETTE VILLICI"	"10-4-31"	"kelly Italian HMV "	"0F249-2"	"100-1270"		"HMV"					
"181"	"Mignone"	"Cleofe, Polka Mignone"	"ORCHESTRA I SETTE VILLICI"	"11-4-31"	"kelly Italian HMV "	"0F250-2"	"100-1271"		"HMV"					
"182"	"Travaglia"	"Vilna, Mazurka Travaglia"	"ORCHESTRA I SETTE VILLICI"	"11-4-31"	"kelly Italian HMV "	"0F254-3"	"100-1272"		"HMV"					
"183"	"Ricciardi"	"Tramonta a Bordighera, Valzer lento Ricciardi"	"ORCHESTRA I SETTE VILLICI"	"13-4-31"	"kelly Italian HMV "	"0F256-3"	"100-1273"		"HMV"					
"184"	"Murolo/Tagliaferri"	"Napule Murolo/Tagliaferri"	"TAGLIAFERRI"	"25-3-31"	"kelly Italian HMV "	"0F179-1"	"100-1274"		"HMV"					
"185"	"Murolo/Tagliaferri"	"Napule e Surriento Murolo/Tagliaferri"	"TAGLIAFERRI"	"26-3-31"	"kelly Italian HMV "	"0F183-1"	"100-1275"		"HMV"					
"186"	"Murolo/Tagliaferri"	"Mandulinata a Napule Murolo/Tagliaferri"	"TAGLIAFERRI"	"27-3-31"	"kelly Italian HMV "	"0F193-1"	"100-1276"		"HMV"					
"187"	"Bovio/Tagliaferri"	"Napule canta Bovio/Tagliaferri"	"TAGLIAFERRI"	"26-3-31"	"kelly Italian HMV "	"0F187-1"	"100-1277"		"HMV"					
"188"	"Bovio/Lama"	"Silenzio cantatore Bovio/Lama"	"TAGLIAFERRI"	"25-3-31"	"kelly Italian HMV "	"0F180-1"	"100-1278"		"HMV"					
"189"	"Bugni/Valente"	"Se chiamma Mistero Bugni/Valente"	"TAGLIAFERRI"	"26-3-31"	"kelly Italian HMV "	"0F186-2"	"100-1279"		"HMV"					
"190"	"Murolo/de Curtis"	"Ah! L'ammore a che ffa fàMurolo/de Curtis"	"TAGLIAFERRI"	"27-3-31"	"kelly Italian HMV "	"0F191-2"	"100-1280"		"HMV"					
"191"	"Mancini/Tagliaferri"	"Ninna nanna del cuore Mancini/Tagliaferri"	"TAGLIAFERRI"	"27-3-31"	"kelly Italian HMV "	"0F194-2"	"100-1281"		"HMV"					
"192"	"Fiore/Nardella"	"Tre parole Fiore/Nardella"	"TAGLIAFERRI"	"27-3-31"	"kelly Italian HMV "	"0F195-1"	"100-1282"		"HMV"					
"193"	"Russo/di Capua"	"I te vurria vasa Russo/di Capua"	"TAGLIAFERRI"	"26-3-31"	"kelly Italian HMV "	"0F188-2"	"100-1283"		"HMV"					
"194"	"Canetti/Falvo"	"Ch'ella d' 'e rose Canetti/Falvo"	"TAGLIAFERRI"	"26-3-31"	"kelly Italian HMV "	"0F184-1"	"100-1284"		"HMV"					
"195"	"Canetti/Valente"	"Aspetta a me Canetti/Valente"	"TAGLIAFERRI"	"26-3-31"	"kelly Italian HMV "	"0F185-1"	"100-1285"		"HMV"					
"196"	"Scala/Frustacci"	"Vuto 'e marenaro Scala/Frustacci"	"TAGLIAFERRI"	"27-3-31"	"kelly Italian HMV "	"0F192-1"	"100-1286"		"HMV"					
"197"	"Viviani"	"Napoli in Frack:'O vicariello Viviani"		"30-3-31"	"kelly Italian HMV "	"0F201-2"	"100-1287"		"HMV"					
"198"	"Viviani"	"'O benvenuto a 'o Re Viviani"		"30-3-31"	"kelly Italian HMV "	"0F205-3"	"100-1288"		"HMV"					
"199"	"Viviani"	"Borgo S Antonio Viviani"		"30-3-31"	"kelly Italian HMV "	"0F202-2"	"100-1289"		"HMV"					
"200"	"Viviani"	"Arte lecciera Viviani con chitarra M° PADAVANI"		"30-3-31"	"kelly Italian HMV "	"0F206-2"	"100-1290"		"HMV"					
"201"	"Viviani"	"'O maruzzaro Viviani"		"30-3-31"	"kelly Italian HMV "	"0F204-2"	"100-1291"		"HMV"					
"202"	"Viviani"	"Magnetismo (In piazza della ferrovia) Viviani, con organetto"		"30-3-31"	"kelly Italian HMV "	"0F203-2"	"100-1292"		"HMV"					
"203"	"Cuccurru"	"Nuoresa alla Gallurese Cuccurru"		"27-4-31"	"kelly Italian HMV "	"0F285-1"	"100-1293"		"HMV"					
"204"	"Cuccurru"	"Tempiesina Cuccurru"		"27-4-31"	"kelly Italian HMV "	"0F288-2"	"100-1294"		"HMV"					
"205"	"Cuccurru"	"Cantigu in Fa si bemolle Cuccurru"		"27-4-31"	"kelly Italian HMV "	"0F286-2"	"100-1295"		"HMV"					
"206"	"Cuccurru"	"Cantigu a nenia Cuccurru"		"27-4-31"	"kelly Italian HMV "	"0F289-2"	"100-1296"		"HMV"					
"207"	"Cuccurru"	"Muttetta a mode Cuccurru"		"27-4-31"	"kelly Italian HMV "	"0F287-2"	"100-1297"		"HMV"					
"208"	"Cuccurru"	"Disperada Cuccurru"		"27-4-31"	"kelly Italian HMV "	"0F290-2"	"100-1298"		"HMV"					
"209"	"Gotta"	"Quel mazzolin dei fiori Gotta"		"2-5-31"	"kelly Italian HMV "	"0F296-2"	"100-1299"		"HMV"					
"210"	"Gotta"	"Il gioco dei colori Gotta"		"2-5-31"	"kelly Italian HMV "	"0F299-2"	"100-1300"		"HMV"					
"211"	"Gotta"	"Canton Marchetti Gotta"		"2-5-31"	"kelly Italian HMV "	"0F297-2"	"100-1301"		"HMV"					
"212"	"Gotta"	"Dono di Natale Gotta"		"2-5-31"	"kelly Italian HMV "	"0F298-1"	"100-1302"		"HMV"					
"213"	"Rost/Piccinelli"	"Era destino mia bella signora Rost/Piccinelli"		"2-4-31"	"kelly Italian HMV "	"0F223-1"	"100-1303"		"HMV"					
"214"	"de Sylva/Brown/Henderson"	"Se le fotografie parlassero de Sylva/Brown/Henderson"		"2-4-31"	"kelly Italian HMV "	"0F222-1"	"100-1304"		"HMV"					
"215"	"Cherubini/di Lazzaro"	"Madama ... Un valzer Cherubini/di Lazzaro"	"ALDO FIORE, OTETTO PICCINELLI"	"16-5-31"	"kelly Italian HMV "	"0F369-2"	"100-1305"		"HMV"					
"216"	"Cherubini/di Lazzaro"	"Aprile, Stornellata Cherubini/di Lazzaro"	"ALDO FIORE, OTETTO PICCINELLI"	"16-5-31"	"kelly Italian HMV "	"0F371-2"	"100-1306"		"HMV"					
"217"	"Bruno/Fragna"	"Sentinella della strada Bruno/Fragna"		"8-5-31"	"kelly Italian HMV "	"OF324-2"	"100-1307"		"HMV"					
"218"	"Cherubini/Bixio"	"L'attesa, Canzone onestep Cherubini/Bixio"		"8-5-31"	"kelly Italian HMV "	"0F325-2"	"100-1308"		"HMV"					
"219"	"Bonini/Checcucci"	"Stra ... Firenze, Canzone comica Bonini/Checcucci"		"8-5-31"	"kelly Italian HMV "	"0F326-2"	"100-1309"		"HMV"					
"220"	"Bonini/Petralia"	"In riva all'Arno, Canzone onestep Bonini/Petralia"		"8-5-31"	"kelly Italian HMV "	"0F327-1"	"100-1310"		"HMV"					
"221"	"de Angelis"	"Militaresca, Marcia militare con coro de Angelis"	"G OLIVIERI"	"4-5-31"	"kelly Italian HMV "	"0F304-2"	"100-1313"		"HMV"					
"222"	"de Angelis"	"La vita mia tu sei, Serenata de Angelis"	"G OLIVIERI"	"30-4-31"	"kelly Italian HMV "	"0F244-5"	"100-1314"		"HMV"					
"223"	"NINO PICCINELLI"	"Nuptalia Suite: 1. Alba di nozze, Preludio Travaglia"		"7-5-31"	"kelly Italian HMV "	"0F316-2"	"100-1315"		"HMV"					
"224"	"NINO PICCINELLI"	"Nuptalia Suite: 3. Il rito sacro, Momento mistico Travaglia"		"7-5-31"	"kelly Italian HMV "	"0F318-2"	"100-1316"		"HMV"					
"225"	"NINO PICCINELLI"	"Nuptalia Suite: 2. Epitalamio, Festa e Danze paesane Travaglia"		"7-5-31"	"kelly Italian HMV "	"0F317-2"	"100-1317"		"HMV"					
"226"	"NINO PICCINELLI"	"Venezia Misteriosa Suite: 4. Presso i piombi, agnato e svida Travaglia"		"7-5-31"	"kelly Italian HMV "	"0F319-2"	"100-1318"		"HMV"					
"227"	"NINO PICCINELLI"	"Delirio de Nardis"		"7-5-31"	"kelly Italian HMV "	"0F322-2"	"100-1319"		"HMV"					
"228"	"NINO PICCINELLI"	"Framento lirico Chesi"		"6-5-31"	"kelly Italian HMV "	"0F311-2"	"100-1321"		"HMV"					
"229"	"NINO PICCINELLI"	"Canto della cuna G Serra"		"9-5-31"	"kelly Italian HMV "	"0F329-2"	"100-1322"		"HMV"					
"230"	"NINO PICCINELLI"	"Visione di Liù, Serenata Ricciardi"		"5-5-31"	"kelly Italian HMV "	"0F308-1"	"100-1323"		"HMV"					
"231"	"NINO PICCINELLI"	"Lotta di anime, Agitato Criscuolo"		"9-5-31"	"kelly Italian HMV "	"0F328-1"	"100-1324"		"HMV"					
"232"	"Corrado"	"Lualdi, Marcia Corrado"	"BANDA NINO PICCINELLI"	"11-5-31"	"kelly Italian HMV "	"0F335-2"	"100-1325"		"HMV"					
"233"	"Corrado"	"Nella, Marcia Corrado"	"BANDA NINO PICCINELLI"	"11-5-31"	"kelly Italian HMV "	"0F336-2"	"100-1326"		"HMV"					
"234"	"L Neretti"	"O fanciulla deh! lasciate amore L Neretti"		"14-5-31"	"kelly Italian HMV "	"0F355-1"	"100-1327"		"HMV"					
"235"	"L Neretti"	"Mia bella Annina L Neretti"		"14-5-31"	"kelly Italian HMV "	"0F357-2"	"100-1328"		"HMV"					
"236"	"Barontini"	"Stornelli fiorentini Barontini, in fiorentino"		"14-5-31"	"kelly Italian HMV "	"0F356-2"	"100-1329"		"HMV"					
"237"	"Carocci"	"E giralà la rota Carocci, in fiorentino"		"15-5-31"	"kelly Italian HMV "	"0F363-2"	"100-1330"		"HMV"					
"238"	"di Napoli/Mignone"	"Nel dolce aprile di Napoli/Mignone"		"15-5-31"	"kelly Italian HMV "	"0F364-1"	"100-1331"		"HMV"					
"239"	"Mignone"	"Se ... Se ... Se ..., Canzone valzer Mignone"		"15-5-31"	"kelly Italian HMV "	"0F365-2"	"100-1332"		"HMV"					
"240"	"Catoni"	"Serenata economica, Canzone umoristica Catoni"		"12-5-31"	"kelly Italian HMV "	"0F346-1"	"100-1333"		"HMV"					
"241"	"Masini/Ferroni"	"Il siciliano, Parodia Masini/Ferroni"		"12-5-31"	"kelly Italian HMV "	"0F350-2"	"100-1334"		"HMV"					
"242"	"Catoni/Bonavolontà"	"Cosacco del Don Catoni/Bonavolontà"		"12-5-31"	"kelly Italian HMV "	"0F349-2"	"100-1335"		"HMV"					
"243"	"Masini/Catoni"	"Neri Masini/Catoni"		"12-5-31"	"kelly Italian HMV "	"0F347-3"	"100-1336"		"HMV"					
"244"	"Catoni/Giglio"	"Roma è sempre Roma Catoni/Giglio, in romanesco"		"15-5-31"	"kelly Italian HMV "	"0F361-1"	"100-1337"		"HMV"					
"245"	"Catone/Giglio"	"Processo di Cartagine, Parodia Catone/Giglio"		"15-5-31"	"kelly Italian HMV "	"0F362-2"	"100-1338"		"HMV"					
"246"	"Bruno/di Lazzaro"	"Elisabette, Canzone fox allegro Bruno/di Lazzaro"	"MIGNONE"	"6-5-31"	"kelly Italian HMV "	"0F312-2"	"100-1339"		"HMV"					
"247"	"Cherubini/Rusconi"	"Sconosciuto, Canzone tango Cherubini/Rusconi"	"MIGNONE"	"6-5-31"	"kelly Italian HMV "	"0F313-2"	"100-1340"		"HMV"					
"248"	"Gabaroche/Petralia"	"Non è mammina,Valzer Gabaroche/Petralia"	"MIGNONE"	"6-5-31"	"kelly Italian HMV "	"0F314-2"	"100-1341"		"HMV"					
"249"	"Gibus/Apollonio"	"Maya, Canzone valzer Gibus/Apollonio"	"MIGNONE"	"9-5-31"	"kelly Italian HMV "	"0F330-2"	"100-1342"		"HMV"					
"250"	"Petrini/Balzani"	"L'eco der core Petrini/Balzani, in romanesco"	"MIGNONE"	"9-5-31"	"kelly Italian HMV "	"0F331-1"	"100-1343"		"HMV"					
"251"	"Fagioli/Lay"	"Ninna azzurra Fagioli/Lay, in romanesco"	"MIGNONE"	"9-5-31"	"kelly Italian HMV "	"0F332-1"	"100-1344"		"HMV"					
"252"	"Vacca/Ferri"	"Serena alle stelle Vacca/Ferri"	"GIGLIO, ORCHESTRA MIGNONE"	"29-5-31"	"kelly Italian HMV "	"0F395-3"	"100-1345"		"HMV"					
"253"	"Vacca/Ferri"	"Stornelli d'oro Vacca/Ferri"	"GIGLIO, ORCHESTRA MIGNONE"	"29-5-31"	"kelly Italian HMV "	"0F396-3"	"100-1346"		"HMV"					
"254"	"Bertini/Raimondi"	"Incantatrice, Canzone tango Bertini/Raimondi"	"GIGLIO, ORCHESTRA MIGNONE"	"3-6-31"	"kelly Italian HMV "	"0F423-2"	"100-1347"		"HMV"					
"255"	"Bertini/Ruccione"	"Ombra che torni, Canzone valzer Bertini/Ruccione"	"GIGLIO, ORCHESTRA MIGNONE"	"4-6-31"	"kelly Italian HMV "	"0F435-2"	"100-1348"		"HMV"					
"256"	"Bertini/Abbati"	"Giochi Bertini/Abbati"	"GIGLIO, ORCHESTRA MIGNONE"	"3-6-31"	"kelly Italian HMV "	"0F422-2"	"100-1349"		"HMV"					
"257"	"Bertini/Ruccione"	"Stretta è la foja, Canzone umoristico Bertini/Ruccione"	"GIGLIO, ORCHESTRA MIGNONE"	"11-6-31"	"kelly Italian HMV "	"0F475-1"	"100-1350"		"HMV"					
"258"	"Bertini/Raimondi"	"Serenatella triste Bertini/Raimondi"	"GIGLIO, ORCHESTRA MIGNONE"	"3-6-31"	"kelly Italian HMV "	"0F424-2"	"100-1352"		"HMV"					
"259"	"Sagoria"	"Piango per te, Blues lento Sagoria"	"JAZZ BAND E MARCHI"	"12-5-31"	"kelly Italian HMV "	"0F340-1"	"100-1353"		"HMV"					
"260"	"di Lazzaro"	"Il mio ideale, FT di Lazzaro"	"JAZZ BAND E MARCHI"	"12-5-31"	"kelly Italian HMV "	"0F341-2"	"100-1354"		"HMV"					
"261"	"de Angelis"	"Tango della felicit de Angelis"	"RODOLFO DE ANGELIS, ORCHESTRA BAZAN"	"4-5-31"	"kelly Italian HMV "	"0F302-1"	"100-1355"		"HMV"					
"262"	"de Angelis"	"Sciani ... sciali, FT de Angelis"	"RODOLFO DE ANGELIS, ORCHESTRA BAZAN"	"4-5-31"	"kelly Italian HMV "	"0F303-1"	"100-1356"		"HMV"					
"263"	"Mignone"	"Portabandiera, Onestep Mignone"	"ORCHESTRA MIGNONE"	"27-4-31"	"kelly Italian HMV "	"0F292-1"	"100-1357"		"HMV"					
"264"	"Bottero"	"Giulietta, Onestep Bottero"	"ORCHESTRA MIGNONE"	"12-5-31"	"kelly Italian HMV "	"0F348-1"	"100-1358"		"HMV"					
"265"	"Bertini/Ruccione"	"Stretta è la foja, Canzone umoristica Bertini/Ruccione"		"3-6-31"	"kelly Italian HMV "	"0F425-1"	"100-1359"		"HMV"					
"266"	"Borella/Ranzato"	"Mirka, Canzone valzer zingaresca Borella/Ranzato"	"MIGNONE"	"4-6-31"	"kelly Italian HMV "	"0F433-2"	"100-1360"		"HMV"					
"267"	"Mendes/Lanzetta"	"Torna ... Frou Frou, Canzone valzer Mendes/Lanzetta"	"MIGNONE"	"4-6-31"	"kelly Italian HMV "	"0F434-1"	"100-1361"		"HMV"					
"268"	"Calderoni"	"Campane d'oro, Canzone FT Calderoni"	"MIGNONE"	"29-5-31"	"kelly Italian HMV "	"0F400-2"	"100-1362"		"HMV"					
"269"	"Frati/Mignone"	"Portabandiera, Canzone marcia Frati/Mignone"	"MIGNONE"	"29-5-31"	"kelly Italian HMV "	"0F402-1"	"100-1363"		"HMV"					
"270"	"Mendes/Mascheroni"	"Come la neve, Canzone tango Mendes/Mascheroni"	"MIGNONE"	"29-5-31"	"kelly Italian HMV "	"0F401-2"	"100-1364"		"HMV"					
"271"	"Rost/D Serra"	"Non piango Liù, Canzone valzer Rost/D Serra, o PICCINELLI"	"MIGNONE"	"1-6-31"	"kelly Italian HMV "	"0F410-2"	"100-1365"		"HMV"					
"272"	"Ramo/Mascheroni"	"Lodovico, Canzone onestep Ramo/Mascheroni"	"MIGNONE"	"3-6-31"	"kelly Italian HMV "	"0F427-2"	"100-1366"		"HMV"					
"273"	"Marf/Mascheroni"	"Ti daro quel fior, Canzone FT Marf/Mascheroni"	"MIGNONE"	"3-6-31"	"kelly Italian HMV "	"0F429-2"	"100-1367"		"HMV"					
"274"	"de Torres/Simeoni/Moretti"	"Sotto i tetti di Parigi de Torres/Simeoni/Moretti, o PICCINELLI"	"MIGNONE"	"5-6-31"	"kelly Italian HMV "	"0F439-1"	"100-1368"		"HMV"					
"275"	"Leonardi"	"Mazurka mia Leonardi, con orch"	"MIGNONE"	"8-6-31"	"kelly Italian HMV "	"0F448-1"	"100-1369"		"HMV"					
"276"	"Cherubini/Bixio"	"Luci della città, Canzone FT Cherubini/Bixio, o PICCINELLI"	"MIGNONE"	"1-6-31"	"kelly Italian HMV "	"0F412-2"	"100-1370"		"HMV"					
"277"	"Cherubini/Bixio"	"Canadà, Valzer Cherubini/Bixio"	"ALDO FIORE, OTETTO PICCINELLI"	"16-5-31"	"kelly Italian HMV "	"0F370-2"	"100-1371"		"HMV"					
"278"	"Chesi"	"La tradotta, Marchetta militare Chesi"		"28-5-31"	"kelly Italian HMV "	"0F393-2"	"100-1372"		"HMV"					
"279"	"Mario/Piccinelli"	"Canta che passa, Marchetta militare Mario/Piccinelli"		"28-5-31"	"kelly Italian HMV "	"0F394-2"	"100-1373"		"HMV"					
"280"	"Mañoel de Serra"	"Chitarra appassionata Mañoel de Serra"	"MIGNONE"	"2-6-31"	"kelly Italian HMV "	"0F418-1"	"100-1374"		"HMV"					
"281"	"Borella/Rampoldi"	"Tu sola! Canzone valzer Borella/Rampoldi"	"PICCINELLI"	"5-6-31"	"kelly Italian HMV "	"0F441-2"	"100-1375"		"HMV"					
"282"	"Frati/Simonetti"	"Soli... Soli..., Tango Frati/Simonetti"	"MIGNONE"	"2-6-31"	"kelly Italian HMV "	"0F419-2"	"100-1376"		"HMV"					
"283"	"Lama/Ravasini"	"Bella negrita, Canzone tango Lama/Ravasini"	"MIGNONE"	"3-6-31"	"kelly Italian HMV "	"0F426-2"	"100-1377"		"HMV"					
"284"	"Izzo/Petralia"	"Mimma (Madonna moderna), Canzone valzer Izzo/Petralia"	"PICCINELLI"	"5-6-31"	"kelly Italian HMV "	"0F440-2"	"100-1378"		"HMV"					
"285"	"de Torres/Simeoni/d'Achiardi"	"Vecchia chitarra de Torres/Simeoni/d'Achiardi"	"MIGNONE"	"2-6-31"	"kelly Italian HMV "	"0F420-2"	"100-1379"		"HMV"					
"286"	"G Serra"	"Luna galeotta, Tango G Serra"		"30-5-31"	"kelly Italian HMV "	"0F403-2"	"100-1380"		"HMV"					
"287"	"G Serra"	"Vana, Canzone cubana G Serra"		"30-5-31"	"kelly Italian HMV "	"0F404-3"	"100-1381"		"HMV"					
"288"	"Mendes/Moleti"	"Ma tu dormi, Mary, Canzone valzer Mendes/Moleti"	"ALDO FIORE, OTETTO PICCINELLI"	"4-6-31"	"kelly Italian HMV "	"0F431-1"	"100-1382"		"HMV"					
"289"	"Marchi/Grognani"	"Katiù, Valzer cantata Marchi/Grognani"	"ALDO FIORE, OTETTO PICCINELLI"	"1-6-31"	"kelly Italian HMV "	"0F409-2"	"100-1383"		"HMV"					
"290"	"Murolo/Tannuriata/Tagliaferri"	"Paraviso e fuoco eterno Murolo/Tannuriata/Tagliaferri"	"TAGLIAFERRI>"	"25-8-31"	"kelly Italian HMV "	"0M2-1"	"100-1384"		"HMV"					
"291"	"Murolo/Tagliaferri"	"'Eddoie catene Murolo/Tagliaferri"	"TAGLIAFERRI>"	"25-8-31"	"kelly Italian HMV "	"0M4-1"	"100-1385"		"HMV"					
"292"	"Bracchi/Schisa"	"Il tango della prateria, Canzone tango Bracchi/Schisa"	"MIGNONE"	"28-5-31"	"kelly Italian HMV "	"0F389-2"	"100-1386"		"HMV"					
"293"	"Bracchi/Schisa"	"Sigarera di Siviglia, Canzone tango Bracchi/Schisa"	"MIGNONE"	"28-5-31"	"kelly Italian HMV "	"0F390-2"	"100-1387"		"HMV"					
"294"	"de Angelis"	"Matrimonio al villaggio de Angelis"	"OLIVIERI"	"5-6-31"	"kelly Italian HMV "	"0F442-2"	"100-1388"		"HMV"					
