position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"165","BEETHOVEN","Leonore Overture No. 3, op. 72a","Wiener Philharmoniker","1975-03-17","gray ",,"92MG0650/3","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"166","BEETHOVEN","Leonore Overture No. 3, op. 72a","Wiener Philharmoniker","1975-03-22","gray ",,"92MG0752/5","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"167","CHOPIN","Les 19 valses","Nikita Magaloff, piano","1975-10-06","gray ",,"9500 504",,"Philips",,,,,
"168",,"Les Cuivres s'amusent. Oeuvres de G. Barbotan, P. Petit, E. Petrovics, Fr. Poulenc","Quintette de cuivres 'Ars Nova'","1975-05-27","gray ",,"70959","Paris, Église Notre-Dame du Liban","Erato",,,,,
"169","MEYERBEER","Les patineurs","National Philharmonic Orchestra","1975-01-07","gray ",,"CS7032","London, Kingsway Hall","Decca","Woolcock/Wilkinson & Dunkerley",,,,
"170","LECLAIR","Les Sonates pour flûte et clavecin","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1975-05-22","gray ",,"70957","Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"171","LECLAIR","Les Sonates pour flûte et clavecin","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1975-05-22","gray ",,"70958","Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"172","MENDELSSOHN","Lieder","Robert Tear, tenor, Philip Ledger, piano","1975-04-28","gray ",,"ZRG827","London, St. George the Martyr","Argo","Bremner/Goodall",,,,
"173","WEBER","Lieder","Robert Tear, tenor, Tim Walker, guitar","1975-04-28","gray ",,"ZRG827","London, St. George the Martyr","Argo","Bremner/Goodall",,,,
"174","STOCKHAUSEN","Lieder","Sylvia Anderson, contralto","1975-07-03","gray ",,"2530 827","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"175","MOZART","Lieder","Hermann Prey, baritone, Bernhard Klee, piano","1975-11-27","gray ",,"2530 724","München, Alter Herkules-Saal","Deutsche Grammophon",,,,,
"176","SCHUMANN","Lieder nach Gedichten von = on poems by = sur des poèmes de Byron, Goethe, Lenau, von der Neun. Volume 3",,"1975-04-18","gray ",,"2740 200",,"Deutsche Grammophon",,,,,
"177","SCHUMANN","Lieder, Vol. II","Dietrich Fischer-Dieskau, baritone, Christoph Eschenbach, piano","1975-04-18","gray ",,"2709 079","Berlin, Studio Lankwitz","Deutsche Grammophon",,,,,
"178","SCHUMANN","Lieder, Vol. III","Dietrich Fischer-Dieskau, baritone, Christoph Eschenbach, piano","1975-04-18","gray ",,"2709 088","Berlin, Studio Lankwitz","Deutsche Grammophon",,,,,
"179","MOZART","Lo sposo deluso, KV430","London Symphony Orchestra","1975-02-19","gray ",,"9500 011","London, Wembley Town Hall","Philips",,,,,
"180","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Boston Symphony Orchestra","1975-01-04","gray ",,"9500 294",,"Philips",,,,,
"181","SIBELIUS","Symphony No. 7 in C major, op. 105","Boston Symphony Orchestra","1975-01-04","gray ",,"9500 294",,"Philips",,,,,
"182","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Boston Symphony Orchestra","1975-01-04","gray ",,"6500 959",,"Philips",,,,,
"183","SIBELIUS","Symphony No. 7 in C major, op. 105","Boston Symphony Orchestra","1975-01-04","gray ",,"6500 959",,"Philips",,,,,
"184","SIBELIUS","Symphony No. 3 in C major, op. 52","Boston Symphony Orchestra","1975-11-29","gray ",,"9500 142",,"Philips",,,,,
"185","SIBELIUS","Symphony No. 6 in D minor, op. 104","Boston Symphony Orchestra","1975-11-29","gray ",,"9500 142",,"Philips",,,,,
"186","SIBELIUS","Symphony No. 4 in A minor, op. 63","Boston Symphony Orchestra","1975-12-01","gray ",,"9500 143",,"Philips",,,,,
"187","SIBELIUS","Tapiola, op. 12","Boston Symphony Orchestra","1975-12-01","gray ",,"9500 143",,"Philips",,,,,
"188","HAYDN","Symphony No. 88 in G major","Concertgebouworkest","1975-11-02","gray ",,"9500 138",,"Philips",,,,,
"189","HAYDN","Symphony No. 99 in major in E-flat major","Concertgebouworkest","1975-11-02","gray ",,"9500 138",,"Philips",,,,,
"190","HAYDN","Symphony No. 93 in D major","Dresdner Philharmonie","1975-01-07","gray ",,"826846",,"Eterna",,,,,
"191","HAYDN","Symphony No. 94 in G major 'Surprise'","Dresdner Philharmonie","1975-01-07","gray ",,"826846",,"Eterna",,,,,
"192","HAYDN","Symphony No. 95 in C minor","Dresdner Philharmonie","1975-01-09","gray ",,"826847",,"Eterna",,,,,
"193","HAYDN","Symphony No. 95 in D major","Dresdner Philharmonie","1975-01-09","gray ",,"826847",,"Eterna",,,,,
"194","HAYDN","Symphony No. 97 in C major","Dresdner Philharmonie","1975-05-14","gray ",,"826848",,"Eterna",,,,,
"195","HAYDN","Symphony No. 98 in B-flat major","Dresdner Philharmonie","1975-05-14","gray ",,"826848",,"Eterna",,,,,
"196","TCHAIKOVSKY","Violin concerto in D major, op. 35","BBC Symphony Orchestra","1975-12-30","gray ",,"9500 146",,"Philips",,,,,
"197","TCHAIKOVSKY","Serenade melalcolique","BBC Symphony Orchestra","1975-12-30","gray ",,"9500 146",,"Philips",,,,,
"198","MOZART","Piano Sonata No. 11 in A Major, KV331","Alfred Brendel, piano","1975-05-04","gray ",,"9500 025",,"Philips",,,,,
"199","MOZART","Piano Sonata No. 13 in B-flat major, KV333","Alfred Brendel, piano","1975-05-04","gray ",,"9500 025",,"Philips",,,,,
"200","MOZART","Piano Concerto No. 5 in D major, KV175","Annerose Schmidt, piano","1975-04-01","gray ",,"826903",,"Eterna",,,,,
"201","MOZART","March in D major, KV237","English Chamber Orchestra","1975-04-14","gray ",,"M-34586",,"CBS Masterworks",,,,,
"202","MOZART","Serenade No. 5 in D major, KV204","English Chamber Orchestra","1975-04-14","gray ",,"M-34586",,"CBS Masterworks",,,,,
"203","MOZART","March in D major, KV215","English Chamber Orchestra","1975-04-14","gray ",,"M-34586",,"CBS Masterworks",,,,,
"204","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathétique'","Josef Bulva, piano","1975-04-01","gray ",,"6.41959",,"Telefunken",,,,,
"205","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Josef Bulva, piano","1975-04-01","gray ",,"6.41959",,"Telefunken",,,,,
"206","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Josef Bulva, piano","1975-04-01","gray ",,"6.41959",,"Telefunken",,,,,
"207","BRAHMS","2 Rhapsodies, op. 79","Joseph Kalichstein, piano","1975-02-20","gray ",,"70933",,"Erato",,,,,
"208","BRAHMS","Klavierstücke, op. 119","Joseph Kalichstein, piano","1975-02-20","gray ",,"70933",,"Erato",,,,,
"209","BRAHMS","Variations on a theme by Schumann, op. 9","Joseph Kalichstein, piano","1975-02-20","gray ",,"70933",,"Erato",,,,,
"210","BRAHMS","Klavierstücke, op. 119","Joseph Kalichstein, piano","1975-02-20","gray ",,"70933",,"Erato",,,,,
"211","BRAHMS","Variations sur un thème de Schumann op. 9","Joseph Kalichstein, piano","1975-02-20","gray ",,"70933",,"Erato",,,,,
"212","MENDELSSOHN","Cello Sonata No. 1 in B-flat major, op. 45","Frédéric Lodéon, cello, Daria Hovora, piano","1975-07-09","gray ",,"70967",,"Erato",,,,,
"213","MENDELSSOHN","Cello Sonata No. 1 in B-flat major, op. 45","Frédéric Lodéon, cello, Daria Hovora, piano","1975-07-09","gray ",,"70967",,"Erato",,,,,
"214","MENDELSSOHN","Rondo capriccioso in E major, op. 14","Ilse von Alpenheim, piano","1975-11-24","gray ",,"9500 162",,"Philips",,,,,
"215","MENDELSSOHN","Piano Sonata","Ilse von Alpenheim, piano","1975-11-24","gray ",,"9500 162",,"Philips",,,,,
"216","SCHUMANN","Marchenbilder",,"1975-09-07","gray ",,"826881",,"Eterna",,,,,
"217","SCHUBERT","Piano Sonata No. 19 in C minor, D958","Dieter Zechlin, piano","1975-01-06","gray ",,"827085",,"Eterna",,,,,
"218","SCHUBERT","Piano Sonata No. 11 in F minor, D625","Dieter Zechlin, piano","1975-01-06","gray ",,"827085",,"Eterna",,,,,
"219","SCHUBERT","Ave Maria, D839, op. 52, no. 6","Elly Ameling, soprano, Dalton Baldwin, piano","1975-08-15","gray ",,"6500 704",,"Philips",,,,,
"220","SCHUBERT","D118","Elly Ameling, soprano, Dalton Baldwin, piano","1975-08-15","gray ",,"6500 704",,"Philips",,,,,
"221","SCHUBERT","Die junge Nonne, D828","Elly Ameling, soprano, Dalton Baldwin, piano","1975-08-15","gray ",,"6500 704",,"Philips",,,,,
"222","SCHUBERT","Das Lied im Grünen, D917","Elly Ameling, soprano, Dalton Baldwin, piano","1975-08-15","gray ",,"6500 704",,"Philips",,,,,
"223","SCHUBERT","Piano Sonata No. 13 in A major, D664, op. 120","Dieter Zechlin, piano","1975-01-21","gray ",,"827084",,"Eterna",,,,,
"224","SCHUBERT","Piano Sonata No. 18 in G major, D894, op. 78","Dieter Zechlin, piano","1975-01-21","gray ",,"827084",,"Eterna",,,,,
"225","WAGNER","Lohengrin - Act I, Vorspiel; Act III, Vorspiel","Wiener Philharmoniker","1975-06-02","gray ",,"2531 288","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"226","WAGNER","Lohengrin - Act III, Vorspiel","Wiener Philharmoniker","1975-06-02","gray ",,"UNISSUED","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"227","STRAVINSKY","L'oiseau de feu (The Firebird) - Suite","Wiener Philharmoniker","1975-03-17","gray ",,"92MG0752/5","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"228","STRAVINSKY","L'oiseau de feu (The Firebird) - Suite","Wiener Philharmoniker","1975-03-22","gray ",,"POCG9406/12","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"229","LEONI","L'oracolo","National Philharmonic Orchestra","1975-07-06","gray ",,"OSA12107","London, Kingsway Hall","Decca","Woolcock & Mallinson/Lock & Wade",,,,
"230","MOZART","Lucio Silla, KV135","Mozarteum-Orchester Salzburg","1975-01-11","gray ",,"2740 183",,"Deutsche Grammophon",,,,,
"231","VERDI","Luisa Miller","National Philharmonic Orchestra","1975-06-07","gray ",,"OSA13114","London, Kingsway Hall","Decca","Minshull & Beswick/Wilkinson, Lock, Wade & Frost",,,,
"232","GIBBONS","Madrigals & motets, 1612","Consort of Musicke","1975-02-12","gray ",,"DSLO512","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Churches",,,,
"233","BACH, J.S.","Magnificat in D major, BWV243","Berliner Philharmoniker","1975-02-21","gray ",,"2531 048","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"234","BACH, J.S.","Magnificat in D major, BWV243","Berliner Philharmoniker","1975-02-21","gray ",,"2531 342","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"235","VIVALDI","Magnificat, Canta in Prato, In Furore, Beatus Vir","Ensemble vocal et orchestre de chambre de Lausanne","1975-11-18","gray ",,"71004","Crissier, Grande Salle de la spectacle","Erato",,,,,
"236","VIVALDI","Magnificat, Canta in Prato, In Furore, Beatus Vir","Ensemble vocal et orchestre de chambre de Lausanne","1975-11-18","gray ",,"71005","Crissier, Grande Salle de la spectacle","Erato",,,,,
"237","VIVALDI","Magnificat, Canta in Prato, In Furore, Beatus Vir","Ensemble vocal et orchestre de chambre de Lausanne","1975-11-19","gray ",,"71003","Crissier, Grande Salle de la spectacle","Erato",,,,,
"238","BRAHMS","Marienlieder, op. 22","Coro Gulbenkian","1975-04-21","gray ",,"70953","Lisbon, Eglise de Graça","Erato",,,,,
"239","MOZART","Mass in C major, KV317 'Coronation'","Berliner Philharmoniker","1975-09-26","gray ",,"2530 704","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"240","MOZART","Mass in C major, KV317 'Coronation'","Berliner Philharmoniker","1975-09-26","gray ",,"2531 342","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"241","BACH, J.S.","Mass in G major, BWV236","Richard Hickox Orchestra","1975-06-12","gray ",,"ZRG829","London, St. John's, Smith Square","Argo","Hazell/Goodall",,,,
"242","BACH, J.S.","Mass in G minor, BWV235","Richard Hickox Orchestra","1975-06-12","gray ",,"ZRG829","London, St. John's, Smith Square","Argo","Hazell/Goodall",,,,
"243","SCHUMANN","Liederkreis, op. 39","Jessye Norman, soprano","1975-12-12","gray ",,"9500 110",,"Philips",,,,,
"244","SCHUMANN","Frauenliebe und Leben, op. 42","Jessye Norman, soprano","1975-12-12","gray ",,"9500 110",,"Philips",,,,,
"245","MOZART","Mass in C major, KV317 'Coronation'","Patricia Wise, soprano, Monika Bürgener, alto ; Michael Cousins, tenor ; Heinz Klaus Ecker, bass","1975-05-14","gray ",,"70948",,"Erato",,,,,
"246","MOZART","Vesperae de Dominica - Laudate Dominum, KV321","Patricia Wise, soprano, Monika Bürgener, alto ; Michael Cousins, tenor ; Heinz Klaus Ecker, bass","1975-05-14","gray ",,"70948",,"Erato",,,,,
"247","MOZART","Piano Concerto No. 14 in E-flat major, KV449","Annerose Schmidt, piano","1975-02-08","gray ",,"826830",,"Eterna",,,,,
"248","MOZART","Piano Concerto No. 16 in D major, KV451","Annerose Schmidt, piano","1975-02-08","gray ",,"826830",,"Eterna",,,,,
"249","MOZART","Piano Concerto No. 22 in E-flat major, KV482","Alfred Brendel, piano","1975-12-18","gray ",,"9500 145",,"Philips",,,,,
"250","MOZART","Concert Rondo in D major, KV382","Alfred Brendel, piano","1975-12-18","gray ",,"9500 145",,"Philips",,,,,
"251","MOZART","Concert Rondo in A major, KV386","Alfred Brendel, piano","1975-12-18","gray ",,"9500 145",,"Philips",,,,,
"252","MOZART","Flute Quartet in G major, KV285a","Christian Lardé, flute","1975-10-20","gray ",,"70976",,"Erato",,,,,
"253","MOZART","Flute Quartet in D major, KV285","Christian Lardé, flute","1975-10-20","gray ",,"70976",,"Erato",,,,,
"254","MOZART","Flute Quartet in C major, KV285b","Christian Lardé, flute","1975-10-20","gray ",,"70976",,"Erato",,,,,
"255","MOZART","Flute Quartet in A major, KV298","Christian Lardé, flute","1975-10-20","gray ",,"70976",,"Erato",,,,,
"256","MOZART","Flute Concerto No. 1 in G major, KV313","András Adorján, flute","1975-02-27","gray ",,"70934",,"Erato",,,,,
"257","MOZART","Flute Concerto No. 2 in D major, KV314","András Adorján, flute","1975-02-27","gray ",,"70934",,"Erato",,,,,
"258","MOZART","Andante in C major, KV315","András Adorján, flute","1975-02-27","gray ",,"70934",,"Erato",,,,,
"259","HAYDN","Sym 44","Marriner, Neville","1975-10-01","gray ",,,,"Philips",,,,,
"260","MAHLER","Symphony No. 3 in D major","Chicago Symphony Orchestra","1975-07-21","gray ",,"ARL2-1757","Chicago, Medinah Temple","RCA Victor",,,,,
"261","BRAHMS","Symphony No. 1 in C minor, op. 68","Chicago Symphony Orchestra","1975-07-23","gray ",,"ARL1-1326","Chicago, Medinah Temple","RCA Victor",,,,,
"262","LIGETI","Melodien","London Sinfonietta","1975-10-20","gray ",,"HEAD12","London, Kingsway Hall","Decca","Mallinson/Moorfoot, Eadon & Goodall",,,,
"263","RAVEL","Melodies populaires grecques","Felicity Palmer, soprano, John Constable, piano","1975-05-24","gray ",,"ZRG834","London, St. John's, Smith Square","Argo","Bremner/Goodall and Dunkerley",,,,
"264","VERDI","Messa da requiem","Royal Philharmonic Orchestra","1975-04-19","gray ",,"SPC-21140/1","London, Kingsway Hall","Decca","Few/Lilley",,,,
"265","PUCCINI","Messa di Gloria",,"1975-04-28","gray ",,"9500 009",,"Philips",,,,,
"266","VERDI","Messa da requiem","Orchestre Philharmonique de Strasbourg","1975-06-23","gray ",,"70965","Strasbourg","Erato",,,,,
"267","VERDI","Messa da requiem","Orchestre Philharmonique de Strasbourg","1975-06-23","gray ",,"70966","Strasbourg","Erato",,,,,
"268","MENDELSSOHN","A Midsummer night's dream","Boston Symphony Orchestra","1975-12-01","gray ",,"9500 068",,"Philips",,,,,
"269","BEETHOVEN","Military March in D; 12 German Dances","Rotterdams Philharmonisch Orkest","1975-05-14","gray ",,"9500 080",,"Philips",,,,,
"270",,"Milva singt Brecht",,"1975-03-15","gray ",,"827385","Milan, Pictur","Eterna",,,,,
"271","MOZART","Minuet in C major, KV409","London Symphony Orchestra","1975-03-07","gray ",,"M-35154","London, St. Giles Cripplegate","Columbia",,,,,
"272","KODÁLY","Missa brevis","Brighton Festival Chorus","1975-11-22","gray ",,"SXL6803","London, Kingsway Hall","Decca","Beswick/Moorfoot/ Dunkerley & Eadon",,,,
"273","KODÁLY","Missa brevis","Brighton Festival Chorus","1975-11-22","gray ",,"SXL6803","London, Kingsway Hall","Decca","Beswick/Moorfoot/ Dunkerley & Eadon",,,,
"274",,"Music at Magdalen: early English music","Rose, Bernard","1975-07-07","gray ",,"ZRG846","Oxford, Magdelan College Chapel","Argo","Hazell/Mailes",,,,
"275","LOCKE","Music for His Majesty's sackbuts and cornetts","Academy of Ancient Music","1975-12-16","gray ",,"DSLO507","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"276","SAHL","Mitzvah for the dead","Paul Zukofsky, violin","1975-06-12","gray ",,"VCS10057",,"Vanguard",,,,,
"277","RACHMANINOFF","Moments musicaux","Lazar Berman, piano","1975-11-12","gray ",,"2530 678","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"278","LASSUS","Motets","Preston, Simon","1975-03-18","gray ",,"ZRG795","Oxford, Christ Church Chapel","Argo","Bremner/Goodall and Eadon",,,,
"279","SCHUTZ","Motets 4-8 (Quid commisisti)","Schütz Choir","1975-05-06","gray ",,"ZRG847","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"280","STANFORD","Motets, op. 135","Choir of Magdalen College, Oxford","1975-10-08","gray ",,"ZRG852","Oxford, Magdelan College Chapel","Argo","Usill/Mailes",,,,
"281","BACH, J.S.","Italian Concerto, BWV971","Isolde Ahlgrimm, harpsichord","1975-10-09","gray ",,"6580 142",,"Philips",,,,,
"282","BACH, J.S.","French Overture, BWV831","Isolde Ahlgrimm, harpsichord","1975-10-09","gray ",,"6580 142",,"Philips",,,,,
"283","BACH, J.S.","Capriccio, BWV992","Isolde Ahlgrimm, harpsichord","1975-10-09","gray ",,"6580 142",,"Philips",,,,,
"284","BACH, J.S.","4 Duets, BWV802 - 805","Isolde Ahlgrimm, harpsichord","1975-10-09","gray ",,"6580 142",,"Philips",,,,,
"285","BARTÓK","Music for Strings, Percussion and Celesta, Sz106","Boston Symphony Orchestra","1975-11-13","gray ",,"2530 887","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"286","HANDEL","Music for the Royal Fireworks","Edward Tarr Brass Ensemble","1975-06-01","gray ",,"70944","Zürich, Eglise de Neumünster","Erato",,,,,
"287","SCHUMAN","New England triptych","Washington National Symphony Orchestra; University of Maryland Chorus","1975-04-23","gray ",,"OS26442","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"288","HODDINOTT","Night music, for orchestra, op. 48","New Philharmonia Orchestra","1975-03-17","gray ",,"ZRG824","London, Kingsway Hall","Argo","Bremner/Moorfoot",,,,
"289","VIVALDI","Nisi Dominus","Academy of Ancient Music","1975-11-10","gray ",,"DSLO506","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"290","BERIO","Nones","London Symphony Orchestra","1975-04-07","gray ",,"ARL1-1674",,"RCA Victor",,,,,
"291","TCHAIKOVSKY","Nutcracker, op. 71","Concertgebouworkest","1975-06-30","gray ",,"6747 257","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"292","VIVALDI","Oboe concerti","I musici","1975-07-03","gray ",,"9500 044","La Chaux de fonds, Musica theatre","Philips",,,,,
"293",,"Oboe concerti","Heinz Holliger, oboe","1975-08-20","gray ",,"9500 070",,"Philips",,,,,
"294","VAUGHAN-WILLIAMS","Oboe concerto","English Chamber Orchestra","1975-08-31","gray ",,"2530 906","Edinburgh, George Watson's College","Deutsche Grammophon",,,,,
"295","MOZART","Oboe Quartet in F major, KV370","Amadeus String Quartet","1975-12-07","gray ",,"2530 720","München, Alter Herkules-Saal","Deutsche Grammophon",,,,,
"296","BEETHOVEN","Octet in Eb, op 103; March in Bb, WoO 29; Rondino","Netherlands Wind Ensemble","1975-02-03","gray ",,"9500 087","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"297","LULLY","Alceste","La Grande Écurie et la chambre du roy","1975-05-01","gray ",,"M-34580 (3)","Paris","Columbia",,,,,
"298","STRAUSS, Richard","Also sprach Zarathustra, op. 30","Chicago Symphony Orchestra","1975-05-13","gray ",,"CS6978","Chicago, Medinah Temple","Decca","Minshull/Wilkinson & Lock",,,,
"299","STRAUSS, Richard","Also sprach Zarathustra, op. 30","Philadelphia Orchestra","1975-02-26","gray ",,"ARL1-1220",,"RCA Victor",,,,,
"300","VARÈSE","Amériques","New York Philharmonic","1975-12-01","gray ",,"M-34552","New York, Manhattan Center","Columbia",,,,,
"301","PURCELL","Amphitryon, or The two sosias, Z572","Academy of Ancient Music","1975-08-12","gray ",,"DSLO550","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"302","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1975-03-16","gray ",,"POCG9406/12","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"303","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1975-03-17","gray ",,"POCG9406/12","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"304","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Boston Pops Orchestra","1975-06-14","gray ",,"SPC-21144","Boston, Symphony Hall","Decca","Few/Mailes",,,,
"305","RESPIGHI","Antiche danze ed arie per liuto - Suite No. 3","Boston Symphony Orchestra","1975-10-07","gray ",,"2530 891","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"306",,"André Kostelanetz plays A Chorus line, Treemonisha, & Chicago","Kostelanetz, André","1975-10-14","gray ",,"M-33954","New York, Columbia 30th Street Studio","Columbia",,,,,
"307","LISZT","Années de pèlerinage. Deuxième Année, Italie, S161","Gyorgy Cziffra, piano","1975-09-25","gray ",,"C167-14081","Paris, Salle Wagram","Voix de son maître","PV / Remy",,,,
"308","STRAUSS, Johann II","Annen-Polka, op. 117","Wiener Philharmoniker","1975-03-25","gray ",,"92MG0752/5","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"309","WOOD","Anthems","Choir of Magdalen College, Oxford","1975-10-08","gray ",,"ZRG852","Oxford, Magdelan College Chapel","Argo","Usill/Mailes",,,,
"310","XENAKIS","Antikhthon","New Philharmonia Orchestra","1975-11-28","gray ",,"HEAD13","London, Kingsway Hall","Decca","Mallinson/Goodall",,,,
"311","SCHUMANN","Arabeske in C major, op. 18","Jean-Bernard Pommier, piano","1975-05-12","gray ",,"C065-14060","Paris, Salle Wagram","Voix de son maître",,,,,
"312","VERDI","Arias","Ingvar Wixell, baritone","1975-06-18","gray ",,"826750","Dresden, Lukaskirche","Philips",,,,,
"313","ROSSINI","Arias","Rotterdams Philharmonisch Orkest","1975-09-03","gray ",,"9500 098","Rotterdam, Doelen","Philips",,,,,
"314","GLUCK","Armide; Iphigenie; Alceste; La Rencontr","Janet Baker, mezzo-soprano","1975-04-01","gray ",,"9500 023",,"Philips",,,,,
"315","XENAKIS","Aroura","New Philharmonia Orchestra","1975-11-28","gray ",,"HEAD13","London, Kingsway Hall","Decca","Mallinson/Goodall",,,,
"316",,"Arrangements by Kempff","Wilhelm Kempff, piano","1975-04-10","gray ",,"2530 647","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"317",,"Austrian national anthem","Wiener Philharmoniker","1975-03-16","gray ",,"92MG0752/5","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"318","MENDELSSOHN","OEuvre pour orgue, enregistrement intégral","Marie-Claire Alain, organ","1975-04-10","gray ",,"70945","Ringsted, Denmark, l'église St Benoît","Erato",,,,,
"319","MENDELSSOHN","OEuvre pour orgue, enregistrement intégral","Marie-Claire Alain, organ","1975-04-10","gray ",,"70946","Ringsted, Denmark, l'église St Benoît","Erato",,,,,
"320","MENDELSSOHN","OEuvre pour orgue, enregistrement intégral","Marie-Claire Alain, organ","1975-04-10","gray ",,"70947","Ringsted, Denmark, l'église St Benoît","Erato",,,,,
"321","STRAVINSKY","Oiseau de feu (The Firebird)","New York Philharmonic","1975-01-20","gray ",,"M-33508","New York, Manhattan Center","Columbia",,,,,
"322","COPLAND","Old American songs","Robert Tear, tenor, Philip Ledger, piano","1975-11-24","gray ",,"ZRG862","London, St. George the Martyr","Argo","Hazell/Goodall and Eadon",,,,
"323","SCHUBERT","On stage","Rotterdams Philharmonisch Orkest","1975-09-04","gray ",,"9500 170","Rotterdam, Doelen","Philips",,,,,
"324","GABRIELI","Onze canzones et deux sonates pour 2, 3 et 4 choeurs","Cordes, bois et cuivres","1975-01-22","gray ",,"70925","Paris, Église Notre-Dame du Liban","Erato",,,,,
"325","REGER","op. 110, no. 2",,"1975-09-22","gray ",,"827167",,"Eterna",,,,,
"326","REGER","op. 13",,"1975-12-05","gray ",,"827167",,"Eterna",,,,,
"327","BEETHOVEN","String Quartet No. 11 in F minor, op. 95","Suske-Quartett","1975-05-01","gray ",,"826862","Dresden, Lukaskirche","Eterna",,,,,
"328",,"Opernabend","Eberhard Büchner, tenor","1975-12-01","gray ",,"826665","Berlin, Christuskirche","Eterna",,,,,
"329","COUPERIN, Francois","Ordres 4e livre","Laurence Boulay, François Lengellé, harpsichords","1975-04-21","gray ",,"9084","Paris, Église Reformée d'Auteuil","Erato",,,,,
"330","COUPERIN, Francois","Ordres 4e livre","Laurence Boulay, François Lengellé, harpsichords","1975-04-21","gray ",,"9086","Paris, Église evangélique allemande & Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"331","COUPERIN, Francois","Ordres 4e livre","Laurence Boulay, François Lengellé, harpsichords","1975-05-12","gray ",,"9085","Paris, Église evangélique allemande & Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"332","HANDEL","Organ concerti",,"1975-04-22","gray ",,"826810","Weimar, Schloss Weibscher Sav","Eterna",,,,,
"333","HANDEL","Organ concerti",,"1975-04-22","gray ",,"826811","Weimar, Schloss Weibscher Sav","Eterna",,,,,
"334","HANDEL","Organ concerti","Orchestre de chambre national de Toulouse","1975-05-29","gray ",,"C165-14051","Gaillac, Eglise St. Michel","Voix de son maître",,,,,
"335","BACH, J.S.","Organ works,","Lionel Rogg, organ","1975-04-14","gray ",,"C197-14101","Muri, Klosterkirche","Voix de son maître",,,,,
"336","BACH, J.S.","Organ works, vol. 13","Lionel Rogg, organ","1975-04-14","gray ",,"C197-14101","Muri, Klosterkirche","Voix de son maître",,,,,
"337","BACH, J.S.","Organ works, vol. 14","Lionel Rogg, organ","1975-04-14","gray ",,"C197-14101","Muri, Klosterkirche","Voix de son maître",,,,,
"338","BACH, J.S.","Organ works, vol. 16","Lionel Rogg, organ","1975-11-25","gray ",,"C197-14101","Geneve, Cathédrale Saint-Pierre","Voix de son maître",,,,,
"339","BACH, J.S.","Organ works, vol. 18","Lionel Rogg, organ","1975-04-14","gray ",,"C197-14101","Muri, Klosterkirche","Voix de son maître",,,,,
