position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"973"	"Rossini"	"Barbiere di Siviglia: Ora mi sento meglio Rossini set 18"	"SABAJNO"	"4- 5-19"	"kelly Italian HMV "	"20468b"	"7-254074"		"HMV"					
"974"	"Rossini"	"Barbiere di Siviglia: Insomma, mio Signore Rossini set 26"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"20316b"	"7-254075"		"HMV"					
"975"		"Don Checchino"	"RAFFAELE VIVIANI e COMPAGNIA"	"26-12-19"	"kelly Italian HMV "	"4300ah"	"7-254080"	"Naples"	"HMV"					
"976"	"Puccini"	"Tosca: Dilla ancora la parola Puccini set 7"	"SABAJNO"	"22-10-19"	"kelly Italian HMV "	"4166ah"	"7-254081"		"HMV"					
"977"	"Puccini"	"Tosca: Fu grave sbaglio Puccini set 10"	"SABAJNO"	"25-10-19"	"kelly Italian HMV "	"4174ah"	"7-254082"		"HMV"					
"978"	"o SABAJNO"	"Tosca: V'è noto che un prigione Puccini set 16"		"25-10-19"	"kelly Italian HMV "	"4168ah"	"7-254083"		"HMV"					
"979"	"Puccini"	"Tosca: Dov'è dunque Angelotti Puccini set 17"	"SABAJNO"	"25-10-19"	"kelly Italian HMV "	"4172ah"	"7-254084"		"HMV"					
"980"	"Puccini"	"Tosca: Mario Cavaradossi a voi Puccini set 27"	"SABAJNO"	"20-10-19"	"kelly Italian HMV "	"4163ah"	"7-254085"		"HMV"					
"981"	"Puccini"	"Tosca: E non giungono Puccini set 31"	"SABAJNO"	"25-10-19"	"kelly Italian HMV "	"4170ah"	"7-254086"		"HMV"					
"982"	"Verdi"	"Aida: Ohimè, di guerra fremere Verdi set 5"	"BARTOLOMASI, ADOLFO PACINI, ENRICO TRENTINI, SCALA ORCHESTRA"	"9-11-19"	"kelly Italian HMV "	"4200ah"	"7-254087"		"HMV"					
"983"	"Verdi"	"Aida: O Re, pei sacri numi Verdi set 22"	"PAGANI, FERNANDEZ, BRILLI, TRENTINI, SCALA CHORUS/ORCHESTRA"	"3-10-19"	"kelly Italian HMV "	"4183ah"	"7-254088"		"HMV"					
"984"	"Verdi"	"Ernani: O sommo Carlo Verdi"	"GANDOLLI, BARTOLOMASI, BALLIN, SCALA CHORUS"	"2- 5-19"	"kelly Italian HMV "	"3415c"	"2-0254082"		"HMV"					
"985"	"Puccini"	"Madama Butterfly: Via dall'anima Puccini S5460"	"AGOSTINI, BALLIN"	"2- 5-19"	"kelly Italian HMV "	"3417c"	"2-0254083"		"HMV"					
"986"	"Rossini"	"Barbiere di Siviglia: Piano, pianissimo Rossini set 3"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3364c"	"2-0254084"		"HMV"					
"987"	"Rossini"	"Barbiere di Siviglia: Ehi, Fiorello Rossini set 5"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3365c"	"2-0254085"		"HMV"					
"988"	"Rossini"	"Barbiere di Siviglia: All'idea di qual metallo Rossini set 10"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3368c"	"2-0254086"		"HMV"					
"989"	"Rossini"	"Barbiere di Siviglia: Piano, piano, un'altr'idea Rossini set 11"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3370c"	"2-0254087"		"HMV"					
"990"	"Rossini"	"Barbiere di Siviglia: Finora in questa camera Rossini set 20"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3374c"	"2-0254088"		"HMV"					
"991"	"Rossini"	"Barbiere di Siviglia: E Rosina, or son contento Rossini set 22"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3377c"	"2-0254089"		"HMV"					
"992"	"Rossini"	"Barbiere di Siviglia: Ecco quà Rossini set 21"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3359c"	"2-0254090"		"HMV"					
"993"	"Rossini"	"Barbiere di Siviglia: Freddo ed immobile Rossini set 23"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3373c"	"2-0254091"		"HMV"					
"994"	"o SABAJNO"	"Barbiere di Siviglia: Mi par d'essere Rossini set 24"		"- 4-19"	"kelly Italian HMV "	"3356c"	"2-0254092"		"HMV"					
"995"	"Rossini"	"Barbiere di Siviglia: Ma vedi il mio destino Rossini set 25"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3378c"	"2-0254093"		"HMV"					
"996"	"Rossini"	"Barbiere di Siviglia: Buona sera, mio Signore Rossini set 29"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3392c"	"2-0254094"		"HMV"					
"997"	"Rossini"	"Barbiere di Siviglia: Orsù, Don Bartolo Rossini set 30"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3389c"	"2-0254095"		"HMV"					
"998"	"Rossini"	"Barbiere di Siviglia: Ah, che bella vita Rossini set 8"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3394c"	"2-0254096"		"HMV"					
"999"	"Rossini"	"Barbiere di Siviglia: Se il mio nome Rossini set 9"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3396c"	"2-0254097"		"HMV"					
"1000"	"Rossini"	"Barbiere di Siviglia: Si, si, la vincerò Rossini set 14"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3395c"	"2-0254098"		"HMV"					
"1001"	"Rossini"	"Barbiere di Siviglia: Dunque io son Rossini set 17"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3357c"	"2-0254099"		"HMV"					
"1002"	"Rossini"	"Barbiere di Siviglia: Manca un foglio Rossini set 19"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3345c"	"2-0254100"		"HMV"					
"1003"	"Rossini"	"Barbiere di Siviglia: Bella voce, bravissimo Rossini set 27"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3393c"	"2-0254103"		"HMV"					
"1004"	"Rossini"	"Barbiere di Siviglia: Don Basilio Rossini set 28"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3388c"	"2-0254104"		"HMV"					
"1005"	"Rossini"	"Barbiere di Siviglia: Temporale Rossini set 32"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3382c"	"2-0254105"		"HMV"					
"1006"	"Rossini"	"Barbiere di Siviglia: Ah qual colpo Rossini set 33"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3384c"	"2-0254106"		"HMV"					
"1007"	"Rossini"	"Barbiere: Ah, disgraziati noi Rossini set 34"	"SABAJNO"	"- 4-19"	"kelly Italian HMV "	"3361c"	"2-0254107"		"HMV"					
"1008"	"Puccini"	"Tosca: E sempre lava Puccini set 2"	"SABAJNO"	"13-10-19"	"kelly Italian HMV "	"903aj"	"2-0254108"		"HMV"					
"1009"	"Puccini"	"Tosca: Recondita armonia Puccini set 3"	"SABAJNO"	"14-10-19"	"kelly Italian HMV "	"912aj"	"2-0254109"		"HMV"					
"1010"	"Puccini"	"Tosca: Eccelenza vado? Puccini set 4"	"SABAJNO"	"14-10-19"	"kelly Italian HMV "	"913aj"	"2-0254110"		"HMV"					
"1011"	"Puccini"	"Tosca: Ora stammi a sentir Puccini set 5"	"SABAJNO"	"21-10-19"	"kelly Italian HMV "	"940aj"	"2-0254111"		"HMV"					
"1012"	"Puccini"	"Tosca: Ma or lasciami al lavoro Puccini set 6"	"SABAJNO"	"22-10-19"	"kelly Italian HMV "	"943aj"	"2-0254112"		"HMV"					
"1013"	"Puccini"	"Tosca: E buona la mia Tosca Puccini set 8"	"SABAJNO"	"20-10-19"	"kelly Italian HMV "	"926aj"	"2-0254113"		"HMV"					
"1014"	"o SABAJNO"	"Tosca: Il cannone del castello Puccini set 9"		"24-10-19"	"kelly Italian HMV "	"952aj"	"2-0254114"		"HMV"					
"1015"	"Puccini"	"Tosca: Or tutto è chiaro Puccini set 11"	"SABAJNO"	"14-11-19"	"kelly Italian HMV "	"1020aj"	"2-0254115"		"HMV"					
"1016"	"Puccini"	"Tosca: Ed io venivo a lui Puccini set 12"	"SABAJNO"	"30-10-19"	"kelly Italian HMV "	"987aj"	"2-0254116"		"HMV"					
"1017"	"Puccini"	"Tosca: Te Deum Puccini set 13"	"SABAJNO"	"30-10-19"	"kelly Italian HMV "	"985aj"	"2-0254117"		"HMV"					
"1018"	"Puccini"	"Tosca: Hai più forte sapore Puccini set 15"	"SABAJNO"	"24-10-19"	"kelly Italian HMV "	"955aj"	"2-0254118"		"HMV"					
"1019"	"Puccini"	"Tosca: Ed or fra noi parliamo Puccini set 18"	"SABAJNO"	"26-10-19"	"kelly Italian HMV "	"957aj"	"2-0254119"		"HMV"					
"1020"	"Puccini"	"Tosca: Orsù Tosca parlate Puccini set 19"	"SABAJNO"	"26-10-19"	"kelly Italian HMV "	"959aj"	"2-0254120"		"HMV"					
"1021"	"Puccini"	"Tosca: Floria! Amore, sei tu Puccini set 20"	"SABAJNO"	"26-10-19"	"kelly Italian HMV "	"962aj"	"2-0254121"		"HMV"					
"1022"	"Puccini"	"Tosca: Quanto? Il prezzo? Puccini set 21"	"SABAJNO"	"22-10-19"	"kelly Italian HMV "	"947aj"	"2-0254122"		"HMV"					
"1023"	"Puccini"	"Tosca: Risolvi? No! Puccini set 23"	"SABAJNO"	"26-10-19"	"kelly Italian HMV "	"965aj"	"2-0254123"		"HMV"					
"1024"	"Puccini"	"Tosca: Qual via scaglieta? Puccini set 24"	"SABAJNO"	"27-10-19"	"kelly Italian HMV "	"967aj"	"2-0254124"		"HMV"					
"1025"	"Puccini"	"Tosca: Franchigia a Floria Tosca Puccini set 29"	"SABAJNO"	"24-10-19"	"kelly Italian HMV "	"950aj"	"2-0254125"		"HMV"					
"1026"	"Puccini"	"Tosca: Senti, l'ora è vicina Puccini set 30"	"SABAJNO"	"24-10-19"	"kelly Italian HMV "	"948aj"	"2-0254126"		"HMV"					
"1027"	"Verdi"	"Aida: Si, corre voce Verdi set 2"	"ENRICO TRENTINI, FERNANDEZ, SCALA ORCHESTRA"	"20-10-19"	"kelly Italian HMV "	"935aj"	"2-0254127"		"HMV"					
"1028"	"Verdi"	"Aida: Quale insolita fiamma Verdi set 4"	"PAGANI, ENRICO TRENTINI, SCALA ORCHESTRA"	"27-10-19"	"kelly Italian HMV "	"969aj"	"2-0254128"		"HMV"					
"1029"	"Verdi"	"Aida: Alta cagion vi aduna Verdi set 6"	"BRILLI, MAZZANTI, BARTOLOMASI, PAGANI, ENRICO TRENTINI, SCALA ORCHESTRA"	"3-11-19"	"kelly Italian HMV "	"1009aj"	"2-0254129"		"HMV"					
"1030"	"Verdi"	"Aida: Su del Nilo Verdi set 7"	"BARTOLOMASI, ENRICO TRENTINI, BRILLI, PAGANI, FERNANDEZ, SCALA ORCHESTRA"	"29-10-19"	"kelly Italian HMV "	"983aj"	"2-0254130"		"HMV"					
"1031"	"Verdi"	"Aida: Mortal diletto ai Numi -Finale Atto 1 Verdi set 12"	"ENRICO TRENTINI, FERNANDEZ, SCALA ORCHESTRA"	"3-11-19"	"kelly Italian HMV "	"1011aj"	"2-0254131"		"HMV"					
"1032"	"Verdi"	"Aida: Aida! Tu non m'ami - Finale Atto 3 Verdi set 31"	"BARTOLOMASI, PAGANI, ADOLFO PACINI, ENRICO TRENTINI, SCALA ORCHESTRA"	"31-10-19"	"kelly Italian HMV "	"1005aj"	"2-0254132"		"HMV"					
"1033"	"Verdi"	"Aida: Silenzio, Aida versa noi Verdi set 15"	"BARTOLOMASI, PAGANI, SCALA ORCHESTRA"	"21-10-19"	"kelly Italian HMV "	"936aj"	"2-0254133"		"HMV"					
"1034"	"Verdi"	"Aida: Ebben, qual nuovo fremito Verdi set 16"	"BARTOLOMASI, PAGANI, SCALA ORCHESTRA"	"21-10-19"	"kelly Italian HMV "	"938aj"	"2-0254134"		"HMV"					
"1035"	"Verdi"	"Aida: Pietà ti prendi Verdi set 17 S5162"	"BARTOLOMASI, PAGANI, SCALA ORCHESTRA"	"31-10-19"	"kelly Italian HMV "	"999aj"	"2-0254135"		"HMV"					
"1036"	"Verdi"	"Aida: Salvator della patria Verdi set 20"	"BARTOLOMASI, ENRICO TRENTINI, ADOLFO PACINI, PAGANI, FERNANDEZ, BRILLI, SCALA ORCHESTRA"	"31-10-19"	"kelly Italian HMV "	"997aj"	"2-0254136"		"HMV"					
"1037"	"Verdi"	"Aida: Quest'assisa Verdi set 21"	"BARTOLOMASI, BRILLI, PAGANI, FERNANDEZ, ADOLFO PACINI, SCALA ORCHESTRA"	"29-10-19"	"kelly Italian HMV "	"979aj"	"2-0254137"		"HMV"					
"1038"	"Verdi"	"Aida: Inni leviamo ad Iside Verdi set 23"	"BARTOLOMASI, ENRICO TRENTINI, BRILLI, PAGANI, FERNANDEZ, ADOLFO PACINI, SCALA ORCHESTRA"	"29-10-19"	"kelly Italian HMV "	"981aj"	"2-0254138"		"HMV"					
"1039"	"Verdi"	"Aida: O tu che sei d'Osiride Verdi set 24"	"PAGANI, FERNANDEZ, SCALA ORCHESTRA"	"3-11-19"	"kelly Italian HMV "	"1007aj"	"2-0254139"		"HMV"					
"1040"	"Verdi"	"Aida: Rivedro le foreste Verdi set 27"	"BARTOLOMASI, ADOLFO PACINI, SCALA ORCHESTRA"	"20-10-19"	"kelly Italian HMV "	"930aj"	"2-0254140"		"HMV"					
"1041"	"Verdi"	"Aida: Su dunque, sorgete Verdi set 28"	"BARTOLOMASI, ADOLFO PACINI, SCALA ORCHESTRA"	"20-10-19"	"kelly Italian HMV "	"933aj"	"2-0254141"		"HMV"					
"1042"	"Verdi"	"Aida: Pur ti riveggo Verdi set 29"	"BARTOLOMASI, ENRICO TRENTINI,SCALA ORCHESTRA"	"31-10-19"	"kelly Italian HMV "	"1001aj"	"2-0254142"		"HMV"					
"1043"	"Verdi"	"Aida: Fuggiam gli ardori Verdi set 30"	"BARTOLOMASI, ENRICO TRENTINI,SCALA ORCHESTRA"	"31-10-19"	"kelly Italian HMV "	"1003aj"	"2-0254143"		"HMV"					
"1044"	"Verdi"	"Aida: Già i sacerdoti Verdi set 33"	"PAGANI, ENRICO TRENTINI, SCALA ORCHESTRA"	"29-10-19"	"kelly Italian HMV "	"975aj"	"2-0254144"		"HMV"					
"1045"	"Verdi"	"Aida: Misero appien Verdi set 34"	"PAGANI, ENRICO TRENTINI, SCALA ORCHESTRA"	"29-10-19"	"kelly Italian HMV "	"977aj"	"2-0254145"		"HMV"					
"1046"	"Verdi"	"Aida: Rhadamès, tu rivelasti Verdi set 36"	"PAGANI, FERNANDEZ, SCALA CHORUS/ORCHESTRA"	"15-10-19"	"kelly Italian HMV "	"923aj"	"2-0254146"		"HMV"					
"1047"	"Verdi"	"Aida: Sacerdoti, compiste un diletto Verdi set 37"	"PAGANI, FERNANDEZ, SCALA CHORUS/ORCHESTRA"	"3-11-19"	"kelly Italian HMV "	"1013aj"	"2-0254147"		"HMV"					
"1048"	"Verdi"	"Aida: La fatal pietra Verdiset 38"	"BARTOLOMASI, ENRICO TRENTINI, SCALA ORCHESTRA"	"27-10-19"	"kelly Italian HMV "	"971aj"	"2-0254148"		"HMV"					
"1049"	"Verdi"	"Aida: Morir, si pura e bella Verdi set 39"	"BARTOLOMASI, ENRICO TRENTINI, SCALA ORCHESTRA"	"13-11-19"	"kelly Italian HMV "	"1014aj"	"2-0254149"		"HMV"					
"1050"	"Verdi"	"Aida: O terra addio Verdi set 40"	"BARTOLOMASI, ENRICO TRENTINI, PAGANI, SCALA CHORUS/ORCHESTRA"	"13-11-19"	"kelly Italian HMV "	"1017aj"	"2-0254150"		"HMV"					
"1051"	"Boito"	"Mefistofele: Amore mistero Boito"	"PALADINI, TALIANI, CHORUS"	"20-11-19"	"kelly Italian HMV "	"1033aj"	"2-0254156"		"HMV"					
"1052"	"Boito"	"Mefistofele: Forma ideal Boito"	"PALADINI, TALIANI, CHORUS"	"20-11-19"	"kelly Italian HMV "	"1032aj"	"2-0254157"		"HMV"					
"1053"		"Presepe canto di Natale, Pastorale del Maestro Quaglio"	"CHORUS, ORGAN"	"19-11-19"	"kelly Italian HMV "	"4211ah"	"7-254531"		"HMV"					
"1054"		"Fra l'orrido rigor: La pastorella, Nenia popolare di Natale raccolta da Don Musso, Pastorale di Natale"	"CHORUS, ORGAN"	"19-11-19"	"kelly Italian HMV "	"4212ah"	"7-254532"		"HMV"					
"1055"	"Giovanni Croce"	"In Monte Oliveti, Moteto a 4 voci Giovanni Croce"	"MADRIGALISTI DEL MAESTRO FEREA"	"30-10-19"	"kelly Italian HMV "	"4178ah"	"7-254533"		"HMV"					
"1056"	"Mario Antonio Ingegneri"	"a) Tenebrae Factae sunt, Responsorium a 4 voci Mario Antonio Ingegneri; b) Pueri Hebraeorum, Moteto a 4 voci Pierluigi da Palestrina R7443"	"MADRIGALISTI DEL MAESTRO FEREA"	"30-10-19"	"kelly Italian HMV "	"4177ah"	"7-254534"		"HMV"					
"1057"	"G G Castoldi"	"a) Il Preunato G G Castoldi; b) La Sirena, Balletta a 5 voci G G Castoldi"	"MADRIGALISTI DEL MAESTRO FEREA"	"30-10-19"	"kelly Italian HMV "	"4181ah"	"7-254535"		"HMV"					
"1058"	"Paolo Fonghetti"	"Vidi da due Bel Lumi, Madrigale a 2 voci Paolo Fonghetti"	"MADRIGALISTI DEL MAESTRO FEREA"	"30-10-19"	"kelly Italian HMV "	"4182ah"	"7-254536"		"HMV"					
"1059"	"Paolo Bellario"	"a) Quel Tristarel d'amore, Villanella a 3 voci Paolo Bellario; b) Tutta gentil e bella, Canzonetta a 3 voci G M Nanino"	"MADRIGALISTI DEL MAESTRO FEREA"	"30-10-19"	"kelly Italian HMV "	"4179ah"	"7-254537"		"HMV"					
"1060"	"N Pifaro"	"a) Piangete occhi dolenti, Futtola a 4 voci N Pifaro; b) Or che vezzosa e bella, Canzonetta a 4 voci F Anerio"	"MADRIGALISTI DEL MAESTRO FEREA"	"30-10-19"	"kelly Italian HMV "	"4180ah"	"7-254538"		"HMV"					
"1061"	"Pierluigi da Palestrina"	"In coina Domini, Lamentatio Jeremiae Prophetae, a 4 voci Pierluigi da Palestrina"	"MADRIGALISTI DEL MAESTRO FEREA"	"30-10-19"	"kelly Italian HMV "	"988aj"	"2-0254515"		"HMV"					
"1062"	"Pierluigi da Palestrina"	"Super lumina Babylonis, Motetto a 4 voci Pierluigi da Palestrina"	"MADRIGALISTI DEL MAESTRO FEREA"	"30-10-19"	"kelly Italian HMV "	"989aj"	"2-0254516"		"HMV"					
"1063"	"Verdi"	"Aida: Gloria all'Egitto Verdi set 18"	"SCALA CHORUS/ORCHESTRA"	"31-10-19"	"kelly Italian HMV "	"994aj"	"2-0254517"		"HMV"					
"1064"	"Donizetti"	"Don Pasquale: Coro dei servitori Donizetti"	"SCALA CHORUS/ORCHESTRA"	"2- 5-19"	"kelly Italian HMV "	"3416c"	"2-0254545"		"HMV"					
"1065"		"Novena di Natale, Pastorale"	"PIFFERI e ZAMPOGNI NAPOLETANI"	"23-12-19"	"kelly Italian HMV "	"4274ah"	"7-257700"	"Naples"	"HMV"					
"1066"		"Pappagallo, Pastorale di Natale"	"PIFFERI e ZAMPOGNI NAPOLETANI"	"23-12-19"	"kelly Italian HMV "	"4275ah"	"7-257701"	"Naples"	"HMV"					
"1067"	"Johnson"	"Where the lanterns glow Johnson"		"6-11-19"	"kelly Italian HMV "	"B23328-2"	"7-258040"		"HMV"					
"1068"		"La Nuvena di Natale Siciliana zampognaio, pt 1"	"Cav S PANDOLFINI"	"4- 5-19"	"kelly Italian HMV "	"20464b"	"7-259274"		"HMV"					
"1069"		"La Nuvena di Natale Siciliana zampognaio, pt 2"	"Cav S PANDOLFINI"	"4- 5-19"	"kelly Italian HMV "	"20466b"	"7-259275"		"HMV"					
"1070"		"Pastorale di Natale"	"ZAMPOGNARI AMBULANTI"	"28- 4-19"	"kelly Italian HMV "	"20416b"	"7-259276"		"HMV"					
"1071"		"Tarantella dei Ciociari"	"ZAMPOGNARI AMBULANTI"	"28- 4-19"	"kelly Italian HMV "	"20419b"	"7-259277"		"HMV"					
"1072"		"Marcia dei Pifferari"	"ZAMPOGNARI AMBULANTI"	"28- 4-19"	"kelly Italian HMV "	"20415b"	"7-259278"		"HMV"					
"1073"		"Pastorale dei Ciociari"	"ZAMPOGNARI AMBULANTI"	"28- 4-19"	"kelly Italian HMV "	"20417b"	"7-259279"		"HMV"					
"1074"	"Guilmant"	"Elevazione Guilmant"		"28-11-19"	"kelly Italian HMV "	"4224ah"	"7-259280"		"HMV"					
"1075"	"Benedetto Marcello"	"Salmo XIX Benedetto Marcello"		"28-11-19"	"kelly Italian HMV "	"4223ah"	"7-259281"		"HMV"					
"1076"	"Filippo Agno"	"Gran coro trionfale Filippo Agno"		"28-11-19"	"kelly Italian HMV "	"4219ah"	"7-259282"		"HMV"					
"1077"	"Bossi"	"Toccata finale Bossi"		"28-11-19"	"kelly Italian HMV "	"4218ah"	"7-259283"		"HMV"					
"1078"	"Théodore Dubois"	"Marcia trionfale Théodore Dubois"		"28-11-19"	"kelly Italian HMV "	"4225ah"	"7-259284"		"HMV"					
"1079"	"Mendelssohn"	"Marcia nuziale Mendelssohn"		"28-11-19"	"kelly Italian HMV "	"4226ah"	"7-259285"		"HMV"					
"1080"	"J S Bach"	"Preludio e Fuga in La minore J S Bach"		"28-11-19"	"kelly Italian HMV "	"4221ah"	"7-259286"		"HMV"					
"1081"	"J S Bach"	"Preludio e Fuga in Si maggiore J S Bach R9227"		"28-11-19"	"kelly Italian HMV "	"4222ah"	"7-259287"		"HMV"					
"1082"		"'A Cerca"	"RAFFAELE VIVIANI e COMPAGNIA"	"26-12-19"	"kelly Italian HMV "	"4302ah"	"7-259288"	"Naples"	"HMV"					
"1083"		"'E voce 'e Napule"	"RAFFAELE VIVIANI e COMPAGNIA"	"27-12-19"	"kelly Italian HMV "	"4304ah"	"7-259289"	"Naples"	"HMV"					
"1084"		"'O Tammurraro"	"RAFFAELE VIVIANI e COMPAGNIA"	"26-12-19"	"kelly Italian HMV "	"4294ah"	"7-259290"	"Naples"	"HMV"					
"1085"	"Viviani"	"L'Acquaiolo Viviani"	"RAFFAELE VIVIANI e COMPAGNIA"	"26-12-19"	"kelly Italian HMV "	"4296ah"	"7-259291"	"Naples"	"HMV"					
"1086"	"Viviani"	"'O Pizzaiuolo Viviani"	"RAFFAELE VIVIANI e COMPAGNIA"	"26-12-19"	"kelly Italian HMV "	"4295ah"	"7-259292"	"Naples"	"HMV"					
"1087"		"La musica giapponese"	"RAFFAELE VIVIANI e COMPAGNIA"	"27-12-19"	"kelly Italian HMV "	"4303ah"	"7-259293"	"Naples"	"HMV"					
"1088"		"Stornelli napoletani"	"RAFFAELE VIVIANI e COMPAGNIA"	"28-12-19"	"kelly Italian HMV "	"4311ah"	"7-259294"	"Naples"	"HMV"					
"1089"		"Lo spazzino interventista"	"RAFFAELE VIVIANI e COMPAGNIA"	"28-12-19"	"kelly Italian HMV "	"4308ah"	"7-259295"	"Naples"	"HMV"					
"1090"		"'O guappo 'nnammurato"	"RAFFAELE VIVIANI e COMPAGNIA"	"26-12-19"	"kelly Italian HMV "	"4298ah"	"7-259296"	"Naples"	"HMV"					
"1091"		"'O malamente"	"RAFFAELE VIVIANI e COMPAGNIA"	"27-12-19"	"kelly Italian HMV "	"4306ah"	"7-259297"	"Naples"	"HMV"					
"1092"		"'O muort 'e famma"	"RAFFAELE VIVIANI"	"28-12-19"	"kelly Italian HMV "	"4309ah"	"7-259298"	"Naples"	"HMV"					
"1093"	"Viviani"	"'A festa 'e Piedigrotta Viviani"	"RAFFAELE VIVIANI"	"28-12-19"	"kelly Italian HMV "	"4310ah"	"7-259299"	"Naples"	"HMV"					
"1094"	"Viviani"	"'O cantante 'e pianino Viviani"	"RAFFAELE VIVIANI e COMPAGNIA"	"28-12-19"	"kelly Italian HMV "	"4313ah"	"7-259300"	"Naples"	"HMV"					
"1095"	"Moleti"	"Cocktail, One-step Moleti"	"ORCHESTRA DEL TRIANON"	"- 4-19"	"kelly Italian HMV "	"20297b"	"7-250539"		"HMV"					
"1096"	"Moleti"	"La virtuose, One-step Moleti"	"ORCHESTRA DEL TRIANON"	"- 4-19"	"kelly Italian HMV "	"20286b"	"7-250540"		"HMV"					
"1097"	"Moleti"	"Zig-Zag, Foxtrot Moleti"	"ORCHESTRA DEL TRIANON"	"- 4-19"	"kelly Italian HMV "	"20295b"	"7-250541"		"HMV"					
"1098"	"Moleti"	"Volubile, One-step Moleti"	"ORCHESTRA DEL TRIANON"	"25- 4-19"	"kelly Italian HMV "	"20401b"	"7-250542"		"HMV"					
"1099"	"Moleti"	"Marcia delle Suffragette Moleti"	"ORCHESTRA DEL TRIANON"	"- 4-19"	"kelly Italian HMV "	"20288b"	"7-250543"		"HMV"					
"1100"	"Moleti"	"Coquetterie, Valzer lento Moleti"	"ORCHESTRA DEL TRIANON"	"- 4-19"	"kelly Italian HMV "	"20298b"	"7-250544"		"HMV"					
"1101"	"Moleti"	"Garçonette, Foxtrot Moleti"	"ORCHESTRA DEL TRIANON"	"- 4-19"	"kelly Italian HMV "	"20287b"	"7-250545"		"HMV"					
"1102"	"Moleti"	"Good-night, Two-step Moleti"	"ORCHESTRA DEL TRIANON"	"- 4-19"	"kelly Italian HMV "	"20293b"	"7-250546"		"HMV"					
"1103"	"Tate"	"La bambola infranta, Foxtrot Tate"	"ORCHESTRA DEL TRIANON"	"25- 4-19"	"kelly Italian HMV "	"20397b"	"7-250547"		"HMV"					
"1104"	"Moleti"	"Five o'clock tea, Foxtrot Moleti"	"ORCHESTRA DEL TRIANON"	"- 4-19"	"kelly Italian HMV "	"20289b"	"7-250548"		"HMV"					
"1105"	"Larocca/Shields"	"At the jazz-band ball Larocca/Shields R8365"	"ORCHESTRA DEL TRIANON"	"25- 4-19"	"kelly Italian HMV "	"20398b"	"7-250549"		"HMV"					
"1106"	"Moleti"	"Souvenir de Brunate, One-step Moleti"	"ORCHESTRA DEL TRIANON"	"25- 4-19"	"kelly Italian HMV "	"20403b"	"7-250550"		"HMV"					
"1107"	"Valente"	"Bambola, One-step Valente"	"ORCHESTRA DEL TRIANON"	"8-11-19"	"kelly Italian HMV "	"4195ah"	"7-250551"		"HMV"					
"1108"	"Valente"	"Jou-Jou, One-step Valente"	"ORCHESTRA DEL TRIANON"	"8-11-19"	"kelly Italian HMV "	"4196ah"	"7-250552"		"HMV"					
"1109"	"Moleti"	"The last waltz, Intermezzo-Valzer Moleti R8379"	"ORCHESTRA DEL TRIANON"	"7-11-19"	"kelly Italian HMV "	"4194ah"	"7-250553"		"HMV"					
"1110"	"Fragson-Christiné"	"Reviens, Valzer lento Fragson-Christiné"	"ORCHESTRA DEL TRIANON"	"8-11-19"	"kelly Italian HMV "	"4197ah"	"7-250554"		"HMV"					
"1111"	"Moleti"	"Pijama, Foxtrot Moleti"	"ORCHESTRA DEL TRIANON"	"8-11-19"	"kelly Italian HMV "	"4198ah"	"7-250555"		"HMV"					
"1112"	"Kern"	"Sans nous rien dire Kern"	"ORCHESTRA DEL TRIANON"	"8-11-19"	"kelly Italian HMV "	"4199ah"	"7-250556"		"HMV"					
"1113"	"Wallace/Weeks"	"Hindustan, Foxtrot Wallace/Weeks"	"ORCHESTRA DEL TRIANON"	"6-11-19"	"kelly Italian HMV "	"4185ah"	"7-250557"		"HMV"					
"1114"	"Salabert"	"Golden Foxtrot Salabert"	"ORCHESTRA DEL TRIANON"	"7-11-19"	"kelly Italian HMV "	"4190ah"	"7-250558"		"HMV"					
"1115"	"Moleti"	"Kri-Kri, One-step Moleti"	"ORCHESTRA DEL TRIANON"	"6-11-19"	"kelly Italian HMV "	"4186ah"	"7-250559"		"HMV"					
