position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"202",,"There'll come a time","WILL E BATES","Monday, 15 August, 1898","kelly ",,"2 E5005x",,"HMV",,,,,
"203",,"Les femmes sont ingrates","DUMONT FRENCH MINSTRELS","Wednesday, 21 September, 1898","kelly ",,"F4010",,"HMV",,,,,
"204","de Lisle","La Marseillaise de Lisle","M. PAPPACENA (of the Dumont Minstrels)","Wednesday, 21 September, 1898","kelly ",,"8 F2041",,"HMV",,,,,
"205",,"Drink to me only with thine eyes","TOM BRYCE","Thursday, 22 September, 1898","kelly ",,"2 E2050",,"HMV",,,,,
"206","Davy","The Bay of Biscay Davy","TOM BRYCE","Thursday, 22 September, 1898","kelly ",,"4 E2054",,"HMV",,,,,
"207",,"Parody on 'I want yer, ma honey'","GEORGE LASHWOOD","Thursday, 22 September, 1898","kelly ",,"E2059",,"HMV",,,,,
"208",,"do","GEORGE LASHWOOD","Thursday, 22 September, 1898","kelly ",,"6 E2059X",,"HMV",,,,,
"209","Mascagni","Cavalleria Rusticana: Drinking song Mascagni","TOM BRYCE","Thursday, 22 September, 1898","kelly ",,"7 E2058",,"HMV",,,,,
"210",,"East End free and easy","TOM COLLINS","Thursday, 22 September, 1898","kelly ",,"8 E1007",,"HMV",,,,,
"211",,"Cockles and mussels","TOM BRYCE","Thursday, 22 September, 1898","kelly ",,"12 E2053",,"HMV",,,,,
"212",,"There they are","TOM COLLINS","Thursday, 22 September, 1898","kelly ",,"16 E2043",,"HMV",,,,,
"213","Bullerjahn","Etwas fiir die Alteste Bullerjahn","Mr COOPER (bassoon)","Thursday, 22 September, 1898","kelly ",,"Gy7556",,"HMV",,,,,
"214","Knight","Rocked in the cradle of the deep Knight","TOM SIMMONDS (Late of Moore & Burgess Minstrels)","Monday, 15 August, 1898","kelly ",,"7 E2002",,"HMV",,,,,
"215","Hatton","To Anthea Hatton","TOM BRYCE","Friday, 23 September, 1898","kelly ",,"2 E2057",,"HMV",,,,,
"216",,"Sweet lass of Richmond Hill","COOPER","Friday, 23 September, 1898","kelly ",,"4 E7554",,"HMV",,,,,
"217",,"Jess MacFarlane","TOM BRYCE","Friday, 23 September, 1898","kelly ",,"5 E2064",,"HMV",,,,,
"218","Tosti","Venetian song Tosti","TOM BRYCE","Friday, 23 September, 1898","kelly ",,"7 E2061",,"HMV",,,,,
"219","Gounod","Faust: Even bravest heart Gounod","TOM BRYCE","Friday, 23 September, 1898","kelly ",,"E2055",,"HMV",,,,,
"220",,"Little Johnnie Doogan","TOM COLLINS","Friday, 23 September, 1898","kelly ",,"E2044",,"HMV",,,,,
"221","of Moore & Burgess Minstrels","TOM BIRCHMORE, JOHN H MORTON of Moore & Burgess Minstrels","TOM SIMMONDS (Late of Moore & Burgess Minstrels)","Monday, 15 August, 1898","kelly ",,"El000",,"HMV",,,,,
"222","de Lisle","The Marseillaisede Lisle",,"Saturday, 24 September, 1898","kelly ",,"Gy8000",,"HMV",,,,,
"223","Strauss","Du und Du, Walzer Strauss","TROCADERO ORCHESTRA","Monday, 26 September, 1898","kelly ",,"Gy542",,"HMV",,,,,
"224","Strauss","Frauenherz, Polka Strauss","TROCADERO ORCHESTRA","Monday, 26 September, 1898","kelly ",,"Gy543",,"HMV",,,,,
"225","Strauss","Wienerblut, Walzer Strauss","TROCADERO ORCHESTRA","Monday, 26 September, 1898","kelly ",,"Gy544",,"HMV",,,,,
"226",,"Was ist des deutsches Vaterland (Oesterreichisches Nationalhymn)","TROCADERO ORCHESTRA","Monday, 26 September, 1898","kelly ",,"Gy548",,"HMV",,,,,
"227",,"a) Preussisches Nationalhymn; b) Bayerisches Nationalhymn","TROCADERO ORCHESTRA","Monday, 26 September, 1898","kelly ",,"Gy549",,"HMV",,,,,
"228","Strauss","Dorfschwalben aus Oesterreich, Walzer Strauss","TROCADERO ORCHESTRA","Monday, 26 September, 1898","kelly ",,"Gy550",,"HMV",,,,,
"229","Kerker","Belle of New York: They always follow me Kerker","TROCADERO ORCHESTRA","Monday, 26 September, 1898","kelly ",,"E555",,"HMV",,,,,
"230",,"Three hard questions","TOM SIMMONDS (Late of Moore & Burgess Minstrels)","Monday, 15 August, 1898","kelly ",,"E1000",,"HMV",,,,,
"231","Kerker","Belle of New York: When we are married Kerker","TROCADERO ORCHESTRA","Monday, 26 September, 1898","kelly ",,"E556",,"HMV",,,,,
"232","Kerker","Belle of New York: When we are married Kerker","TROCADERO ORCHESTRA","Monday, 26 September, 1898","kelly ",,"E556X",,"HMV",,,,,
"233",,"March of the Men of Harlech","J COLLIS BIRD (accordian)","Monday, 26 September, 1898","kelly ",,"E9015",,"HMV",,,,,
"234","Balfe","Killarney Balfe","BRASS QUARTET","Tuesday, 27 September, 1898","kelly ",,"2 E8002",,"HMV",,,,,
"235",,"Die Wacht am Rhein","BRASS QUARTET","Tuesday, 27 September, 1898","kelly ",,"4 Gy8001",,"HMV",,,,,
"236",,"Oesterreichisches National Lied","BRASS QUARTET","Tuesday, 27 September, 1898","kelly ",,"5 Gy8003",,"HMV",,,,,
"237",,"Heil dir im Siegerkranz","BRASS QUARTET","Tuesday, 27 September, 1898","kelly ",,"7 Gy8004",,"HMV",,,,,
"238",,"An die Wacht","BRASS QUARTET","Tuesday, 27 September, 1898","kelly ",,"8 Gy8005",,"HMV",,,,,
"239","Knight","Rocked in the cradle of the deep Knight","TROMBONE SOLO","Tuesday, 27 September, 1898","kelly ",,"11 E7000",,"HMV",,,,,
"240","W Ganz","Dear bird, if winter W Ganz","SYRIA LAMONTE","Tuesday, 27 September, 1898","kelly ",,"18 E3014",,"HMV",,,,,
"241","Kerker","Belle of New York: They always follow me Kerker","SYRIA LAMONTE","Tuesday, 27 September, 1898","kelly ",,"19 E3013",,"HMV",,,,,
"242","Caryll/Monckton","Runaway Girl: Listen to the band Caryll/Monckton","SYRIA LAMONTE","Tuesday, 27 September, 1898","kelly ",,"20 E3011",,"HMV",,,,,
"243","S Jones","The Geisha: Jewel of Asia S Jones","SYRIA LAMONTE","Tuesday, 27 September, 1898","kelly ",,"22 E3012",,"HMV",,,,,
"244",,"He didn't know any different","GEORGE LASHWOOD","Tuesday, 27 September, 1898","kelly ",,"E2073",,"HMV",,,,,
"245",,"It's a thing I never interfere with","GEORGE LASHWOOD","Tuesday, 27 September, 1898","kelly ",,"E2076",,"HMV",,,,,
"246",,"Lecture on the softer sex","TOM BIRCHMORE","Monday, 15 August, 1898","kelly ",,"El00l",,"HMV",,,,,
"247","Audran","La Poupée: The monk's song Audran","TROCADERO ORCHESTRA","Wednesday, 28 September, 1898","kelly ",,"11 E552",,"HMV",,,,,
"248","Audran","La Poupée: Selection Audran","TROCADERO ORCHESTRA","Wednesday, 28 September, 1898","kelly ",,"12 E553",,"HMV",,,,,
"249","Sullivan","The Gondoliers: Selection I Sullivan","TROCADERO ORCHESTRA","Wednesday, 28 September, 1898","kelly ",,"15 E554",,"HMV",,,,,
"250",,"Greichisches Nationalhymn","TROCADERO ORCHESTRA","Wednesday, 28 September, 1898","kelly ",,"Gr551",,"HMV",,,,,
"251","Sullivan","The Mikado: Selection I Sullivan","TROCADERO ORCHESTRA","Wednesday, 28 September, 1898","kelly ",,"E557",,"HMV",,,,,
"252","Sullivan","The Mikado: Selection II Sullivan","TROCADERO ORCHESTRA","Wednesday, 28 September, 1898","kelly ",,"E558",,"HMV",,,,,
"253","Haydn","Gott erhalte Franz der Kaiser Haydn","TROCADERO ORCHESTRA","Wednesday, 28 September, 1898","kelly ",,"Gy560",,"HMV",,,,,
"254",,"Polish & Russian National Hymns","TROCADERO ORCHESTRA","Wednesday, 28 September, 1898","kelly ",,"R561",,"HMV",,,,,
"255",,"TOM BIRCHMORE, JOHN H MORTON","TOM BIRCHMORE","Monday, 15 August, 1898","kelly ",,"El002",,"HMV",,,,,
"256",,"The barren rocks of Aden","Corporal-Piper R REITH (London Scottish Reserve Volunteers)","Wednesday, 28 September, 1898","kelly ",,"21 E7700",,"HMV",,,,,
"257","Bizet","Carmen: March Bizet","MAYS & HUNTER","Wednesday, 28 September, 1898","kelly ",,"3 E6271",,"HMV",,,,,
"258","Poniatowski","The yeoman's wedding song Poniatowski","MONTAGUE BORWELL","Friday, 30 September, 1898","kelly ",,"1 E2072",,"HMV",,,,,
"259","Poniatowski","The yeoman's wedding song Poniatowski","MONTAGUE BORWELL","Friday, 30 September, 1898","kelly ",,"2 E2072X",,"HMV",,,,,
"260","Haynes","Off to Philadelphia Haynes","MONTAGUE BORWELL","Friday, 30 September, 1898","kelly ",,"3 E2071",,"HMV",,,,,
"261","Böhm","Was i' hab Böhm","ARNOLD INAUEN (ARNOLD VON AUEN)","Friday, 30 September, 1898","kelly ",,"6 Gy2069",,"HMV",,,,,
"262",,"Minstrel dialogue","TOM BIRCHMORE","Monday, 15 August, 1898","kelly ",,"E1002",,"HMV",,,,,
"263","Zeller","Der Vogelhandler: Nachtigallied Zeller","ARNOLD INAUEN (ARNOLD VON AUEN)","Friday, 30 September, 1898","kelly ",,"9 Gy2068",,"HMV",,,,,
"264",,"A passing Regiment, Tone picture (drums & fifes)","COLDSTREAM GUARDS","Friday, 30 September, 1898","kelly ",,"12 E6500",,"HMV",,,,,
"265","Sullivan","The lost chord Sullivan","PERCY HONRI","Saturday, 1 October, 1898","kelly ",,"5 E9108",,"HMV",,,,,
"266",,"Castilda, march","PERCY HONRI","Saturday, 1 October, 1898","kelly ",,"6 E9106",,"HMV",,,,,
"267","Honri","Happy darkies Honri","PERCY HONRI","Saturday, 1 October, 1898","kelly ",,"7 E9107",,"HMV",,,,,
"268",,"Down among the dead men","J MACK (bass)","Monday, 3 October, 1898","kelly ",,"2 E2091",,"HMV",,,,,
"269",,"The British Grenadiers","J MACK (bass)","Monday, 3 October, 1898","kelly ",,"3 E2088",,"HMV",,,,,
"270",,"The leather bottel","J MACK (bass)","Monday, 3 October, 1898","kelly ",,"4 E2090",,"HMV",,,,,
"271",,"The Vicar of Bray","J MACK (bass)","Monday, 3 October, 1898","kelly ",,"E2074",,"HMV",,,,,
"272",,"Fleurs de Parnasse, Valse","PIANO SOLO","Monday, 3 October, 1898","kelly ",,"11 E5505",,"HMV",,,,,
"273","Gilbert/Sullivan","The Gondoliers: When a merry maiden marries Gilbert/Sullivan","SYRIA LAMONTE","Monday, 3 October, 1898","kelly ",,"12 E3018",,"HMV",,,,,
"274","S Jones","The Geisha: The amorous goldfish S Jones","SYRIA LAMONTE","Monday, 3 October, 1898","kelly ",,"14 E3020",,"HMV",,,,,
"275","Caryll/Monckton","A Runaway Girl: The poor little singing girl Caryll/Monckton","SYRIA LAMONTE","Monday, 3 October, 1898","kelly ",,"15 E3016",,"HMV",,,,,
"276","Bishop","Home sweet home Bishop","SYRIA LAMONTE","Monday, 3 October, 1898","kelly ",,"17 E3015",,"HMV",,,,,
"277",,"The Man in the Moon is a coon","JOHN H MORTON","Monday, 15 August, 1898","kelly ",,"E2003",,"HMV",,,,,
"278",,"Bjorneborganes Marsch","TROCADERO ORCHESTRA","Monday, 3 October, 1898","kelly ",,"2 Gy568",,"HMV",,,,,
"279","Waldteufel","Les patineurs, Valse Waldteufel","TROCADERO ORCHESTRA","Monday, 3 October, 1898","kelly ",,"5 Gy564",,"HMV",,,,,
"280",,"Der Hohenfriedberger, Cavallerie Parade-Marsch","TROCADERO ORCHESTRA","Monday, 3 October, 1898","kelly ",,"6 Gy569",,"HMV",,,,,
"281",,"Der Torgauer, Parade-Marsch","TROCADERO ORCHESTRA","Monday, 3 October, 1898","kelly ",,"7 Gy567",,"HMV",,,,,
"282",,"Die beiden kleinen Finken, Concert polka","TROCADERO ORCHESTRA","Monday, 3 October, 1898","kelly ",,"11 Gy562",,"HMV",,,,,
"283",,"Harmonische Retraite der Cavallerie und Gebet","TROCADERO ORCHESTRA","Monday, 3 October, 1898","kelly ",,"12 Gy566",,"HMV",,,,,
"284",,"König Karl, Marsch","TROCADERO ORCHESTRA","Monday, 3 October, 1898","kelly ",,"Gy565",,"HMV",,,,,
"285","Böhm","Still wie die Nacht Böhm","EDITH CLEGG","Monday, 3 October, 1898","kelly ",,"15 Gy3021",,"HMV",,,,,
"286",,"Die beiden kleinen Fincken","PICCOLO DUET","Monday, 3 October, 1898","kelly ",,"21 E9005",,"HMV",,,,,
"287",,"Nachtigall und Drossel","PICCOLO DUET","Monday, 3 October, 1898","kelly ",,"22 E9004",,"HMV",,,,,
"288","Bizet","Carmen: Toreador song Bizet","MONTAGUE BORWELL","Monday, 3 October, 1898","kelly ",,"E2080",,"HMV",,,,,
"289",,"A soldier's song","MONTAGUE BORWELL","Monday, 3 October, 1898","kelly ",,"28 E2083",,"HMV",,,,,
"290","F Clay","Gipsy song F Clay","MONTAGUE BORWELL","Wednesday, 5 October, 1898","kelly ",,"4 E2077",,"HMV",,,,,
"291","F Bevan","The old soldier F Bevan","MONTAGUE BORWELL","Wednesday, 5 October, 1898","kelly ",,"5 E2078",,"HMV",,,,,
"292","de Koven","Robin Hood: O promise me de Koven","MONTAGUE BORWELL","Wednesday, 5 October, 1898","kelly ",,"9 E2079",,"HMV",,,,,
"293",,"Come along sinners, Song and dance","WILL E BATES","Tuesday, 16 August, 1898","kelly ",,"3 E50l0",,"HMV",,,,,
"294","Grüber","Stille Nacht Grüber","BRASS QUARTET","Wednesday, 5 October, 1898","kelly ",,"10 Gy8010",,"HMV",,,,,
"295","Grüber","Stille Nacht Grüber","BRASS QUARTET","Wednesday, 5 October, 1898","kelly ",,"11 Gy8011X",,"HMV",,,,,
"296",,"a) O Tannenbaum; b) Lobt Gott ihr Christen Adzugleich","BRASS QUARTET","Wednesday, 5 October, 1898","kelly ",,"14 Gy8006",,"HMV",,,,,
"297",,"a) O Tannenbaum; b) Lobt Gott ihr Christen Adzugleich","BRASS QUARTET","Wednesday, 5 October, 1898","kelly ",,"15 Gy8006X",,"HMV",,,,,
"298",,"O du frohliche","BRASS QUARTET","Wednesday, 5 October, 1898","kelly ",,"16 Gy8007",,"HMV",,,,,
"299",,"Wir singen dir Immanuel","BRASS QUARTET","Wednesday, 5 October, 1898","kelly ",,"1 Gy8009",,"HMV",,,,,
"300",,"Wohlauf noch getrunken","BRASS QUARTET","Wednesday, 5 October, 1898","kelly ",,"2 Gy8011",,"HMV",,,,,
"301",,"a) Pretty girl milking her cow; b) Robin Adair","WILL E BATES","Tuesday, 16 August, 1898","kelly ",,"4 E500l",,"HMV",,,,,
"302","Beethoven","Die Ehre Gottes in der Natur Beethoven","BRASS QUARTET","Wednesday, 5 October, 1898","kelly ",,"3 Gy8013",,"HMV",,,,,
"303","Weber","Lutzows Wilde Jagd Weber","BRASS QUARTET","Wednesday, 5 October, 1898","kelly ",,"4 Gy8012",,"HMV",,,,,
"304","Weber","Lutzows Wilde Jagd Weber","BRASS QUARTET","Wednesday, 5 October, 1898","kelly ",,"5 Gy8012X",,"HMV",,,,,
"305","Reichardt","Das Bild der Rose Reichardt","BRASS QUARTET","Wednesday, 5 October, 1898","kelly ",,"6 Gy8008",,"HMV",,,,,
"306","Schubert","Der Lindenbaum Schubert","BRASS QUARTET","Wednesday, 5 October, 1898","kelly ",,"8 Gy8015",,"HMV",,,,,
"307",,"Gelobt seist du Jesu Christ","BRASS QUARTET","Wednesday, 5 October, 1898","kelly ",,"12 Gy8014",,"HMV",,,,,
"308","Gruber","Stille Nacht Gruber","BRASS QUARTET","Wednesday, 5 October, 1898","kelly ",,"14 Gy8010Y",,"HMV",,,,,
"309","Baumgartner","Noch sind die Tage der Rosen Baumgartner","ARNOLD INAUEN (ARNOLD VON AUEN)","Wednesday, 5 October, 1898","kelly ",,"16 Gy2095",,"HMV",,,,,
"310",,"Schwabisches Volkslied","ARNOLD INAUEN (ARNOLD VON AUEN)","Wednesday, 5 October, 1898","kelly ",,"19 Gy2096",,"HMV",,,,,
"311","Schubert","Serenade Schubert","WILL E BATES","Tuesday, 16 August, 1898","kelly ",,"5 E5009",,"HMV",,,,,
"312",,"A Bleaml und a Herz","ARNOLD INAUEN (ARNOLD VON AUEN)","Wednesday, 5 October, 1898","kelly ",,"21 Gy2094",,"HMV",,,,,
"313",,"Dal Polska, as sung by Jenny Lind","Mme RANSKE (= Miss BELL)","Wednesday, 5 October, 1898","kelly ",,"23 E3030",,"HMV",,,,,
"314",,"Cock o' the North","Pipe-Major A L REITH, Corporal-Piper R REITH (London Scottish Reserve Volunteers)","Wednesday, 5 October, 1898","kelly ",,"26 E7705",,"HMV",,,,,
"315",,"a) Tullochgorum; b) Reel of Tulloch","Pipe-Major A L REITH, Corporal-Piper R REITH (London Scottish Reserve Volunteers)","Wednesday, 5 October, 1898","kelly ",,"28 E7707",,"HMV",,,,,
"316",,"Lord Lovat's March","Pipe-Major A L REITH, Corporal-Piper R REITH (London Scottish Reserve Volunteers)","Wednesday, 5 October, 1898","kelly ",,"29 E7702",,"HMV",,,,,
"317",,"a) Marquis of Huntley's Strathspey; b) Donal Duncan, Reel","Pipe-Major A L REITH, Corporal-Piper R REITH (London Scottish Reserve Volunteers)","Wednesday, 5 October, 1898","kelly ",,"30 E7709",,"HMV",,,,,
"318",,"Atholl Highlanders","Pipe-Major A L REITH, Corporal-Piper R REITH (London Scottish Reserve Volunteers)","Wednesday, 5 October, 1898","kelly ",,"31 E7701",,"HMV",,,,,
"319",,"a) Johnnie Cope; b) Brose and butter","Pipe-Major A L REITH, Corporal-Piper R REITH (London Scottish Reserve Volunteers)","Wednesday, 5 October, 1898","kelly ",,"32 E7708",,"HMV",,,,,
"320","J F Wagner","Under the Double Eagle, March J F Wagner","Mr CASTLE","Monday, 8 August, 1898","kelly ",,"E5502",,"HMV",,,,,
"321",,"March, Strathspey and Reel","Pipe-Major A L REITH, Corporal-Piper R REITH (London Scottish Reserve Volunteers)","Wednesday, 5 October, 1898","kelly ",,"E7706",,"HMV",,,,,
"322","Wallace","Maritana: Ballad Wallace","TROMBONE SOLO","Friday, 7 October, 1898","kelly ",,"2 E7007",,"HMV",,,,,
"323","Fischer","In cellar cool Fischer","TROMBONE SOLO","Friday, 7 October, 1898","kelly ",,"4 E7003",,"HMV",,,,,
"324",,"Down among the dead men","TROMBONE SOLO","Friday, 7 October, 1898","kelly ",,"5 E7005",,"HMV",,,,,
"325",,"March of the Men of Harlech","TROMBONE SOLO","Friday, 7 October, 1898","kelly ",,"6 E7004",,"HMV",,,,,
"326","Scott-Gatty","True till death Scott-Gatty","TROMBONE SOLO","Friday, 7 October, 1898","kelly ",,"7 E7006",,"HMV",,,,,
"327","Cowen","The swallows Cowen","ELSIE MacKENZIE","Friday, 7 October, 1898","kelly ",,"10 E3019",,"HMV",,,,,
"328","Fischer","In cellar cool Fischer","TOM SIMMONDS","Tuesday, 16 August, 1898","kelly ",,"E2000",,"HMV",,,,,
"329",,"The Queen's Coronation","IRISH BAGPIPES","Friday, 7 October, 1898","kelly ",,"21 E7703",,"HMV",,,,,
"330",,"The steamboat, Hornpipe","IRISH BAGPIPES","Friday, 7 October, 1898","kelly ",,"23 E7704",,"HMV",,,,,
"331","Fauré","The palms Fauré","ALBERT HAWTHORNE","Friday, 7 October, 1898","kelly ",,"E2081",,"HMV",,,,,
"332",,"The old sexton","ALBERT HAWTHORNE","Friday, 7 October, 1898","kelly ",,"E2084",,"HMV",,,,,
"333","Paul Dresser","On the banks of the Wabash far away Paul Dresser","ALBERT HAWTHORNE","Friday, 7 October, 1898","kelly ",,"E2085",,"HMV",,,,,
"334",,"Trafalgar's Day","ALBERT HAWTHORNE","Friday, 7 October, 1898","kelly ",,"E2086",,"HMV",,,,,
"335","Kneass","Ben Bolt Kneass","ALBERT HAWTHORNE","Friday, 7 October, 1898","kelly ",,"E2087",,"HMV",,,,,
"336","Knight","Rocked in the cradle of the deep Knight","ALBERT HAWTHORNE","Friday, 7 October, 1898","kelly ",,"E2089",,"HMV",,,,,
"337","Kreuzer","Hohelied aus der Verschwander Kreuzer","ARNOLD INAUEN (ARNOLD VON AUEN)","Saturday, 8 October, 1898","kelly ",,"4 Gy2103",,"HMV",,,,,
"338","Gounod","Fruhlingslied Gounod","ARNOLD INAUEN (ARNOLD VON AUEN)","Saturday, 8 October, 1898","kelly ",,"10 Gy2104",,"HMV",,,,,
"339","Sullivan","The lost chord Sullivan","MONTAGUE BORWELL","Monday, 10 October, 1898","kelly ",,"5 E2106",,"HMV",,,,,
"340","Walthew","It was a lover and his lass Walthew","Miss MARWOOD, MONTAGUE BORWELL","Monday, 10 October, 1898","kelly ",,"6 E4011",,"HMV",,,,,
"341","Denza","A May morning Denza","Miss MARWOOD","Monday, 10 October, 1898","kelly ",,"E3008",,"HMV",,,,,
"342",,"Toreador, Waltz","PERCY HONRI (with piano)","Tuesday, 11 October, 1898","kelly ",,"1 E9110",,"HMV",,,,,
"343","Ganne","La Czarina, Mazurka Ganne","HOTEL CECIL ORCHESTRA","Thursday, 18 August, 1898","kelly ",,"2 E502",,"HMV",,,,,
"344",,"Medley of popular airs","PERCY HONRI (with piano)","Tuesday, 11 October, 1898","kelly ",,"3 E9111",,"HMV",,,,,
"345","Corbin","Santiago, Waltz Corbin","PERCY HONRI (with piano)","Tuesday, 11 October, 1898","kelly ",,"E9109",,"HMV",,,,,
"346","M V White","Love me Sweet with all thou art M V White","EDITH CLEGG","Tuesday, 11 October, 1898","kelly ",,"7 E3022",,"HMV",,,,,
"347","Schubert","Ave Maria Schubert","EDITH CLEGG","Tuesday, 11 October, 1898","kelly ",,"E3023",,"HMV",,,,,
"348","Chevalier","Mrs 'Enery 'Awkins Chevalier","TOM COLLINS","Tuesday, 11 October, 1898","kelly ",,"11 E2110",,"HMV",,,,,
"349",,"Mary's Lamb","TOM COLLINS","Tuesday, 11 October, 1898","kelly ",,"13 E1013",,"HMV",,,,,
"350",,"Nursery Rhymes No 2","TOM COLLINS","Tuesday, 11 October, 1898","kelly ",,"14 E1014",,"HMV",,,,,
"351",,"Married life","TOM COLLINS","Tuesday, 11 October, 1898","kelly ",,"17 E1015",,"HMV",,,,,
"352","Sousa","Washington Post, March Sousa","HOTEL CECIL ORCHESTRA","Thursday, 18 August, 1898","kelly ",,"E501",,"HMV",,,,,
"353",,"ALBERT HAWTHORNE","TOM COLLINS","Tuesday, 11 October, 1898","kelly ",,"E1010",,"HMV",,,,,
"354","Sackur","Glockchen im Thale (Bells in the Valley), Gavotte Sackur","ALHAMBRA ORCHESTRA","Tuesday, 11 October, 1898","kelly ",,"2 Gy575",,"HMV",,,,,
"355",,"Rattenfanger Lied","ALHAMBRA ORCHESTRA","Tuesday, 11 October, 1898","kelly ",,"4 Gy578",,"HMV",,,,,
"356",,"Petersburg, Marsch","ALHAMBRA ORCHESTRA","Tuesday, 11 October, 1898","kelly ",,"5 Gy577",,"HMV",,,,,
"357","Schubert","Am Meer Schubert","ALHAMBRA ORCHESTRA","Tuesday, 11 October, 1898","kelly ",,"6 Gy576",,"HMV",,,,,
"358","German","Henry VIII: Morris Dance German","ALHAMBRA ORCHESTRA","Tuesday, 11 October, 1898","kelly ",,"8 E570",,"HMV",,,,,
"359","German","Henry VIII: Morris Dance German","ALHAMBRA ORCHESTRA","Tuesday, 11 October, 1898","kelly ",,"E570X",,"HMV",,,,,
"360","German","Henry VIII: Shepherd's Dance German","ALHAMBRA ORCHESTRA","Tuesday, 11 October, 1898","kelly ",,"10 E574",,"HMV",,,,,
"361","German","Henry VIII: Torch Dance German","ALHAMBRA ORCHESTRA","Tuesday, 11 October, 1898","kelly ",,"12 E573",,"HMV",,,,,
"362","Donizetti","Lucia di Lammermoor: Selection Donizetti","ALHAMBRA ORCHESTRA","Tuesday, 11 October, 1898","kelly ",,"13 E572",,"HMV",,,,,
"363",,"Farewell, my Country, Gavotte","ALHAMBRA ORCHESTRA","Tuesday, 11 October, 1898","kelly ",,"14 E571",,"HMV",,,,,
"364",,"The street fakir","TOM COLLINS","Tuesday, 11 October, 1898","kelly ",,"18 E1012",,"HMV",,,,,
"365",,"The Irish washerwoman","IRISH BAGPIPES","Thursday, 13 October, 1898","kelly ",,"1 E7710",,"HMV",,,,,
"366",,"The low-backed car","IRISH BAGPIPES","Thursday, 13 October, 1898","kelly ",,"2 E7712",,"HMV",,,,,
"367",,"The March Past","IRISH BAGPIPES","Thursday, 13 October, 1898","kelly ",,"E7711",,"HMV",,,,,
"368",,"Two little eyes of blue","Master JOHN BUFFERY","Thursday, 18 August, 1898","kelly ",,"E2009",,"HMV",,,,,
"369",,"The whistler","G H SNAZELLE","Thursday, 13 October, 1898","kelly ",,"E1006",,"HMV",,,,,
"370",,"The mill wheel","G H SNAZELLE","Thursday, 13 October, 1898","kelly ",,"7 E2108",,"HMV",,,,,
"371","Handel","Alexander's Feast: Revenge, Timotheus cries Handel","G H SNAZELLE","Thursday, 13 October, 1898","kelly ",,"8 E2109",,"HMV",,,,,
"372",,"The whistler","G H SNAZELLE","Thursday, 13 October, 1898","kelly ",,"9 E1006X",,"HMV",,,,,
"373","Bret Harte","Abou ben Adhem and the angel Bret Harte [?Leigh Harte]","G H SNAZELLE","Thursday, 13 October, 1898","kelly ",,"10 E1008",,"HMV",,,,,
"374","Sam Devere","The whistling coon Sam Devere","BURT EARL","Thursday, 13 October, 1898","kelly ",,"12 E2143",,"HMV",,,,,
"375",,"The mocking bird (whistled)","BURT EARL","Thursday, 13 October, 1898","kelly ",,"E9260",,"HMV",,,,,
"376",,"Blue Ribbon, March","Mr RAYS, BURT EARL (banjo duet)","Thursday, 13 October, 1898","kelly ",,"E6284",,"HMV",,,,,
"377",,"Californian dance","Mr RAYS, BURT EARL (banjo duet)","Thursday, 13 October, 1898","kelly ",,"E6285",,"HMV",,,,,
"378",,"Sand jig","Mr RAYS, BURT EARL (banjo duet)","Thursday, 13 October, 1898","kelly ",,"E6286",,"HMV",,,,,
"379","Sousa","King Cotton, March Sousa","Mr RAYS, BURT EARL (banjo duet)","Thursday, 13 October, 1898","kelly ",,"17 E6287",,"HMV",,,,,
"380","trad","Auld lang syne trad","ALBERT HAWTHORNE","Friday, 14 October, 1898","kelly ",,"3 E2112",,"HMV",,,,,
"381","Trotère","In old Madrid Trotère","ALBERT HAWTHORNE","Friday, 14 October, 1898","kelly ",,"4 E2111",,"HMV",,,,,
"382","S Adams","By the blue Alsatian mountains S Adams","ALBERT HAWTHORNE","Friday, 14 October, 1898","kelly ",,"5 E2113",,"HMV",,,,,
"383",,"a) The Lord's Prayer; b) The 23rd Psalm","ALBERT HAWTHORNE","Friday, 14 October, 1898","kelly ",,"8 E1009",,"HMV",,,,,
"384",,"Nursery Rhymes No 3","ALBERT HAWTHORNE","Friday, 14 October, 1898","kelly ",,"E1011",,"HMV",,,,,
"385","Stuart","The soldiers of the Queen Stuart","JIM LANGDON","Thursday, 18 August, 1898","kelly ",,"E2015",,"HMV",,,,,
"386","M V White","Absent yet present M V White","MONTAGUE BORWELL","Friday, 14 October, 1898","kelly ",,"10 E2105",,"HMV",,,,,
"387","arr Stanford","Father O'Flynn arr Stanford","MONTAGUE BORWELL","Friday, 14 October, 1898","kelly ",,"11 E2131",,"HMV",,,,,
"388","Pinsuti","Queen of the Earth Pinsuti","MONTAGUE BORWELL","Friday, 14 October, 1898","kelly ",,"12 E2132",,"HMV",,,,,
"389","Clay","I'll sing thee songs of Araby Clay","MONTAGUE BORWELL","Friday, 14 October, 1898","kelly ",,"14 E2130",,"HMV",,,,,
"390","Molloy","The vagabond Molloy","MONTAGUE BORWELL","Friday, 14 October, 1898","kelly ",,"15 E2107",,"HMV",,,,,
"391",,"The reveille (drum & fife)","COLDSTREAM GUARDS","Friday, 14 October, 1898","kelly ",,"E6501",,"HMV",,,,,
