position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"163","SIBELIUS","Nightride and sunrise, op. 55 - part 3","BBC Symphony Orchestra","1936-01-23","gray ","2EA 2884",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"164","SIBELIUS","Nightride and sunrise, op. 55 - part 4","BBC Symphony Orchestra","1936-01-23","gray ","2EA 2885",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"165","SIBELIUS","Nightride and sunrise, op. 55 - part 5","BBC Symphony Orchestra","1936-01-23","gray ","2EA 2887",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"166","ELGAR","Variations on an original theme, 'Enigma', op. 36 - part 6","BBC Symphony Orchestra","1936-03-26","gray ","2EA 2918",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"167","ELGAR","Variations on an original theme, 'Enigma', op. 36 - part 1","BBC Symphony Orchestra","1936-03-26","gray ","2EA 2919",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"168","ELGAR","Variations on an original theme, 'Enigma', op. 36 - part 2","BBC Symphony Orchestra","1936-03-26","gray ","2EA 2920",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"169","ELGAR","Variations on an original theme, 'Enigma', op. 36 - part 3","BBC Symphony Orchestra","1936-03-26","gray ","2EA 2921",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"170","ELGAR","Variations on an original theme, 'Enigma', op. 36 - part 4","BBC Symphony Orchestra","1936-03-26","gray ","2EA 2922",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"171","ELGAR","Variations on an original theme, 'Enigma', op. 36 - part 5","BBC Symphony Orchestra","1936-03-26","gray ","2EA 2923",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"172","HOLST","The planets - Mars","BBC Symphony Orchestra","1945-01-02","gray ","2EA 10348",,,"HMV",,,,,
"173","HOLST","The planets - Mars","BBC Symphony Orchestra","1945-01-02","gray ","2EA 10349",,,"HMV",,,,,
"174","HOLST","The planets - Venus","BBC Symphony Orchestra","1945-01-03","gray ","2EA 10350","DB6227/33",,"HMV",,,,,
"175","HOLST","The planets - Venus","BBC Symphony Orchestra","1945-01-03","gray ","2EA 10351",,,"HMV",,,,,
"176","HOLST","The planets - Mercury","BBC Symphony Orchestra","1945-01-03","gray ","2EA 10352",,,"HMV",,,,,
"177","HOLST","The planets - Jupiter","BBC Symphony Orchestra","1945-01-03","gray ","2EA 10353",,,"HMV",,,,,
"178","HOLST","The planets - Jupiter","BBC Symphony Orchestra","1945-01-03","gray ","2EA 10354",,,"HMV",,,,,
"179","HOLST","The planets - Saturn","BBC Symphony Orchestra","1945-01-03","gray ","2EA 10355",,,"HMV",,,,,
"180","HOLST","The planets - Uranus","BBC Symphony Orchestra","1945-01-04","gray ","2EA 10357",,,"HMV",,,,,
"181","HOLST","The planets - Uranus","BBC Symphony Orchestra","1945-01-04","gray ","2EA 10358",,,"HMV",,,,,
"182","HOLST","The planets - Neptune","BBC Symphony Orchestra","1945-01-05","gray ","2EA 10359",,,"HMV",,,,,
"183","HOLST","The planets - Neptune","BBC Symphony Orchestra","1945-01-05","gray ","2EA 10359",,,"HMV",,,,,
"184","HOLST","The planets - Neptune","BBC Symphony Orchestra","1945-01-05","gray ","2EA 10360",,,"HMV",,,,,
"185","OFFENBACH","Orphée aux enfers - Overture","BBC Symphony Orchestra","1945-04-23","gray ","2EA 10456","UNISSUED","Bedford, Corn Exchange","HMV",,,,,
"186","OFFENBACH","Orphée aux enfers - Overture","BBC Symphony Orchestra","1945-04-23","gray ","2EA 10457",,"Bedford, Corn Exchange","HMV",,,,,
"187","WEBER","Oberon - Overture","BBC Symphony Orchestra","1945-04-23","gray ","2EA 10458","UNISSUED","Bedford, Corn Exchange","HMV",,,,,
"188","WEBER","Oberon - Overture","BBC Symphony Orchestra","1945-04-23","gray ","2EA 10459",,"Bedford, Corn Exchange","HMV",,,,,
"189","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Wedding march","BBC Symphony Orchestra","1945-10-13","gray ","2EA 10637","DB6243","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"190","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21","BBC Symphony Orchestra","1945-10-13","gray ","2EA 10638","DB6242/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"191","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21","BBC Symphony Orchestra","1945-10-13","gray ","2EA 10639",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"192","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21","BBC Symphony Orchestra","1945-10-13","gray ","2EA 10640",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"193","PUCCINI","Manon Lescaut - Intermezzo","BBC Symphony Orchestra","1945-12-13","gray ","2EA 10816","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"194","REZNICEK","Donna Diana - Overture","BBC Symphony Orchestra","1945-12-13","gray ","2EA 10817","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"195","VAUGHAN WILLIAMS","Job - part 1","BBC Symphony Orchestra","1946-03-22","gray ","2EA 10932","DB6290/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"196","VAUGHAN WILLIAMS","Job","BBC Symphony Orchestra","1946-03-29","gray ","2EA 10933","DB6290/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"197","VAUGHAN WILLIAMS","Job - part 3","BBC Symphony Orchestra","1946-03-22","gray ","2EA 10934","DB6290/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"198","VAUGHAN WILLIAMS","Job - part 4","BBC Symphony Orchestra","1946-03-23","gray ","2EA 10935","DB6290/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"199","VAUGHAN WILLIAMS","Job - part 5","BBC Symphony Orchestra","1946-03-23","gray ","2EA 10936","DB6290/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"200","VAUGHAN WILLIAMS","Job - part 6","BBC Symphony Orchestra","1946-03-23","gray ","2EA 10937","DB6290/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"201","VAUGHAN WILLIAMS","Job","BBC Symphony Orchestra","1946-03-29","gray ","2EA 10946","DB6290/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"202","VAUGHAN WILLIAMS","Job","BBC Symphony Orchestra","1946-03-28","gray ","2EA 10947","DB6290/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"203","VAUGHAN WILLIAMS","Job","BBC Symphony Orchestra","1946-03-28","gray ","2EA 10948","DB6290/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"204","VAUGHAN WILLIAMS","Job","BBC Symphony Orchestra","1946-03-28","gray ","2EA 10949","DB6290/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"205","HAYDN (arr. Gevaërt)","Cello Concerto in D major, op. 101 - excerpts","BBC Symphony Orchestra","1945-10-15","gray ","2EA 10648","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"206","HAYDN (arr. Gevaërt)","Cello Concerto in D major, op. 101 - excerpts","BBC Symphony Orchestra","1945-10-15","gray ","2EA 10649","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"207","HAYDN (arr. Gevaërt)","Cello Concerto in D major, op. 101 - excerpts","BBC Symphony Orchestra","1945-10-15","gray ","2EA 10650","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"208","HAYDN (arr. Gevaërt)","Cello Concerto in D major, op. 101 - excerpts","BBC Symphony Orchestra","1945-10-15","gray ","2EA 10701","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"209","SIBELIUS","Karelia. Suite, op. 11 - Alla marcia","BBC Symphony Orchestra","1945-12-13","gray ","2EA 10793","DB6248. Victor 11-9568","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"210","SIBELIUS","Karelia. Suite, op. 11 - Intermezzo","BBC Symphony Orchestra","1945-12-13","gray ","2EA 10794","DB6248. Victor 11-9568","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"211","BERLIOZ","Les nuits d'été, op. 7","BBC Symphony Orchestra","1976-09-24","gray ",,"M-34563","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"212","SCHOENBERG","Moses und Aron","BBC Symphony Orchestra","1974-11-30","gray ",,"M-33594","London, West Ham Mission","Columbia",,,,,
"213","STRAVINSKY","Piano Concerto","BBC Symphony Orchestra","1969-04-29","gray ",,"839761 LY","London, Brent Town Hall","Philips","Negri/Witteveen/Heijkoop",,,,
"214","BARTÓK","Piano Concerto No. 2, Sz95","BBC Symphony Orchestra","1977-05-10","gray ",,"9500 550","London, Watford Town Hall","Philips",,,,,
"215","BARTÓK","Piano Concerto No. 2, Sz95","BBC Symphony Orchestra","1968-12-19","gray ",,"839761 AY","London, Brent Town Hall","Philips","Negri/Buczynski/Hummeling",,,,
"216","BOULEZ","Pli selon pli","BBC Symphony Orchestra","1969-05-08","gray ",,"M-30296","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"217","LUYTENS","Quincunx","BBC Symphony Orchestra","1969-01-03","gray ",,"ZRG622","London, Kingsway Hall","Argo",,,,,
"218","MOZART","Requiem in D minor, KV626","BBC Symphony Orchestra","1967-09-19","gray ",,"802862 AY","London, Watford Town Hall","Philips","Lawrence/Vos",,,,
"219","RAVEL","Schéhérazade","BBC Symphony Orchestra","1972-01-13","gray ",,"M-39023","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"220","SCHOENBERG","Serenade, op. 24","BBC Symphony Orchestra","1979-04-10","gray ",,"M-36735","London, BBC Studio No. 1, Maida Vale","Columbia",,,,,
"221","BARTÓK","Bluebeard's Castle (Kékszakállú herceg vára), op. 11, Sz48","BBC Symphony Orchestra","1976-02-08","gray ",,"M-34217","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"222","RAVEL","Trois poèmes de Stéphane Mallarmé","BBC Symphony Orchestra","1977-04-15","gray ",,"M-39023","London, Henry Wood Hall","Columbia",,,,,
"223","RAVEL","Mélodies populaires greques","BBC Symphony Orchestra","1977-12-09","gray ",,"M-39023","London, All Saints Church, Tooting","CBS",,,,,
"224","RAVEL","Schéhérazade","BBC Symphony Orchestra","1984-01-01","gray ",,"M-39023","London, BBC Studio No. 1, Maida Vale","CBS",,,,,
"225","RAVEL","Trois poèms de Stéphane Mallarme","BBC Symphony Orchestra","1984-01-01","gray ",,"M-39023","London, BBC Studio No. 1, Maida Vale","CBS",,,,,
"226","BERG","Kammerkonzert, op. 8","BBC Symphony Orchestra","1967-03-22","gray ",,"MS-7179","London, Walthamstow Assembly Hall","Columbia",,,,,
"227","BERG","Three pieces from Lyric Suite, op. 6","BBC Symphony Orchestra","1967-03-22","gray ",,"MS-7179","London, Walthamstow Assembly Hall","Columbia",,,,,
"228","BERG","Altenberglieder, op. 4","BBC Symphony Orchestra","1967-03-23","gray ",,"MS-7179","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"229","BARTÓK","Music for Strings, Percussion and Celesta, Sz106","BBC Symphony Orchestra","1967-03-10","gray ",,"MS-7206","London, Walthamstow Assembly Hall","Columbia",,,,,
"230","BERG","Sieben frühe Lieder","BBC Symphony Orchestra","1967-01-01","gray ",,"C90 18745","Moscow","Melodiya",,,,,
"231","STRAVINSKY","Le chant du rossignol","BBC Symphony Orchestra","1967-01-01","gray ",,"C90 18745","Moscow","Melodiya",,,,,
"232","WEBERN","Six Pieces, op. 6","BBC Symphony Orchestra","1967-01-01","gray ",,"C90 18745","Moscow","Melodiya",,,,,
"233","BARTÓK","Violin Rhapsody No. 1, Sz87","BBC Symphony Orchestra","1968-02-08","gray ",,"ASD2449","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"234","BARTÓK","Violin Rhapsody No. 2, Sz90","BBC Symphony Orchestra","1968-02-08","gray ",,"ASD2449","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"235","BERG","Violin Concerto","BBC Symphony Orchestra","1968-02-08","gray ",,"ASD2449","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"236","RAVEL","Cinq mélodies populaires grecques","BBC Symphony Orchestra","1977-12-09","gray ",,"M-39023","London, All Saints Church, Tooting","Columbia",,,,,
"237","VAUGHAN WILLIAMS","Serenade to Music","BBC Symphony Orchestra","1938-10-15","gray ","CAX 8367","LX757",,"Columbia",,,,,
"238","VAUGHAN WILLIAMS","Serenade to Music","BBC Symphony Orchestra","1938-10-15","gray ","CAX 8368","LX757",,"Columbia",,,,,
"239","VAUGHAN WILLIAMS","Serenade to Music","BBC Symphony Orchestra","1938-10-15","gray ","CAX 8369","LX758",,"Columbia",,,,,
"240","VAUGHAN WILLIAMS","Serenade to Music","BBC Symphony Orchestra","1938-10-15","gray ","CAX 8370","LX758",,"Columbia",,,,,
"241","HAYDN","Die Jahreszeiten (The seasons)","BBC Symphony Orchestra","1968-06-30","gray ",,"6770 035","London, Watford Town Hall","Philips","Lawrence/Werner",,,,
"242","HAYDN","Die Jahreszeiten (The seasons)","BBC Symphony Orchestra","1968-06-30","gray ",,"839719 AY","London, Watford Town Hall","Philips","Lawrence/Werner",,,,
