position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"187","Font de Anta","El manton no senor Font de Anta",,"3-7-17","kelly Spanish HMV ","19743u","263578","Barcelona","HMV",,,,,
"188","Villarzo","Carmencilla Villarzo",,"3-7-17","kelly Spanish HMV ","19744u","263579","Barcelona","HMV",,,,,
"189","Font de Anta","No hay quien Font de Anta",,"3-7-17","kelly Spanish HMV ","19746u","263580","Barcelona","HMV",,,,,
"190","Font de Anta","Maja brava Font de Anta",,"8-7-17","kelly Spanish HMV ","19768u","263581","Madrid","HMV",,,,,
"191","Font de Anta","Lo que son las flores Font de Anta",,"8-7-17","kelly Spanish HMV ","19769u","263582","Madrid","HMV",,,,,
"192","Font deAnta","De Jaen Font deAnta",,"3-7-17","kelly Spanish HMV ","19745u","263583","Barcelona","HMV",,,,,
"193","Font de Anta","Caricatura Font de Anta",,"3-7-17","kelly Spanish HMV ","19747u","263584","Barcelona","HMV",,,,,
"194","Villarzo","El Kan-Kan Villarzo",,"4-7-17","kelly Spanish HMV ","19748u","263585","Barcelona","HMV",,,,,
"195","D de A Font","Lo pure es unbebe D de A Font",,"4-7-17","kelly Spanish HMV ","19749u","263586","Barcelona","HMV",,,,,
"196","F de A Font","Del dicho a hecho F de A Font",,"4-7-17","kelly Spanish HMV ","19750u","263587","Barcelona","HMV",,,,,
"197","F de A Font","El cores de amor F de A Font",,"4-7-17","kelly Spanish HMV ","19751u","263588","Barcelona","HMV",,,,,
"198","de Orbe/Modeste Romero","Tadeo de Orbe/Modeste Romero K2196",,"8-7-17","kelly Spanish HMV ","19774u","263589","Madrid","HMV",,,,,
"199","Montesa","La violetera Montesa K2169",,"8-7-17","kelly Spanish HMV ","19770u","263590","Madrid","HMV",,,,,
"200","Font de Anta","La ultima majo Font de Anta",,"8-7-17","kelly Spanish HMV ","19776u","263591","Madrid","HMV",,,,,
"201","Font de Anta/Valverde","Le mejor de la fabrica Font de Anta/Valverde",,"8-7-17","kelly Spanish HMV ","19778u","263592","Madrid","HMV",,,,,
"202","M Abades","Mala Estrana M Abades",,"6-8-17","kelly Spanish HMV ","19803u","263593","Madrid","HMV",,,,,
"203","Foglietti","Ka me lo mirare Foglietti",,"6-8-17","kelly Spanish HMV ","19801u","263594","Madrid","HMV",,,,,
"204","Foglietti","Los amorios de Ana Foglietti",,"6-8-17","kelly Spanish HMV ","19804u","263595","Madrid","HMV",,,,,
"205","M Abades","Flor de thé M Abades",,"6-8-17","kelly Spanish HMV ","19805u","263596","Madrid","HMV",,,,,
"206","Larruga","Navarjeza Andaluza Larruga",,"8-7-17","kelly Spanish HMV ","19772u","263597","Madrid","HMV",,,,,
"207","Monreal/Belli...","Ni en Paris, Schotis Monreal/Belli...",,"8-7-17","kelly Spanish HMV ","19773u","263598","Madrid","HMV",,,,,
"208","V Romero","Tu no solo eso V Romero [Tu no eres esso]",,"8-7-17","kelly Spanish HMV ","19775u","263599","Madrid","HMV",,,,,
"209","Graciani/Larruga","La piropomania Graciani/Larruga",,"8-7-17","kelly Spanish HMV ","19777u","263600","Madrid","HMV",,,,,
"210","Padilla","Cachito de cielo Padilla",,"6-8-17","kelly Spanish HMV ","19802u","263601","Madrid","HMV",,,,,
"211","M Abades","La Morinana M Abades",,"6-8-17","kelly Spanish HMV ","19806u","263602","Madrid","HMV",,,,,
"212","Nicoli/Orejón","Fantasmine [Fantasiosa]Nicoli/Orejón",,"29-8-17","kelly Spanish HMV ","19833u","263603","Barcelona","HMV",,,,,
"213","Orejón","Musica española Orejón",,"29-8-17","kelly Spanish HMV ","19834u","263604","Barcelona","HMV",,,,,
"214","Larruga","Joven soltera Larruga",,"29-8-17","kelly Spanish HMV ","19835u","263605","Barcelona","HMV",,,,,
"215","Larruga","S.M. el Manton Larruga",,"29-8-17","kelly Spanish HMV ","19836u","263606","Barcelona","HMV",,,,,
"216","Padilla","Golondrina de mi alero Padilla",,"9-10-17","kelly Spanish HMV ","19867u","263609","Barcelona","HMV",,,,,
"217","Orejón","Pobre Colas Orejón",,"9-10-17","kelly Spanish HMV ","19868u","263610","Barcelona","HMV",,,,,
"218","Font de Anta","Bandolero de amor Font de Anta",,"9-10-17","kelly Spanish HMV ","19869u","263611","Barcelona","HMV",,,,,
"219","Padilla","Lamanicura moderna Padilla",,"9-10-17","kelly Spanish HMV ","19870u","263612","Barcelona","HMV",,,,,
"220","M Romero","Don Tomas M Romero",,"9-10-17","kelly Spanish HMV ","19861u","263613","Barcelona","HMV",,,,,
"221","Padilla","El Onarto de horo Padilla",,"9-10-17","kelly Spanish HMV ","19862u","263614","Barcelona","HMV",,,,,
"222","Font de Anta","Sangre de hoechieta Font de Anta",,"9-10-17","kelly Spanish HMV ","19863u","263615","Barcelona","HMV",,,,,
"223","E Tecglem","El Guarapa E Tecglem",,"9-10-17","kelly Spanish HMV ","19864u","263616","Barcelona","HMV",,,,,
"224","A Adam","Fado Blanqueta A Adam",,"9-10-17","kelly Spanish HMV ","19866u","263617","Barcelona","HMV",,,,,
"225","Larruga","Esto ha nicedido Larruga",,"9-10-17","kelly Spanish HMV ","19865u","263618","Barcelona","HMV",,,,,
"226","Larruga","Que te quiero Larruga",,"17-10-17","kelly Spanish HMV ","19881u","263619","Barcelona","HMV",,,,,
"227","Larruga","Canción bohemia Larruga",,"17-10-17","kelly Spanish HMV ","19882u","263620","Barcelona","HMV",,,,,
"228","R Just","Porque te quiero R Just",,"17-10-17","kelly Spanish HMV ","19883u","263621","Barcelona","HMV",,,,,
"229","R Just","Ta-ra-ri R Just",,"17-10-17","kelly Spanish HMV ","19884u","263622","Barcelona","HMV",,,,,
"230","R Just","El Castigo R Just",,"17-10-17","kelly Spanish HMV ","19885u","263623","Barcelona","HMV",,,,,
"231","R Just","Pirofo R Just",,"18-10-17","kelly Spanish HMV ","19886u","263624","Barcelona","HMV",,,,,
"232","Lléo","España Lléo",,"18-10-17","kelly Spanish HMV ","19887u","263625","Barcelona","HMV",,,,,
"233","Font de Anta","Ay Chiquita! Font de Anta",,"18-10-17","kelly Spanish HMV ","19888u","263626","Barcelona","HMV",,,,,
"234","Font de Anta","La Concejala Font de Anta",,"18-10-17","kelly Spanish HMV ","19889u","263627","Barcelona","HMV",,,,,
"235","Font de Anta","Te lo joro Font de Anta",,"18-10-17","kelly Spanish HMV ","19890u","263628","Barcelona","HMV",,,,,
"236","Monterde","Los pastores en Belem Monterde",,"8-11-17","kelly Spanish HMV ","19891u","263629","Barcelona","HMV",,,,,
"237","Monterde","La bueno noevo Monterde",,"8-11-17","kelly Spanish HMV ","19892u","263630","Barcelona","HMV",,,,,
"238","Gelabert","Carltenva al nino Gelabert",,"8-11-17","kelly Spanish HMV ","19893u","263631","Barcelona","HMV",,,,,
"239","Gelabert","Jesus ha nacido Gelabert",,"8-11-17","kelly Spanish HMV ","19894u","263632","Barcelona","HMV",,,,,
"240","Padilla","Techendora Padilla",,"22-11-17","kelly Spanish HMV ","19895u","263633","Barcelona","HMV",,,,,
"241","Padilla","La Mecanogrosso Padilla",,"22-11-17","kelly Spanish HMV ","19897u","263634","Barcelona","HMV",,,,,
"242","Padilla","El relicario Padilla K2190",,"22-11-17","kelly Spanish HMV ","19896u","263635","Barcelona","HMV",,,,,
"243","Oliveros/Castellvi/Monterde","Peruana Oliveros/Castellvi/Monterde",,"22-11-17","kelly Spanish HMV ","19899u","263636","Barcelona","HMV",,,,,
"244","Valdes/Quintes","El RobleValdes/Quintes",,"23-11-17","kelly Spanish HMV ","19900u","263637","Barcelona","HMV",,,,,
"245","Baldomir","Meus amores Baldomir",,"23-11-17","kelly Spanish HMV ","19901u","263638","Barcelona","HMV",,,,,
"246","Léon Bard","La Duquesa del Tabarin: Salida de Frou-Frou Léon Bard","MARQUINA","28-11-17","kelly Spanish HMV ","19906u","263640","Madrid","HMV",,,,,
"247","Font de Anta","Descacharrante Font de Anta",,"28-11-17","kelly Spanish HMV ","19912u","263641","Madrid","HMV",,,,,
"248","Font/Susillo","La mujer caprichoso Font/Susillo",,"28-11-17","kelly Spanish HMV ","19914u","263642","Madrid","HMV",,,,,
"249","Marquina/Luna","Asombra de Damasco: Pasodoble Marquina/Luna","PASCUAL MARQUINA","25-1-17","kelly Spanish HMV ","19606u","260310","Madrid","HMV",,,,,
"250","Larruga","Los ojos de Estanislao Larruga",,"22-12-17","kelly Spanish HMV ","19934u","263643","Madrid","HMV",,,,,
"251",,"El Milagro de San Ramón",,"22-12-17","kelly Spanish HMV ","19935u","263644","Madrid","HMV",,,,,
"252","A de Isaura","Petranita A de Isaura",,"22-12-17","kelly Spanish HMV ","19937u","263645","Madrid","HMV",,,,,
"253","Font de Anta","La Concejale Font de Anta","MARQUINA","22-12-17","kelly Spanish HMV ","19939u","263647","Madrid","HMV",,,,,
"254","Larruga","Timito Sevillanas Larruga","MARQUINA","22-12-17","kelly Spanish HMV ","19938u","263648","Madrid","HMV",,,,,
"255","Font/Susillo","Maria la Luz Font/Susillo K2190",,"28-11-17","kelly Spanish HMV ","19915u","263649","Madrid","HMV",,,,,
"256","Asensio/Font de Anta","Sangre española Asensio/Font de Anta K2236",,"28-11-17","kelly Spanish HMV ","19913u","263650","Madrid","HMV",,,,,
"257","R Just/Retana","Marquesita Gitana R Just/Retana",,"28-11-17","kelly Spanish HMV ","19911u","263651","Madrid","HMV",,,,,
"258","Font/Graciano","Murió la calvicie Font/Graciano",,"28-11-17","kelly Spanish HMV ","19916u","263652","Madrid","HMV",,,,,
"259","Luna/Marquina","Los Cadetes de la Reina: Pasodoble Luna/Marquina","PASCUAL MARQUINA","25-1-17","kelly Spanish HMV ","19613u","260311","Madrid","HMV",,,,,
"260","Vives","El Señor Pandolfo: Romanza cómica Vives","C ORTAS","22-1-17","kelly Spanish HMV ","19596u","260312",,"HMV",,,,,
"261","Marquina/Vives","Maruxa: Pasodoble Marquina/Vives","PASCUAL MARQUINA","25-1-17","kelly Spanish HMV ","19608u","260315","Madrid","HMV",,,,,
"262","Marquina","Fagina, Toque de Ordinanza Marquina","PASCUAL MARQUINA","25-1-17","kelly Spanish HMV ","19609u","260316","Madrid","HMV",,,,,
"263","Chaves","La buena ventura Chaves",,"30-1-17","kelly Spanish HMV ","19631u","263703","Madrid","HMV",,,,,
"264","Mañas","El Fuglar, Serenata Mañas",,"30-1-17","kelly Spanish HMV ","19633u","263704","Madrid","HMV",,,,,
"265","Bondet","Folias tirer señoras Bondet",,"23-11-17","kelly Spanish HMV ","19902u","263706","Barcelona","HMV",,,,,
"266","Penella/Marquina","Las Musas Latinas, Pasodoble Penella/Marquina","PASCUAL MARQUINA","25-1-17","kelly Spanish HMV ","19610u","260317","Madrid","HMV",,,,,
"267","Fall/Marquina","La Princesa del Dollar: Pasodoble Fall/Marquina","PASCUAL MARQUINA","25-1-17","kelly Spanish HMV ","19611u","260318","Madrid","HMV",,,,,
"268","Marquina","El 2ª de Zapadores, Pasodoble Marquina","PASCUAL MARQUINA","25-1-17","kelly Spanish HMV ","19607u","260319","Madrid","HMV",,,,,
"269","Marquina","Al alegria, Marcha infantil, Pasodoble Marquina","PASCUAL MARQUINA","25-1-17","kelly Spanish HMV ","19612u","260320","Madrid","HMV",,,,,
"270","Padilla","Mi chiello Padilla",,"22-11-17","kelly Spanish HMV ","19898u","263748","Barcelona","HMV",,,,,
"271","Font de Anta","El mantan de la Kerin [Kermis?]Font de Anta",,"30-3-17","kelly Spanish HMV ","19690u","260321","Barcelona","HMV",,,,,
"272","Oliva","El tlamante Oliva",,"30-3-17","kelly Spanish HMV ","19694u","260322","Barcelona","HMV",,,,,
"273","Font de Anta","S.M. el Schotis Font de Anta",,"30-3-17","kelly Spanish HMV ","19691u","260323","Barcelona","HMV",,,,,
"274","M Abades","Agua que no has de beber, Schottisch M Abades",,"30-3-17","kelly Spanish HMV ","19696u","260324","Barcelona","HMV",,,,,
"275","Casademont","De Verbena Casademont",,"30-3-17","kelly Spanish HMV ","19692u","260325","Barcelona","HMV",,,,,
"276","Casademont","Bouquet Casademont",,"30-3-17","kelly Spanish HMV ","19693u","260326","Barcelona","HMV",,,,,
"277","Vives","El Tesoro: Fado portuguez Vives","PASCUAL MARQUINA","9-7-17","kelly Spanish HMV ","19782u","260329","Madrid","HMV",,,,,
"278","Vives","El Tesoro: Foxtrot Vives","PASCUAL MARQUINA","9-7-17","kelly Spanish HMV ","19783u","260330","Madrid","HMV",,,,,
"279","Vives","El Tesoro: Jota Vives","PASCUAL MARQUINA","9-7-17","kelly Spanish HMV ","19785u","260331","Madrid","HMV",,,,,
"280","San Miguel","Charlot, Pasodoble San Miguel","PASCUAL MARQUINA","9-7-17","kelly Spanish HMV ","19784u","260332","Madrid","HMV",,,,,
"281","Lehár","El Conde de Luxemburgo Lehár","PASCUAL MARQUINA","9-7-17","kelly Spanish HMV ","19787u","260333","Madrid","HMV",,,,,
"282","Lehár","Eva: Eva-marcha Lehár, con cornetas","PASCUAL MARQUINA","9-7-17","kelly Spanish HMV ","19789u","260334","Madrid","HMV",,,,,
"283","M Penella","El Gato Montés, Pasodoble taurino M Penella K2512","PASCUAL MARQUINA","29-11-17","kelly Spanish HMV ","19923u","260335","Madrid","HMV",,,,,
"284","Chapí","El Tambor de Grenaderos: Pasodoble - La jura de Banderros Chapí","PASCUAL MARQUINA","29-11-17","kelly Spanish HMV ","19924u","260336","Madrid","HMV",,,,,
"285","Serrano","La Canción del Olvido: Marinela-Serenata Serrano","PASCUAL MARQUINA","29-11-17","kelly Spanish HMV ","19925u","260337","Madrid","HMV",,,,,
"286","Serrano","La Canción del Soldado: Pasodoble Serrano, con cornetas /tambor","PASCUAL MARQUINA","29-11-17","kelly Spanish HMV ","19926u","260338","Madrid","HMV",,,,,
"287","Oliva","Los dos amigos, Vals de clarinetes Oliva",,"30-3-17","kelly Spanish HMV ","19697u","260357","Barcelona","HMV",,,,,
"288","arr Marquina","Potpourri de Zarzuelas/Operetes arr Marquina",,"29-11-17","kelly Spanish HMV ","19928u","260432=","Madrid","HMV",,,,,
"289","Vives","El Señor Pandolfo: Duetto de amor de Colombina/Pierrot, 1 parte Vives","MARQUINA","22-1-17","kelly Spanish HMV ","19592u","264358","Madrid","HMV",,,,,
"290","Vives","El Señor Pandolfo: Duetto de amor de Colombina/Pierrot, 2 parte Vives","MARQUINA","22-1-17","kelly Spanish HMV ","19593u","264359","Madrid","HMV",,,,,
"291","Vives","El Señor Pandolfo: Terceto Vives",,"15-2-17","kelly Spanish HMV ","19654u","264360","Madrid","HMV",,,,,
"292","Fall","La Bella Risseta: Dúo cómico Fall",,"24-1-17","kelly Spanish HMV ","19600u","264361","Madrid","HMV",,,,,
"293","Fall","La Bella Risseta: Cuarteto del amor Fall",,"24-1-17","kelly Spanish HMV ","19601½u","264362","Madrid","HMV",,,,,
"294","Fall","La Bella Risseta: Salida de Risseta,/Coro Fall",,"24-1-17","kelly Spanish HMV ","19602u","264363","Madrid","HMV",,,,,
"295","Fall","La Bella Risseta: Dúo de Risseta/Pedro Fall",,"24-1-17","kelly Spanish HMV ","19603u","264364","Madrid","HMV",,,,,
"296","Fall","La Bella Risseta: Canción de Margot y Tia Kazine Fall",,"24-1-17","kelly Spanish HMV ","19604u","264365","Madrid","HMV",,,,,
"297","Vives","La Muger de Boliche: Terceto final - Soy muga Vives",,"16-2-17","kelly Spanish HMV ","19659u","264366","Madrid","HMV",,,,,
"298","Vives","La Muger de Boliche: Terceto cómico Vives",,"16-2-17","kelly Spanish HMV ","19660u","264367","Madrid","HMV",,,,,
"299","Worsley","El Vals de los Pajares: Dúo Worsley",,"17-3-17","kelly Spanish HMV ","19681u","264367","Barcelona","HMV",,,,,
"300","Vives","La Muger de Boliche: Duetto cómico Vives",,"16-2-17","kelly Spanish HMV ","19661u","264368","Madrid","HMV",,,,,
"301","Calleja","Raja de Bengala: 2 acto Calleja",,"15-2-17","kelly Spanish HMV ","19655u","264369","Madrid","HMV",,,,,
"302","Monterde/Gelabert","El Huertecillo: Tango Monterde/Gelabert",,"31-3-17","kelly Spanish HMV ","19703u","264370","Barcelona","HMV",,,,,
"303","Monterde/Gelabert","El Huertecillo: Dúo Monterde/Gelabert",,"31-3-17","kelly Spanish HMV ","19704u","264371","Barcelona","HMV",,,,,
"304","Puente/Vives","El Tesoro: Dúo, 1 acto, 1 parte Puente/Vives",,"7-5-17","kelly Spanish HMV ","19708u","264372","Madrid","HMV",,,,,
"305","Puente/Vives","El Tesoro: Dúo, 1 acto, 2 parte Puente/Vives",,"7-5-17","kelly Spanish HMV ","19709u","264373","Madrid","HMV",,,,,
"306","Puente/Vives","El Tesoro: Fado Puente/Vives",,"8-5-17","kelly Spanish HMV ","19712u","264374","Madrid","HMV",,,,,
"307","Puente/Vives","El Tesoro: Foxtrot-duetto Puente/Vives",,"8-5-17","kelly Spanish HMV ","19713u","264375","Madrid","HMV",,,,,
"308","Marquina","La Codorini Sencilla: Couplets del Chirinton Marquina",,"10-5-17","kelly Spanish HMV ","19715u","264376","Madrid","HMV",,,,,
"309","Marquina","La Codorini Sencilla: Pasa calle taurino, con Coro Marquina",,"10-5-17","kelly Spanish HMV ","19716u","264377","Madrid","HMV",,,,,
"310","Bard","La Duquesa del Tabarin: Duetto de Frou-Frou y Sofia Bard","MARQUINA","28-11-17","kelly Spanish HMV ","19905u","264378","Madrid","HMV",,,,,
"311","Bard","La Duquesa del Tabarin: Duetto comico Bard","MARQUINA","28-11-17","kelly Spanish HMV ","19909u","264379","Madrid","HMV",,,,,
"312","Bard","La Duquesa del Tabarin: Vals Kety y Octavio Bard","MARQUINA","28-11-17","kelly Spanish HMV ","19910u","264380","Madrid","HMV",,,,,
"313","Bard","La Duquesa del Tabarin: Vals de las Sombras Bard","MARQUINA","28-11-17","kelly Spanish HMV ","19908u","264381","Madrid","HMV",,,,,
"314","Penella","La Cara del Ministro: Guajiras y Foxtrot Penella",,"29-11-17","kelly Spanish HMV ","19918u","264382","Madrid","HMV",,,,,
"315","Vela/Brú","La Chicharra: Duetto de Chicharra/Bragnillos Vela/Brú",,"30-11-17","kelly Spanish HMV ","19931u","264383","Madrid","HMV",,,,,
"316","Vela/Brú","La Chicharra: El de las Cartina Vela/Brú",,"30-11-17","kelly Spanish HMV ","19932u","264384","Madrid","HMV",,,,,
"317","Millán","Pacienca de Job: Couplets del desafio Millán",,"29-11-17","kelly Spanish HMV ","19919u","264385","Madrid","HMV",,,,,
"318","Millán","Pacienca de Job: Cuarteto no se casa Millán",,"219-11-17","kelly Spanish HMV ","19920u","264386","Madrid","HMV",,,,,
"319","Millán","Pacienca de Job: Seduccion de la Princesa Millán",,"29-11-17","kelly Spanish HMV ","19921u","264387","Madrid","HMV",,,,,
"320","Millán","Pacienca de Job: Seduccion de la Princesa Millán",,"29-11-17","kelly Spanish HMV ","19922u","264388","Madrid","HMV",,,,,
"321","Sinesio Delgado/Serrano","La Canción del Soldado: Coro, 1 parte Sinesio Delgado/Serrano",,"14-9-17","kelly Spanish HMV ","19849u","264509","Barcelona","HMV",,,,,
"322","Sinesio Delgado/Serrano","La Canción del Soldado: Coro, 2 parte Sinesio Delgado/Serrano",,"14-9-17","kelly Spanish HMV ","19850u","264510","Barcelona","HMV",,,,,
"323","Serrano","El Trust de los Tenorios Serrano",,"4-10-17","kelly Spanish HMV ","19857u","266766","Barcelona","HMV",,,,,
"324","Roig","Frascuelo, Pasodoble Roig",,"4-10-17","kelly Spanish HMV ","19853u","266767","Barcelona","HMV",,,,,
"325",,"Jota aragonesa",,"4-10-17","kelly Spanish HMV ","19859u","266768","Barcelona","HMV",,,,,
"326","Lope","Gallito Lope",,"4-10-17","kelly Spanish HMV ","19854u","266769","Barcelona","HMV",,,,,
"327","Roig","La Gracia de Dios Roig",,"4-10-17","kelly Spanish HMV ","19851u","266770","Barcelona","HMV",,,,,
"328","Fornelle","Escrei Fornelle",,"4-10-17","kelly Spanish HMV ","19856u","266771","Barcelona","HMV",,,,,
"329","Calderón","Fado do Cinme Calderón",,"4-10-17","kelly Spanish HMV ","19855u","266772","Barcelona","HMV",,,,,
"330","F Duarte","Asonrinha (A Vasorinha) F Duarte",,"4-10-17","kelly Spanish HMV ","19860u","266773","Barcelona","HMV",,,,,
"331","Worsley","El Vals de los Pajares: Ragtime Worsley",,"17-3-17","kelly Spanish HMV ","19683u","260632","Barcelona","HMV",,,,,
"332","Worsley","El Vals de los Pajares: Preludio Worsley",,"17-3-17","kelly Spanish HMV ","19684u","260633","Barcelona","HMV",,,,,
"333","Worsley","Vals romantique Worsley",,"31-3-17","kelly Spanish HMV ","19705u","260634","Barcelona","HMV",,,,,
"334","Munoz","Regenta, Foxtrot Munoz",,"30-1-17","kelly Spanish HMV ","19629u","260635","Madrid","HMV",,,,,
"335","Worsley","La valse de Pierrot Worsley",,"26-5-17","kelly Spanish HMV ","19731u","260636","Barcelona","HMV",,,,,
"336","Worsley","La zorra alegre Worsley",,"26-5-17","kelly Spanish HMV ","19732u","260637","Barcelona","HMV",,,,,
"337","Worsley","Baisers du vent Worsley",,"1-6-17","kelly Spanish HMV ","19736u","260638","Barcelona","HMV",,,,,
"338","Worsley","Sérénade amoureuse Worsley",,"1-6-17","kelly Spanish HMV ","19737u","260639","Barcelona","HMV",,,,,
"339","Worsley","T'es ravisante Worsley",,"31-7-17","kelly Spanish HMV ","19796u","260640","Barcelona","HMV",,,,,
"340","Worsley","L'amour s'éveille, Valse Worsley",,"11-9-17","kelly Spanish HMV ","19847u","260641","Barcelona","HMV",,,,,
"341","Roig","Catalania Roig",,"13-10-17","kelly Spanish HMV ","19871u","260642","Barcelona","HMV",,,,,
"342","Roig","Camios perduts Roig",,"13-10-17","kelly Spanish HMV ","19872u","260643","Barcelona","HMV",,,,,
"343","Roig","Gelona Roig",,"13-10-17","kelly Spanish HMV ","19874u","260644","Barcelona","HMV",,,,,
"344","Roig","Baix Empada Roig",,"13-10-17","kelly Spanish HMV ","19876u","260645","Barcelona","HMV",,,,,
"345","Roig","L'Aplech Roig",,"13-10-17","kelly Spanish HMV ","19877u","260646","Barcelona","HMV",,,,,
"346","Roig","La Vall Roig",,"13-10-17","kelly Spanish HMV ","19879u","260647","Barcelona","HMV",,,,,
"347","Roig","Muntanja ammt Roig",,"13-10-17","kelly Spanish HMV ","19873u","260648","Barcelona","HMV",,,,,
"348","Roig","Alberada Roig",,"13-10-17","kelly Spanish HMV ","19875u","260649","Barcelona","HMV",,,,,
"349","Roig","Cam-del borels Roig",,"13-10-17","kelly Spanish HMV ","19880u","260650","Barcelona","HMV",,,,,
"350","Roig","Primavera Roig",,"13-10-17","kelly Spanish HMV ","19878u","260651","Barcelona","HMV",,,,,
