position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"233",,"Messa di San Gregorio: Gloria in excelsis Deo, as sung by a choir of 1200 voices on 11 April 1904",,"- 4-04","kelly Italian HMV ","279½i","054752",,"HMV",,,,,
"234",,"Messa di San Gregorio: Credo, pt 1, as sung by a choir of 1200 voices on 11 April 1904",,"- 4-04","kelly Italian HMV ","280½i","054753",,"HMV",,,,,
"235",,"Messa di San Gregorio: Credo, pt 2, as sung by a choir of 1200 voices on 11 April 1904",,"- 4-04","kelly Italian HMV ","281½i","054754",,"HMV",,,,,
"236",,"Messa di San Bonaventura: Gratias agimus tibiCapocciD830 AB73",,"- 4-04","kelly Italian HMV ","282i","054755",,"HMV",,,,,
"237",,"Messa di San Bonaventura: Domine Deus Capocci",,"- 4-04","kelly Italian HMV ","283i","054756",,"HMV",,,,,
"238",,"Oremus pro Pontefice Calzanera",,"- 4-04","kelly Italian HMV ","284i","054757",,"HMV",,,,,
"239",,"Ave Maria Palestrina",,"- 4-04","kelly Italian HMV ","292i","054758",,"HMV",,,,,
"240",,"Sicut servus Palestrina",,"- 4-04","kelly Italian HMV ","923i","054759",,"HMV",,,,,
"241",,"Messa di San Gregorio: Sanctus, as sung during the Papal Mass on 11 April 1904",,"- 4-04","kelly Italian HMV ","294i","054760",,"HMV",,,,,
"242",,"Messa di San Gregorio: Sequentia, as sung during the Papal Mass on 11 April 1904",,"- 4-04","kelly Italian HMV ","295i","054761",,"HMV",,,,,
"243",,"Messa di San Gregorio: Introita della Messa ""Sacerdotes Dei"", as sung during the Papal Mass on 11 April 1904",,"- 4-04","kelly Italian HMV ","296i","054762",,"HMV",,,,,
"244",,"Messa di San Gregorio: I due Alleluia, as sung during the Papal Mass on 11 April 1904",,"- 4-04","kelly Italian HMV ","302½i","054763",,"HMV",,,,,
"245",,"Messa di San Gregorio: Introita della Messa ""Sacerdotes Dei""",,"- 4-04","kelly Italian HMV ","298i","054764",,"HMV",,,,,
"246",,"Messa di San Gregorio: I due Alleluia",,"- 4-04","kelly Italian HMV ","299i","054765",,"HMV",,,,,
"247",,"Hodie nobis, Primo responsorio del primo notturno dell'Ufficio di Natale",,"- 4-04","kelly Italian HMV ","301i","054766",,"HMV",,,,,
"248",,"Messa di San Gregorio: Offertorium et CommunioSassens",,"- 4-04","kelly Italian HMV ","304i","054767",,"HMV",,,,,
"249",,"Messa dell'Assunzione: Gaudeamus - Introitus",,"- 4-04","kelly Italian HMV ","305i","054768",,"HMV",,,,,
"250",,"Resurrexit - Introito di Pasqua",,"- 4-04","kelly Italian HMV ","307i","054769",,"HMV",,,,,
"251",,"Messa di San Gregorio: Introito della Messa ""Sacerdotes Dei""",,"- 4-04","kelly Italian HMV ","308i","054770",,"HMV",,,,,
"252",,"La suona barburin e i bicicletti, Scena comica",,"- -04","kelly Italian HMV ","2174L","51053",,"HMV",,,,,
"253",,"Petrocinio di San Giuseppe: Fac nos innocuam - Alleluia",,"- 4-04","kelly Italian HMV ","309i","054771",,"HMV",,,,,
"254",,"Communicazione fatto al Congresso Internazionale Gregoriens 'in appreciation of The Gramophone'",,"- 4-04","kelly Italian HMV ","288i","054772",,"HMV",,,,,
"255",,"Prolusione al corso pratico per l'insegnamento del canto Gregoriano",,"- 4-04","kelly Italian HMV ","290i","054773",,"HMV",,,,,
"256",,"Discorso d'apertura del Congreso Gregoriano",,"- 4-04","kelly Italian HMV ","303i","054774",,"HMV",,,,,
"257",,"Carratere fondamentale del canto liturgico",,"- 4-04","kelly Italian HMV ","310i","054775",,"HMV",,,,,
"258",,"Lettura al Congreso Gregoriano",,"- 4-04","kelly Italian HMV ","311i","054776",,"HMV",,,,,
"259",,"La risata Klausen",,"-12-04","kelly Italian HMV ","1496e","51060",,"HMV",,,,,
"260",,"Euterpe, Marcia",,"- -04","kelly Italian HMV ","2267L","57404",,"HMV",,,,,
"261",,"Canzone dei Pastori Ciociari",,"- 4-04","kelly Italian HMV ","2215h","57700",,"HMV",,,,,
"262",,"Saltarello dei Ciociari",,"- 4-04","kelly Italian HMV ","2216h","57701",,"HMV",,,,,
"263",,"Canzone dei Pastori Ciociari",,"- 4-04","kelly Italian HMV ","2217h","57702",,"HMV",,,,,
"264",,"Novena di Natale dei Pifferi Ciociari",,"- 4-04","kelly Italian HMV ","2218h","57703",,"HMV",,,,,
"265",,"La perpetua in sacristia, Scena comica",,"- -04","kelly Italian HMV ","1852k","51183",,"HMV",,,,,
"266",,"Il pappagallo, Scena comica",,"- -04","kelly Italian HMV ","1855k","51186",,"HMV",,,,,
"267",,"L'ubbriaco, Scena comica",,"- -04","kelly Italian HMV ","1857k","51188",,"HMV",,,,,
"268",,"El Milanes in mar, Scena comica",,"- -04","kelly Italian HMV ","1848k","51189",,"HMV",,,,,
"269",,"L'avventura amorosa di Donna Fabia, Scena comica",,"- -04","kelly Italian HMV ","1849k","51190",,"HMV",,,,,
"270",,"Uno scandalo in galeria, Scena comica",,"- -04","kelly Italian HMV ","1850k","51191",,"HMV",,,,,
"271",,"El sciopero di piscinin, Scena comica",,"- -04","kelly Italian HMV ","1851k","51192",,"HMV",,,,,
"272",,"Mattinata Leoncavallo",,"- 4-04","kelly Italian HMV ","2181h","52034",,"HMV",,,,,
"273",,"Pagliacci: Ridi Pagliaccio Leoncavallo",,"- 4-04","kelly Italian HMV ","2176h","52035",,"HMV",,,,,
"274",,"Andrea Chénier: Si, fui soldato Giordano",,"- 4-04","kelly Italian HMV ","2177h","52036",,"HMV",,,,,
"275",,"Andrea Chénier: Come un bel dì di maggio Giordano",,"- 4-04","kelly Italian HMV ","2178h","52037",,"HMV",,,,,
"276",,"Zazà: Mai più Zazà Leoncavallo",,"- 4-04","kelly Italian HMV ","2179h","52038",,"HMV",,,,,
"277",,"Pagliacci: Un tal gioco Leoncavallo",,"- 4-04","kelly Italian HMV ","2180h","52039",,"HMV",,,,,
"278",,"Non è ver Mattei",,"- -04","kelly Italian HMV ","1817L","52040",,"HMV",,,,,
"279",,"Petite Messe Solennelle: Crucifixus Rossini",,"- 4-04","kelly Italian HMV ","2182h","52041",,"HMV",,,,,
"280",,"a) Pie Jesu;",,"- 4-04","kelly Italian HMV ","2183h","52042",,"HMV",,,,,
"281",,"Hostias et precis Tergiano",,"- 4-04","kelly Italian HMV ","2184h","52043",,"HMV",,,,,
"282",,"Preghiera Tosti",,"- 4-04","kelly Italian HMV ","2185h","52044",,"HMV",,,,,
"283",,"Ave Maria Bach-Gounod",,"- 4-04","kelly Italian HMV ","2187h","52045",,"HMV",,,,,
"284",,"Andrea Chénier: Come un bel dì di maggio Giordano",,"- 4-04","kelly Italian HMV ","2188h","52046",,"HMV",,,,,
"285",,"Tannhäuser: Sia lode a te Wagner",,"- 4-04","kelly Italian HMV ","2190h","52047",,"HMV",,,,,
"286",,"Maestri Cantori: Nel verno al pie Wagner",,"- 4-04","kelly Italian HMV ","2191h","52048",,"HMV",,,,,
"287",,"Oblio Tosti",,"- 4-04","kelly Italian HMV ","2192h","52049",,"HMV",,,,,
"288",,"Incipit lamentatio",,"- 4-04","kelly Italian HMV ","2197h","52050",,"HMV",,,,,
"289",,"Chi sa?",,"- 4-04","kelly Italian HMV ","2207h","52051",,"HMV",,,,,
"290",,"Comm' a neve Ricciardi",,"- 4-04","kelly Italian HMV ","2208h","52052",,"HMV",,,,,
"291",,"Il tuo pensiero Rotoli",,"- 4-04","kelly Italian HMV ","2209h","52053",,"HMV",,,,,
"292",,"Sogno Tosti",,"- 4-04","kelly Italian HMV ","2210h","52054",,"HMV",,,,,
"293",,"Oje ma'damillo Cannio",,"- 4-04","kelly Italian HMV ","2211h","52055",,"HMV",,,,,
"294",,"Muntagnola di Capua",,"- 4-04","kelly Italian HMV ","2203h","52056",,"HMV",,,,,
"295",,"'I te vurria vasa Fusco-Falvo",,"- 4-04","kelly Italian HMV ","2204h","52057",,"HMV",,,,,
"296",,"Munasterio Costa",,"- 4-04","kelly Italian HMV ","2205h","52058",,"HMV",,,,,
"297",,"Aida: Suo padre! … Anch'io pugnai Verdi",,"10- 3-04","kelly Italian HMV ","B1091-1","52059",,"HMV",,,,,
"298",,"Don Pasquale: Bella siccome un angelo Donizetti",,"10- 3-04","kelly Italian HMV ","B1092-1","52061",,"HMV",,,,,
"299",,"Rigoletto: La donna è mobile Verdi",,"1- 2-04","kelly Italian HMV ","B995-1","52062",,"HMV",,,,,
"300",,"Tosca: E lucevan le stelle Puccini",,"1- 2-04","kelly Italian HMV ","B998-1","52063",,"HMV",,,,,
"301",,"Cavalleria Rusticana: O Lola Mascagni",,"1- 2-04","kelly Italian HMV ","B1000-1","52064",,"HMV",,,,,
"302",,"Elisir d'amore: Una furtiva lagrima verse 1 onlyDonizetti",,"1- 2-04","kelly Italian HMV ","B996-1","52065",,"HMV",,,,,
"303",,"Pagliacci: Vesti la giubba Leoncavallo",,"1- 2-04","kelly Italian HMV ","B1002-1","52066",,"HMV",,,,,
"304",,"Pecundria, Canzonetta napolitana Rocche",,"- 4-04","kelly Italian HMV ","2206h","52068",,"HMV",,,,,
"305",,"Stabat Mater: Pro peccatisRossini",,"29- 1-04","kelly Italian HMV ","B991-1","52070",,"HMV",,,,,
"306",,"Mattinata Tosti",,"16- 7-04","kelly Italian HMV ","5460b","52072",,"HMV",,,,,
"307",,"Otello: Era la notte Verdi",,"16- 7-04","kelly Italian HMV ","5461b","52073",,"HMV",,,,,
"308",,"Lucia Era LuciaLuzzi",,"16- 7-04","kelly Italian HMV ","5462b","52074",,"HMV",,,,,
"309",,"Faust: Tu che fai l'addormentata, Serenata Gounod",,"- -04","kelly Italian HMV ","8120F","52075",,"HMV",,,,,
"310",,"Lucrezia Borgia: Aria Donizetti",,"- -04","kelly Italian HMV ","8122F","52076",,"HMV",,,,,
"311",,"Fedora: Mia madre Giordano",,"- -04","kelly Italian HMV ","2153L","52077",,"HMV",,,,,
"312",,"Fedora: Vedi, io piango Giordano",,"- -04","kelly Italian HMV ","2154L","52078",,"HMV",,,,,
"313",,"Occhi di fata Denza",,"- -04","kelly Italian HMV ","2155L","52079",,"HMV",,,,,
"314",,"Traviata: Un di, felice Verdi",,"- -04","kelly Italian HMV ","2156L","52080",,"HMV",,,,,
"315",,"Favorita: Una vergine Donizetti",,"- -04","kelly Italian HMV ","2157L","52081",,"HMV",,,,,
"316",,"La serenata Tosti",,"- -04","kelly Italian HMV ","2158L","52082",,"HMV",,,,,
"317",,"Adriana Lecouvreur: L'anima ho stanca Cilea",,"- -04","kelly Italian HMV ","2160L","52083",,"HMV",,,,,
"318",,"Lontananza Cilea",,"- -04","kelly Italian HMV ","2159L","52084",,"HMV",,,,,
"319",,"Giovinotto, mi garbate tanto, Stornello toscano",,"- -04","kelly Italian HMV ","2166L","52085",,"HMV",,,,,
"320",,"Avrai pensato, Stornello toscano",,"- -04","kelly Italian HMV ","2167L","52086",,"HMV",,,,,
"321",,"Poliuto: D'un alma troppo fervida Donizetti",,"- -04","kelly Italian HMV ","2168L","52087",,"HMV",,,,,
"322",,"Il pianto della bruna, Canzonetta popolare",,"- -04","kelly Italian HMV ","2170L","52088",,"HMV",,,,,
"323",,"La splendida Maria, Canzonetta popolare",,"- -04","kelly Italian HMV ","2171L","52089",,"HMV",,,,,
"324",,"In trattoria, Scherzo comico",,"- -04","kelly Italian HMV ","2175L","52090",,"HMV",,,,,
"325",,"Paserot, Canzonetta popolare piemontese",,"- -04","kelly Italian HMV ","2172L","52091",,"HMV",,,,,
"326",,"La serenata del Barbapedana, Scena",,"- -04","kelly Italian HMV ","2173L","52092",,"HMV",,,,,
"327",,"Uocchie mariuole, Canzonetta napoletana Cofini",,"- -04","kelly Italian HMV ","2196L","52093",,"HMV",,,,,
"328",,"O sole mio, Canzonetta napoletana di Capua",,"- -04","kelly Italian HMV ","2197L","52094",,"HMV",,,,,
"329",,"Pusilleco addiruso, Canzonetta napoletana Gambardella",,"- -04","kelly Italian HMV ","2198L","52095",,"HMV",,,,,
"330",,"'A sirena mia, Canzonetta napoletano di Chiara",,"- -04","kelly Italian HMV ","2199L","52096",,"HMV",,,,,
"331",,"Sonno a 'tte, Canzonetta napoletana de Curtis",,"- -04","kelly Italian HMV ","2200L","52097",,"HMV",,,,,
"332",,"Coscritti: Sortita del tenore Lombardo",,"- -04","kelly Italian HMV ","2202L","52098",,"HMV",,,,,
"333",,"Saltimbanchi: Fanfaretta militare Ganne",,"- -04","kelly Italian HMV ","2203L","52099",,"HMV",,,,,
"334",,"Coscritti: Marcia del tamburino Lombardo",,"- -04","kelly Italian HMV ","2205L","52100",,"HMV",,,,,
"335",,"Dall'ago al Milione: Spagnola, Atto 1 dall'Argine",,"- -04","kelly Italian HMV ","2206L","52101",,"HMV",,,,,
"336",,"Dall'ago al Milione: Barcarola, Atto 2 dall'Argine",,"- -04","kelly Italian HMV ","2207L","52102",,"HMV",,,,,
"337",,"Piccolo Caporale: Sortita di S André Englander",,"- -04","kelly Italian HMV ","2208L","52103",,"HMV",,,,,
"338",,"Granatieri: Sortita di Edoardo Valente",,"- -04","kelly Italian HMV ","2209L","52104",,"HMV",,,,,
"339",,"Ald—: Romanza, Atto 2 Lombardo e Graffigna",,"- -04","kelly Italian HMV ","2210L","52105",,"HMV",,,,,
"340",,"Mulino delle Rose: Romanza, Atto 2 Désorme",,"- -04","kelly Italian HMV ","2212L","52107",,"HMV",,,,,
"341",,"Granatieri: Notturno, Atto 2 Valente",,"- -04","kelly Italian HMV ","2213L","52108",,"HMV",,,,,
"342",,"Bella Stiratrice: Romanza della scala Vasseur",,"- -04","kelly Italian HMV ","2214L","52109",,"HMV",,,,,
"343",,"Teniteme presente, Canzonetta napoletana di Chiara",,"- -04","kelly Italian HMV ","2215L","52110",,"HMV",,,,,
"344",,"Serenatella nera, Canzonetta napoletana di Chiara e Gambardella",,"- -04","kelly Italian HMV ","2216L","52111",,"HMV",,,,,
"345",,"'A gelusia, Canzonetta napoletana Nutile",,"- -04","kelly Italian HMV ","2217L","52112",,"HMV",,,,,
"346",,"L'eco, Canzonetta napoletana Nutile",,"- -04","kelly Italian HMV ","2218L","52113",,"HMV",,,,,
"347",,"Era turnato abbrile, Canzonetta napoletana Gianelli",,"- -04","kelly Italian HMV ","2219L","52114",,"HMV",,,,,
"348",,"'A Lucianella, Canzonetta napoletana di Capua",,"- -04","kelly Italian HMV ","2220L","52115",,"HMV",,,,,
"349",,"Serenata bella, Canzonetta napoletana di Capua",,"- -04","kelly Italian HMV ","2221L","52116",,"HMV",,,,,
"350",,"Torna a Surriento, Canzonetta napoletana de Curtis",,"- -04","kelly Italian HMV ","2222L","52117",,"HMV",,,,,
"351",,"Guglielmo Tell: Resta immobile Rossini",,"- -04","kelly Italian HMV ","2248L","52118",,"HMV",,,,,
"352",,"Otello: Credo Verdi",,"- -04","kelly Italian HMV ","2250L","52119",,"HMV",,,,,
"353",,"Gioconda: O monumento Ponchielli",,"- -04","kelly Italian HMV ","2260L","52120",,"HMV",,,,,
"354",,"Bohème: Presentazione di Schaunard Puccini",,"- -04","kelly Italian HMV ","2261L","52121",,"HMV",,,,,
"355",,"Tosca: Ella verrà Puccini",,"- -04","kelly Italian HMV ","2262L","52122",,"HMV",,,,,
"356",,"Tosca: Già mi dicon venal Puccini",,"- -04","kelly Italian HMV ","2263L","52123",,"HMV",,,,,
"357",,"Mattinata Leoncavallo",,"- -04","kelly Italian HMV ","2268L","52124",,"HMV",,,,,
"358",,"Santa Lucia",,"- -04","kelly Italian HMV ","2269L","52125",,"HMV",,,,,
"359",,"Funiculì, funiculà Denza, with chorus",,"- -04","kelly Italian HMV ","2270L","52126",,"HMV",,,,,
"360",,"Rigoletto: Pari siamo Verdi",,"- -04","kelly Italian HMV ","2271L","52127",,"HMV",,,,,
"361",,"Mattinata Tosti",,"-12-04","kelly Italian HMV ","2307L","52128",,"HMV",,,,,
"362",,"Otello: Era la notte Verdi",,"-12-04","kelly Italian HMV ","2308L","52129",,"HMV",,,,,
"363",,"Don Giovanni: Deh vieni alla finestra Mozart",,"-12-04","kelly Italian HMV ","2320L","52130",,"HMV",,,,,
"364",,"Don Giovanni: Deh vieni alla finestra Mozart",,"-12-04","kelly Italian HMV ","2320½L","52130X",,"HMV",,,,,
"365",,"Germania: Racconto, Atto 1 Franchetti",,"- -04","kelly Italian HMV ","2272L","52131",,"HMV",,,,,
"366",,"Traviata: Di Provenza Verdi",,"- -04","kelly Italian HMV ","2274L","52132",,"HMV",,,,,
"367",,"'O core d' 'e femmene, Canzonetta napoletana Fonzo",,"- -04","kelly Italian HMV ","2276L","52133",,"HMV",,,,,
"368",,"'Mbraccia a te, Canzonetta napoletana Ricciardi",,"- -04","kelly Italian HMV ","2277L","52134",,"HMV",,,,,
"369",,"Affiaciate, Canzonetta napoletana Cofini",,"- -04","kelly Italian HMV ","2278L","52135",,"HMV",,,,,
"370",,"Fronne' 'e rose, Canzonetta napoletana Ricciardi",,"- -04","kelly Italian HMV ","2279L","52136",,"HMV",,,,,
"371",,"Elisir d'amore: Una furtiva lagrima Donizetti",,"- -04","kelly Italian HMV ","2282L","52137",,"HMV",,,,,
"372",,"Barbiere di Siviglia: Ecco ridenteRossini",,"- -04","kelly Italian HMV ","2285L","52138",,"HMV",,,,,
"373",,"Amico Fritz: O amore Mascagni",,"-12-04","kelly Italian HMV ","2310L","52140",,"HMV",,,,,
"374",,"Bohème: Mimi è una civetta Puccini",,"-12-04","kelly Italian HMV ","2312L","52141",,"HMV",,,,,
"375",,"Trovatore: Deserto sulla terra Verdi",,"-12-04","kelly Italian HMV ","2313L","52142",,"HMV",,,,,
"376",,"Manon Lescaut: Vedi, son io che piango Puccini",,"-12-04","kelly Italian HMV ","2316L","52143",,"HMV",,,,,
"377",,"Cavalleria Rusticana: Addio alla madre Mascagni",,"-12-04","kelly Italian HMV ","2325L","52144",,"HMV",,,,,
"378",,"Faust: Imprecazione Gounod",,"-12-04","kelly Italian HMV ","2326L","52145",,"HMV",,,,,
"379",,"Trovatore: Di quella pira Verdi",,"- -04","kelly Italian HMV ","2178L","52146",,"HMV",,,,,
"380",,"Otello: Esultate; Ora e per sempre addioVerdi",,"- -04","kelly Italian HMV ","2180L","52147",,"HMV",,,,,
"381",,"Forza del Destino: O tu che in seno Verdi",,"- -04","kelly Italian HMV ","2181L","52148",,"HMV",,,,,
"382",,"Barbiere di Siviglia: Largo al factotum Rossini",,"- -04","kelly Italian HMV ","2182L","52149",,"HMV",,,,,
"383",,"L'ordinanza, Canzone a diction",,"- -04","kelly Italian HMV ","2195L","52150",,"HMV",,,,,
"384",,"Arlesiana: Lamento di Federico Cilea",,"- -04","kelly Italian HMV ","2280L","52151",,"HMV",,,,,
"385",,"Fammi morir con te Cosentino",,"- -04","kelly Italian HMV ","2283L","52152",,"HMV",,,,,
"386",,"Non è ver Mattei",,"- -04","kelly Italian HMV ","2183L","52153",,"HMV",,,,,
"387",,"Penso Tosti",,"- -04","kelly Italian HMV ","2184L","52154",,"HMV",,,,,
"388",,"Otello: Inaffia l'ugola, Brindisi Verdi",,"- -04","kelly Italian HMV ","2294L","52155",,"HMV",,,,,
"389",,"Carmen: Con voi ber Bizet",,"- -04","kelly Italian HMV ","2295L","52156",,"HMV",,,,,
"390",,"Cavalleria Rusticana: O Lola, Siciliana Mascagni",,"- -04","kelly Italian HMV ","2297L","52157",,"HMV",,,,,
"391",,"Trovatore: Ah si ben mio Verdi",,"- -04","kelly Italian HMV ","2314L","52158",,"HMV",,,,,
"392",,"Manon Lescaut: Ah Manon, sempre la stessa Puccini",,"- -04","kelly Italian HMV ","2315L","52159",,"HMV",,,,,
"393",,"Traviata: Dei miei bollenti spiriti Verdi",,"- -04","kelly Italian HMV ","2327L","52160",,"HMV",,,,,
"394",,"Stelle d'oro Denza",,"- -04","kelly Italian HMV ","2339L","52161",,"HMV",,,,,
"395",,"Pescatori di Perle: Mi par d'udir Bizet",,"- -04","kelly Italian HMV ","2340L","52162",,"HMV",,,,,
"396",,"Werther: Ah non mi ridestar Massenet",,"- -04","kelly Italian HMV ","2348L","52163",,"HMV",,,,,
"397",,"Mignon: Ah non credevi tu Thomas",,"- -04","kelly Italian HMV ","2349L","52164",,"HMV",,,,,
"398",,"Faust: Salve dimora Gounod",,"- -04","kelly Italian HMV ","2350L","52165",,"HMV",,,,,
"399",,"Il tenore di grazia, Canzonetta a diction",,"- -04","kelly Italian HMV ","2351L","52166",,"HMV",,,,,
"400",,"Griselda: Il veder Griselda Massenet",,"- -04","kelly Italian HMV ","2352L","52167",,"HMV",,,,,
"401",,"Tosca: Recondita armonia Puccini",,"- -04","kelly Italian HMV ","2355L","52168",,"HMV",,,,,
"402",,"Cavalleria Rusticana: Viva il vino",,"- -04","kelly Italian HMV ","2328L","52169",,"HMV",,,,,
"403",,"Tosca: E lucevan le stelle Puccini",,"-11-04","kelly Italian HMV ","2356L","52170",,"HMV",,,,,
"404",,"Faust: Salve dimora Gounod",,"-11-04","kelly Italian HMV ","2357L","52171",,"HMV",,,,,
"405",,"Elisir d'amore: Una furtiva lagrima Donizetti",,"-11-04","kelly Italian HMV ","2358L","52172",,"HMV",,,,,
"406",,"Adriana Lecouvreur: La dolcissima effige Cilea",,"-11-04","kelly Italian HMV ","2359L","52173",,"HMV",,,,,
"407",,"Adriana Lecouvreur: L'anima ho stancan Cilea",,"-11-04","kelly Italian HMV ","2360L","52174",,"HMV",,,,,
"408",,"Adriana Lecouvreur: No più nobile Cilea",,"-11-04","kelly Italian HMV ","2361L","52175",,"HMV",,,,,
"409",,"Rigoletto: La donna è mobile Verdi",,"-11-04","kelly Italian HMV ","2362L","52176",,"HMV",,,,,
"410",,"Fedora: Vedi io piango Giordano",,"-11-04","kelly Italian HMV ","2363L","52177",,"HMV",,,,,
"411",,"Fedora: Amor ti vieta Giordano",,"-11-04","kelly Italian HMV ","2364L","52178",,"HMV",,,,,
"412",,"Arlesiana: Lamento di Federico Cilea",,"-11-04","kelly Italian HMV ","2365L","52179",,"HMV",,,,,
"413",,"Seconda mattinata Tosti",,"-11-04","kelly Italian HMV ","2366L","52180",,"HMV",,,,,
"414",,"Zazà: E un riso gentil Leoncavallo",,"-11-04","kelly Italian HMV ","2367L","52181",,"HMV",,,,,
"415",,"Bohème: Vecchia zimarra Puccini",,"21-11-04","kelly Italian HMV ","6264b","52182",,"HMV",,,,,
"416",,"Faust: Tu che fai l'addormentata Gounod",,"21-11-04","kelly Italian HMV ","6265b","52183",,"HMV",,,,,
"417",,"La Serenata, Romanza Schubert",,"-11-04","kelly Italian HMV ","2368L","52184",,"HMV",,,,,
"418",,"Mignon: Addio Mignon Thomas",,"-11-04","kelly Italian HMV ","2369L","52185",,"HMV",,,,,
"419",,"Ideale Tosti",,"-11-04","kelly Italian HMV ","2371L","52186",,"HMV",,,,,
"420",,"Mefistofele: Giunto sul passo Boito",,"-11-04","kelly Italian HMV ","2372L","52187",,"HMV",,,,,
"421",,"Forza del Destino: La vita è un inferno Verdi",,"-11-04","kelly Italian HMV ","2374L","52189",,"HMV",,,,,
"422",,"Linda di Chamounix: E la voce Donizetti",,"-11-04","kelly Italian HMV ","2375L","52190",,"HMV",,,,,
"423",,"Tosca: Recondita armonia Puccini",,"1- 2-04","kelly Italian HMV ","B999-1","52191",,"HMV",,,,,
"424",,"[not used - see 53376]",,"- -04","kelly Italian HMV ","2177L","52192",,"HMV",,,,,
"425","Donizetti","Lucia di Lammermoor: Quando rapita in estasiDonizetti","MARGHERITA ALMANSI","-12-04","kelly Italian HMV ","H83k","93003",,"HMV",,,,,
"426","Donizetti","Lucia di Lammermoor: Regnava nel silenzio Donizetti","MARGHERITA ALMANSI","-12-04","kelly Italian HMV ","H197L","X-93018",,"HMV",,,,,
"427",,"Sulla marina, Valzer","MARGHERITA ALMANSI","-12-04","kelly Italian HMV ","H198L","X-93019",,"HMV",,,,,
"428","Puccini","Madama Butterfly: Un bel dì vedremo Puccini","MARGHERITA ALMANSI","-12-04","kelly Italian HMV ","H199L","X-93020",,"HMV",,,,,
"429","Donizetti","Lucia di Lammermoor: Rondo Donizetti","MARGHERITA ALMANSI","-12-04","kelly Italian HMV ","H206L","X-93021",,"HMV",,,,,
"430","Verdi","Rigoletto: Tutte le feste Verdi","MARGHERITA ALMANSI","-12-04","kelly Italian HMV ","H207L","X-93022",,"HMV",,,,,
"431","Gounod","Ave Maria Gounod","GIOVANNINA COLIVA","-12-04","kelly Italian HMV ","H275L","X-93023",,"HMV",,,,,
"432","Puccini","Bohème: Addio dolce svegliare Puccini","GIOVANNINA COLIVA","-12-04","kelly Italian HMV ","H278L","X-93024",,"HMV",,,,,
"433","Gounod","Faust: Aria dei gioielli Gounod","GIOVANNINA COLIVA","-12-04","kelly Italian HMV ","H279L","X-93025",,"HMV",,,,,
"434","Thomas","Mignon: Non conosci il bel suol Thomas","GIOVANNINA COLIVA","-12-04","kelly Italian HMV ","H283L","X-93026",,"HMV",,,,,
"435","Verdi","Traviata: Addio del passato Verdi","GIOVANNINA COLIVA","-12-04","kelly Italian HMV ","H280L","X-93027",,"HMV",,,,,
"436","Verdi","Traviata: Ah, fors'è lui Verdi","GIOVANNINA COLIVA","-12-04","kelly Italian HMV ","H281L","X-93028",,"HMV",,,,,
"437","Verdi","Traviata: Sempre libera Verdi","GIOVANNINA COLIVA","-12-04","kelly Italian HMV ","H282L","X-93029",,"HMV",,,,,
"438","Donizetti","Lucia di Lammermoor: Quando rapita in estasi Donizetti","GIUSEPPINA FINZI-MAGRINI","- -04","kelly Italian HMV ","2232L","X-93143",,"HMV",,,,,
"439","Donizetti","Lucia di Lammermoor: Regnava nel silenzio Donizetti","GIUSEPPINA FINZI-MAGRINI","- -04","kelly Italian HMV ","2233L","X-93144",,"HMV",,,,,
"440","Bizet","Pescatori di Perle: Brama gran Dio Bizet","GIUSEPPINA FINZI-MAGRINI","- -04","kelly Italian HMV ","2236L","X-93145",,"HMV",,,,,
"441","Donizetti","Lucia di Lammermoor: Rondo Donizetti","GIUSEPPINA FINZI-MAGRINI","- -04","kelly Italian HMV ","2266L","V*93183",,"HMV",,,,,
"442","Verdi","Rigoletto: Tutte le feste al tempio Verdi","EMMA TRENTINI","- -04","kelly Italian HMV ","2169L","V*93184",,"HMV",,,,,
"443","Valente","I Granatieri: In campagna e un altra casaValente","ROBERTI, DE PAOLI","-12-04","kelly Italian HMV ","H77k","94006",,"HMV",,,,,
"444","Offenbach","Périchole: Te l'hanno detto mai Offenbach","ROBERTI, DE PAOLI","-12-04","kelly Italian HMV ","H81k","94007",,"HMV",,,,,
"445","Suppé","Boccaccio: Serenata Suppé","ROBERTI, DE PAOLI","-12-04","kelly Italian HMV ","H196L","X-94004",,"HMV",,,,,
"446","Rossini","Barbiere di Siviglia: Dunque io son Rossini","COLIVA, PRESTINI","-12-04","kelly Italian HMV ","H284L","X-94005",,"HMV",,,,,
"447","Verdi","Aida: Su del Nilo Verdi","CHORUS","-12-04","kelly Italian HMV ","H88k","94500",,"HMV",,,,,
"448","Gounod","Faust: La kermesse Gounod","CHORUS","-12-04","kelly Italian HMV ","H89k","94501",,"HMV",,,,,
"449","Donizetti","Favorita: Bell'alba foriero Donizetti","CHORUS","-12-04","kelly Italian HMV ","H90k","94502",,"HMV",,,,,
"450","Ponchielli","Gioconda: Feste, pane Ponchielli","CHORUS","-12-04","kelly Italian HMV ","H92k","94503",,"HMV",,,,,
"451","Suppe","Boccaccio: Quando le spade Suppe","CHORUS","-12-04","kelly Italian HMV ","H93k","94504",,"HMV",,,,,
"452",,"La barbiera","CORI POPOLARI MILANESE","- -04","kelly Italian HMV ","1868k","94505",,"HMV",,,,,
