position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"192","l'Huillier","Le boléro de l'étudiant l'Huillier X-82393","LÉONCE BERGERET","- -04","kelly French HMV ","4048F","2-32772X",,"HMV",,,,,
"193","Planquette","Le morvandiau Planquette X-82413","LÉONCE BERGERET","- -04","kelly French HMV ","4030F","2-32773X",,"HMV",,,,,
"194","Chaillier","Cascarinette Chaillier X-82373","LÉONCE BERGERET","- -04","kelly French HMV ","4028F","2-32774X",,"HMV",,,,,
"195","Provandier","Le pâtre des montagnes Provandier X-82384 232178","LÉONCE BERGERET","- -04","kelly French HMV ","4015F","2-32775X",,"HMV",,,,,
"196","Bergeret","Aventure aux bains de mer Bergeret X-82403","LÉONCE BERGERET","- -04","kelly French HMV ","4060F","2-32776X",,"HMV",,,,,
"197","Bergeret","Deux solistes garçons Bergeret, avec piston et ocarina X-82406","LÉONCE BERGERET","- -04","kelly French HMV ","4071F","2-32779X",,"HMV",,,,,
"198","Leblau","Le compiègnois, Marche Leblau","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3173F","30168X",,"HMV",,,,,
"199","Bergeret","La chasse aux lièvres Bergeret, avec cor de chasse","LÉONCE BERGERET","- -04","kelly French HMV ","4070F","2-32781X",,"HMV",,,,,
"200","Méhul","La biche au bois Méhul, avec cor de chasse X-82392","LÉONCE BERGERET","- -04","kelly French HMV ","4069F","2-32782X",,"HMV",,,,,
"201","Wittmann","Champs Elysées, Marche Wittmann","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3177F","30169X",,"HMV",,,,,
"202","Doring","Salut lointain, Marche Doring","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3171F","30170X",,"HMV",,,,,
"203","Gourdin","Actéon, Marche Gourdin","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3172F","30171X",,"HMV",,,,,
"204","Tronchon","Le trompette de Reichstoffen Tronchon, avec trompette X-82423","LÉONCE BERGERET","- -04","kelly French HMV ","4010F","2-32838X",,"HMV",,,,,
"205","Saint-Servan","Le clairon joyeux, Chanson marche Saint-Servan, avec clairon X-82399","LÉONCE BERGERET","- -04","kelly French HMV ","4006F","2-32839X",,"HMV",,,,,
"206","Bergeret","Le banquiste ocariniste Bergeret, avec ocarina X-82391","LÉONCE BERGERET","- -04","kelly French HMV ","4065F","2-32840X",,"HMV",,,,,
"207","Saint-Servan","La revue des animaux Saint-Servan X-82415","LÉONCE BERGERET","- -04","kelly French HMV ","4067F","2-32841X",,"HMV",,,,,
"208","Sousa","The Crusader, Marche Sousa","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3170F","30172X",,"HMV",,,,,
"209","de Lisle","La nouvelle Marseillaise de Lisle","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","F","30173X",,"HMV",,,,,
"210","Gounod","Faust: La mort de Valentin Gounod X-82467 232439","JEAN NOTÉ","- -04","kelly French HMV ","4146F","2-32887X",,"HMV",,,,,
"211","Donizetti","La Favorite: Pour tant d'amour Donizetti","JEAN NOTÉ","- -04","kelly French HMV ","4144F","2-32907X",,"HMV",,,,,
"212","Lambert","Le Czar à Paris, Marche Lambert",,"- -04","kelly French HMV ","F","30174X",,"HMV",,,,,
"213","Thomas","Hamlet: Spectre infernal Thomas","JEAN NOTÉ","- -04","kelly French HMV ","2736F","3-32000",,"HMV",,,,,
"214","Reyer","Sigurd: O fils de Sigemon Reyer","JEAN NOTÉ","- -04","kelly French HMV ","2737F","3-32004",,"HMV",,,,,
"215","Puccini","La Tosca: Le ciel luisait d'étoiles Puccini","LÉON BEYLE","- -04","kelly French HMV ","2811F","3-32005",,"HMV",,,,,
"216","Ettore Gelli","Amour et douleur Ettore Gelli","LÉON BEYLE","- -04","kelly French HMV ","2808F","3-32006",,"HMV",,,,,
"217","Lenepvin","Velléda: Enfin dans la forêt obscure Lenepvin X-82053","LÉON BEYLE","- -04","kelly French HMV ","2807F","3-32007",,"HMV",,,,,
"218","Maillart","Les Dragons de Villars: Ne parle pas, Rose Maillart","LÉON BEYLE","- -04","kelly French HMV ","2809F","3-32008",,"HMV",,,,,
"219","Verdi","La Traviata: Non, non loin d'elle Verdi","LÉON BEYLE","- -04","kelly French HMV ","2810F","3-32009",,"HMV",,,,,
"220","Offenbach","La chanson de Fortunio Offenbach","LÉON BEYLE","- -04","kelly French HMV ","2773F","3-32010",,"HMV",,,,,
"221","Cherubini","Les Abencerages: Air Cherubini X-82052","LÉON BEYLE","- -04","kelly French HMV ","2774F","3-32011",,"HMV",,,,,
"222","Lacôme","Sérénade à Ninon Lacôme","LÉON BEYLE","- -04","kelly French HMV ","2772F","3-32012",,"HMV",,,,,
"223","Audran","La Mascotte: Ces envoyés du paradis Audran","GABRIEL SOULACROIX","- -04","kelly French HMV ","2698F","3-32013",,"HMV",,,,,
"224","Audran","La Mascotte: Je touche au but Audran","GABRIEL SOULACROIX","- -04","kelly French HMV ","2699F","3-32014",,"HMV",,,,,
"225","Planquette","Les Cloches de Corneville: Une servante, que m'importe Planquette","GABRIEL SOULACROIX","- -04","kelly French HMV ","2700F","3-32015",,"HMV",,,,,
"226","Varney","Les Mousquetaires au Couvent: Pour faire un brave mousquetaire Varney","GABRIEL SOULACROIX","- -04","kelly French HMV ","2701F","3-32016",,"HMV",,,,,
"227","Messager","François les Bas Bleus: C'est François Messager","GABRIEL SOULACROIX","- -04","kelly French HMV ","2873F","3-32017",,"HMV",,,,,
"228","Messager","François les Bas Bleus: Il faut laisser Messager","GABRIEL SOULACROIX","- -04","kelly French HMV ","2874F","3-32018",,"HMV",,,,,
"229","Offenbach","Madame Favart: Quand il cherche dans la cervelle Offenbach","GABRIEL SOULACROIX","- -04","kelly French HMV ","2875F","3-32019",,"HMV",,,,,
"230","Offenbach","Madame Favart: Quand du four on le retire Offenbach","GABRIEL SOULACROIX","- -04","kelly French HMV ","2876F","3-32020",,"HMV",,,,,
"231","Audran","Gillette de Narbonne: Elle a la figure mutine Audran","Gillette de Narbonne:","- -04","kelly French HMV ","2877F","3-32021",,"HMV",,,,,
"232","Gounod","Marche funèbre d'un marionette Gounod",,"- -04","kelly French HMV ","2694F","30181X",,"HMV",,,,,
"233","Audran","Gillette de Narbonne: A mes regards émus Audran","Gillette de Narbonne:","- -04","kelly French HMV ","2878F","3-32022",,"HMV",,,,,
"234","Audran","Gillette de Narbonne: Dans les pays nombreux Audran","Gillette de Narbonne:","- -04","kelly French HMV ","2879F","3-32023",,"HMV",,,,,
"235","Audran","La Mascotte: Air de Saltarello Audran X-82458","Gillette de Narbonne:","- -04","kelly French HMV ","2880F","3-32024",,"HMV",,,,,
"236","Varney","Les Mousquetaires au Couvent: Gris, suis-je vraiment? Varney","Gillette de Narbonne:","- -04","kelly French HMV ","2881F","3-32025",,"HMV",,,,,
"237","Varney","Les Mousquetaires au Couvent: L'amour n'est pas Varney","Gillette de Narbonne:","- -04","kelly French HMV ","2882F","3-32026",,"HMV",,,,,
"238","Faure","Le pressoir Faure","Gillette de Narbonne:","- -04","kelly French HMV ","2883F","3-32027",,"HMV",,,,,
"239","Planquette","Panurge: Berceuse Planquette","Gillette de Narbonne:","- -04","kelly French HMV ","2829F","3-32028",,"HMV",,,,,
"240","Bourgeois","La véritable Manola Bourgeois","Gillette de Narbonne:","- -04","kelly French HMV ","2830F","3-32029",,"HMV",,,,,
"241","Yradier","La rosilla Yradier","Gillette de Narbonne:","- -04","kelly French HMV ","2831F","3-32030",,"HMV",,,,,
"242","Yradier","La paloma Yradier","Gillette de Narbonne:","- -04","kelly French HMV ","2833F","3-32031",,"HMV",,,,,
"243","Planquette","Panurge: Chanson à boire Planquette","Gillette de Narbonne:","- -04","kelly French HMV ","2834F","3-32032",,"HMV",,,,,
"244","Renard","Le temps des cerises Renard","Gillette de Narbonne:","- -04","kelly French HMV ","2835F","3-32033",,"HMV",,,,,
"245","Planquette","Rip-Rip:Couplets des enfants Planquette X-82457","Gillette de Narbonne:","- -04","kelly French HMV ","2836F","3-32034",,"HMV",,,,,
"246","Pessard","Bonjour, Suzon Pessard","Gillette de Narbonne:","- -04","kelly French HMV ","2837F","3-32035",,"HMV",,,,,
"247","Dupont","Les boeufs Dupont","Gillette de Narbonne:","- -04","kelly French HMV ","2838F","3-32036",,"HMV",,,,,
"248","Hahn","Carmélite: Poète, j'aime ton mensonge Hahn X-82120","LUCIEN MURATORE [to Zono 20/3/05]","- -04","kelly French HMV ","2815F","3-32037",,"HMV",,,,,
"249","Lelo","Ballade à la lune Lelo X-82119","LUCIEN MURATORE [to Zono 20/3/05]","- -04","kelly French HMV ","2814F","3-32038",,"HMV",,,,,
"250","Missa","Muguette: Je rêve une vierge Missa X-82121","LUCIEN MURATORE [to Zono 20/3/05]","- -04","kelly French HMV ","2816F","3-32039",,"HMV",,,,,
"251","Missa","Muguette: Image a peine écrit Missa X-82122","LUCIEN MURATORE [to Zono 20/3/05]","- -04","kelly French HMV ","2817F","3-32040",,"HMV",,,,,
"252","Planquette","Les Cloches de Corneville: La corde au cou Planquette X-82124","LUCIEN MURATORE [to Zono 20/3/05]","- -04","kelly French HMV ","2900F","3-32041",,"HMV",,,,,
"253","Massenet","Grisélidis: Je suis l'oiseau Massenet","LÉON BEYLE","- -04","kelly French HMV ","2894F","3-32042",,"HMV",,,,,
"254","Puccini","La Tosca: O douces mains Puccini","LÉON BEYLE","- -04","kelly French HMV ","2892F","3-32043",,"HMV",,,,,
"255","Bizet","Les Pêcheurs de Perles: De mon amie fleur endormie Bizet","LÉON BEYLE","- -04","kelly French HMV ","2891F","3-32044",,"HMV",,,,,
"256","Bizet","Les Pêcheurs de Perles: Je crois entendre encore Bizet","LÉON BEYLE","- -04","kelly French HMV ","2895F","3-32045",,"HMV",,,,,
"257","Rubinstein","Néron: Epithalème Rubinstein","JEAN NOTÉ","- -04","kelly French HMV ","2820F","3-32046",,"HMV",,,,,
"258","Gounod","Le soir Gounod","JEAN NOTÉ","- -04","kelly French HMV ","2821F","3-32047",,"HMV",,,,,
"259","Colignon","La barque volée Colignon","JEAN NOTÉ","- -04","kelly French HMV ","2824F","3-32048",,"HMV",,,,,
"260","Varguès","Le Noël des gueux Varguès","JEAN NOTÉ","- -04","kelly French HMV ","2826F","3-32049",,"HMV",,,,,
"261","Rupès","Célébrons le Seigneur Rupès","JEAN NOTÉ","- -04","kelly French HMV ","2822F","3-32050",,"HMV",,,,,
"262","Verdi","Le Bal Masqué: C'est Dieu qui nous inspire Verdi","JEAN NOTÉ","- -04","kelly French HMV ","2827F","3-32051",,"HMV",,,,,
"263","Granier","Hosanna Granier","JEAN NOTÉ","- -04","kelly French HMV ","2825F","3-32052",,"HMV",,,,,
"264","Samara","Histoire d'Amour: Partir, quitter ce que l'on aime Samara X-82104",,"- -04","kelly French HMV ","2854F","3-32054",,"HMV",,,,,
"265","Joncières","Dimitri: Moscou, voici la ville sainte Joncières X-82103",,"- -04","kelly French HMV ","2852F","3-32055",,"HMV",,,,,
"266","Meyerbeer","Le Prophète: Roi du Ciel Meyerbeer X-82105",,"- -04","kelly French HMV ","2855F","3-32056",,"HMV",,,,,
"267","d'Hack","Naples d'Hack X-82110",,"- -04","kelly French HMV ","2913F","3-32057",,"HMV",,,,,
"268","David","La Perle du Brésil: Zora, je cède David X-82102",,"- -04","kelly French HMV ","2851F","3-32058",,"HMV",,,,,
"269","Verdi","Jérusalem: Je veux entendre encore VerdiX-82100",,"- -04","kelly French HMV ","2850F","3-32059",,"HMV",,,,,
"270","Halévy","Charles VI: Guerre aux tyrans Halévy","JEAN NOTÉ","- -04","kelly French HMV ","2956F","3-32060",,"HMV",,,,,
"271","Faure","Marche vers l'avenir Faure","JEAN NOTÉ","- -04","kelly French HMV ","2955F","3-32061",,"HMV",,,,,
"272","Reyer","Sigurd: Et toi, Fréia Reyer","JEAN NOTÉ","- -04","kelly French HMV ","2953F","3-32062",,"HMV",,,,,
"273","Delmet","Stances à Manon Delmet X-82112",,"- -04","kelly French HMV ","2915F","3-32063",,"HMV",,,,,
"274","Gounod","Au printemps Gounod X-82108",,"- -04","kelly French HMV ","2911F","3-32064",,"HMV",,,,,
"275","Schatte","Sérénade de Sévéro Toselli Schatte X-82106",,"- -04","kelly French HMV ","2909F","3-32065",,"HMV",,,,,
"276","Godard","La chanson de Florian Godard X-82107",,"- -04","kelly French HMV ","2910F","3-32066",,"HMV",,,,,
"277","Massenet","Ouvre tes yeux bleus Massenet X-82111",,"- -04","kelly French HMV ","2914F","3-32067",,"HMV",,,,,
"278","Mozart","La Flûte Enchantée: Jamais dans son rêve un poète MozartX-82109",,"- -04","kelly French HMV ","2912F","3-32068",,"HMV",,,,,
"279","Thomas","Mignon: Elle ne croyait pas Thomas","LÉON BEYLE","- -04","kelly French HMV ","2724F","3-32069",,"HMV",,,,,
"280","Thomas","Mignon: Elle ne croyait pas Thomas","LÉON BEYLE","- -04","kelly French HMV ","3345F","3-32069X",,"HMV",,,,,
"281","Massenet","Enchantement Massenet","LÉON BEYLE","- -04","kelly French HMV ","2944F","3-32070",,"HMV",,,,,
"282","Delibes","Lakmé: Ah, viens dans la forêt profonde Delibes","LÉON BEYLE","- -04","kelly French HMV ","2947F","3-32071",,"HMV",,,,,
"283","David","Lalla Roukh: Ma maîtresse a quitté la tente David","LÉON BEYLE","- -04","kelly French HMV ","2943F","3-32072",,"HMV",,,,,
"284","Delmet","Petits chagrins Delmet X-82126","LUCIEN MURATORE [to Zono 20/3/05]","- -04","kelly French HMV ","2937F","3-32073",,"HMV",,,,,
"285","Bizet","Carmen: Ah, je te tiens Bizet X-82125","LUCIEN MURATORE [to Zono 20/3/05]","- -04","kelly French HMV ","2936F","3-32074",,"HMV",,,,,
"286","Delmet","Les petits pavés Delmet X-82127","LUCIEN MURATORE [to Zono 20/3/05]","- -04","kelly French HMV ","2938F","3-32075",,"HMV",,,,,
"287","Audran","La Mascotte: De nos pas marquant la cadence Audran X-82128","LUCIEN MURATORE [to Zono 20/3/05]","- -04","kelly French HMV ","2940F","3-32076",,"HMV",,,,,
"288","Planquette","Les Cloches de Corneville: Va, petit mousse Planquette X-82123","LUCIEN MURATORE [to Zono 20/3/05]","- -04","kelly French HMV ","2899F","3-32077",,"HMV",,,,,
"289","Degeyter","L'Internationale Degeyter","JEAN NOTÉ","- -04","kelly French HMV ","2958F","3-32078",,"HMV",,,,,
"290","Collin","L'enfant chantait La Marseillaise Collin","JEAN NOTÉ","- -04","kelly French HMV ","2957F","3-32079",,"HMV",,,,,
"291","Donizetti","La Favorite: Fantaisie Donizetti",,"- -04","kelly French HMV ","3186F","30015X",,"HMV",,,,,
"292","Fragson-Lud","Je m'balance Fragson-Lud",,"- -04","kelly French HMV ","3138F","3-32088",,"HMV",,,,,
"293","Lincke","Le régiment en marche Lincke",,"- -04","kelly French HMV ","3139F","3-32089",,"HMV",,,,,
"294","Lestac","Bohème, Mazurka Lestac",,"- -04","kelly French HMV ","3137F","3-32090",,"HMV",,,,,
"295","Christiné","Ah, mon colon Christiné",,"- -04","kelly French HMV ","3136F","3-32091",,"HMV",,,,,
"296","Gounod","La Reine de Saba: Sous les pieds d'une femmeGounod","JUSTE NIVETTE","- -04","kelly French HMV ","2967F","3-32092",,"HMV",,,,,
"297","Meyerbeer","Les Huguenots: Pif, paf, pouf Meyerbeer","JUSTE NIVETTE","- -04","kelly French HMV ","2968F","3-32093",,"HMV",,,,,
"298","Meyerbeer","Les Huguenots: Choral de Luther Meyerbeer","JUSTE NIVETTE","- -04","kelly French HMV ","2969F","3-32094",,"HMV",,,,,
"299","Bunel/Lud","La fille est bien gentille Bunel/Lud",,"- -04","kelly French HMV ","3141F","3-32095",,"HMV",,,,,
"300","Soulaire","Un cake-walk à l'Ambassade Soulaire",,"- -04","kelly French HMV ","3143F","3-32096",,"HMV",,,,,
"301","Tiska","Le printemps s'avance Tiska",,"- -04","kelly French HMV ","3144F","3-32097",,"HMV",,,,,
"302","Berger","La marche des gamins de Paris Berger",,"- -04","kelly French HMV ","3140F","3-32098",,"HMV",,,,,
"303","Mario/Lud","Mangeons-en bien Mario/Lud",,"- -04","kelly French HMV ","3145F","3-32099",,"HMV",,,,,
"304","Chaudoir","Vacances parlementaires Chaudoir",,"- -04","kelly French HMV ","3142F","3-32100",,"HMV",,,,,
"305","Legay","La chanson du semeur Legay","HENRI WEBER","- -04","kelly French HMV ","3088F","3-32101",,"HMV",,,,,
"306","Clérice","Pour elle Clérice","HENRI WEBER","- -04","kelly French HMV ","3089F","3-32102",,"HMV",,,,,
"307","Méhul","Le chant du départ Méhul","HENRI WEBER","- -04","kelly French HMV ","3090F","3-32103",,"HMV",,,,,
"308","Delmet","Tout simplement Delmet","HENRI WEBER","- -04","kelly French HMV ","3091F","3-32104",,"HMV",,,,,
"309","Delmet","Le vieux mendiant Delmet","HENRI WEBER","- -04","kelly French HMV ","3092F","3-32105",,"HMV",,,,,
"310","Duprato","Il était nuit déja, Sonnet Duprato X-82113",,"- -04","kelly French HMV ","2916F","3-32106",,"HMV",,,,,
"311","Boito","Mefistofele: Je touche au but extrême Boito X-82115",,"- -04","kelly French HMV ","3011F","3-32107",,"HMV",,,,,
"312","Rollinat","Tristesse de la lune Rollinat X-82116",,"- -04","kelly French HMV ","3012F","3-32108",,"HMV",,,,,
"313","Bemberg","Aime-moi Bemberg X-82117",,"- -04","kelly French HMV ","3013F","3-32109",,"HMV",,,,,
"314","Massenet","Chant proven‡al Massenet X-82118",,"- -04","kelly French HMV ","3014F","3-32110",,"HMV",,,,,
"315","Saint-Saëns","La cloche Saint-Saëns","LÉON BEYLE","- -04","kelly French HMV ","3108F","3-32111",,"HMV",,,,,
"316","Vieu","Simplement Vieu","LÉON BEYLE","- -04","kelly French HMV ","3109F","3-32112",,"HMV",,,,,
"317","Lecocq","Le Jour et la Nuit: Romance Lecocq","LÉON BEYLE","- -04","kelly French HMV ","3110F","3-32113",,"HMV",,,,,
"318","Méhul","Joseph: Champs paternels Méhul","LÉON BEYLE","- -04","kelly French HMV ","3107F","3-32114",,"HMV",,,,,
"319","Massenet","La Navarraise: O bien-aimée Massenet","LÉON BEYLE","- -04","kelly French HMV ","3111F","3-32115",,"HMV",,,,,
"320","Charpentier","Louise: Mais un soir dans l'escalier sombre Charpentier","LÉON BEYLE","- -04","kelly French HMV ","3112F","3-32116",,"HMV",,,,,
"321","Charpentier","Louise: Dans la cité lointaine Charpentier","LÉON BEYLE","- -04","kelly French HMV ","3113F","3-32117",,"HMV",,,,,
"322","Dupont","Le promenade du paysan Dupont","JEAN NOTÉ","- -04","kelly French HMV ","2954F","3-32118",,"HMV",,,,,
"323","Offenbach","La Périchole: Les femmes, il n'y a que ça Offenbach X-82129","LUCIEN MURATORE [to Zono 20/3/05]","- -04","kelly French HMV ","3057F","3-32119",,"HMV",,,,,
"324","Auber","Les Diamants de la Couronne: Vive la pluie Auber X-82130","LUCIEN MURATORE [to Zono 20/3/05]","- -04","kelly French HMV ","3058F","3-32120",,"HMV",,,,,
"325","Offenbach","Barbe-Bleue: Ma première femme est morte Offenbach X-82131","LUCIEN MURATORE [to Zono 20/3/05]","- -04","kelly French HMV ","3059F","3-32121",,"HMV",,,,,
"326","Gounod","Prière Gounod","JEAN NOTÉ","- -04","kelly French HMV ","3047F","3-32124",,"HMV",,,,,
"327","Doria","La chanson des peupliers Doria","JEAN NOTÉ","- -04","kelly French HMV ","3048F","3-32125",,"HMV",,,,,
"328","Dupont","Les pins Dupont","JEAN NOTÉ","- -04","kelly French HMV ","3049F","3-32126",,"HMV",,,,,
"329","Faure","Alleluia d'amour Faure","JEAN NOTÉ","- -04","kelly French HMV ","3052F","3-32127",,"HMV",,,,,
"330","Faure","Les myrtres sont flétris Faure","JEAN NOTÉ","- -04","kelly French HMV ","3053F","3-32128",,"HMV",,,,,
"331","Halévy","La Juive: Si la rigeur Halévy","JUSTE NIVETTE","- -04","kelly French HMV ","2966F","3-32129",,"HMV",,,,,
"332","Verdi","Les Vêpres Siciliennes: O toi Palerme Verdi","JUSTE NIVETTE","- -04","kelly French HMV ","3026F","3-32130",,"HMV",,,,,
"333","Rossini","Le Comte Ory: Air du gouverneur Rossini","JUSTE NIVETTE","- -04","kelly French HMV ","3080F","3-32131",,"HMV",,,,,
"334","Halévy","La Juive: Mal‚diction Halévy","JUSTE NIVETTE","- -04","kelly French HMV ","3081F","3-32132",,"HMV",,,,,
"335","Meyerbeer","L'Étoile du Nord: Romance Meyerbeer","JUSTE NIVETTE","- -04","kelly French HMV ","3084F","3-32133",,"HMV",,,,,
"336","Thomas","Le Caïd: Le Tambour-Major Thomas","JUSTE NIVETTE","- -04","kelly French HMV ","3085F","3-32134",,"HMV",,,,,
"337","Meyerbeer","Le Prophète: Air de Zacharie Meyerbeer","JUSTE NIVETTE","- -04","kelly French HMV ","3086F","3-32135",,"HMV",,,,,
"338","Fragson","L'innocente Fragson","VICTOR LÉJAL","- -04","kelly French HMV ","3027F","3-32136",,"HMV",,,,,
"339","Fragson","Nous nous plûmes Fragson","VICTOR LÉJAL","- -04","kelly French HMV ","3028F","3-32137",,"HMV",,,,,
"340","Mario","Aoh! Dear Mario","VICTOR LÉJAL","- -04","kelly French HMV ","3029F","3-32138",,"HMV",,,,,
"341","Mario","Un concours de cake-walk Mario","VICTOR LÉJAL","- -04","kelly French HMV ","3031F","3-32139",,"HMV",,,,,
"342","Weill","C'que t'as mis l'temps Weill","VICTOR LÉJAL","- -04","kelly French HMV ","3032F","3-32140",,"HMV",,,,,
"343","Soulaire/Lud","Le Garde-Champêtre est bon enfantSoulaire/Lud","VICTOR LÉJAL","- -04","kelly French HMV ","3036F","3-32141",,"HMV",,,,,
"344","Auber","La Muette de Portici: Air du sommeil Auber X-82114",,"- -04","kelly French HMV ","3007F","3-32142",,"HMV",,,,,
"345","Colomb","Passion Colomb","HENRI WEBER","- -04","kelly French HMV ","3068F","3-32143",,"HMV",,,,,
"346","Goublier","L'angelus de la mer Goublier","HENRI WEBER","- -04","kelly French HMV ","3069F","3-32144",,"HMV",,,,,
"347","Dubois","La carmagnole Dubois","HENRI WEBER","- -04","kelly French HMV ","3070F","3-32145",,"HMV",,,,,
"348","Goublier","J'oublierai Goublier","HENRI WEBER","- -04","kelly French HMV ","3071F","3-32146",,"HMV",,,,,
"349","Martini","Plaisir d'amour Martini","HENRI WEBER","- -04","kelly French HMV ","3072F","3-32147",,"HMV",,,,,
"350","Massé","Paul et Virginie: L'oiseau s'envole Massé","HENRI WEBER","- -04","kelly French HMV ","3073F","3-32148",,"HMV",,,,,
"351","Ganne","Marche Lorraine Ganne","HENRI WEBER","- -04","kelly French HMV ","3087F","3-32149",,"HMV",,,,,
"352","Thomas","Hamlet: C'est en vain que j'ai cru Thomas","JUSTE NIVETTE","- -04","kelly French HMV ","3023F","3-32150",,"HMV",,,,,
"353","Meyerbeer","Le Pardon de Ploërmel: Air du chasseur Meyerbeer","JUSTE NIVETTE","- -04","kelly French HMV ","3024F","3-32151",,"HMV",,,,,
"354","Henrion","Le muletier de Tarragone Henrion","JUSTE NIVETTE","- -04","kelly French HMV ","3025F","3-32152",,"HMV",,,,,
"355","Massenet","Grisélidis: Loin de sa femme Massenet","HIPPOLYTE BELHOMME","- -04","kelly French HMV ","544e","3-32153","Brussels","HMV",,,,,
"356","Gounod","Faust: Cavatine Gounod","L HENNER","- -04","kelly French HMV ","552e","3-32154","Brussels","HMV",,,,,
"357","Massé","Les Saisons: Air Massé","HIPPOLYTE BELHOMME","- -04","kelly French HMV ","570e","3-32155","Brussels","HMV",,,,,
"358","Gounod","Faust: Sérénade Gounod","EDOUARD COTREUIL","- -04","kelly French HMV ","590e","3-32156","Brussels","HMV",,,,,
"359","Chizat","Berceuse pour Jean Chizat","HIPPOLYTE BELHOMME","- -04","kelly French HMV ","545e","3-32157","Brussels","HMV",,,,,
"360","Thomas","Songe d'une nuit d'été: Couplets Thomas","HIPPOLYTE BELHOMME","- -04","kelly French HMV ","546e","3-32158","Brussels","HMV",,,,,
"361","Gounod","Jésus de Nazareth Gounod","HIPPOLYTE BELHOMME","- -04","kelly French HMV ","547e","3-32159","Brussels","HMV",,,,,
"362","Wagner","Lohengrin: Air du Gral Wagner","L HENNER","- -04","kelly French HMV ","548e","3-32160","Brussels","HMV",,,,,
"363","Thomas","Mignon: Elle ne croyait pas Thomas","L HENNER","- -04","kelly French HMV ","551e","3-32161","Brussels","HMV",,,,,
"364","Dubois","Guzla de l'Emir: Air Dubois","HIPPOLYTE BELHOMME","- -04","kelly French HMV ","569e","3-32162","Brussels","HMV",,,,,
"365","Delibes","Lakmé: Stances - Lakmé, ton doux regard Delibes","EDOUARD COTREUIL","- -04","kelly French HMV ","586e","3-32163","Brussels","HMV",,,,,
"366","Halévy","Le Val d'Andore: Chanson du chevrier Halévy","EDOUARD COTREUIL","- -04","kelly French HMV ","588e","3-32164","Brussels","HMV",,,,,
"367","Martini","Plaisir d'amour Martini","EDOUARD COTREUIL","- -04","kelly French HMV ","591e","3-32165","Brussels","HMV",,,,,
"368","Charpentier","Louise: Voir naître un enfant Charpentier","ALEXIS BOYER","- -04","kelly French HMV ","594e","3-32166","Brussels","HMV",,,,,
"369","Charpentier","Louise: Reste, repose-toi Charpentier","ALEXIS BOYER","- -04","kelly French HMV ","595e","3-32167","Brussels","HMV",,,,,
"370","Messager","François les Bas Bleus: Ronde Messager","ALEXIS BOYER","- -04","kelly French HMV ","596e","3-32168","Brussels","HMV",,,,,
"371","Grétry","Richard Coeur de Lion: Air de Blondel Grétry","ALEXIS BOYER","- -04","kelly French HMV ","597e","3-32169","Brussels","HMV",,,,,
"372","Massenet","Grisélidis: Air du Marquis Massenet","ALEXIS BOYER","- -04","kelly French HMV ","599e","3-32170","Brussels","HMV",,,,,
"373","Massenet","Thaïs: Vision d'Athanaël Massenet","ALEXIS BOYER","- -04","kelly French HMV ","601e","3-32171","Brussels","HMV",,,,,
"374","Massenet","Thaïs: Air d'Athanaël Massenet","ALEXIS BOYER","- -04","kelly French HMV ","602e","3-32172","Brussels","HMV",,,,,
"375","Varney","Les Mousquetaires au Couvent: Pour faire un brave mousequetaire Varney","ALEXIS BOYER","- -04","kelly French HMV ","603e","3-32173","Brussels","HMV",,,,,
"376","Paër","Le Maître de Chapelle: Air Paër","ALEXIS BOYER","- -04","kelly French HMV ","604e","3-32174","Brussels","HMV",,,,,
"377","Margis","Valse bleue Margis X-80153",,"- -04","kelly French HMV ","2696F","30188X",,"HMV",,,,,
"378","Thomas","Mignon: Si tu veux Thomas","JOSEPH TYSSEN (JOSEPH TEXSSEN)","- -04","kelly French HMV ","1834L","3-32175","Hamburg","HMV",,,,,
"379","Herpin","Le violon brisé Herpin","JEAN NOTÉ","- -04","kelly French HMV ","2823F","3-32176",,"HMV",,,,,
"380","Audran","La Mascotte: Ballade Audran","ALEXIS BOYER","- -04","kelly French HMV ","598e","3-32177","Brussels","HMV",,,,,
"381","Bizet","La Jolie Fille de Perth: Air Bizet","EDOUARD COTREUIL","- -04","kelly French HMV ","587e","3-32178","Brussels","HMV",,,,,
"382","Berlioz","La Damnation de Faust: Devant la maison Berlioz",,"29-1-04","kelly French HMV ","B874-2","3-32179",,"HMV",,,,,
"383","Tosti","La chanson de l'adieu Tosti",,"16-7-04","kelly French HMV ","5459b","3-32180","London","HMV",,,,,
"384","Rupès","L'insensé Rupès","JEAN NOTÉ","- -04","kelly French HMV ","3363F","3-32181",,"HMV",,,,,
"385","Bach arr Gounod","Ave Maria Bach arr Gounod","JEAN NOTÉ","- -04","kelly French HMV ","3365F","3-32182",,"HMV",,,,,
