position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"192","BEETHOVEN","Fidelio, op. 72 - Overture","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4656","UNP",,"Fonotipia",,,,,
"193","Reyer","Sigurd - Overture","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4658","74218",,"Fonotipia",,,,,
"194","Reyer","Sigurd - Overture","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4659","62599",,"Fonotipia",,,,,
"195","VERDI","Otello - Act IV, Prelude","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4660","62534",,"Fonotipia",,,,,
"196","VERDI","La traviata - Act I, Prelude","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4662","62524",,"Fonotipia",,,,,
"197","Sarakowski","Five dances","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4667","62593",,"Fonotipia",,,,,
"198","Sarakowski","Five dances","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4668","62594",,"Fonotipia",,,,,
"199","Sarakowski","Five dances","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4669","62595",,"Fonotipia",,,,,
"200","Sarakowski","Five dances","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4670","62596",,"Fonotipia",,,,,
"201","Sarakowski","Five dances","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4671","62597",,"Fonotipia",,,,,
"202","Sarakowski","Five dances","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4671","UNP",,"Fonotipia",,,,,
"203","BASSINI","Quartetto - Tempo di gavotte","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4672","62598",,"Fonotipia",,,,,
"204","BIZET","Carmen - Avec la garde montante","Musica della R. Marina italiana","1911-05-05","gray ","xPh 4674","62600",,"Fonotipia",,,,,
