position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"173","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ",,"RL-3045","New York, Liederkranz Hall","Columbia",,,,,
"174","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ",,"RL-3045","New York, Liederkranz Hall","Columbia",,,,,
"175","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ",,"RL-3045","New York, Liederkranz Hall","Columbia",,,,,
"176","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ",,"RL-3045","New York, Liederkranz Hall","Columbia",,,,,
"177","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ",,"RL-3045","New York, Liederkranz Hall","Columbia",,,,,
"178","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ",,"RL-3045","New York, Liederkranz Hall","Columbia",,,,,
"179","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ",,"RL-3045","New York, Liederkranz Hall","Columbia",,,,,
"180","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ",,"RL-3045","New York, Liederkranz Hall","Columbia",,,,,
"181","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ",,"RL-3045","New York, Liederkranz Hall","Columbia",,,,,
"182","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","New York Philharmonic","1940-11-16","gray ",,"RL-3046","New York, Liederkranz Hall","Columbia",,,,,
"183","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","New York Philharmonic","1940-11-16","gray ",,"RL-3046","New York, Liederkranz Hall","Columbia",,,,,
"184","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","New York Philharmonic","1940-11-16","gray ",,"RL-3046","New York, Liederkranz Hall","Columbia",,,,,
"185","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","New York Philharmonic","1940-11-16","gray ",,"RL-3046","New York, Liederkranz Hall","Columbia",,,,,
"186","RAVEL","La valse","New York Philharmonic","1940-11-16","gray ",,"RL-3046","New York, Liederkranz Hall","Columbia",,,,,
"187","RAVEL","La valse","New York Philharmonic","1940-11-16","gray ",,"RL-3046","New York, Liederkranz Hall","Columbia",,,,,
"188","RAVEL","La valse","New York Philharmonic","1940-11-16","gray ",,"RL-3046","New York, Liederkranz Hall","Columbia",,,,,
"189","MOZART","Piano Concerto No. 27 in B-flat major, KV595","New York Philharmonic","1941-11-03","gray ",,"ML-4791","New York, Liederkranz Hall","Columbia",,,,,
"190","BRAHMS","Symphony No. 2 in D major, op. 73","New York Philharmonic","1940-03-27","gray ","XCO 27109","11261-D in M-412","New York, Liederkranz Hall","Columbia",,,,,
"191","BRAHMS","Symphony No. 2 in D major, op. 73","New York Philharmonic","1940-03-27","gray ","XCO 27110","11261-D in M-412","New York, Liederkranz Hall","Columbia",,,,,
"192","BRAHMS","Symphony No. 2 in D major, op. 73","New York Philharmonic","1940-03-27","gray ","XCO 27111","11262-D in M-412","New York, Liederkranz Hall","Columbia",,,,,
"193","BRAHMS","Symphony No. 2 in D major, op. 73","New York Philharmonic","1940-03-27","gray ","XCO 27112","11262-D in M-412","New York, Liederkranz Hall","Columbia",,,,,
"194","BRAHMS","Symphony No. 2 in D major, op. 73","New York Philharmonic","1940-03-27","gray ","XCO 27113","11263-D in M-412","New York, Liederkranz Hall","Columbia",,,,,
"195","BRAHMS","Symphony No. 2 in D major, op. 73","New York Philharmonic","1940-03-27","gray ","XCO 27114","11263-D in M-412","New York, Liederkranz Hall","Columbia",,,,,
"196","BRAHMS","Symphony No. 2 in D major, op. 73","New York Philharmonic","1940-03-27","gray ","XCO 27115","11264-D in M-412","New York, Liederkranz Hall","Columbia",,,,,
"197","BRAHMS","Symphony No. 2 in D major, op. 73","New York Philharmonic","1940-03-27","gray ","XCO 27116","11264-D in M-412","New York, Liederkranz Hall","Columbia",,,,,
"198","BRAHMS","Symphony No. 2 in D major, op. 73","New York Philharmonic","1940-03-27","gray ","XCO 27117","11265-D in M-412","New York, Liederkranz Hall","Columbia",,,,,
"199","BRAHMS","Symphony No. 2 in D major, op. 73","New York Philharmonic","1940-03-27","gray ","XCO 27118","11265-D in M-412","New York, Liederkranz Hall","Columbia",,,,,
"200","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ","XCO 27533","11403-D in M-423","New York, Liederkranz Hall","Columbia",,,,,
"201","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ","XCO 27534","11403-D in M-423","New York, Liederkranz Hall","Columbia",,,,,
"202","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ","XCO 27535","11404-D in M-423","New York, Liederkranz Hall","Columbia",,,,,
"203","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ","XCO 27536","11404-D in M-423","New York, Liederkranz Hall","Columbia",,,,,
"204","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ","XCO 27527","11405-D in M-423","New York, Liederkranz Hall","Columbia",,,,,
"205","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ","XCO 27528","11405-D in M-423","New York, Liederkranz Hall","Columbia",,,,,
"206","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ","XCO 27529","11406-D in M-423","New York, Liederkranz Hall","Columbia",,,,,
"207","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ","XCO 27530","11406-D in M-423","New York, Liederkranz Hall","Columbia",,,,,
"208","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ","XCO 27531","11407-D in M-423","New York, Liederkranz Hall","Columbia",,,,,
"209","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1940-05-06","gray ","XCO 27532","11407-D in M-423","New York, Liederkranz Hall","Columbia",,,,,
"210","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","New York Philharmonic","1940-11-16","gray ","XCO 29127","11477-D in X-185","New York, Liederkranz Hall","Columbia",,,,,
"211","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","New York Philharmonic","1940-11-16","gray ","XCO 29128","11477-D in X-185","New York, Liederkranz Hall","Columbia",,,,,
"212","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","New York Philharmonic","1940-11-16","gray ","XCO 29129","11478-D in X-185","New York, Liederkranz Hall","Columbia",,,,,
"213","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","New York Philharmonic","1940-11-16","gray ","XCO 29130","11478-D in X-185","New York, Liederkranz Hall","Columbia",,,,,
"214","DEBUSSY","Clarinet Rhapsody No. 1","New York Philharmonic","1940-12-16","gray ","XCO 29461","11517-D","New York, Liederkranz Hall","Columbia",,,,,
"215","DEBUSSY","Clarinet Rhapsody No. 1","New York Philharmonic","1940-12-16","gray ","XCO 29462","11517-D","New York, Liederkranz Hall","Columbia",,,,,
"216","BRAHMS","Akademische Fest-Ouvertüre, op. 80","New York Philharmonic","1940-11-16","gray ","XCO 29136","11574-D in X-200","New York, Liederkranz Hall","Columbia",,,,,
"217","BRAHMS","Akademische Fest-Ouvertüre, op. 80","New York Philharmonic","1940-11-16","gray ","XCO 29137","11574-D in X-200","New York, Liederkranz Hall","Columbia",,,,,
"218","BRAHMS","Akademische Fest-Ouvertüre, op. 80","New York Philharmonic","1940-11-16","gray ","XCO 29138","11575-D in X-200","New York, Liederkranz Hall","Columbia",,,,,
"219","BACH, J.S. (arr. Barbirolli)","Sheep may safely graze","New York Philharmonic","1940-12-16","gray ","XCO 29463","11575-D in X-200","New York, Liederkranz Hall","Columbia",,,,,
"220","RAVEL","La valse","New York Philharmonic","1940-11-16","gray ","XCO 29131","11640-D in X-207","New York, Liederkranz Hall","Columbia",,,,,
"221","RAVEL","La valse","New York Philharmonic","1940-11-16","gray ","XCO 29132","11640-D in X-207","New York, Liederkranz Hall","Columbia",,,,,
"222","RAVEL","La valse","New York Philharmonic","1940-11-16","gray ","XCO 29133","11641-D in X-207","New York, Liederkranz Hall","Columbia",,,,,
"223","DEBUSSY","Petite Suite - Ballet","New York Philharmonic","1940-12-16","gray ","XCO 29460","11642-D in X-207","New York, Liederkranz Hall","Columbia",,,,,
"224","BERLIOZ","La carnaval romanin, overture","New York Philharmonic","1940-11-16","gray ","XCO 29134","11670-D","New York, Liederkranz Hall","Columbia",,,,,
"225","BERLIOZ","La carnaval romanin, overture","New York Philharmonic","1940-11-16","gray ","XCO 29135","11670-D","New York, Liederkranz Hall","Columbia",,,,,
"226","MOZART","Piano Concerto No. 27 in B-flat major, KV595","New York Philharmonic","1941-11-03","gray ","XCO 31678","11699-D in M-490","New York, Liederkranz Hall","Columbia",,,,,
"227","MOZART","Piano Concerto No. 27 in B-flat major, KV595","New York Philharmonic","1941-11-03","gray ","XCO 31679","11699-D in M-490","New York, Liederkranz Hall","Columbia",,,,,
"228","MOZART","Piano Concerto No. 27 in B-flat major, KV595","New York Philharmonic","1941-11-03","gray ","XCO 31680","11700-D in M-490","New York, Liederkranz Hall","Columbia",,,,,
"229","MOZART","Piano Concerto No. 27 in B-flat major, KV595","New York Philharmonic","1941-11-03","gray ","XCO 31681","11700-D in M-490","New York, Liederkranz Hall","Columbia",,,,,
"230","MOZART","Piano Concerto No. 27 in B-flat major, KV595","New York Philharmonic","1941-11-03","gray ","XCO 31682","11701-D in M-490","New York, Liederkranz Hall","Columbia",,,,,
"231","MOZART","Piano Concerto No. 27 in B-flat major, KV595","New York Philharmonic","1941-11-03","gray ","XCO 31683","11701-D in M-490","New York, Liederkranz Hall","Columbia",,,,,
"232","MOZART","Piano Concerto No. 27 in B-flat major, KV595","New York Philharmonic","1941-11-03","gray ","XCO 31684","11702-D in M-490","New York, Liederkranz Hall","Columbia",,,,,
"233","BRUCH","Violin Concerto No. 1 in G minor, op. 26","New York Philharmonic","1942-04-12","gray ","XCO 32668","11855-D in M-517","New York, Liederkranz Hall","Columbia",,,,,
"234","BRUCH","Violin Concerto No. 1 in G minor, op. 26","New York Philharmonic","1942-04-12","gray ","XCO 32669","11855-D in M-517","New York, Liederkranz Hall","Columbia",,,,,
"235","BRUCH","Violin Concerto No. 1 in G minor, op. 26","New York Philharmonic","1942-04-12","gray ","XCO 32670","11856-D in M-517","New York, Liederkranz Hall","Columbia",,,,,
"236","BRUCH","Violin Concerto No. 1 in G minor, op. 26","New York Philharmonic","1942-04-12","gray ","XCO 32671","11856-D in M-517","New York, Liederkranz Hall","Columbia",,,,,
"237","BRUCH","Violin Concerto No. 1 in G minor, op. 26","New York Philharmonic","1942-04-12","gray ","XCO 32672","11857-D in M-517","New York, Liederkranz Hall","Columbia",,,,,
"238","BRUCH","Violin Concerto No. 1 in G minor, op. 26","New York Philharmonic","1942-04-12","gray ","XCO 32673","11857-D in M-517","New York, Liederkranz Hall","Columbia",,,,,
"239","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","New York Philharmonic","1940-05-06","gray ","XCO 27778","19003-D","New York, Carnegie Hall","Columbia",,,,,
"240","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","New York Philharmonic","1940-05-06","gray ","XCO 27779","19003-D","New York, Carnegie Hall","Columbia",,,,,
"241","SIBELIUS","Symphony No. 1 in E minor, op. 39","New York Philharmonic","1942-04-11","gray ","XCO 32676","M-532","New York, Liederkranz Hall","Columbia",,,,,
"242","SIBELIUS","Symphony No. 1 in E minor, op. 39","New York Philharmonic","1942-04-11","gray ","XCO 32677","M-532","New York, Liederkranz Hall","Columbia",,,,,
"243","SIBELIUS","Symphony No. 1 in E minor, op. 39","New York Philharmonic","1942-04-11","gray ","XCO 32678","M-532","New York, Liederkranz Hall","Columbia",,,,,
"244","SIBELIUS","Symphony No. 1 in E minor, op. 39","New York Philharmonic","1942-04-11","gray ","XCO 32679","M-532","New York, Liederkranz Hall","Columbia",,,,,
"245","SIBELIUS","Symphony No. 1 in E minor, op. 39","New York Philharmonic","1942-04-11","gray ","XCO 32680","M-532","New York, Liederkranz Hall","Columbia",,,,,
"246","SIBELIUS","Symphony No. 1 in E minor, op. 39","New York Philharmonic","1942-04-11","gray ","XCO 32681","M-532","New York, Liederkranz Hall","Columbia",,,,,
"247","SIBELIUS","Symphony No. 1 in E minor, op. 39","New York Philharmonic","1942-04-11","gray ","XCO 32682","M-532","New York, Liederkranz Hall","Columbia",,,,,
"248","SIBELIUS","Symphony No. 1 in E minor, op. 39","New York Philharmonic","1942-04-11","gray ","XCO 32683","M-532","New York, Liederkranz Hall","Columbia",,,,,
"249","SIBELIUS","Symphony No. 1 in E minor, op. 39","New York Philharmonic","1942-04-11","gray ","XCO 32684","M-532","New York, Liederkranz Hall","Columbia",,,,,
"250","SIBELIUS","Symphony No. 1 in E minor, op. 39","New York Philharmonic","1942-04-11","gray ","XCO 32685","M-532","New York, Liederkranz Hall","Columbia",,,,,
"251","MOZART","Clarinet Concerto in A major, KV622","New York Philharmonic","1940-12-16","gray ","XCO 29448","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"252","MOZART","Clarinet Concerto in A major, KV622","New York Philharmonic","1940-12-16","gray ","XCO 29449","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"253","MOZART","Clarinet Concerto in A major, KV622","New York Philharmonic","1940-12-16","gray ","XCO 29450","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"254","MOZART","Clarinet Concerto in A major, KV622","New York Philharmonic","1940-12-16","gray ","XCO 29451","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"255","MOZART","Clarinet Concerto in A major, KV622","New York Philharmonic","1940-12-16","gray ","XCO 29452","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"256","MOZART","Clarinet Concerto in A major, KV622","New York Philharmonic","1940-12-16","gray ","XCO 29453","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"257","MOZART","Clarinet Concerto in A major, KV622","New York Philharmonic","1940-12-16","gray ","XCO 29454","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"258","MOZART","Clarinet Concerto in A major, KV622","New York Philharmonic","1940-12-16","gray ","XCO 29455","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"259","MOZART","Horn Concerto No. 3 in E-flat major, KV447 (arr. Cello)","New York Philharmonic","1940-12-16","gray ","XCO 29456","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"260","MOZART","Horn Concerto No. 3 in E-flat major, KV447 (arr. Cello)","New York Philharmonic","1940-12-16","gray ","XCO 29457","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"261","MOZART","Horn Concerto No. 3 in E-flat major, KV447 (arr. Cello)","New York Philharmonic","1940-12-16","gray ","XCO 29458","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"262","MOZART","Horn Concerto No. 3 in E-flat major, KV447 (arr. Cello)","New York Philharmonic","1940-12-16","gray ","XCO 29459","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"263","PURCELL (arr. Barbirolli)","Elizabethan suite","New York Philharmonic","1942-04-12","gray ","XCO 32674","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"264","PURCELL (arr. Barbirolli)","Elizabethan suite","New York Philharmonic","1942-04-12","gray ","XCO 32675","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"265","TCHAIKOVSKY","Orchestral Suite No. 3 in G major, op. 55 - Theme and variations","New York Philharmonic","1942-04-11","gray ","XCO 32686","X-226","New York, Liederkranz Hall","Columbia",,,,,
"266","TCHAIKOVSKY","Orchestral Suite No. 3 in G major, op. 55 - Theme and variations","New York Philharmonic","1942-04-11","gray ","XCO 32687","X-226","New York, Liederkranz Hall","Columbia",,,,,
"267","TCHAIKOVSKY","Orchestral Suite No. 3 in G major, op. 55 - Theme and variations","New York Philharmonic","1942-04-11","gray ","XCO 32688","X-226","New York, Liederkranz Hall","Columbia",,,,,
"268","TCHAIKOVSKY","Orchestral Suite No. 3 in G major, op. 55 - Theme and variations","New York Philharmonic","1942-04-11","gray ","XCO 32689","X-226","New York, Liederkranz Hall","Columbia",,,,,
"269","BIZET","Carmen - L'amour est un oiseau rebelle","Irene Minghini-Cattaneo, soprano","1929-06-22","gray ","CR 2429","DB1303",,"HMV",,,,,
"270","DONIZETTI","Overture","Hallé Orchestra","1951-12-20","gray ","0EA 16220","DA2004",,"HMV",,,,,
"271","DONIZETTI","Overture","Hallé Orchestra","1951-12-20","gray ","0EA 16219","DA2004",,"HMV",,,,,
"272","SCHUBERT","Five German Dances","New York Philharmonic","1939-01-21","gray ","BS 031912","DA1811",,"Victor",,,,,
"273","SCHUBERT","Five German Dances","New York Philharmonic","1939-01-21","gray ","BS 031913","DA1811",,"Victor",,,,,
"274","SCHUBERT","Five German Dances","New York Philharmonic","1939-01-21","gray ","BS 031914","DA1812",,"Victor",,,,,
"275","SCHUBERT","Five German Dances","New York Philharmonic","1939-01-21","gray ","BS 031915","DA1812",,"Victor",,,,,
"276","MENDELSSOHN","Fingals Cave, op. 28","Hallé Orchestra",,"gray ","2EA 12658","C3770",,"HMV",,,,,
"277","MENDELSSOHN","Fingals Cave, op. 28","Hallé Orchestra",,"gray ","2EA 12657","C3770",,"HMV",,,,,
"278","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 741","C3380",,"HMV",,,,,
"279","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 742","C3380",,"HMV",,,,,
"280","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 743","C3381",,"HMV",,,,,
"281","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 744","C3381",,"HMV",,,,,
"282","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 745","C3382",,"HMV",,,,,
"283","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 746","C3382",,"HMV",,,,,
"284","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 747","C3383",,"HMV",,,,,
"285","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 748","C3383",,"HMV",,,,,
"286","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 749","C3384",,"HMV",,,,,
"287","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 750","C3384",,"HMV",,,,,
"288","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 751","C3385",,"HMV",,,,,
"289","BAX","Symphony No. 3","Hallé Orchestra","1943-12-31","gray ","2ER 752","C3385",,"HMV",,,,,
"290","STRAUSS, Johann II","Rosen aus dem suden","Hallé Orchestra","1944-09-19","gray ","2ER 804","C3408",,"HMV",,,,,
"291","STRAUSS, Johann II","Rosen aus dem suden","Hallé Orchestra","1944-09-19","gray ","2ER 805","C3408",,"HMV",,,,,
"292","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel","Hallé Orchestra","1944-09-18","gray ","2ER 800","C3416",,"HMV",,,,,
"293","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel; Dance of the apprentices","Hallé Orchestra","1944-09-18","gray ","2ER 801","C3416",,"HMV",,,,,
"294","WAGNER","Die Meistersinger von Nürnberg - Dance of the apprentices; Procession of the Meistersingers","Hallé Orchestra","1944-09-18","gray ","2ER 802","C3417",,"HMV",,,,,
"295","WAGNER","Die Meistersinger von Nürnberg - Homage to Sachs; Finale","Hallé Orchestra","1944-09-18","gray ","2ER 803","C3417",,"HMV",,,,,
"296","WAGNER","Rienzi - Overture","Hallé Orchestra","1944-09-19","gray ","2ER 806","C3425",,"HMV",,,,,
"297","WAGNER","Rienzi - Overture","Hallé Orchestra","1944-09-19","gray ","2ER 807","C3425",,"HMV",,,,,
"298","WAGNER","Rienzi - Overture","Hallé Orchestra","1944-09-19","gray ","2ER 809","C3426",,"HMV",,,,,
"299","MENDELSSOHN","A midsummer nights dream. Incidental Music, op. 61 - Scherzo","Hallé Orchestra","1945-02-16","gray ","2ER 819","C3426",,"HMV",,,,,
"300","COLLINS","Threnody for a soldier killed in action","Hallé Orchestra","1945-03-20","gray ","2ER 830","C3427",,"HMV",,,,,
"301","COLLINS","Threnody for a soldier killed in action","Hallé Orchestra","1945-03-20","gray ","2ER 831","C3427",,"HMV",,,,,
"302","DELIUS","A village Romeo and Juliet - The walk to paradise garden","Hallé Orchestra","1945-02-16","gray ","2ER 817","C3484",,"HMV",,,,,
"303","DELIUS","A village Romeo and Juliet - The walk to paradise garden","Hallé Orchestra","1945-02-16","gray ","2ER 818","C3484",,"HMV",,,,,
"304","VAUGHAN WILLIAMS","Fantasia on a theme of Thomas Tallis","Hallé Orchestra","1946-06-06","gray ","2ER 908","C3507",,"HMV",,,,,
"305","VAUGHAN WILLIAMS","Fantasia on a theme of Thomas Tallis","Hallé Orchestra","1946-06-06","gray ","2ER 909","C3507",,"HMV",,,,,
"306","VAUGHAN WILLIAMS","Fantasia on a theme of Thomas Tallis","Hallé Orchestra","1946-06-06","gray ","2ER 910","C3508",,"HMV",,,,,
"307","VAUGHAN WILLIAMS","Fantasia on a theme of Thomas Tallis","Hallé Orchestra","1946-06-06","gray ","2ER 911","C3508",,"HMV",,,,,
"308","WAGNER","Lohengrin - Act I, Vorspiel","Hallé Orchestra","1946-06-07","gray ","2ER 918","C3545",,"HMV",,,,,
"309","WAGNER","Lohengrin - Act I, Vorspiel","Hallé Orchestra","1946-06-07","gray ","2ER 919","C3545",,"HMV",,,,,
"310","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Suite","Hallé Orchestra","1946-06-06","gray ","2ER 912","C3556",,"HMV",,,,,
"311","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Suite","Hallé Orchestra","1946-06-06","gray ","2ER 913","C3556",,"HMV",,,,,
"312","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Suite","Hallé Orchestra","1946-06-06","gray ","2ER 914","C3557",,"HMV",,,,,
"313","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Suite","Hallé Orchestra","1946-06-06","gray ","2ER 915","C3557",,"HMV",,,,,
"314","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Suite","Hallé Orchestra","1946-06-06","gray ","2ER 916","C3558",,"HMV",,,,,
"315","WAGNER","Lohengrin - Act III, Vorspiel","Hallé Orchestra","1946-06-07","gray ","2ER 917","C3558",,"HMV",,,,,
"316","WEBER","Euryanthe - Overture","Hallé Orchestra","1946-06-07","gray ","2ER 920","C3560",,"HMV",,,,,
"317","WEBER","Euryanthe - Overture","Hallé Orchestra","1946-06-07","gray ","2ER 921","C3560",,"HMV",,,,,
"318","BERLIOZ","Symphonie fantastique, op. 14","Hallé Orchestra","1947-01-02","gray ","2ER 969","C3563",,"HMV",,,,,
"319","BERLIOZ","Symphonie fantastique, op. 14","Hallé Orchestra","1947-01-02","gray ","2ER 968","C3563",,"HMV",,,,,
"320","BERLIOZ","Symphonie fantastique, op. 14","Hallé Orchestra","1947-01-02","gray ","2ER 967","C3564",,"HMV",,,,,
"321","BERLIOZ","Symphonie fantastique, op. 14","Hallé Orchestra","1947-01-02","gray ","2ER 966","C3564",,"HMV",,,,,
"322","BERLIOZ","Symphonie fantastique, op. 14","Hallé Orchestra","1947-01-02","gray ","2ER 962","C3565",,"HMV",,,,,
"323","BERLIOZ","Symphonie fantastique, op. 14","Hallé Orchestra","1947-01-02","gray ","2ER 963","C3565",,"HMV",,,,,
"324","BERLIOZ","Symphonie fantastique, op. 14","Hallé Orchestra","1947-01-02","gray ","2ER 964","C3566",,"HMV",,,,,
"325","BERLIOZ","Symphonie fantastique, op. 14","Hallé Orchestra","1947-01-02","gray ","2ER 970","C3566",,"HMV",,,,,
"326","BERLIOZ","Symphonie fantastique, op. 14","Hallé Orchestra","1947-01-02","gray ","2ER 971","C3567",,"HMV",,,,,
"327","BERLIOZ","Symphonie fantastique, op. 14","Hallé Orchestra","1947-01-02","gray ","2ER 965","C3567",,"HMV",,,,,
"328","BERLIOZ","Symphonie fantastique, op. 14","Hallé Orchestra","1947-01-02","gray ","2ER 960","C3568",,"HMV",,,,,
"329","BERLIOZ","Symphonie fantastique, op. 14","Hallé Orchestra","1947-01-02","gray ","2ER 961","C3568",,"HMV",,,,,
"330","BERLIOZ","Symphonie fantastique, op. 14","Hallé Orchestra","1947-01-05","gray ","2ER 959","C3569",,"HMV",,,,,
"331","BERLIOZ","Symphonie fantastique, op. 14","Hallé Orchestra","1947-01-02","gray ","2ER 958","C3569",,"HMV",,,,,
"332","HUMPERDINCK","Hansel und Gretel - Overture","Hallé Orchestra","1947-05-30","gray ","2EA 10675","C3623","London, Kingsway Hall","HMV",,,,,
"333","HUMPERDINCK","Hansel und Gretel - Overture","Hallé Orchestra","1947-05-30","gray ","2EA 10674","C3623","London, Kingsway Hall","HMV",,,,,
"334","ELGAR","Introduction and allegro, op. 47","Hallé Orchestra","1947-05-29","gray ","2EA 10670","C3669","London, Kingsway Hall","HMV",,,,,
"335","ELGAR","Introduction and allegro, op. 47","Hallé Orchestra","1947-05-29","gray ","2EA 10671","C3669","London, Kingsway Hall","HMV",,,,,
"336","ELGAR","Introduction and allegro, op. 47","Hallé Orchestra","1947-05-29","gray ","2EA 10672","C3670","London, Kingsway Hall","HMV",,,,,
"337","ELGAR","Introduction and allegro, op. 47","Hallé Orchestra","1947-05-29","gray ","2EA 10673","C3670","London, Kingsway Hall","HMV",,,,,
"338","ELGAR","Variations on an original theme 'Enigma', op. 36","Hallé Orchestra","1947-10-23","gray ","2EA 11926*","C3692",,"HMV",,,,,
"339","ELGAR","Variations on an original theme 'Enigma', op. 36","Hallé Orchestra","1947-10-23","gray ","2EA 11927","C3692",,"HMV",,,,,
"340","ELGAR","Variations on an original theme 'Enigma', op. 36","Hallé Orchestra","1947-10-23","gray ","2EA 11928*","C3692",,"HMV",,,,,
"341","ELGAR","Variations on an original theme 'Enigma', op. 36","Hallé Orchestra","1947-10-23","gray ","2EA 11929","C3692",,"HMV",,,,,
"342","ELGAR","Variations on an original theme 'Enigma', op. 36","Hallé Orchestra","1947-10-23","gray ","2EA 11930","C3692",,"HMV",,,,,
"343","ELGAR","Variations on an original theme 'Enigma', op. 36","Hallé Orchestra","1947-10-23","gray ","2EA 11931*","C3692",,"HMV",,,,,
"344","ELGAR","Variations on an original theme 'Enigma', op. 36","Hallé Orchestra","1947-10-23","gray ","2EA 11932*","C3695",,"HMV",,,,,
"345","ELGAR","Lullaby, op. 27, no. 2","Hallé Orchestra","1947-05-30","gray ","2EA 10676","C3695","London, Kingsway Hall","HMV",,,,,
"346","MENDELSSOHN","The Hebrides (Fingals' cave) - Overture, op. 26","Hallé Orchestra","1948-04-30","gray ","2EA 12957","C3770",,"HMV",,,,,
"347","MENDELSSOHN","The Hebrides (Fingals' cave) - Overture, op. 26","Hallé Orchestra","1948-04-30","gray ","2EA 12958","C3770",,"HMV",,,,,
"348","GRAINGER","Londonderry air","Hallé Orchestra","1948-04-26","gray ","2EA 12754","C3819",,"HMV",,,,,
"349","VAUGHAN WILLIAMS","Fantasia on Greensleeves","Hallé Orchestra","1948-04-26","gray ","2EA 12753","C3819",,"HMV",,,,,
"350","DELIUS (arr. Fenby)","Two aquarelles","Hallé Orchestra","1948-05-01","gray ","2EA 12961","C3864",,"HMV",,,,,
