position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"402",,"Mieke wat hedde gedaan, Kluchtlied","FR LAMOEN","17- 2-25","kelly French HMV ","BT1233-1","7-432159","Paris","HMV",,,,,
"403","Winterberg","Kleine Huwelyksreis Winterberg","o G W BYNG","2-10-25","kelly French HMV ","Bb6830-1▲","7-432160","London","HMV",,,,,
"404","Burns","Mijn Neefje uit Amerika Burns","o G W BYNG","30- 9-25","kelly French HMV ","Bb6802-1▲","7-432161","London","HMV",,,,,
"405","Kollo","Als twee varlief zijn Kollo","o G W BYNG","1-10-25","kelly French HMV ","Bb6823-2▲","7-432162","London","HMV",,,,,
"406","Kollo","De erste kus Kollo","o G W BYNG","1-10-25","kelly French HMV ","Bb6822-1▲","7-432163","London","HMV",,,,,
"407","de Cock","Marieke de Cock","o G W BYNG","30- 9-25","kelly French HMV ","Bb6801-2▲","7-432164","London","HMV",,,,,
"408","Benech","Dolorosa Benech","o G W BYNG","2-10-25","kelly French HMV ","Bb6829-2▲","7-432165","London","HMV",,,,,
"409","Hirsch","Ik blyf u trouw Hirsch","o G W BYNG","2-10-25","kelly French HMV ","Bb6824-4▲","7-432166","London","HMV",,,,,
"410","Hirsch","Gij Dolle Lola Hirsch","o G W BYNG","2-10-25","kelly French HMV ","Bb6828-2▲","7-432167","London","HMV",,,,,
"411","Nelson","Als ge iemand Geerne ziet/Si tu vois ma tanteNelson","o G W BYNG","2-10-25","kelly French HMV ","Bb6831-2▲","7-432168","London","HMV",,,,,
"412","Kollo","De meisje van den Congo Kollo","o G W BYNG","1-10-25","kelly French HMV ","Bb6821-2▲","7-432169","London","HMV",,,,,
"413","Meyerbeer","Les Huguenots: Plus blanche Meyerbeer","o G W BYNG","1-10-25","kelly French HMV ","Bb6817-1▲","7-432170","London","HMV",,,,,
"414","Halévy","La Juive: Air de Pâques - Dieu, que ma voix tremblante Halévy","o G W BYNG","29- 9-25","kelly French HMV ","Bb6787-2▲","7-432171","London","HMV",,,,,
"415","Leoncavallo","Paljas: Thans so spelen/Lak den PaljasLeoncavallo","o G W BYNG","1-10-25","kelly French HMV ","Bb6815-1▲","7-432172","London","HMV",,,,,
"416","Rossini","Guillaume Tell: Asile héréditaire Rossini","o G W BYNG","1-10-25","kelly French HMV ","Bb6818-1▲","7-432173","London","HMV",,,,,
"417","Flotow","Martha: Aria der Trauen - Ach zo lief/Air des larmesFlotow","o G W BYNG","28- 9-25","kelly French HMV ","Bb6777-1▲","7-432174","London","HMV",,,,,
"418","Ponchielli","La Gioconda: Hemel en ZeePonchielli","o G W BYNG","1-10-25","kelly French HMV ","Cc6816-1▲","2-0432018","London","HMV",,,,,
"419","Veremans","Vlaanderen Veremans","o G W BYNG","28- 9-25","kelly French HMV ","Cc6776-1▲","2-0432019","London","HMV",,,,,
"420","P Bénoit","Mijn moederspraak P Bénoit","o G W BYNG","22- 9-25","kelly French HMV ","Cc6726-2▲","2-0432020",,"HMV",,,,,
"421","de Mol","Ik ken een lied de Mol","o G W BYNG","22- 9-25","kelly French HMV ","Cc6727-2▲","2-0432021",,"HMV",,,,,
"422","Daly/Lannin","Ah, Madame, Onestep Daly/Lannin","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BL122-3","2-230875",,"HMV",,,,,
"423","Yvain","La Belote, Java YvainK2591 R7741 X2230 AE1348","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BL124-4","2-230877",,"HMV",,,,,
"424","Moretti","Oh, Mademoiselle, FT Moretti","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BL125-5","2-230878",,"HMV",,,,,
"425","Borel-Clerc","Je veux qu' tout l'monde voie mon bonheur, FT Borel-Clerc K2592","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BL126-3","2-230879",,"HMV",,,,,
"426","Moretti","Ce n'est pas la même chose, FT Moretti","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BL79-6","2-230881",,"HMV",,,,,
"427","Moretti","Palm Beach, FT Moretti","ORCHESTRE BILLY MAX","2- 2-25","kelly French HMV ","BL205-1","2-230901",,"HMV",,,,,
"428","Moretti","Ça vient ou ça ne vient pas, FT Moretti K2723","ORCHESTRE BILLY MAX","2- 2-25","kelly French HMV ","BL206-2","2-230902",,"HMV",,,,,
"429","Yvain","Chinatown, FT Yvain","ORCHESTRE BILLY MAX","2- 2-25","kelly French HMV ","BL207-3","2-230903",,"HMV",,,,,
"430","Ricciardi","Piccolo navio, Tango Ricciardi","ORCHESTRE ARGENTINE MANUEL PIZARRO","5- 2-25","kelly French HMV ","BL225-2","2-230904",,"HMV",,,,,
"431","Nelson","Si tu vois ma tante, Shimmy Nelson","ORCHESTRE BILLY MAX","2- 2-25","kelly French HMV ","BL204-3","2-230905",,"HMV",,,,,
"432","Pizarro","Una noche en el Garron, Tango Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","5- 2-25","kelly French HMV ","BL226-2","2-230906",,"HMV",,,,,
"433","Pizarro","Martyr, Tango Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","5- 2-25","kelly French HMV ","BL227-2","2-230907",,"HMV",,,,,
"434","Pizarro","Ay si, ay no, Tango Pizarro K2729 T2671 AE1332","ORCHESTRE ARGENTINE MANUEL PIZARRO","5- 2-25","kelly French HMV ","BL224-2","2-230908",,"HMV",,,,,
"435","Christiné","On s'y fait, FT Christiné","ORCHESTRE BILLY MAX","24- 2-25","kelly French HMV ","BT1272-1","2-230910",,"HMV",,,,,
"436","Christiné","Les femmes le font bien mieux, FT Christiné","ORCHESTRE BILLY MAX","24- 2-25","kelly French HMV ","BT1273-1","2-230911",,"HMV",,,,,
"437","Yvain","Pas sur la Bouche: Soirs de Mexique, FT Yvain","ORCHESTRE BILLY MAX","24- 2-25","kelly French HMV ","BT1268-1","2-230912",,"HMV",,,,,
"438","Yvain","Pas sur la Bouche: Je suis venu pour te dire bonjour, FT Yvain","ORCHESTRE BILLY MAX","24- 2-25","kelly French HMV ","BT1269-1","2-230913",,"HMV",,,,,
"439","Yvain","Pas sur la Bouche: Pas sur la bouche, FT Yvain","ORCHESTRE BILLY MAX","24- 2-25","kelly French HMV ","BT1270-2","2-230914",,"HMV",,,,,
"440","Yvain","Pas sur la Bouche: Ça c'est gentil, FT Yvain","ORCHESTRE BILLY MAX","24- 2-25","kelly French HMV ","BT1271-1","2-230915",,"HMV",,,,,
"441","Hermite","Un chant d'amour, FT Hermite","ORCHESTRE BILLY MAX","30- 3-25","kelly French HMV ","BT1299-2","2-230916",,"HMV",,,,,
"442","Hermite","Si les hommes savaient ça, FT Hermite","ORCHESTRE BILLY MAX","30- 3-25","kelly French HMV ","BT1300-3","2-230917",,"HMV",,,,,
"443","Christiné","J'adore ça: On ne peur pas faire autrement, FT Christiné","ORCHESTRE BILLY MAX","30- 3-25","kelly French HMV ","BT1301-1","2-230918",,"HMV",,,,,
"444",,"Les petites femmes, Onestep","ORCHESTRE BILLY MAX","30- 3-25","kelly French HMV ","BT1302-2","2-230919",,"HMV",,,,,
"445","Scotto","A tes amours, Onestep Scotto","ORCHESTRE BILLY MAX","30- 3-25","kelly French HMV ","BT1303-1","2-230920",,"HMV",,,,,
"446","Hermite","L'amour en cage, FT Hermite","ORCHESTRE BILLY MAX","31- 3-25","kelly French HMV ","BT1304-1","2-230921",,"HMV",,,,,
"447","Hermite","La Java de Manon, Java Hermite","ORCHESTRE BILLY MAX","31- 3-25","kelly French HMV ","BT1305-1","2-230922",,"HMV",,,,,
"448","Lenoir","Le Tom Pouce, FT Lenoir","ORCHESTRE BILLY MAX","31- 3-25","kelly French HMV ","BT1306-2","2-230923",,"HMV",,,,,
"449","de Buxeuil","Le Huppa-Huppa de Buxeuil","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BT1206-1","2-230924",,"HMV",,,,,
"450","Fall","O Katharina, Onestep Fall","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BT1205-3","2-230925",,"HMV",,,,,
"451","Evrard","Sur la Butte, FT Evrard","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BT1203-2","2-230932",,"HMV",,,,,
"452","Yvain","C'est à Montmartre, FT Yvain","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BT1204-2","2-230933",,"HMV",,,,,
"453","Massé","Les Noces de Jeannette: Ouverture, pt 1 Massé K2797","ORCHESTRE DU GRAMOPHONE","9- 2-25","kelly French HMV ","BL238-2","2-230934",,"HMV",,,,,
"454","Massé","Les Noces de Jeannette: Ouverture, pt 2 Massé K2797","ORCHESTRE DU GRAMOPHONE","9- 2-25","kelly French HMV ","BL239-1","2-230935",,"HMV",,,,,
"455","Puccini","La Vie de Bohème: Fantaisie, pt 1 Puccini K2815","ORCHESTRE DU GRAMOPHONE","4- 2-25","kelly French HMV ","BL216-2","2-230936",,"HMV",,,,,
"456","Puccini","La Vie de Bohème: Fantaisie, pt 2 Puccini K2815","ORCHESTRE DU GRAMOPHONE","4- 2-25","kelly French HMV ","BL217-2","2-230937",,"HMV",,,,,
"457","Puccini","La Vie de Bohème: Fantaisie, pt 3 Puccini K2816","ORCHESTRE DU GRAMOPHONE","9- 2-25","kelly French HMV ","BL236-1","2-230938",,"HMV",,,,,
"458","Puccini","La Vie de Bohème: Fantaisie, pt 4 Puccini K2816","ORCHESTRE DU GRAMOPHONE","9- 2-25","kelly French HMV ","BL237-2","2-230939",,"HMV",,,,,
"459","Stafford","Diable-Fox, Foxtrot Stafford","ORCHESTRE BILLY MAX","12- 2-25","kelly French HMV ","BT1202-","2-230940",,"HMV",,,,,
"460","Baer arr Wood","I miss my Swiss, Onestep Baer arr Wood","ORCHESTRE BILLY MAX","15- 9-25","kelly French HMV ","BT1802-1","2-230941",,"HMV",,,,,
"461","King/Henderson","Ain't my baby grand, FT King/Henderson","ORCHESTRE BILLY MAX","15- 9-25","kelly French HMV ","BT1803-2","2-230942",,"HMV",,,,,
"462","Bénech","Dolorosa, FT Bénech","ORCHESTRE BILLY MAX","15- 9-25","kelly French HMV ","BT1800-2","2-230943",,"HMV",,,,,
"463","Bénech","Les promesses, FT Bénech","ORCHESTRE BILLY MAX","15- 9-25","kelly French HMV ","BT1801-2","2-230944",,"HMV",,,,,
"464","Erwin","Fleur du Japon, FT Erwin","ORCHESTRE BILLY MAX","24- 9-25","kelly French HMV ","BT1867-2","2-230945",,"HMV",,,,,
"465","Desmoulins","Sous le soleil marocain, FT Desmoulins K3046 AE1483","ORCHESTRE BILLY MAX","24- 9-25","kelly French HMV ","BT1865-2","2-230946",,"HMV",,,,,
"466","Smet","Firefly, FT Smet","ORCHESTRE BILLY MAX","24- 9-25","kelly French HMV ","BT1866-2","2-230947",,"HMV",,,,,
"467","Nodar/Chaura","Le miroir, FT Nodar/Chaura","ORCHESTRE BILLY MAX","24- 9-25","kelly French HMV ","BT1863-2","2-230948",,"HMV",,,,,
"468","Nelson","C'est le boulevard, Onestep Nelson","ORCHESTRE BILLY MAX","30- 9-25","kelly French HMV ","BT1901-2","2-230949",,"HMV",,,,,
"469","Nelson","Couches-tu donc chez ta tante, FT Nelson R7661","ORCHESTRE BILLY MAX","30- 9-25","kelly French HMV ","BT1900-2","2-230950",,"HMV",,,,,
"470","Fall","Ma petite cinq chevaux, Onestep Fall","ORCHESTRE BILLY MAX","30- 9-25","kelly French HMV ","BT1899-1","2-230951",,"HMV",,,,,
"471","Leopoldi","Tschintarata-Radio, FT Leopoldi","ORCHESTRE BILLY MAX","30- 9-25","kelly French HMV ","BT1898-2","2-230952",,"HMV",,,,,
"472","Warren/King","Seminola, FT Warren/King","ORCHESTRE BILLY MAX","24- 9-25","kelly French HMV ","BT1864-2","2-230953",,"HMV",,,,,
"473","Szulc","Mannequins: Les rois de l'Étalage Szulc","TOM WALTHAM et ses AD LIBS","3-12-25","kelly French HMV ","BJ112-2","2-230954",,"HMV",,,,,
"474","Szulc","Mannequins: Un amant, FT Szulc","TOM WALTHAM et ses AD LIBS","3-12-25","kelly French HMV ","BJ113-2","2-230955",,"HMV",,,,,
"475","Lenoir","J'ai que ça, FT Lenoir","TOM WALTHAM et ses AD LIBS","3-12-25","kelly French HMV ","BJ111-2","2-230956",,"HMV",,,,,
"476","La Saxophonite","Humbug La Saxophonite, Fox blues Davison","TOM WALTHAM et ses AD LIBS","3-12-25","kelly French HMV ","BJ110-2","2-230957",,"HMV",,,,,
"477","Smet","La Mascotita, Tango Smet","ORCHESTRE ARGENTINE MANUEL PIZARRO","30- 9-25","kelly French HMV ","BT1897-1","2-230958",,"HMV",,,,,
"478","Pieterrosi/Navarini","Galleguita, Tango chanté Pieterrosi/Navarini","ORCHESTRE ARGENTINE MANUEL PIZARRO","30- 9-25","kelly French HMV ","BT1894-1","2-230959",,"HMV",,,,,
"479","Mélé/Gray","California Rose, FT Mélé/Gray","ORCHESTRE DU GRAND VATEL","25-11-25","kelly French HMV ","BJ61-2","2-230960",,"HMV",,,,,
"480","Mélé/Craven","C'est chic les longs pantalons, FT Mélé/Craven","ORCHESTRE DU GRAND VATEL","25-11-25","kelly French HMV ","BJ60-2","2-230961",,"HMV",,,,,
"481","Yvain","Bouche à Bouche: Où, quand et comment, FT Yvain","TOM WALTHAM et ses AD LIBS","17-11-25","kelly French HMV ","BJ12-1","2-230962",,"HMV",,,,,
"482","Yvain","Bouche à Bouche: C'est bouche à bouche, Valse Yvain K3169 AE1562","TOM WALTHAM et ses AD LIBS","17-11-25","kelly French HMV ","BJ13-2","2-230963",,"HMV",,,,,
"483","Yvain","Bouche à Bouche: C'est un petit instrument, FT Yvain","ORCHESTRE MONTI H LYLE","23-11-25","kelly French HMV ","BJ43-1","2-230964",,"HMV",,,,,
"484","Yvain","Bouche à Bouche: Les mines de pétrole 'Royal Dutch' Yvain","ORCHESTRE MONTI H LYLE","23-11-25","kelly French HMV ","BJ44-2","2-230965",,"HMV",,,,,
"485","Pizarro","La Jira, Tango Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","30- 9-25","kelly French HMV ","BT1895-1","2-230966",,"HMV",,,,,
"486","Pizarro","Cañabera! Tango chant‚ Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","30- 9-25","kelly French HMV ","BT1896-2","2-230967",,"HMV",,,,,
"487","Scotto","Viens à Montparnasse, Onestep Scotto","ORCHESTRE DU GRAND VATEL","25-11-25","kelly French HMV ","BJ63-1","2-230968",,"HMV",,,,,
"488","von Tilzer","Oh, you can't fool an old hoss fly, FT von Tilzer","ORCHESTRE DU GRAND VATEL","25-11-25","kelly French HMV ","BJ62-1","2-230969",,"HMV",,,,,
"489","Pizarro","Ida y vuelta, Tango chanté Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","30-11-25","kelly French HMV ","BJ93-2","2-230970",,"HMV",,,,,
"490","Remondini","Penando, Tango Remondini","ORCHESTRE ARGENTINE MANUEL PIZARRO","30-11-25","kelly French HMV ","BJ96-2","2-230971",,"HMV",,,,,
"491","de Bozi","Spada, Paso doble de Bozi","ORCHESTRE DU BAL TABARIN","23-11-25","kelly French HMV ","BJ51-1","2-230972",,"HMV",,,,,
"492","Halet","Mon coquin, Java Halet","ORCHESTRE DU BAL TABARIN","23-11-25","kelly French HMV ","BJ52-1","2-230973",,"HMV",,,,,
"493","Gavel","Hé! Hé! FT Gavel","ORCHESTRE DU MOULIN ROUGE","16-11-25","kelly French HMV ","BJ5-2","2-230974",,"HMV",,,,,
"494","Gavel","Tous les deux, Java Gavel","ORCHESTRE DU MOULIN ROUGE","16-11-25","kelly French HMV ","BJ6-2","2-230975",,"HMV",,,,,
"495","Lucchesi","Tell me yes, FT Lucchesi","ORCHESTRE MONTI H LYLE","23-11-25","kelly French HMV ","BJ46-1","2-230976",,"HMV",,,,,
"496","Lucchesi","When Buddha plays Mah-Jong, Foxtrot Lucchesi K3219","ORCHESTRE MONTI H LYLE","23-11-25","kelly French HMV ","BJ45-1","2-230977",,"HMV",,,,,
"497","Pizarro","Cocota, Tango chanté Pizarro","ORCHESTRE ARGENTINE MANUEL PIZARRO","30-11-25","kelly French HMV ","BJ94-2","2-230986",,"HMV",,,,,
"498","Cosenza/Schumachov","Ay Mamita, Tango Cosenza/Schumachov K3264 AE1650","ORCHESTRE ARGENTINE MANUEL PIZARRO","30-11-25","kelly French HMV ","BJ95-1","2-230987",,"HMV",,,,,
"499","de Bozi","Taïti, Shimmy de Bozi","ORCHESTRE DU BAL TABARIN","23-11-25","kelly French HMV ","BJ49-2","2-230988",,"HMV",,,,,
"500","Ropp","Mi chulo, Paso doble Ropp","ORCHESTRE DU BAL TABARIN","23-11-25","kelly French HMV ","BJ48-1","2-230989",,"HMV",,,,,
"501","Waltham","Fooling, FT Waltham","TOM WALTHAM et ses AD LIBS","17-11-25","kelly French HMV ","BJ11-2","2-230990",,"HMV",,,,,
"502","Parsons","Naughty melody, FT Parsons","TOM WALTHAM et ses AD LIBS","17-11-25","kelly French HMV ","BJ10-1","2-230991",,"HMV",,,,,
"503","Stanley","I had someone else before I had you Stanley K3283","ORCHESTRA MONTI H LYLE","23-11-25","kelly French HMV ","BJ47-1","2-230992",,"HMV",,,,,
"504","Abita","Pimprenelle, Onestep Abita","ORCHESTRE DU MOULIN ROUGE","16-11-25","kelly French HMV ","BJ2-1","2-230993",,"HMV",,,,,
"505","Poussigue","Chez les bédouins, FT Poussigue","ORCHESTRE DU MOULIN ROUGE","16-11-25","kelly French HMV ","BJ4-2","2-230994",,"HMV",,,,,
"506","Delibes","Le roi s'amuse: Pavane Delibes","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","28- 9-25","kelly French HMV ","BT1878-2","2-230995",,"HMV",,,,,
"507","Delibes","Le roi s'amuse: Scène du bouquet Delibes","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","28- 9-25","kelly French HMV ","BT1879-2","2-230996",,"HMV",,,,,
"508","Bosc","Minuit, Java Bosc","ORCHESTRE DU BAL TABARIN","23-11-25","kelly French HMV ","BJ50-1","2-230997",,"HMV",,,,,
"509","Bosc","Mistoufle, Java Bosc","ORCHESTRE DU BAL TABARIN","23-11-25","kelly French HMV ","BJ53-1","2-230998",,"HMV",,,,,
"510","Mercier","Ell's ont toujours que'qu'chose, Onestep Mercier K3479","ORCHESTRE DU MOULIN ROUGE","16-11-25","kelly French HMV ","BJ3-2","3-230501",,"HMV",,,,,
"511","Delly","Chak-Chouka, Fox arabe Delly","ORCHESTRE DU MOULIN ROUGE","16-11-25","kelly French HMV ","BJ1-1","3-230502",,"HMV",,,,,
"512","La Fontaine","La cigale et la fourmi, ImitationLa Fontaine","DESSARNAUX","16- 2-25","kelly French HMV ","BT1217-1","231308",,"HMV",,,,,
"513","La Fontaine","Le corbeau et le renard, Imitation La Fontaine","DESSARNAUX","16- 2-25","kelly French HMV ","BT1216-1","231309",,"HMV",,,,,
"514","Magre","Le commédien Magre","DESSARNAUX","16- 2-25","kelly French HMV ","BT1218-2","231310",,"HMV",,,,,
"515",,"La folle aux cailloux","DESSARNAUX","16- 2-25","kelly French HMV ","BT1215-2","231311",,"HMV",,,,,
"516",,"Toto, l'enfant terrible, Imitation","DESSARNAUX","21- 9-25","kelly French HMV ","BT1825-2","231312",,"HMV",,,,,
"517",,"Le chien et le petit garçon","DESSARNAUX","21- 9-25","kelly French HMV ","BT1828-2","231313",,"HMV",,,,,
"518","Lafontaine","L'âne vêtu de la peau du lion Lafontaine K3456","DESSARNAUX","21- 9-25","kelly French HMV ","BT1827-2","231314",,"HMV",,,,,
"519","Lafontaine","Le laboureur et ses enfants Lafontaine K3456","DESSARNAUX","21- 9-25","kelly French HMV ","BT1826-2","231315",,"HMV",,,,,
"520","Nelson","Si tu vois ma tante, Shimmy Nelson","ALIBERT","4- 2-25","kelly French HMV ","BL211-1","2-232602",,"HMV",,,,,
"521","Mercier","J'ai quarant' de fièvre pour cette femme-là Mercier K2726","ALIBERT","4- 2-25","kelly French HMV ","BL210-2","2-232603",,"HMV",,,,,
"522","Scotto","Tout en dansant, FT chanté Scotto","ALIBERT","4- 2-25","kelly French HMV ","BL208-1","2-232604",,"HMV",,,,,
"523","Izoird/Raiter","La pianiste du Dancing Izoird/Raiter","ALIBERT","4- 2-25","kelly French HMV ","BL209-2","2-232605",,"HMV",,,,,
"524","Scotto","Le sourire commercial Scotto","ALIBERT","4- 2-25","kelly French HMV ","BL213-2","2-232606",,"HMV",,,,,
"525","P Chabran","Elle est de la Cannebière P Chabran","ALIBERT","4- 2-25","kelly French HMV ","BL212-3","2-232607",,"HMV",,,,,
"526","Schertzinger","Marcheta, Valse Schertzinger","GEORGES VORELLI","10- 2-25","kelly French HMV ","BT1185-1","2-232608",,"HMV",,,,,
"527","Scotto","A tes amours, Onestep chanté Scotto","ALIBERT","30- 3-25","kelly French HMV ","BT1295-2","2-232610",,"HMV",,,,,
"528","Scotto","Hé! Prends ton temps, Onestep chanté Scotto K2756","ALIBERT","30- 3-25","kelly French HMV ","BT1296-1","2-232611",,"HMV",,,,,
"529","de Bozi","La chanson de Paname (Onestep chanté) de Bozi K2757","ALIBERT","30- 3-25","kelly French HMV ","BT1297-2","2-232612",,"HMV",,,,,
"530","de Bozi","Evidement, FT chanté de Bozi","ALIBERT","30- 3-25","kelly French HMV ","BT1298-2","2-232613",,"HMV",,,,,
"531","Rudd","C'est la femme, Onestep chanté Rudd","ALIBERT","31- 3-25","kelly French HMV ","BT1307-1","2-232614",,"HMV",,,,,
"532","Hermite","Si les hommes savaient ça, FT Hermite","ALIBERT","31- 3-25","kelly French HMV ","BT1308-1","2-232615",,"HMV",,,,,
"533","Dequin","Donn's-moi z'en du çà qu'est bon Dequin K2770","FROLICK","4- 2-25","kelly French HMV ","BL214-2","2-232616",,"HMV",,,,,
"534","Dequin","Comment vas-tu, FT Dequin","FROLICK","4- 2-25","kelly French HMV ","BL215-2","2-232617",,"HMV",,,,,
"535","de Yparraguire","Guernikako Arbola, Hymne basque de Yparraguire K2796","JULES WOLFF","11- 2-25","kelly French HMV ","BT1192-1","2-232619",,"HMV",,,,,
"536","Etcheparre","Nere etchea, Chanson basque Etcheparre K2796","JULES WOLFF","11- 2-25","kelly French HMV ","BT1193-2","2-232620",,"HMV",,,,,
"537","Matis","Célestin...tsin...tsin, FT chanté Matis K2787","NIBOR","26- 2-25","kelly French HMV ","BT1280-1","2-232621",,"HMV",,,,,
"538","André","Moi, je préfère la polka André","NIBOR","26- 2-25","kelly French HMV ","BT1282-1","2-232622",,"HMV",,,,,
"539","Courtioux","A nôtre époque, FT Courtioux","ALIBERT","20- 2-25","kelly French HMV ","BT1254-2","2-232623",,"HMV",,,,,
"540","Julsam/Koger","J'étais sûr'ment saoûl à c'moment-là, FT Julsam/Koger K2803","ALIBERT","20- 2-25","kelly French HMV ","BT1251-2","2-232624",,"HMV",,,,,
"541","Mario","En donnant des fleurs, Onestep Mario","GEORGES VORELLI","10- 2-25","kelly French HMV ","BT1186-2","2-232626",,"HMV",,,,,
"542","de Buxeuil","J'ai voulu faire une chanson de Buxeuil K2821","GEORGES VORELLI","10- 2-25","kelly French HMV ","BT1189-1","2-232627",,"HMV",,,,,
"543","Gabriello","Ay, ay, ay Gabriello","VALIES","19- 2-25","kelly French HMV ","BT1244-2","2-232628",,"HMV",,,,,
"544","Drigo","Les milions d'Arlequin Drigo","VALIES","19- 2-25","kelly French HMV ","BT1243-1","2-232629",,"HMV",,,,,
"545","Charles Constantan","Souvenir des Pyrenées (Beth Ceü de Paü), Romance béarnaise Charles Constantan","JULES WOLFF","11- 2-25","kelly French HMV ","BT1191-2","2-232630",,"HMV",,,,,
"546","Latour","Beroye Flou, Rêverie béarnaise Latour","JULES WOLFF","11- 2-25","kelly French HMV ","BT1194-1","2-232631",,"HMV",,,,,
"547","Turcon","Ils s'arrangeraient Turcon","NIBOR","26- 2-25","kelly French HMV ","BT1279-1","2-232632",,"HMV",,,,,
"548","Matis","Je n'suis jamais là, FT chanté Matis","NIBOR","26- 2-25","kelly French HMV ","BT1281-1","2-232633",,"HMV",,,,,
"549","Gabaroche","Quand une femme vous tient Gabaroche","VALIES","19- 2-25","kelly French HMV ","BT1245-1","2-232634",,"HMV",,,,,
"550","Max d'Yresne","Y'a tout d'même do bons moments Max d'Yresne K2962","VALIES","19- 2-25","kelly French HMV ","BT1246-2","2-232635",,"HMV",,,,,
"551","Gavel","Si tu veux, chéri, FT chanté Gavel","GEORGES VORELLI","10- 2-25","kelly French HMV ","BT1188-2","2-232636",,"HMV",,,,,
"552","Battle","Rien qu'un soir Battle","GEORGES VORELLI","10- 2-25","kelly French HMV ","BT1187-1","2-232637",,"HMV",,,,,
"553","Scotto","Quand on est amoureux, FT chanté Scotto K2981","ALIBERT","20- 2-25","kelly French HMV ","BT1252-1","2-232638",,"HMV",,,,,
"554","Pipon","C'est simplement de l'amour, FT chanté Pipon K2981","ALIBERT","20- 2-25","kelly French HMV ","BT1253-2","2-232639",,"HMV",,,,,
"555","Bénech","Les promesses, FT chanté Bénech","ROBERT JYSOR","18- 9-25","kelly French HMV ","BT1823-2","2-232640",,"HMV",,,,,
"556","Bénech","Dolorosa, FT chanté Bénech","ROBERT JYSOR","18- 9-25","kelly French HMV ","BT1824-1","2-232641",,"HMV",,,,,
"557","Bénech","Rossignolette, Valse chanté Bénech","ROBERT JYSOR","18- 9-25","kelly French HMV ","BT1822-1","2-232642",,"HMV",,,,,
"558","Bénech","Pourquoi je t'aime Bénech","ROBERT JYSOR","18- 9-25","kelly French HMV ","BT1821-2","2-232643",,"HMV",,,,,
"559","King/Henderson","Pourquoi l'ai-je embrassée? King/Henderson K3057","ALIBERT","1-10-25","kelly French HMV ","BT1911-2","2-232644",,"HMV",,,,,
"560","Scotto","La trompette en bois Scotto","ALIBERT","1-10-25","kelly French HMV ","BT1914-2","2-232645",,"HMV",,,,,
"561","Dubois","Adeste fidelis Dubois","SAYETTA","6- 2-25","kelly French HMV ","BL228-2","2-232646",,"HMV",,,,,
"562","Stradella","Pie Jesu Stradella","SAYETTA","6- 2-25","kelly French HMV ","BL230-2","2-232647",,"HMV",,,,,
"563","Lacôme","La berceuse de la Vièrge Lacôme","SAYETTA","6- 2-25","kelly French HMV ","BL229-2","2-232648",,"HMV",,,,,
"564","Adam","Noël Adam","JULES WOLFF","11- 2-25","kelly French HMV ","BT1190-2","2-232650",,"HMV",,,,,
"565","Yvain","Pas sur la bouche",,"21- 9-25","kelly French HMV ","BT1830-1","2-232652",,"HMV",,,,,
"566","Yvain","Je suis venu te dire bonjour",,"21- 9-25","kelly French HMV ","BT1831-2","2-232653",,"HMV",,,,,
"567","Yvain","Le me suis laissé embouteiller",,"21- 9-25","kelly French HMV ","BT1832-2","2-232654",,"HMV",,,,,
"568","Yvain","Il suffit d'un rien",,"21- 9-25","kelly French HMV ","BT1833-2","2-232655",,"HMV",,,,,
"569","Yvain","Bonjour, bonsoir, Java",,"21- 9-25","kelly French HMV ","BT1834-1","2-232656",,"HMV",,,,,
"570","Tamburini","La fille à l'Estama, Onestep chanté Tamburini K3074","ALIBERT","1-10-25","kelly French HMV ","BT1908-1","2-232657",,"HMV",,,,,
"571","Nelson","Couches-tu donc chez ta tante? FT chanté Nelson K3074","ALIBERT","1-10-25","kelly French HMV ","BT1909-1","2-232658",,"HMV",,,,,
"572","Raymond","Que fais-tu lundi, Marie? Onestep chanté Raymond K3083","GEORGEL","17- 9-25","kelly French HMV ","BT1816-2","2-232659",,"HMV",,,,,
"573","Scotto","Si vous croyez encore à ça Scotto K3083","GEORGEL","17- 9-25","kelly French HMV ","BT1817-1","2-232660",,"HMV",,,,,
