position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"564",,,"Paul Geraldy, speaker","1952-07-01","gray ","2LA 6356",,"Paris, Studio Magellan","Voix de son maître",,,,,
"565",,,"Paul Vialar, speaker","1952-07-01","gray ","2LA 6357",,"Paris, Studio Magellan","Voix de son maître",,,,,
"566",,,"Paul Vialar, speaker","1952-07-01","gray ","2LA 6358",,"Paris, Studio Magellan","Voix de son maître",,,,,
"567",,,"M. Rostand","1952-07-07","gray ","2LA 6359",,"Paris, Studio Magellan","Voix de son maître",,,,,
"568",,,"M. Rostand","1952-07-07","gray ","2LA 6360",,"Paris, Studio Magellan","Voix de son maître",,,,,
"569","LIADOV","Kikimora, op. 63","Dobrowen, Issay","1952-07-22","gray ","2LA 6377","DB11254","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ruhlmann",,,,
"570","LIADOV","Kikimora, op. 63","Dobrowen, Issay","1952-07-22","gray ","2LA 6378","DB11254","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ruhlmann",,,,
"571","WENNERBERG","Gluntarne: Gluntens vigilans","Aksel Schiotz, tenor, Kim Borg, bass, Harry Ebert, piano","1952-06-07","gray ","2CS 3203","DB10514",,"HMV",,,,,
"572","WENNERBERG","Gluntarne: Magisterns misslyckade serenad","Aksel Schiotz, tenor, Kim Borg, bass, Harry Ebert, piano","1952-06-07","gray ","2CS 3205","DB10514",,"HMV",,,,,
"573","SCHUMANN","Carnaval, op. 9","Victor Schiøler, piano","1952-08-22","gray ","2CS 3214","unissued",,"HMV",,,,,
"574","SCHUMANN","Carnaval, op. 9","Victor Schiøler, piano","1952-08-22","gray ","2CS 3215","unissued",,"HMV",,,,,
"575","SCHUMANN","Carnaval, op. 9","Victor Schiøler, piano","1952-08-22","gray ","2CS 3216","unissued",,"HMV",,,,,
"576","SCHUMANN","Carnaval, op. 9","Victor Schiøler, piano","1952-08-22","gray ","2CS 3217","unissued",,"HMV",,,,,
"577","SCHUMANN","Carnaval, op. 9","Victor Schiøler, piano","1952-08-22","gray ","2CS 3218","unissued",,"HMV",,,,,
"578","SCHUMANN","Carnaval, op. 9","Victor Schiøler, piano","1952-08-22","gray ","2CS 3219","unissued",,"HMV",,,,,
"579","SCHUMANN","Carnaval, op. 9","Victor Schiøler, piano","1952-08-22","gray ","2CS 3220","unissued",,"HMV",,,,,
"580","SCHUMANN","Carnaval, op. 9","Victor Schiøler, piano","1952-08-22","gray ","2CS 3221","unissued",,"HMV",,,,,
"581","HAYDN","String Quartet, op. 3, no. 5",,"1952-08-27","gray ","2CS 3222","KBLP4",,"HMV",,,,,
"582","HAYDN","String Quartet, op. 3, no. 5",,"1952-08-27","gray ","2CS 3223","KBLP4",,"HMV",,,,,
"583","HAYDN","String Quartet, op. 3, no. 5",,"1952-08-27","gray ","2CS 3224","KBLP4",,"HMV",,,,,
"584","HAYDN","String Quartet, op. 3, no. 5",,"1952-08-27","gray ","2CS 3225","KBLP4",,"HMV",,,,,
"585","SCHUBERT","Schwanengesang #2, D957","Bernhard Sönnerstedt, baritone, Folmer Jensen, piano","1952-10-16","gray ","2CS 3256","unknown",,"HMV",,,,,
"586","SCHUBERT","Schwanengesang #3 D957","Bernhard Sönnerstedt, baritone, Folmer Jensen, piano","1952-10-16","gray ","2CS 3257","unknown",,"HMV",,,,,
"587","SCHUBERT","Ständchen, D957, no. 4","Bernhard Sönnerstedt, baritone, Folmer Jensen, piano","1952-10-16","gray ","2CS 3258","unknown",,"HMV",,,,,
"588","SCHUBERT","Schwanengesang #1 D957","Bernhard Sönnerstedt, baritone, Folmer Jensen, piano","1952-10-16","gray ","2CS 3259","unknown",,"HMV",,,,,
"589","SCHUBERT","Schwanengesang #4 D957","Bernhard Sönnerstedt, baritone, Folmer Jensen, piano","1952-10-17","gray ","2CS 3260","unknown",,"HMV",,,,,
"590","SCHUBERT","Schwanengesang #7 D957","Bernhard Sönnerstedt, baritone, Folmer Jensen, piano","1952-10-17","gray ","2CS 3261","unknown",,"HMV",,,,,
"591","SCHUBERT","Schwanengesang #6 D957","Bernhard Sönnerstedt, baritone, Folmer Jensen, piano","1952-10-17","gray ","2CS 3262","unknown",,"HMV",,,,,
"592","HANDEL","Süße Stille, sanfte Quelle","Maria Ribbing, soprano, Else Marie Bruun, violin, Jarl Hansen, cello, Liseotte Selbiger, harpsichord","1952-11-11","gray ","2CS 3267","DB10515",,"HMV",,,,,
"593","HANDEL","Meine Seele hört im Sehen","Maria Ribbing, soprano, Else Marie Bruun, violin, Jarl Hansen, cello, Liseotte Selbiger, harpsichord","1952-11-11","gray ","2CS 3268","DB10515",,"HMV",,,,,
"594","MASSENET","Scènes alsaciennes","Orchestra of the Royal Opera House, Covent Garden","1952-11-24","gray ","2SM 307","PMC1013",,"Parlophone",,,,,
"595","MOZART","Les petits riens, KV299b","Orchestra of the Royal Opera House, Covent Garden","1952-12-17","gray ","2SM 316","E3034",,"Parlophone",,,,,
"596","SIBELIUS","Lemminkäinen Suite, op. 22 - The swan of Tuonela","London Symphony Orchestra","1952-06-04","gray ","2SM 213","E166","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"597","CHABRIER","Suite pastorale","Orchestra of the Royal Opera House, Covent Garden","1952-06-01","gray ","2SM 216","PMC1020",,"Parlophone",,,,,
"598","CHABRIER","Suite pastorale","Orchestra of the Royal Opera House, Covent Garden","1952-06-01","gray ","2SM 219","PMC1020",,"Parlophone",,,,,
"599","BIZET","Carmen - excerpts","Orchestra of the Royal Opera House, Covent Garden","1952-06-01","gray ","2SM 222","PMC1020",,"Parlophone",,,,,
"600","BIZET","Carmen - excerpts","Orchestra of the Royal Opera House, Covent Garden","1952-06-01","gray ","2SM 223","PMC1020",,"Parlophone",,,,,
"601","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Philharmonia Orchestra","1952-07-15","gray ","2SM 224","PMC1014","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"602","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Philharmonia Orchestra","1952-07-15","gray ","2SM 226","PMC1014","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"603","DÉLIBES","Lakmé - Ballet music","Orchestra of the Royal Opera House, Covent Garden","1952-07-17","gray ","2SM 231","PMC1014",,"Parlophone",,,,,
"604","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Orchestra of the Royal Opera House, Covent Garden","1952-07-17","gray ","2SM 233","PMC1014",,"Parlophone",,,,,
"605","GOUNOD","Faust - Ballet music","Orchestra of the Royal Opera House, Covent Garden","1952-07-17","gray ","2SM 234","PMC1014",,"Parlophone",,,,,
"606","BORODIN","Prince Igor - Polovtsian dances","Philharmonia Orchestra","1952-06-25","gray ","2SM 240","PMD1023","London, Kingsway Hall","Parlophone",,,,,
"607","BORODIN","Prince Igor - Polovtsian dances","Philharmonia Orchestra","1952-06-25","gray ","2SM 241","PMD1023","London, Kingsway Hall","Parlophone",,,,,
"608","DÉLIBES","Sylvia - Les chaseresses; Pizzicato","Orchestra of the Royal Opera House, Covent Garden","1952-09-16","gray ","2SM 250","PMC1008",,"Parlophone",,,,,
"609","TCHAIKOVSKY","Swan lake, op. 20 - Waltz","Orchestra of the Royal Opera House, Covent Garden","1952-09-16","gray ","2SM 251","PMC1008",,"Parlophone",,,,,
"610","VERDI","I vespri siciliani - Overture","Orchestra of the Royal Opera House, Covent Garden","1952-09-16","gray ","2SM 255","PMC1008",,"Parlophone",,,,,
"611","LISZT","Les Préludes, S97","Philharmonia Orchestra","1952-11-10","gray ","2SM 274","PMD1019","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"612","RIMSKY-KORSAKOV","The snow maiden - Suite","Philharmonia Orchestra","1952-11-12","gray ","2SM 282","PMD1019","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"613","RIMSKY-KORSAKOV","The snow maiden - Suite","Philharmonia Orchestra","1952-11-12","gray ","2SM 284","PMD1019","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"614","RIMSKY-KORSAKOV","The snow maiden - Suite","Philharmonia Orchestra","1952-11-12","gray ","2SM 285","PMD1019","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"615","GRANADOS","Danzas espanolas","Philharmonia Orchestra","1952-11-18","gray ","2SM 288","PMD1018","London, Kingsway Hall","Parlophone",,,,,
"616","DOHNÁNYI","Ruralia hungarica","Philharmonia Orchestra","1952-11-19","gray ","2SM 292","PMD1018","London, Kingsway Hall","Parlophone",,,,,
"617","DOHNÁNYI","Ruralia hungarica","Philharmonia Orchestra","1952-11-19","gray ","2SM 294","PMD1018","London, Kingsway Hall","Parlophone",,,,,
"618","MASSENET","Le cid - excerpts","Orchestra of the Royal Opera House, Covent Garden","1952-11-27","gray ","2SM 295","PMC1013",,"Parlophone",,,,,
"619","MASSENET","Scènes alsaciennes","Orchestra of the Royal Opera House, Covent Garden","1952-11-24","gray ","2SM 305","PMC1013",,"Parlophone",,,,,
"620","MASSENET","Scènes alsaciennes","Orchestra of the Royal Opera House, Covent Garden","1952-11-24","gray ","2SM 308","PMC1013",,"Parlophone",,,,,
"621","MASSENET","Le cid - Act II, excerpts","Orchestra of the Royal Opera House, Covent Garden","1952-11-24","gray ","2SM 309","PMC1013",,"Parlophone",,,,,
"622","LIADOV","Baba-Jaga, op. 56","Philharmonia Orchestra","1952-11-12","gray ","unknown","PMD1028","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"623",,,,"1952-01-04","gray ","2RA 6874",,,"Electrola",,,,,
"624",,,,"1952-01-04","gray ","2RA 6875",,,"Electrola",,,,,
"625",,,,"1952-01-04","gray ","2RA 6876",,,"Electrola",,,,,
"626",,,,"1952-01-04","gray ","2RA 6877",,,"Electrola",,,,,
"627","BIZET","Carmen - Duett José - Micaela","Rudolf Schock, Anny Schlemm","1952-02-28","gray ","2RA 6898","DB11541",,"Electrola",,,,,
"628","BIZET","Carmen - Duett José - Micaela","Rudolf Schock, Anny Schlemm","1952-02-28","gray ","2RA 6899","DB11541",,"Electrola",,,,,
"629","BIZET","Carmen - Blumen-Arie","Rudolf Schock, tenor","1952-02-28","gray ","2RA 6900","DB11542",,"Electrola",,,,,
"630","MASCAGNI","Cavalleria rusticana - Mutter, der Wein war allzu feurig","Rudolf Schock, tenor","1952-02-28","gray ","2RA 6901","DB11542",,"Electrola",,,,,
"631","BEETHOVEN","Fidelio, op. 72 - O welche Lust! Wir wollen mit Vertrauen","Berlin Municipal Orchestra","1952-03-19","gray ","2RA 6926","EH1400",,"Electrola",,,,,
"632","BEETHOVEN","Fidelio, op. 72 - O welche Lust! Wir wollen mit Vertrauen","Berlin Municipal Orchestra","1952-03-19","gray ","2RA 6927","EH1400",,"Electrola",,,,,
"633","BEETHOVEN","Fidelio, op. 72 - Abscheulicher! Wo eilst du hin?","Inge Borkh, soprano","1952-03-19","gray ","2RA 6928","DB11544",,"Electrola",,,,,
"634","BEETHOVEN","Fidelio, op. 72 - Abscheulicher! Wo eilst du hin?","Inge Borkh, soprano","1952-03-19","gray ","2RA 6929","DB11544",,"Electrola",,,,,
"635","BEETHOVEN","Fidelio, op. 72 - Gott! Welch Dunkel hier","Peter Anders, tenor","1952-03-19","gray ","2RA 6930","DB11543",,"Electrola",,,,,
"636","BEETHOVEN","Fidelio, op. 72 - In des Lebens Frühlingstagen","Peter Anders, tenor","1952-03-19","gray ","2RA 6931","DB11543",,"Electrola",,,,,
"637","CHOPIN","Polonaise No. 6 in A-flat major, op. 53","Winifried Wolf, piano","1952-05-17","gray ","2RA 6950","EH1428",,"Electrola",,,,,
"638","CHOPIN","Polonaise No. 6 in A-flat major, op. 53","Winifried Wolf, piano","1952-05-17","gray ","2RA 6951","EH1428",,"Electrola",,,,,
"639",,,,"1952-05-17","gray ","2RA 6952","unissued",,"Electrola",,,,,
"640",,,,"1952-05-17","gray ","2RA 6953","unissued",,"Electrola",,,,,
"641","MOZART","Die Zauberflöte, KV620 - Dies Bildnis ist bezaubernd schön","Rudolf Schock, tenor","1952-06-28","gray ","2RA 6987","DB11546",,"Electrola",,,,,
"642",,,,"1952-06-28","gray ","2RA 6988","EH1420",,"Electrola",,,,,
"643",,,,"1952-06-28","gray ","2RA 6989","EH1420",,"Electrola",,,,,
"644","STRAUSS, Johann II","Eine Nacht in Venedig - Komm' in die Gondel",,"1952-08-09","gray ","2RA 7008","EH1421",,"Electrola",,,,,
"645","STRAUSS, Johann II","Die Zigeunerbaron - Als flotter Geist",,"1952-08-09","gray ","2RA 7009","EH1421",,"Electrola",,,,,
"646",,,,"1952-09-20","gray ","2RA 7024","EH1425",,"Electrola",,,,,
"647",,,,"1952-09-20","gray ","2RA 7025","EH1425",,"Electrola",,,,,
"648","HAYDN","Piano Sonata No. 40 in G major","Gerhard Puchelt, piano","1952-09-20","gray ","2RA 7026","EH1426",,"Electrola",,,,,
"649","HAYDN","Piano Sonata No. 40 in G major","Gerhard Puchelt, piano","1952-09-20","gray ","2RA 7027","EH1426",,"Electrola",,,,,
"650","SAINT-SAËNS","Samson et Dalila - Printemps …","Rute Siewert, soprano","1952-10-14","gray ","2RA 7054","FKX253",,"Electrola",,,,,
"651","SAINT-SAËNS","Samson et Dalila - Printemps …","Rute Siewert, soprano","1952-10-14","gray ","2RA 7055","FKX253",,"Electrola",,,,,
"652",,,,"1952-10-14","gray ","2RA 7056","FKX255",,"Electrola",,,,,
"653",,,,"1952-10-14","gray ","2RA 7057","FKX255",,"Electrola",,,,,
"654","LORTZING","Undine - Vater, Mutter, Schwestern, Brüder","Rudolf Schock, tenor","1952-11-14","gray ","2RA 7070","EH1432",,"Electrola",,,,,
"655","LORTZING","Zar und Zimmermann - Lebe wohl",,"1952-11-14","gray ","2RA 7071","EH1432",,"Electrola",,,,,
"656","KIENZL","Der Evangelimann - Selig sind die, die Verfolgung leiden","Rudolf Schock, tenor","1952-11-14","gray ","2RA 7072","DB11545",,"Electrola",,,,,
"657","FLOTOW","Alessandro Stracella - Jungfrau Maria","Rudolf Schock, tenor","1952-11-14","gray ","2RA 7073","DB11545",,"Electrola",,,,,
"658","OFFENBACH","Les contes d'Hoffmann - Zwischenspiel und Barcarole","Rita Streich - Sieglinde Wagner","1952-02-24","gray ","2RA 7265","DB11564",,"Electrola",,,,,
"659","OFFENBACH","Les contes d'Hoffmann - Leuchte, heller Spiege","Josef Metternich, baritone","1952-02-24","gray ","2RA 7266","DB11564",,"Electrola",,,,,
"660","GRIEG","Peer Gynt. Suite No. 1, op. 46","Philharmonia Orchestra","1952-02-04","gray ","2SM 188","PMD1025","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"661","GRIEG","Norwegian dances","Philharmonia Orchestra","1952-02-04","gray ","2SM 189","PMD1025","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"662","GRIEG","Norwegian dances","Philharmonia Orchestra","1952-02-04","gray ","2SM 190","PMD1025","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"663","ROSSINI","Il signor bruschino - Overture","Orchestra of the Royal Opera House, Covent Garden","1952-02-11","gray ","198","PMC1029",,"Parlophone",,,,,
"664","SIBELIUS","Finlandia, op. 26","London Symphony Orchestra","1952-06-04","gray ","2SM 209","E166","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"665","SIBELIUS","Finlandia, op. 26","London Symphony Orchestra","1952-06-04","gray ","2SM 210","E3332","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"666","SIBELIUS","Lemminkäinen Suite, op. 22 - The swan of Tuonela","London Symphony Orchestra","1952-06-04","gray ","2SM 214","E3332","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"667","SIBELIUS","Kuolema, op. 44 - Valse triste","London Symphony Orchestra","1952-06-04","gray ","2SM 215","E166","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"668","CHABRIER","Suite pastorale","Orchestra of the Royal Opera House, Covent Garden","1952-06-01","gray ","2SM 218","PMC1020",,"Parlophone",,,,,
"669","BIZET","Jeux d'enfants - Suite, op. 22","Orchestra of the Royal Opera House, Covent Garden","1952-06-01","gray ","2SM 221","PMC1020",,"Parlophone",,,,,
"670","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Philharmonia Orchestra","1952-07-15","gray ","2SM 227","PMC1014","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"671","DÉLIBES","Lakmé - Ballet music","Orchestra of the Royal Opera House, Covent Garden","1952-07-17","gray ","2SM 230","PMC1014",,"Parlophone",,,,,
"672","GOUNOD","Faust - Ballet music","Orchestra of the Royal Opera House, Covent Garden","1952-07-17","gray ","2SM 236","PMC1014",,"Parlophone",,,,,
"673","BORODIN","Prince Igor - Overture","Philharmonia Orchestra","1952-06-25","gray ","2SM 243","PMD1023","Parlophone","Parlophone",,,,,
"674","BORODIN","Prince Igor - Overture","Philharmonia Orchestra","1952-06-25","gray ","2SM 245","PMD1023","Parlophone","Parlophone",,,,,
"675","DÉLIBES","Coppélia - Waltz; Tsardas","Orchestra of the Royal Opera House, Covent Garden","1952-09-16","gray ","2SM 249","PMC1008",,"Parlophone",,,,,
"676","ROSSINI","La boutique fantasque - excerpt","Orchestra of the Royal Opera House, Covent Garden","1952-09-16","gray ","2SM 252","PMC1008",,"Parlophone",,,,,
"677","SCHUMANN","Carnaval, op. 9 - excerpts","Orchestra of the Royal Opera House, Covent Garden","1952-09-16","gray ","2SM 254","PMC1008",,"Parlophone",,,,,
"678","LISZT","Les Préludes, S97","Philharmonia Orchestra","1952-11-10","gray ","2SM 272","PMD1019","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"679","LISZT","Les Préludes, S97","Philharmonia Orchestra","1952-11-10","gray ","2SM 275","PMD1019","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"680","LISZT","Mazeppa","Philharmonia Orchestra","1952-11-10","gray ","2SM 276","PMD1019","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"681","LISZT","Mazeppa","Philharmonia Orchestra","1952-11-10","gray ","2SM 277","PMD1019","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"682","LISZT","Mazeppa","Philharmonia Orchestra","1952-11-10","gray ","2SM 278","PMD1019","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"683","GRANADOS","Danzas espanolas","Philharmonia Orchestra","1952-11-18","gray ","2SM 287","PMD1018","London, Kingsway Hall","Parlophone",,,,,
"684","TURINA","Danzas fantasticas","Philharmonia Orchestra","1952-11-18","gray ","2SM 290","PMD1018","London, Kingsway Hall","Parlophone",,,,,
"685","DOHNÁNYI","Ruralia hungarica","Philharmonia Orchestra","1952-11-19","gray ","2SM 293","PMD1018","London, Kingsway Hall","Parlophone",,,,,
"686","MASSENET","Le cid - excerpts","Orchestra of the Royal Opera House, Covent Garden","1952-11-27","gray ","2SM 296","PMC1013",,"Parlophone",,,,,
"687","MASSENET","Le cid - excerpts","Orchestra of the Royal Opera House, Covent Garden","1952-11-27","gray ","2SM 297","PMC1013",,"Parlophone",,,,,
"688","TOMMASINI","Good humored ladies","Orchestra of the Royal Opera House, Covent Garden","1952-12-08","gray ","2SM 311","E3034",,"Parlophone",,,,,
"689","TOMMASINI","Good humored ladies","Orchestra of the Royal Opera House, Covent Garden","1952-12-08","gray ","2SM 312","E3034",,"Parlophone",,,,,
"690","TOMMASINI","Good humored ladies","Orchestra of the Royal Opera House, Covent Garden","1952-12-08","gray ","2SM 314","E3034",,"Parlophone",,,,,
"691","MOZART","Les petits riens, KV299b","Orchestra of the Royal Opera House, Covent Garden","1952-12-17","gray ","2SM 317","E3034",,"Parlophone",,,,,
"692","MOZART","Les petits riens, KV299b","Orchestra of the Royal Opera House, Covent Garden","1952-12-17","gray ","2SM 318","E3034",,"Parlophone",,,,,
"693","GRIEG","Norwegian dances","Philharmonia Orchestra","1952-02-04","gray ","2SM 191","PMD1025","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"694","GRIEG","Peer Gynt. Suite No. 1, op. 46","Philharmonia Orchestra","1952-02-04","gray ","2SM 194","PMD1025","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"695","SIBELIUS","Finlandia, op. 26","London Symphony Orchestra","1952-06-04","gray ","2SM 210","E166","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"696","SIBELIUS","Scènes historiques, op. 25, no. 3 - Festivo","London Symphony Orchestra","1952-06-04","gray ","2SM 211","E166","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"697","SIBELIUS","Scènes historiques, op. 25, no. 3 - Festivo","London Symphony Orchestra","1952-06-04","gray ","2SM 212","E166","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"698","SIBELIUS","Lemminkäinen Suite, op. 22 - The swan of Tuonela","London Symphony Orchestra","1952-06-04","gray ","2SM 212","E3332","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"699","SIBELIUS","Lemminkäinen Suite, op. 22 - The swan of Tuonela","London Symphony Orchestra","1952-06-04","gray ","2SM 213","E3332","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"700","SIBELIUS","Lemminkäinen Suite, op. 22 - The swan of Tuonela","London Symphony Orchestra","1952-06-04","gray ","2SM 214","E166","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"701","SIBELIUS","Kuolema, op. 44 - Valse triste","London Symphony Orchestra","1952-06-04","gray ","2SM 215","E3332","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"702","CHABRIER","Suite pastorale","Orchestra of the Royal Opera House, Covent Garden","1952-06-01","gray ","2SM 217","PMC1020",,"Parlophone",,,,,
"703","BIZET","Jeux d'enfants - Suite, op. 22","Orchestra of the Royal Opera House, Covent Garden","1952-06-01","gray ","2SM 220","PMC1020",,"Parlophone",,,,,
"704","TCHAIKOVSKY","Hamlet","Philharmonia Orchestra","1952-07-16","gray ","2SM 228","PMC1014","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"705","TCHAIKOVSKY","Hamlet","Philharmonia Orchestra","1952-07-16","gray ","2SM 229","PMC1014","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"706","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Orchestra of the Royal Opera House, Covent Garden","1952-07-17","gray ","2SM 232","PMC1014",,"Parlophone",,,,,
"707","BORODIN","Prince Igor - Polovtsian dances","Philharmonia Orchestra","1952-06-25","gray ","2SM 242","PMD1023","London, Kingsway Hall","Parlophone",,,,,
"708","BORODIN","Prince Igor - Overture","Philharmonia Orchestra","1952-06-25","gray ","2SM 246","PMD1023","Parlophone","Parlophone",,,,,
"709","TCHAIKOVSKY","Casse noisette. Suite, op. 71a - Valse des gleurs","Orchestra of the Royal Opera House, Covent Garden","1952-09-16","gray ","2SM 248","PMC1008",,"Parlophone",,,,,
"710","CHOPIN","Les sylphides - Prelude and waltz","Orchestra of the Royal Opera House, Covent Garden","1952-09-16","gray ","2SM 253","PMC1008",,"Parlophone",,,,,
"711","RIMSKY-KORSAKOV","Sakska","Philharmonia Orchestra","1952-11-12","gray ","2SM 281","PMD1019","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"712","RIMSKY-KORSAKOV","The snow maiden - Suite","Philharmonia Orchestra","1952-11-12","gray ","2SM 283","PMD1019","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"713","TURINA","Danzas fantasticas","Philharmonia Orchestra","1952-11-18","gray ","2SM 289","PMD1018","London, Kingsway Hall","Parlophone",,,,,
"714","TURINA","Danzas fantasticas","Philharmonia Orchestra","1952-11-18","gray ","2SM 291","PMD1018","London, Kingsway Hall","Parlophone",,,,,
"715","MASSENET","Scènes alsaciennes","Orchestra of the Royal Opera House, Covent Garden","1952-11-24","gray ","2SM 306","PMC1013",,"Parlophone",,,,,
"716","CIMAROSA","Il matrimonio secreto - Overture","Orchestra of the Royal Opera House, Covent Garden","1952-11-24","gray ","2SM 310","PMC1013",,"Parlophone",,,,,
"717","TOMMASINI","Good humored ladies","Orchestra of the Royal Opera House, Covent Garden","1952-12-08","gray ","2SM 313","E3034",,"Parlophone",,,,,
"718","MOZART","Les petits riens, KV299b","Orchestra of the Royal Opera House, Covent Garden","1952-12-17","gray ","2SM 315","E3034",,"Parlophone",,,,,
"719","GRIEG","Peer Gynt. Suite No. 1, op. 46","Philharmonia Orchestra","1952-02-04","gray ","2SM 187","PMD1025","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"720","GRIEG","Norwegian dances","Philharmonia Orchestra","1952-02-04","gray ","2SM 192","PMD1025","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"721","GRIEG","Peer Gynt. Suite No. 1, op. 46","Philharmonia Orchestra","1952-02-04","gray ","2SM 193","PMD1025","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"722","ROSSINI","Guillaume Tell - Overture","Orchestra of the Royal Opera House, Covent Garden","1952-02-11","gray ","2SM 195","PMC1029",,"Parlophone",,,,,
"723","ROSSINI","Guillaume Tell - Overture","Orchestra of the Royal Opera House, Covent Garden","1952-02-11","gray ","2SM 196","PMC1029",,"Parlophone",,,,,
"724","ROSSINI","Guillaume Tell - Overture","Orchestra of the Royal Opera House, Covent Garden","1952-02-11","gray ","2SM 197","PMC1029",,"Parlophone",,,,,
"725","SIBELIUS","Finlandia, op. 26","London Symphony Orchestra","1952-06-04","gray ","2SM 209","E3332","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"726","SIBELIUS","Scènes historiques, op. 25, no. 3 - Festivo","London Symphony Orchestra","1952-06-04","gray ","2SM 211","E3332","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"727","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Philharmonia Orchestra","1952-07-15","gray ","2SM 225","PMC1014","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"728","GOUNOD","Faust - Ballet music","Orchestra of the Royal Opera House, Covent Garden","1952-07-17","gray ","2SM 235","PMC1014",,"Parlophone",,,,,
"729","VERDI","Aïda - Ballet music","Orchestra of the Royal Opera House, Covent Garden","1952-07-17","gray ","2SM 237","PMC1014",,"Parlophone",,,,,
"730","TCHAIKOVSKY","Hamlet","Philharmonia Orchestra","1952-07-16","gray ","2SM 238","PMC1014","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"731","TCHAIKOVSKY","Hamlet","Philharmonia Orchestra","1952-07-16","gray ","2SM 239","PMC1014","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"732","BORODIN","Prince Igor - Overture","Philharmonia Orchestra","1952-06-25","gray ","2SM 244","PMD1023","Parlophone","Parlophone",,,,,
"733","LISZT","Les Préludes, S97","Philharmonia Orchestra","1952-11-10","gray ","2SM 273","PMD1019","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"734","RIMSKY-KORSAKOV","Sakska","Philharmonia Orchestra","1952-11-12","gray ","2SM 279","PMD1019","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"735","RIMSKY-KORSAKOV","Sakska","Philharmonia Orchestra","1952-11-12","gray ","2SM 280","PMD1019","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"736","GRANADOS","Danzas espanolas","Philharmonia Orchestra","1952-11-18","gray ","2SM 286","PMD1018","London, Kingsway Hall","Parlophone",,,,,
"737","MASSENET","Scènes alsaciennes","Orchestra of the Royal Opera House, Covent Garden","1952-11-24","gray ","2SM 307","PMC1013",,"Parlophone",,,,,
"738","BEETHOVEN","String Quartet No. 3 in D",,"1952-12-01","gray ",,"XWN18123",,"Westminster",,,,,
