position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"161"	"Monterde"	"Pregón de Aceitunas Monterde"		"28-5-15"	"kelly Spanish HMV "	"19102u"	"263286"	"Barcelona"	"HMV"					
"162"	"Lleó"	"Hombres alegres - La puñalá Lleó [or 19104½u]"		"28-5-15"	"kelly Spanish HMV "	"19104u"	"263287"	"Barcelona"	"HMV"					
"163"	"Ferré, Solanas/Monterde"	"El escobero Ferré, Solanas/Monterde [or 19107½u]"		"29-5-15"	"kelly Spanish HMV "	"19107u"	"263288"	"Barcelona"	"HMV"					
"164"	"Ferré Solanas/Monterde"	"La Fuente del Avellano, Pregón Ferré Solanas/Monterde"	"PILAR GARCÍA"	"30-6-15"	"kelly Spanish HMV "	"19135u"	"263289="		"HMV"					
"165"	"Calero/Monterde"	"Viva mi tierra! Pasodoble Calero/Monterde"	"PILAR GARCÍA"	"30-6-15"	"kelly Spanish HMV "	"19133u"	"263290="		"HMV"					
"166"	"Calero/Monterde"	"Macarenas Calero/Monterde"	"PILAR GARCÍA"	"30-6-15"	"kelly Spanish HMV "	"19137u"	"263291="		"HMV"					
"167"	"Calero/Monterde"	"Soy serrana, Canción Calero/Monterde"	"PILAR GARCÍA"	"30-6-15"	"kelly Spanish HMV "	"19139u"	"263292="		"HMV"					
"168"	"arr Monterde"	"Las valencianas arr Monterde"		"28-5-15"	"kelly Spanish HMV "	"19105u"	"263293"		"HMV"					
"169"	"Crossa/Monterde"	"Ira canaria Crossa/Monterde"		"29-5-15"	"kelly Spanish HMV "	"19108u"	"263294"		"HMV"					
"170"	"Calero/Monterde"	"A la plaza, Pasacalle Calero/Monterde K3694"		"30-6-15"	"kelly Spanish HMV "	"19134u"	"263295="	"Barcelona"	"HMV"					
"171"	"Ferré Solanas/Monterde"	"Mi Isa, Canción canaria Ferré Solanas/Monterde"		"30-6-15"	"kelly Spanish HMV "	"19136u"	"263296="	"Barcelona"	"HMV"					
"172"	"Calero/Monterde"	"El doce, Jota valenciana Calero/Monterde K2197"		"30-6-15"	"kelly Spanish HMV "	"19138u"	"263297"	"Barcelona"	"HMV"					
"173"	"R Gómez/Motos"	"Farruca R Gómez/Motos K2522"		"30-6-15"	"kelly Spanish HMV "	"19141u"	"263298"	"Barcelona"	"HMV"					
"174"	"Raffles/Larruga"	"La castañera, Canción Raffles/Larruga K2174"		"4-8-15"	"kelly Spanish HMV "	"19181u"	"263300"	"Barcelona"	"HMV"					
"175"	"Gomez/Larruga"	"La chalá Gomez/Larruga K23235 K2243"		"4-8-15"	"kelly Spanish HMV "	"19182u"	"263301"	"Barcelona"	"HMV"					
"176"	"Montesinos/M Romero/V Romero"	"De rompe/rasga Montesinos/M Romero/V Romero"		"4-8-15"	"kelly Spanish HMV "	"19183u"	"263302"	"Barcelona"	"HMV"					
"177"	"Retana/Yust"	"La maja goyesca, Canción Retana/Yust"		"4-8-15"	"kelly Spanish HMV "	"19184u"	"263303"	"Barcelona"	"HMV"					
"178"	"Remorales"	"La Florera Pregón Remorales"		"29-5-15"	"kelly Spanish HMV "	"19109u"	"263304"	"Barcelona"	"HMV"					
"179"	"Lopez del Toro"	"El Heloo Lopez del Toro"		"29-5-15"	"kelly Spanish HMV "	"19110u"	"263305"	"Barcelona"	"HMV"					
"180"	"Raffles/Larruga"	"Chulapa soy Raffles/Larruga K2198"		"4-8-15"	"kelly Spanish HMV "	"19179u"	"263306"	"Barcelona"	"HMV"					
"181"	"Gómez/Orejón"	"La gitana celosa, Canción Gómez/Orejón"		"4-8-15"	"kelly Spanish HMV "	"19180u"	"263307"	"Barcelona"	"HMV"					
"182"	"Beleta"	"Malagueñas Beleta"		"30-6-15"	"kelly Spanish HMV "	"19140u"	"263308"	"Barcelona"	"HMV"					
"183"	"Miranda/Reñé"	"La rapacina Miranda/Reñé"		"30-6-15"	"kelly Spanish HMV "	"19142u"	"263309"	"Barcelona"	"HMV"					
"184"	"Espiga"	"La Risa Espiga"		"13-4-15"	"kelly Spanish HMV "	"19076u"	"263311"	"Barcelona"	"HMV"					
"185"		"Jotas"		"30-11-15"	"kelly Spanish HMV "	"19217u"	"263313"	"Barcelona"	"HMV"					
"186"		"Jotas"		"26-11-15"	"kelly Spanish HMV "	"19199u"	"263314"	"Barcelona"	"HMV"					
"187"		"Jotas"		"26-11-15"	"kelly Spanish HMV "	"19200u"	"263315"	"Barcelona"	"HMV"					
"188"	"Vivas/Barta"	"Tus ojitos negros, Tango popular Vivas/Barta"	"MARQUINA"	"14-12-15"	"kelly Spanish HMV "	"19244u"	"263316"	"Madrid"	"HMV"					
"189"	"Palomero/Marquina"	"La Bilbilitana, Jota Palomero/Marquina"	"MARQUINA"	"14-12-15"	"kelly Spanish HMV "	"19246u"	"263317"	"Madrid"	"HMV"					
"190"	"M Abades"	"Mieres del camino, Canción asturianaM Abades"	"MARQUINA"	"17-12-15"	"kelly Spanish HMV "	"19249u"	"263318"	"Madrid"	"HMV"					
"191"	"Asenjo/Barta"	"La peinadora, Canción Asenjo/Barta"	"MARQUINA"	"14-12-15"	"kelly Spanish HMV "	"19247u"	"263319"	"Madrid"	"HMV"					
"192"	"Vivas/Barta"	"La gitana Caireles, Canción Vivas/Barta"	"MARQUINA"	"14-12-15"	"kelly Spanish HMV "	"19243u"	"263320"	"Madrid"	"HMV"					
"193"	"Raffles/Larrugo"	"A por ella, Caleseras Raffles/Larrugo"	"MARQUINA"	"17-12-15"	"kelly Spanish HMV "	"19252u"	"263321"	"Madrid"	"HMV"					
"194"	"A Benito"	"Malagueña levantino A Benito"	"MARQUINA"	"17-12-15"	"kelly Spanish HMV "	"19250u"	"263322"	"Madrid"	"HMV"					
"195"	"A Benito"	"Guajiras A Benito"	"MARQUINA"	"17-12-15"	"kelly Spanish HMV "	"19251u"	"263323"	"Madrid"	"HMV"					
"196"		"Jotas"		"30-11-15"	"kelly Spanish HMV "	"19215u"	"263342"	"Barcelona"	"HMV"					
"197"		"Jotas"		"30-11-15"	"kelly Spanish HMV "	"19216u"	"263343"	"Barcelona"	"HMV"					
"198"		"Jotas"		"26-11-15"	"kelly Spanish HMV "	"19204u"	"263363"	"Barcelona"	"HMV"					
"199"		"Jotas"		"26-11-15"	"kelly Spanish HMV "	"19205u"	"263364"	"Barcelona"	"HMV"					
"200"	"M Romero"	"Foco majo, Caleseras M Romero"	"PASCUAL MARQUINA"	"14-12-15"	"kelly Spanish HMV "	"19245u"	"263365"	"Madrid"	"HMV"					
"201"	"M Romero"	"Zamorana, Canción M Romero"	"PASCUAL MARQUINA"	"17-12-15"	"kelly Spanish HMV "	"19248u"	"263366"	"Madrid"	"HMV"					
"202"	"Millán"	"El Príncipe Bohemio: Dúo Millán"		"14-1-15"	"kelly Spanish HMV "	"18991u"	"264297"	"Madrid"	"HMV"					
"203"	"Foglietti/Marquina"	"El Soldado de Cuota: Couplets de los Soldados Foglietti/Marquina"		"13-1-15"	"kelly Spanish HMV "	"19188u"	"264299"	"Madrid"	"HMV"					
"204"	"Millán"	"Una Mujer indecisa: Couplet japonesa Millán"		"14-1-15"	"kelly Spanish HMV "	"18995u"	"264302"	"Madrid"	"HMV"					
"205"	"Tirso/Gayo"	"Aires holandeses Tirso/Gayo"	"VERNA/BELLINI"	"13-4-15"	"kelly Spanish HMV "	"19075u"	"264304"		"HMV"					
"206"	"Jacoby/Luna"	"Sibill: Dúo cómico del Gob/Lara Jacoby/Luna"		"11-12-15"	"kelly Spanish HMV "	"19229u"	"264306"	"Madrid"	"HMV"					
"207"	"Jacoby/Luna"	"Sibill: Terceto del beso Jacoby/Luna"		"11-12-15"	"kelly Spanish HMV "	"19230u"	"264307"	"Madrid"	"HMV"					
"208"	"Jacoby/Luna"	"Sibill: Romanza de Sibill Jacoby/Luna"		"11-12-15"	"kelly Spanish HMV "	"19232u"	"264308"	"Madrid"	"HMV"					
"209"	"Jacoby/Luna"	"Sibill: Dúo del Archiduque/Sibill Jacoby/Luna"		"11-12-15"	"kelly Spanish HMV "	"19233u"	"264309"	"Madrid"	"HMV"					
"210"	"Jacoby/Luna"	"Sibill: Dúo cómico de Lara/Pone Pasu Jacoby/Luna"		"11-12-15"	"kelly Spanish HMV "	"19234u"	"264310"	"Madrid"	"HMV"					
"211"	"Foglietti"	"El Capricho de las Dames: Dúo de los Palometos Foglietti"		"12-12-15"	"kelly Spanish HMV "	"19235u"	"264311"	"Madrid"	"HMV"					
"212"	"Foglietti"	"El Capricho de las Dames: Dúo-vals de la Pruera Foglietti"		"12-12-15"	"kelly Spanish HMV "	"19236u"	"264312"	"Madrid"	"HMV"					
"213"		"El Capricho de las Dames: Polka del besov"		"12-12-15"	"kelly Spanish HMV "	"19237u"	"264313"	"Madrid"	"HMV"					
"214"	"Foglietti"	"El Capricho de las Dames: Crespo y Accene, Marcha militar Foglietti"		"12-12-15"	"kelly Spanish HMV "	"19238u"	"264314"	"Madrid"	"HMV"					
"215"		"Jotas a dúo: El jardinero, Rabalera libre, Los de Ansó"		"30-11-15"	"kelly Spanish HMV "	"19219u"	"264316"	"Barcelona"	"HMV"					
"216"		"Jotas a dúo: El de Jaca, La cadenita, El de Teruel"		"30-11-15"	"kelly Spanish HMV "	"19220u"	"264317"	"Barcelona"	"HMV"					
"217"		"[No title on file]"		"-15"	"kelly Spanish HMV "	"19154u"	"264507"	"Barcelona"	"HMV"					
"218"	"Millán"	"El Príncipe Bohemio: Intermedio Millán"		"13-1-15"	"kelly Spanish HMV "	"18990u"	"260599'"	"Madrid"	"HMV"					
"219"	"Joyce"	"Vision of Salome, Vals Joyce"		"10-3-15"	"kelly Spanish HMV "	"19074u"	"260600'"	"Barcelona"	"HMV"					
"220"	"J Vicens/Xaxu"	"La Font d'en Reixeguet J Vicens/Xaxu"		"28-4-15"	"kelly Spanish HMV "	"19083u"	"260601'"	"Barcelona"	"HMV"					
"221"	"Saderma"	"Amor perdut Saderma"		"28-4-15"	"kelly Spanish HMV "	"19085u"	"260602"	"Barcelona"	"HMV"					
"222"	"Saderrra"	"Canço de l'arco Saderrra"		"28-4-15"	"kelly Spanish HMV "	"19086u"	"260603"	"Barcelona"	"HMV"					
"223"	"Seguro"	"La Legadora Seguro"		"28-4-15"	"kelly Spanish HMV "	"19087u"	"260604"	"Barcelona"	"HMV"					
"224"	"Soler"	"Primero Soler"		"28-4-15"	"kelly Spanish HMV "	"19084u"	"260605"	"Barcelona"	"HMV"					
"225"	"Casane"	"Per pais atges sentimental Casane"		"28-4-15"	"kelly Spanish HMV "	"19088u"	"260606"	"Barcelona"	"HMV"					
"226"	"Serra"	"Intima Serra"		"28-7-15"	"kelly Spanish HMV "	"19158u"	"260607"	"Barcelona"	"HMV"					
"227"	"Garsita"	"Llicurella Garsita"		"28-7-15"	"kelly Spanish HMV "	"19159u"	"260608"	"Barcelona"	"HMV"					
"228"	"Romany"	"Mantanyenca Romany"		"28-7-15"	"kelly Spanish HMV "	"19161u"	"260609"	"Barcelona"	"HMV"					
"229"	"Vilano"	"Capal tart Vilano"		"28-7-15"	"kelly Spanish HMV "	"19163u"	"260610"	"Barcelona"	"HMV"					
"230"	"Garrela"	"Primavera Garrela"		"29-7-15"	"kelly Spanish HMV "	"19174u"	"260611"	"Barcelona"	"HMV"					
"231"	"Gratenor"	"La canço del mariner Gratenor"		"29-7-15"	"kelly Spanish HMV "	"19178u"	"260612"	"Barcelona"	"HMV"					
"232"	"Toselli"	"Serenata Toselli"		"27-11-15"	"kelly Spanish HMV "	"19212u"	"260613="	"Barcelona"	"HMV"					
"233"	"d'Orsay"	"Crépuscule, Vals d'Orsay"		"12-11-15"	"kelly Spanish HMV "	"19193u"	"260614="	"Barcelona"	"HMV"					
"234"	"Romany"	"Primavera Romany"		"29-7-15"	"kelly Spanish HMV "	"19169u"	"260617"	"Barcelona"	"HMV"					
"235"	"Fornello"	"Heroica Fornello"		"29-7-15"	"kelly Spanish HMV "	"19170u"	"260618"	"Barcelona"	"HMV"					
"236"	"Morera"	"La nit de l'amor, Sardana Morera"		"29-7-15"	"kelly Spanish HMV "	"19172u"	"260619"	"Barcelona"	"HMV"					
"237"	"Morera"	"La Santa Espina Morera"		"29-7-15"	"kelly Spanish HMV "	"19173u"	"260620"	"Barcelona"	"HMV"					
"238"	"David Comer"	"Hors d'oeuvre, Foxtrot David Comer"	"JAMES SALE"	"30-3-15"	"kelly Spanish HMV "	"ak18949e"	"260621"	"London"	"HMV"					
"239"	"Hess/Ahlert"	"Beets and turnips, Foxtrot Hess/Ahlert"	"JAMES SALE"	"30-3-15"	"kelly Spanish HMV "	"ak18951e"	"260622"	"London"	"HMV"					
"240"	"Ayer"	"5064 Gerard: At the foxtrot ball Ayer"	"C B YEARSLEY"	"1-5-15"	"kelly Spanish HMV "	"HO1437ab"	"260623"	"London"	"HMV"					
"241"	"Berlin"	"5064 Gerard: I want to go back to Michigan Berlin"	"C B YEARSLEY"	"1-5-15"	"kelly Spanish HMV "	"HO1438ab"	"260624"	"London"	"HMV"					
"242"	"Reed"	"El Mississippi, Ragtime Reed"	"ISON"	"1-5-15"	"kelly Spanish HMV "	"HO 1434ab"	"260626"	"London"	"HMV"					
"243"	"Helmer/Krier"	"Le rêve passe, Marcha Helmer/Krier"	"G W BYNG"	"18-8-15"	"kelly Spanish HMV "	"y19359e"	"260630"	"London"	"HMV"					
