position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"196",,"Fado da Mouraria No",,"26-2-13","kelly Spanish HMV ","17673u","262141","Lisbon","HMV",,,,,
"197",,"Fado da egualdade",,"26-2-13","kelly Spanish HMV ","17677u","262142","Lisbon","HMV",,,,,
"198",,"Fado da pallida madrugada, com Quintetto",,"26-2-13","kelly Spanish HMV ","17683u","262143","Lisbon","HMV",,,,,
"199",,"Queresa Flor, Canção popular com Coros",,"25-2-13","kelly Spanish HMV ","17641u","262144","Lisbon","HMV",,,,,
"200",,"Ciranda, com Coros",,"25-2-13","kelly Spanish HMV ","17644u","262145","Lisbon","HMV",,,,,
"201",,"Fado dos Sahas, com Quintetta",,"25-2-13","kelly Spanish HMV ","17640½u","262146","Lisbon","HMV",,,,,
"202",,"Maria Paula, com Coros",,"25-2-13","kelly Spanish HMV ","17643u","262147","Lisbon","HMV",,,,,
"203","Guétary","Mi Nina, Habanera Guétary",,"10-1-13","kelly Spanish HMV ","17539u","262149","Madrid","HMV",,,,,
"204","F San Jose","El Gitanillo: Solea gitana (comic) F San Jose",,"7-3-13","kelly Spanish HMV ","17702u","262150","Madrid","HMV",,,,,
"205","Vives","Pretendiente, Canción/Baile Vives",,"5-11-13","kelly Spanish HMV ","18373u","262155","Madrid","HMV",,,,,
"206","Gimenez/Foglietti","La Catedral: Romanza de la musica Gimenez/Foglietti",,"8-11-13","kelly Spanish HMV ","18385u","262156","Madrid","HMV",,,,,
"207","Arrieta","Una vieja Arrieta",,"13-1-13","kelly Spanish HMV ","17547u","262158","Madrid","HMV",,,,,
"208","Caballero","El Salto del Pasiego: Romanza o Balada Caballero",,"11-11-13","kelly Spanish HMV ","18407u","262159","Madrid","HMV",,,,,
"209",,"Fado sem remedio, com piano",,"28-2-13","kelly Spanish HMV ","17685u","262160","Lisbon","HMV",,,,,
"210",,"Canção popular",,"28-2-13","kelly Spanish HMV ","17692u","262161","Lisbon","HMV",,,,,
"211",,"Fado amor meu, com piano",,"28-2-13","kelly Spanish HMV ","17686u","262162","Lisbon","HMV",,,,,
"212",,"Fado ciumento, com piano",,"28-2-13","kelly Spanish HMV ","17684u","262163","Lisbon","HMV",,,,,
"213",,"Soleares II",,"11-11-13","kelly Spanish HMV ","18411-2u","262165","Madrid","HMV",,,,,
"214",,"Mineras II",,"11-11-13","kelly Spanish HMV ","18419u","262166","Madrid","HMV",,,,,
"215",,"Tarantas III",,"10-11-13","kelly Spanish HMV ","18388u","262167","Madrid","HMV",,,,,
"216",,"Soleares I",,"11-11-13","kelly Spanish HMV ","18410u","262168","Madrid","HMV",,,,,
"217",,"Tango tiento I",,"31-7-13","kelly Spanish HMV ","18893u","262174","Madrid","HMV",,,,,
"218","F Fão","O Alvaro, Pasodouble F Fão",,"26-1-13","kelly Spanish HMV ","17649u","260182","Lisbon","HMV",,,,,
"219","F Fão","Infanteria 26 marcha militare F Fão",,"26-2-13","kelly Spanish HMV ","17650u","260183","Lisbon","HMV",,,,,
"220","Moraes","Rapsodia hylariana, 1ª parte Moraes",,"26-2-13","kelly Spanish HMV ","17652u","260184","Lisbon","HMV",,,,,
"221","Moraes","Rapsodia hylariana, 2ª parte Moraes",,"26-2-13","kelly Spanish HMV ","17653u","260185","Lisbon","HMV",,,,,
"222","Mendes Canhão","Louletana, Paso double Mendes Canhão",,"21-2-13","kelly Spanish HMV ","17611u","260186","Lisbon","HMV",,,,,
"223","Canhão","O Vencedor, Paso double Canhão",,"22-2-13","kelly Spanish HMV ","17623u","260187","Lisbon","HMV",,,,,
"224","F Fão","Marcelline, Polka F Fão",,"26-2-13","kelly Spanish HMV ","17656u","260188","Lisbon","HMV",,,,,
"225","Canhão","Boa viajem, Valse Canhão",,"20-2-13","kelly Spanish HMV ","17594u","260189","Lisbon","HMV",,,,,
"226","Canhão","Manola, Celebre vals de cornetim Canhão",,"21-2-13","kelly Spanish HMV ","17613u","260190","Lisbon","HMV",,,,,
"227","F Fão","Ultima polka F Fão",,"20-2-13","kelly Spanish HMV ","17596u","260191","Lisbon","HMV",,,,,
"228","O Straus","Soldado de Chocolate O Straus",,"20-2-13","kelly Spanish HMV ","17595u","260192","Lisbon","HMV",,,,,
"229","C Pinto","Traz-Sorte (Traxe Fortuma) C Pinto",,"21-2-13","kelly Spanish HMV ","17612u","260193","Lisbon","HMV",,,,,
"230",,"Rapsodia de Victor Husla, 1ª parte",,"26-2-13","kelly Spanish HMV ","17654u","260194","Lisbon","HMV",,,,,
"231",,"Rapsodia de Victor Husla, 2ª parte",,"26-2-13","kelly Spanish HMV ","17655u","260195","Lisbon","HMV",,,,,
"232","Suñé","La Sultana favorita Suñé",,"30-1-13","kelly Spanish HMV ","17570u","260197","Barcelona","HMV",,,,,
"233","Worsley","Tout amour, Valse boston Worsley",,"30-1-13","kelly Spanish HMV ","17572u","260198","Barcelona","HMV",,,,,
"234","Casademont","Esclavitud, Tango Casademont",,"30-1-13","kelly Spanish HMV ","17566u","260200","Barcelona","HMV",,,,,
"235","Worsley","Séduction, Valse boston Worsley",,"30-1-13","kelly Spanish HMV ","17573u","260201","Barcelona","HMV",,,,,
"236","Furés","Guaynambé, Tango Furés",,"30-1-13","kelly Spanish HMV ","17574½u","260204","Barcelona","HMV",,,,,
"237","Furés","Coronis, Habanera Furés",,"30-1-13","kelly Spanish HMV ","17575u","260205","Barcelona","HMV",,,,,
"238","Hernandez","El fenomeno, Pasodoble Hernandez",,"14-11-13","kelly Spanish HMV ","18431u","260209","Madrid","HMV",,,,,
"239","López Debesa","Ballesteros, Pasodoble taurino López Debesa",,"16-11-13","kelly Spanish HMV ","18436u","260210","Madrid","HMV",,,,,
"240","Maton","Valse militaire Maton","BOURGEOIS","19-5-13","kelly Spanish HMV ","17722u","260211","Paris","HMV",,,,,
"241","San Miguel","Euskeria, Rapsodia vascongada, 1ª parte San Miguel",,"14-11-13","kelly Spanish HMV ","18432u","260212","Madrid","HMV",,,,,
"242","San Miguel","Euskeria, Rapsodia vascongada, 2ª parte San Miguel",,"14-11-13","kelly Spanish HMV ","18433u","260213","Madrid","HMV",,,,,
"243","San Miguel","Gallito chico, Pasodoble taurino San Miguel",,"16-11-13","kelly Spanish HMV ","18437u","260214","Madrid","HMV",,,,,
"244","Furés","La competencia, Habanera Furés",,"24-11-13","kelly Spanish HMV ","18479u","260215","Barcelona","HMV",,,,,
"245","Vaninetti","En avant! Marche militaire Vaninetti",,"24-11-13","kelly Spanish HMV ","18481u","260216","Barcelona","HMV",,,,,
"246","F Fão","Marcha Guarda Republicana F Fão",,"20-2-13","kelly Spanish HMV ","17593u","260217","Lisbon","HMV",,,,,
"247","Neuparth","Capriccio oriental Neuparth",,"22-2-13","kelly Spanish HMV ","17622u","260218","Lisbon","HMV",,,,,
"248","Cyriaco","Baile oriental Cyriaco",,"21-2-13","kelly Spanish HMV ","17614u","260219","Lisbon","HMV",,,,,
"249","M Canhão","Recordação, Mazurka M Canhão",,"20-2-13","kelly Spanish HMV ","17592u","260220","Lisbon","HMV",,,,,
"250","Valls","La golondrina, Mazurka Valls",,"28-1-13","kelly Spanish HMV ","17554½u","260221","Barcelona","HMV",,,,,
"251","Valls","Iluminada, Polka Valls",,"28-1-13","kelly Spanish HMV ","17555u","260222","Barcelona","HMV",,,,,
"252","Valls","Serenada, Vals-jota Valls",,"28-1-13","kelly Spanish HMV ","17556u","260223","Barcelona","HMV",,,,,
"253","Taborda","Guitarras/panderetas, Pasacalle Taborda",,"24-11-13","kelly Spanish HMV ","18482u","260224","Barcelona","HMV",,,,,
"254","San Miguel","Euskeria, Rapsodia vascongada, 3ª parte San Miguel",,"14-11-13","kelly Spanish HMV ","18434u","260225","Madrid","HMV",,,,,
"255","San Miguel","Euskeria, Rapsodia vascongada, 4ª parte San Miguel",,"14-11-13","kelly Spanish HMV ","18435½u","260226","Madrid","HMV",,,,,
"256","C Roig","Majos/majas, Pasodoble C Roig",,"16-11-13","kelly Spanish HMV ","18438u","260233","Madrid","HMV",,,,,
"257","J Franco","Aires vascos populares J Franco",,"16-11-13","kelly Spanish HMV ","18439u","260234","Madrid","HMV",,,,,
"258","Furés","La primera ilusion,Habanera Furés",,"24-11-13","kelly Spanish HMV ","18480u","260235","Barcelona","HMV",,,,,
"259","José Erviti","Sangre torera, Pasodoble flamenco José Erviti",,"25-11-13","kelly Spanish HMV ","18484u","260236","Barcelona","HMV",,,,,
"260","L Oliva","Castro, Pasodoble L Oliva",,"7-3-13","kelly Spanish HMV ","18724u","260237","Barcelona","HMV",,,,,
"261","Casademont","Otello, Schottisch Casademont",,"7-3-13","kelly Spanish HMV ","18730u","260238","Barcelona","HMV",,,,,
"262","Cuesta","Los granaderos, Marcha miliotar Cuesta",,"7-3-13","kelly Spanish HMV ","18725u","260239","Barcelona","HMV",,,,,
"263","Worsley","Je m'apelle, Twostep Worsley",,"7-3-13","kelly Spanish HMV ","18727u","260240","Barcelona","HMV",,,,,
"264","Hillier","Claremont, Marcha Hillier","ELI HUDSON","10-7-13","kelly Spanish HMV ","y16759e","260246","London","HMV",,,,,
"265",,"Parademarsch der Spielleute und Hohenfriedburger Marsch","KAISER FRANZ GARDE-GRENADIER REGIMENT No 2","14-8-13","kelly Spanish HMV ","12772r","260247","Berlin","HMV",,,,,
"266",,"Parademarsch der Spielleute und Dessauer-Marsch","KAISER FRANZ GARDE-GRENADIER REGIMENT No 2","14-8-13","kelly Spanish HMV ","12774r","260248","Berlin","HMV",,,,,
"267","Alvarez","Mi patria, Canción Alvarez",,"8-2-13","kelly Spanish HMV ","02675v","0262036","Madrid","HMV",,,,,
"268","Vega","Yugar con Fuego: La ri por vez primera Vega",,"11-1-13","kelly Spanish HMV ","02661v","0262037","Madrid","HMV",,,,,
"269","Vives","Pretendiente: Canción de la flor Vives",,"5-11-13","kelly Spanish HMV ","02827v","0262038","Madrid","HMV",,,,,
"270","Haydn","Deutschland über alles Haydn",,"5-11-13","kelly Spanish HMV ","13253r","260261","Berlin","HMV",,,,,
"271","Valverde","La Cigarrona, Canción Valverde",,"28-1-13","kelly Spanish HMV ","17560u","263147","Barcelona","HMV",,,,,
"272","Yust","Tápame, tápame, Canción Yust",,"28-1-13","kelly Spanish HMV ","17561u","263148","Barcelona","HMV",,,,,
"273","Valse brune","El Apache Valse bruneKrier",,"28-1-13","kelly Spanish HMV ","17562u","263149","Barcelona","HMV",,,,,
"274","Calleja","Fado, Canción portuguez Calleja",,"28-1-13","kelly Spanish HMV ","17563u","263150","Barcelona","HMV",,,,,
"275","Calleja","La Cadena del Amor, Montanesa Calleja",,"21-1-13","kelly Spanish HMV ","17564u","263151","Barcelona","HMV",,,,,
"276","Carosio","De la montaña, Molinera Carosio",,"28-1-13","kelly Spanish HMV ","17565u","263152","Barcelona","HMV",,,,,
"277","Foglietti/Marquina","El Bandera de la 4e: Un, dos, Couplets Foglietti/Marquina",,"11-1-13","kelly Spanish HMV ","17542u","263153","Madrid","HMV",,,,,
"278","Arrieta","La Guerra Santa Arrieta",,"13-1-13","kelly Spanish HMV ","17544u","263154","Madrid","HMV",,,,,
"279","Padilla","La Campanella, Canción Padilla",,"8-3-13","kelly Spanish HMV ","17704u","263157","Barcelona","HMV",,,,,
"280","Padilla","La Murrina, Canción gallega Padilla",,"8-3-13","kelly Spanish HMV ","17705u","263158","Barcelona","HMV",,,,,
"281","M Faixa","Cara Morena, Canción M Faixa",,"8-3-13","kelly Spanish HMV ","17706u","263159","Barcelona","HMV",,,,,
"282","M Faixa","Pobre Pierrot, Serenata M Faixa",,"8-3-13","kelly Spanish HMV ","17707u","263160","Barcelona","HMV",,,,,
"283","Mediavilla","La Balada de los Pastores, Canción Mediavilla",,"9-3-13","kelly Spanish HMV ","17708u","263161","Barcelona","HMV",,,,,
"284","Orejón","Camino de la Playa, Calesera Orejón",,"9-3-13","kelly Spanish HMV ","17709½u","263162","Barcelona","HMV",,,,,
"285","Padilla","La Campanella, Canción napolitana Padilla",,"9-3-13","kelly Spanish HMV ","17710u","263163","Barcelona","HMV",,,,,
"286","M Faixa","La Zagala, Canción asturiana M Faixa",,"9-3-13","kelly Spanish HMV ","17711u","263164","Barcelona","HMV",,,,,
"287","Ballesteros","La chinampera, Canción Ballesteros",,"9-3-13","kelly Spanish HMV ","17712u","263165","Barcelona","HMV",,,,,
"288","F Duarte","Fado dos educandar (da revista e Fado) F Duarte",,"20-2-13","kelly Spanish HMV ","17598u","263168","Lisbon","HMV",,,,,
"289","F Duarte","O Fado: Canção da Ceza F Duarte",,"25-2-13","kelly Spanish HMV ","17637u","263169","Lisbon","HMV",,,,,
"290","Lehár","Eva: Valsa Lehár, com orch.",,"25-2-13","kelly Spanish HMV ","17630u","263170","Lisbon","HMV",,,,,
"291","Lehár","Eva: Valsa Lehár, com orch.",,"25-2-13","kelly Spanish HMV ","17631u","263171","Lisbon","HMV",,,,,
"292","O Straus","Soldado de Chocolata: Valsa O Straus",,"25-2-13","kelly Spanish HMV ","17646u","263172","Lisbon","HMV",,,,,
"293","O Straus","Soldado de Chocolata: Solo de Bumerli O Straus",,"25-2-13","kelly Spanish HMV ","17647u","263173","Lisbon","HMV",,,,,
"294",,"Fado sentimentala",,"25-2-13","kelly Spanish HMV ","17645u","263174","Lisbon","HMV",,,,,
"295","F San José","La Novia del Torero: Escena/Monologo F San José",,"7-3-13","kelly Spanish HMV ","17695u","263177","Madrid","HMV",,,,,
"296","Foglietti/Gimenez","La Catedral: Bolero Foglietti/Gimenez",,"7-11-13","kelly Spanish HMV ","18375u","263179","Madrid","HMV",,,,,
"297","Christiné/José Cadenas","La Canción del Rhin Christiné/José Cadenas","PASCUAL MARQUINA","17-11-13","kelly Spanish HMV ","18440u","263180","Barcelona","HMV",,,,,
"298","Relaine","Thas caido Chaqueton Relaine","PASCUAL MARQUINA","17-11-13","kelly Spanish HMV ","18441u","263181","Barcelona","HMV",,,,,
"299",,"Os Cantares, com Coros",,"25-2-13","kelly Spanish HMV ","17636u","263182","Lisbon","HMV",,,,,
"300",,"Canção d'autunno",,"20-2-13","kelly Spanish HMV ","17604u","263183","Lisbon","HMV",,,,,
"301",,"Fado da Pedro, com variacoes de flauta",,"25-2-13","kelly Spanish HMV ","17638u","263184","Lisbon","HMV",,,,,
"302",,"Fado da Rosa Branca, com variacoes de flauta",,"25-2-13","kelly Spanish HMV ","17639u","263185","Lisbon","HMV",,,,,
"303","Retana/Valverde","Ay Benito, Couplets Retana/Valverde",,"17-11-13","kelly Spanish HMV ","18442u","263188","Barcelona","HMV",,,,,
"304","Gueprotte/Cadenas","Amor apache, couplets Gueprotte/Cadenas",,"17-11-13","kelly Spanish HMV ","18443u","263189","Barcelona","HMV",,,,,
"305",,"Bulerías II",,"10-11-13","kelly Spanish HMV ","18400u","263190","Madrid","HMV",,,,,
"306",,"Soleares III",,"10-11-13","kelly Spanish HMV ","18395u","263191","Madrid","HMV",,,,,
"307","Caballero","La Riojanica Caballero",,"31-10-13","kelly Spanish HMV ","18365u","263192","Barcelona","HMV",,,,,
"308","Chaves","La patriotica cantinera Chaves",,"31-10-13","kelly Spanish HMV ","18366u","263193","Barcelona","HMV",,,,,
"309","Larruga","La Polka [?Palka]Larruga ?",,"31-10-13","kelly Spanish HMV ","18364u","263203","Barcelona","HMV",,,,,
"310","Calleja","La Cadena del Amor, Canción montanesa Calleja",,"31-10-13","kelly Spanish HMV ","18367u","263204","Barcelona","HMV",,,,,
"311",,"Soleares I",,"10-11-13","kelly Spanish HMV ","18393u","263205","Madrid","HMV",,,,,
"312",,"Soleares II",,"10-11-13","kelly Spanish HMV ","18394u","263206","Madrid","HMV",,,,,
"313",,"Panuelo/Calcula, II",,"21-11-13","kelly Spanish HMV ","18464u","263207","Zaragoza","HMV",,,,,
"314",,"Blajco/Corazón I",,"21-11-13","kelly Spanish HMV ","18467u","263208","Zaragoza","HMV",,,,,
"315",,"Mora/Millanes II",,"22-11-13","kelly Spanish HMV ","18475u","263209","Zaragoza","HMV",,,,,
"316",,"Anjotana/Dolores I",,"22-11-13","kelly Spanish HMV ","18476u","263210","Zaragoza","HMV",,,,,
"317",,"Golondrina/Aragonesa, I",,"21-11-13","kelly Spanish HMV ","18465u","263211","Zaragoza","HMV",,,,,
"318",,"Mora/Millanes I",,"21-11-13","kelly Spanish HMV ","18468u","263212","Zaragoza","HMV",,,,,
"319",,"Blajeo/Corazón II",,"22-11-13","kelly Spanish HMV ","18474u","263219","Zaragoza","HMV",,,,,
"320",,"Anjotana/Dolores II",,"22-11-13","kelly Spanish HMV ","18477u","263220","Zaragoza","HMV",,,,,
"321","Enriquez","Tens ollos, Melodia gallega Enriquez",,"12-11-13","kelly Spanish HMV ","18423u","263235","Madrid","HMV",,,,,
"322","Adalid","Soldades, Melodia Adalid",,"12-11-13","kelly Spanish HMV ","18424u","263236","Madrid","HMV",,,,,
"323","Enriquez","Un adios a Manquina Enriquez",,"12-11-13","kelly Spanish HMV ","18428u","263237","Madrid","HMV",,,,,
"324","Gonzalez","Un sospiro, Melodia gallega Gonzalez",,"12-11-13","kelly Spanish HMV ","18429u","263238","Madrid","HMV",,,,,
"325","Andurinas","As lixeira Andurinas , Balada gallego",,"11-11-13","kelly Spanish HMV ","18409u","263239","Madrid","HMV",,,,,
"326","Enrique","Como foy, Melodia Enrique",,"12-11-13","kelly Spanish HMV ","18425u","263240","Madrid","HMV",,,,,
"327","Berlin/Schulz","En mi harem, Medley Berlin/Schulz",,"25-3-13","kelly Spanish HMV ","B13006-1","260303","USA","HMV",,,,,
"328","Jones","Geisha: Aria do espelho Jones",,"22-2-13","kelly Spanish HMV ","02692v","0263038","Lisbon","HMV",,,,,
"329","Lehár","Eva: Romanza de Eva, 1 acto Lehár",,"30-10-13","kelly Spanish HMV ","02824v","0263040","Madrid","HMV",,,,,
"330","Vives","La Vida del Amor Vives",,"13-1-13","kelly Spanish HMV ","17545½u","264232","Madrid","HMV",,,,,
"331","Valverde/Foglietti","El Arroyo: Filominae, Filomene Trio Valverde/Foglietti",,"15-1-13","kelly Spanish HMV ","17550u","264243","Madrid","HMV",,,,,
"332","Valverde/Foglietti","El Arroyo: Garrotin Valverde/Foglietti",,"15-1-13","kelly Spanish HMV ","15548u","264244","Madrid","HMV",,,,,
"333","F San José","El Gitanillo: La buena Benteira F San José",,"7-3-13","kelly Spanish HMV ","17697u","264252","Madrid","HMV",,,,,
"334","F San José","El Gitanillo: Tientos gitano F San José",,"7-3-13","kelly Spanish HMV ","17698u","264253","Madrid","HMV",,,,,
"335","F San José","El Gitanillo: Alegrias F San José",,"7-3-13","kelly Spanish HMV ","17696u","264255","Madrid","HMV",,,,,
"336","Barrera","La Suerta de la Fea: Jota I Barrera",,"7-3-13","kelly Spanish HMV ","17700u","264256","Madrid","HMV",,,,,
"337","Valverde/Foglietti","El Arroyo: Vals Vieres/Christes Valverde/Foglietti",,"15-1-13","kelly Spanish HMV ","17549u","264257","Madrid","HMV",,,,,
"338","Lléo","La Tirana: Dúo comico, 1 acto Lléo",,"5-3-13","kelly Spanish HMV ","17693u","264258","Madrid","HMV",,,,,
"339","Lléo","La Tirana: Couplets Lléo",,"5-3-13","kelly Spanish HMV ","17694u","264259","Madrid","HMV",,,,,
"340",,"Desgarrada Pretono Branca",,"20-2-13","kelly Spanish HMV ","17599u","264260","Lisbon","HMV",,,,,
"341","Fall","La Princesa de Dollares Fall","MEDINA DE SOUSA, LACERDA","26-2-13","kelly Spanish HMV ","17680u","264261",,"HMV",,,,,
"342",,"Dama Bloxa: Duo da valsa","MEDINA DE SOUSA, LACERDA","26-2-13","kelly Spanish HMV ","17678u","264262",,"HMV",,,,,
"343",,"Dama Bloxa: Duo Snobli e Kelly","MEDINA DE SOUSA, LACERDA","26-2-13","kelly Spanish HMV ","17679u","264263",,"HMV",,,,,
"344","Barrera","La Suerta de la Fea: Canción de los Curas Barrera",,"7-3-13","kelly Spanish HMV ","17699u","264264","Madrid","HMV",,,,,
"345","F San José","La Novia del Torero: Dúo F San José",,"7-3-13","kelly Spanish HMV ","17703u","264265","Madrid","HMV",,,,,
"346","Lehár","Eva: Terceto comico, 3 acto Lehár",,"30-10-13","kelly Spanish HMV ","18355u","264266","Madrid","HMV",,,,,
"347","Lehár","Eva: Dúo Gipsy/Octavio, 1 acto Lehár",,"30-10-13","kelly Spanish HMV ","18356u","264267","Madrid","HMV",,,,,
"348","Lehár","Eva: Dúo Gipsy/Dagoberte, 1 acto Lehár",,"30-10-13","kelly Spanish HMV ","18357u","264268","Madrid","HMV",,,,,
"349","Lehár","Eva: Dúo comico Gipsy/Dagoberte, 2 acto Lehár",,"30-10-13","kelly Spanish HMV ","18358u","264269","Madrid","HMV",,,,,
"350","Lahár","Eva: Dúo de las Hornbrielles, Eva/Gipsy Lahár",,"30-10-13","kelly Spanish HMV ","18359u","264270","Madrid","HMV",,,,,
"351","Lehár","Eva: Duetto comico Octavio/Lehár",,"3-11-13","kelly Spanish HMV ","18370u","264271","Madrid","HMV",,,,,
"352","Lehár","Eva: Dúo final Eva/Octavio, 1 acto Lehár",,"3-11-13","kelly Spanish HMV ","18371u","264272","Madrid","HMV",,,,,
"353","Foglietti/Gimenez","La Catedral: Chotis/Macho Foglietti/Gimenez","MARQUINA","7-11-13","kelly Spanish HMV ","18378u","264273","Madrid","HMV",,,,,
"354","Gimenez/Foglietti","La Catedral: Couplets politicos Gimenez/Foglietti","MARQUINA","7-11-13","kelly Spanish HMV ","18379u","264274","Madrid","HMV",,,,,
"355","Gimenez/Foglietti","La Catedral: Couplets politicos (autres paroles) Gimenez/Foglietti","MARQUINA","7-11-13","kelly Spanish HMV ","18380u","264275","Madrid","HMV",,,,,
"356","Valverde/Torregrosa","La ultima Pelicula: Couplets comico Valverde/Torregrosa",,"8-11-13","kelly Spanish HMV ","18381u","264276","Madrid","HMV",,,,,
"357","Valverde/Torregrosa","La ultima Pelicula: Couplets Valverde/Torregrosa",,"8-11-13","kelly Spanish HMV ","18832u","264277","Madrid","HMV",,,,,
"358","Gimenez/Foglietti","La Catedral: Caro de Criades, Couplets Gimenez/Foglietti","MARQUINA","8-11-13","kelly Spanish HMV ","18383u","264278","Madrid","HMV",,,,,
"359","Gimenez/Foglietti","La Catedral: Pasodoble de Borbena Gimenez/Foglietti",,"8-11-13","kelly Spanish HMV ","18384u","264279","Madrid","HMV",,,,,
"360","Valverde/Torregrosa","La ultima Pelicula: Couplets Valverde/Torregrosa",,"11-11-13","kelly Spanish HMV ","18406u","264280","Madrid","HMV",,,,,
"361","Vives","Pretendiente: Leyenda mora Vives",,"5-11-13","kelly Spanish HMV ","18372u","264281","Madrid","HMV",,,,,
"362","Vives","Pretendiente: Tarantela Vives",,"7-11-13","kelly Spanish HMV ","18376u","264282","Madrid","HMV",,,,,
"363","Vives","Pretendiente: Pasodoble Vives",,"7-11-13","kelly Spanish HMV ","18377u","264283","Madrid","HMV",,,,,
"364","Luna","Los Cadetes de la Reina: Dúo final, 1 parte Luna","PASCUAL MARQUINA","10-2-13","kelly Spanish HMV ","02677½v","0264068",,"HMV",,,,,
"365","Luna","Los Cadetes de la Reina: Dúo final, 2 parte Luna","PASCUAL MARQUINA","10-2-13","kelly Spanish HMV ","02678½v","0264069",,"HMV",,,,,
"366","Luna","Los Cadetes de la Reina: Balada Luna","PASCUAL MARQUINA","10-2-13","kelly Spanish HMV ","02679½v","0264070",,"HMV",,,,,
"367","Benera","La Hija del Mar Benera",,"10-1-13","kelly Spanish HMV ","02654v","0264071","Madrid","HMV",,,,,
"368","Luna","Los Molinos de Viento: Dúo de tiple y barytono Luna",,"10-2-13","kelly Spanish HMV ","02676v","0264072","Madrid","HMV",,,,,
"369","Gaztambide","Una Vieja: Terceto Gaztambide",,"6-12-13","kelly Spanish HMV ","430ai","0264073","Madrid","HMV",,,,,
"370","Lléo","La Tirana Lléo",,"5-3-13","kelly Spanish HMV ","02693½v","0264074","Madrid","HMV",,,,,
"371","Lehár","Eva: Melodrama , 2 acto, Dúo Eva y Octavio Lehár",,"3-11-13","kelly Spanish HMV ","02825v","0264075","Madrid","HMV",,,,,
"372","Lehár","Eva: Dúo final, 3 acto, Eva y Octavio Lehár",,"3-11-13","kelly Spanish HMV ","02826v","0264076","Madrid","HMV",,,,,
"373","Lehár","Eva: Melodrama y Duetto Lehár",,"11-11-13","kelly Spanish HMV ","02828v","0264077","Madrid","HMV",,,,,
"374","Foglietti/Marquina","El Bandolin de la 4ª: Escena/Bailable morisco Foglietti/Marquina",,"11-1-13","kelly Spanish HMV ","17543u","264505","Madrid","HMV",,,,,
"375","Vives","La Generala: Canción exercisa Vives",,"13-1-13","kelly Spanish HMV ","17546u","264506","Madrid","HMV",,,,,
"376","Lehár","Eva: Número de las sillas Lehár",,"30-10-13","kelly Spanish HMV ","02823½v","0264502","Madrid","HMV",,,,,
"377","Spoontime","Requiebros, Twostep Spoontime",,"5-2-13","kelly Spanish HMV ","B12868-2","266757","USA","HMV",,,,,
"378","Gilbert","Die Kino-Königin: Man lacht, man lebt, man liebt Gilbert",,"17-4-13","kelly Spanish HMV ","2166ak","266758","Berlin","HMV",,,,,
"379","Gilbert","Die Kino-Königin: Liebliche kleine Dingerchen Gilbert",,"17-4-13","kelly Spanish HMV ","2167ak","266759","Berlin","HMV",,,,,
"380",,"Tricanas, Hymno popular",,"26-2-13","kelly Spanish HMV ","17659u","268006","Lisbon","HMV",,,,,
"381","W Pinto","Variacoes de Fados W Pinto",,"26-2-13","kelly Spanish HMV ","17661u","268007","Lisbon","HMV",,,,,
"382",,"Uma noite em Sevilha, Serenata",,"26-2-13","kelly Spanish HMV ","17658u","268008","Lisbon","HMV",,,,,
"383",,"Lili, Tango",,"26-2-13","kelly Spanish HMV ","17666u","268009","Lisbon","HMV",,,,,
"384",,"O Rolla, Passa calle",,"26-2-13","kelly Spanish HMV ","17657u","268010","Lisbon","HMV",,,,,
"385",,"O Gallego, Passo double",,"26-2-13","kelly Spanish HMV ","17668u","268011","Lisbon","HMV",,,,,
"386",,"Variacoes de Fados Corridos",,"26-2-13","kelly Spanish HMV ","17663u","268012","Lisbon","HMV",,,,,
"387",,"Cantos populares e Marcha",,"26-2-13","kelly Spanish HMV ","17665½u","268013","Lisbon","HMV",,,,,
"388",,"Cantos populares portuguezes",,"26-2-13","kelly Spanish HMV ","17660u","268014","Lisbon","HMV",,,,,
"389","Gounod","Ave Maria Gounod",,"26-2-13","kelly Spanish HMV ","17664u","268015","Lisbon","HMV",,,,,
"390",,"Lisboetta, Fantasia",,"26-2-13","kelly Spanish HMV ","17667u","268016","Lisbon","HMV",,,,,
"391","W Pinto","Symphonia Estrella W Pinto",,"26-2-13","kelly Spanish HMV ","17662u","268017","Lisbon","HMV",,,,,
"392",,"Potpourri Malagueño",,"28-2-13","kelly Spanish HMV ","17690u","269263","Lisbon","HMV",,,,,
"393",,"Recordação portuguez",,"28-2-13","kelly Spanish HMV ","17691u","269270","Lisbon","HMV",,,,,
"394",,"Fado en re menor",,"26-2-13","kelly Spanish HMV ","17670u","269271","Lisbon","HMV",,,,,
"395","Wagner","La Walkiria: El Fuego ancantado Wagner",,"11-1-13","kelly Spanish HMV ","02657v","0260043","Madrid","HMV",,,,,
"396","Wagner","El Ocaso de los Dioses: Coro del 2 acto Wagner",,"11-1-13","kelly Spanish HMV ","02658v","0260044","Madrid","HMV",,,,,
"397","Wagner","La Walkiria: Despedida de Wotan Wagner",,"11-1-13","kelly Spanish HMV ","02656v","0260049","Madrid","HMV",,,,,
"398","Bretón","Escenas Andalusas: Polo gitano Bretón",,"18-1-13","kelly Spanish HMV ","02668v","0260052","Madrid","HMV",,,,,
