position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"162","MENDELSSOHN","Violin Concerto in E minor, op. 64","Philadelphia Orchestra","1950-10-30","gray ","XCO 43651","13136-D in MM-973","Philadelphia, Academy of Music","Columbia",,,,,
"163","MENDELSSOHN","Violin Concerto in E minor, op. 64","Philadelphia Orchestra","1950-10-30","gray ","XCO 43646","13137-D in MM-973","Philadelphia, Academy of Music","Columbia",,,,,
"164","MENDELSSOHN","Violin Concerto in E minor, op. 64","Philadelphia Orchestra","1950-10-30","gray ","XCO 43649","13137-D in MM-973","Philadelphia, Academy of Music","Columbia",,,,,
"165","MENDELSSOHN","Violin Concerto in E minor, op. 64","Philadelphia Orchestra","1950-10-30","gray ","XCO 43647","13138-D in MM-973","Philadelphia, Academy of Music","Columbia",,,,,
"166","MENDELSSOHN","Violin Concerto in E minor, op. 64","Philadelphia Orchestra","1950-10-30","gray ","XCO 43650","13138-D in MM-973","Philadelphia, Academy of Music","Columbia",,,,,
"167","DVORÁK (arr. Waxman)","Humoresque in G major, op. 101, no. 7","Orchestra","1946-08-14","gray ","XCO 36759","71881-D in M-657","New York, Liederkranz Hall","Columbia",,,,,
"168","RIMSKY-KORSAKOV","Flight Of The Bumble Bee; Tristan Und Isolde. Excerpts (Beginning)","Orchestra","1946-09-25","gray ","XCO 36764","71881-D in M-657","New York, Liederkranz Hall","Columbia",,,,,
"169","SARASATE","Zigeunerweisen, op. 20","Orchestra","1946-08-14","gray ","XCO 36760","71883-D in M-657","New York, Liederkranz Hall","Columbia",,,,,
"170","SARASATE","Zigeunerweisen, op. 20","Orchestra","1946-08-14","gray ","XCO 36761","71883-D in M-657","New York, Liederkranz Hall","Columbia",,,,,
"171","WAXMAN","Carmen fantasy","Orchestra","1946-08-14","gray ","XCO 36762","71884-D in M-657","New York, Liederkranz Hall","Columbia",,,,,
"172","WAXMAN","Carmen fantasy","Orchestra","1946-08-14","gray ","XCO 36763","71884-D in M-657","New York, Liederkranz Hall","Columbia",,,,,
"173","DVORÁK","Humoresque","Orchestra","1946-08-14","gray ","XCO 37759","71885-D in MM-657","New York, Liederkranz Hall","Columbia",,,,,
"174","WAXMAN","Carmen fantasy","Orchestra","1946-08-14","gray ","XCO 37763","71885-D in MM-657","New York, Liederkranz Hall","Columbia",,,,,
"175","MOZART","Violin Concerto No. 3 in G major, KV216","Columbia Symphony Orchestra","1950-03-28","gray ","XCO 42460","ML-4326",,"Columbia",,,,,
"176","MOZART","Violin Concerto No. 3 in G major, KV216","Columbia Symphony Orchestra","1950-03-28","gray ","XCO 42461","ML-4326",,"Columbia",,,,,
"177","MOZART","Violin Concerto No. 3 in G major, KV216","Columbia Symphony Orchestra","1950-03-28","gray ","XCO 42462","ML-4326",,"Columbia",,,,,
"178","MOZART","Violin Concerto No. 3 in G major, KV216","Columbia Symphony Orchestra","1950-03-28","gray ","XCO 42463","ML-4326",,"Columbia",,,,,
"179","MOZART","Violin Concerto No. 3 in G major, KV216","Columbia Symphony Orchestra","1950-03-28","gray ","XCO 42464","ML-4326",,"Columbia",,,,,
"180","MOZART","Violin Concerto No. 3 in G major, KV216","Columbia Symphony Orchestra","1950-03-28","gray ","XCO 42465","ML-4326",,"Columbia",,,,,
