position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1065"	"Carthy"	"Reet oop t’ mark Carthy"	"JACK PLEASANTS"	"25-9-20"	"kelly "	"y 22089e"	"X-4-42248"		"HMV"					
"1066"		"She loves me on Saturday night"	"JACK PLEASANTS"	"25-9-20"	"kelly "	"y 22090e"	"X-4-42353"		"HMV"					
"1067"		"She loves me on Saturday night"	"JACK PLEASANTS"	"25-9-20"	"kelly "	"y 22090e"	"[25/9/20]"		"HMV"					
"1068"			"JACK PLEASANTS"	"25-9-20"	"kelly "	"y 22091e"	"[29/9/20]"		"HMV"					
"1069"			"JACK PLEASANTS"	"25-9-20"	"kelly "	"y 22091e"			"HMV"					
"1070"			"JACK PLEASANTS"	"25-9-20"	"kelly "	"y 22092e"			"HMV"					
"1071"	"Carthy"	"Mary Ann Carthy"	"JACK PLEASANTS"	"25-9-20"	"kelly "	"y 22092e"	"X-4-42249"		"HMV"					
"1072"			"ROYAL CREMONA ORCHESTRA"	"-1-20"	"kelly "	"y 22093e"			"HMV"					
"1073"	"Neat"	"Louisiana Neat"	"ROYAL CREMONA ORCHESTRA"	"-2-20"	"kelly "	"y 22093e"	"X-40975"		"HMV"					
"1074"			"ROYAL CREMONA ORCHESTRA"	"-1-20"	"kelly "	"y 22094e"			"HMV"					
"1075"	"Nicholls"	"God gave me wonderful dreams Nicholls"	"ROYAL CREMONA ORCHESTRA"	"-2-20"	"kelly "	"y 22094e"	"X-40976"		"HMV"					
"1076"			"ROYAL CREMONA ORCHESTRA"	"-1-20"	"kelly "	"y 22095e"			"HMV"					
"1077"	"Openshaw"	"Love sends a little gift of roses Openshaw"	"ROYAL CREMONA ORCHESTRA"	"-2-20"	"kelly "	"y 22095e"	"X-40974"		"HMV"					
"1078"			"HARRY FAY, ERNEST PIKE as BILLY MURRAY"	"-1-20"	"kelly "	"y 21097e"			"HMV"					
"1079"	"Wheeler/Whalen"	"My baby’s eyes Wheeler/Whalen"	"HARRY FAY, ERNEST PIKE as BILLY MURRAY"	"-2-20"	"kelly "	"y 21097e"	"X-2-44052"		"HMV"					
"1080"			"HARRY FAY, ERNEST PIKE as BILLY MURRAY"	"-1-20"	"kelly "	"y 21098e"			"HMV"					
"1081"	"Alleyn"	"Come down to Bungalow Town Alleyn"	"HARRY FAY, ERNEST PIKE as BILLY MURRAY"	"-2-20"	"kelly "	"y 21098e"	"X-2-44039"		"HMV"					
"1082"	"Williams"	"Wyoming lullaby Williams"	"ERNEST PIKE"	"-20"	"kelly "	"y 21099e"	"X-4-42217"		"HMV"					
"1083"			"SYDNEY COLTHAM, GEORGE PARKER"	"-1-20"	"kelly "	"y 22100e"			"HMV"					
"1084"	"Pinsuti"	"Watching for the dawn Pinsuti [as TAYLOR & HILL on Ariel]"	"SYDNEY COLTHAM, GEORGE PARKER"	"-2-20"	"kelly "	"y 22100e"	"X-2-44044"		"HMV"					
"1085"			"SYDNEY COLTHAM, GEORGE PARKER"	"-1-20"	"kelly "	"y 22101e"			"HMV"					
"1086"	"Johnson"	"Goodnight beloved Johnson"	"SYDNEY COLTHAM, GEORGE PARKER"	"-2-20"	"kelly "	"y 22101e"	"X-2-44043"		"HMV"					
"1087"	"Nicholls"	"City of laughter, city of tears Nicholls"	"SYDNEY COLTHAM, GEORGE PARKER"	"-20"	"kelly "	"y 22102e"	"X-2-44037"		"HMV"					
"1088"	"Kendis/Brockman"	"I’m climbing mountains Kendis/Brockman"	"SYDNEY COLTHAM, FOSTER RICHARDSON"	"-20"	"kelly "	"y 22103e"	"X-2-44038"		"HMV"					
"1089"	"Byng"	"My sword and I Byng"	"FOSTER RICHARDSON"	"-20"	"kelly "	"y 22104e"	"X-4-42251"		"HMV"					
"1090"	"Mackenzie"	"Starlit dell Mackenzie"	"E W RUSHFORTH"	"-20"	"kelly "	"y 22108e"	"X-49557"		"HMV"					
"1091"			"VIOLET MOUNT (as L’INCOGNITA)"	"-9-20"	"kelly "	"y 22111e"			"HMV"					
"1092"	"Verdi"	"A Masked Ball: You‘d fain be hearing (Saper vorreste) Verdi"	"VIOLET MOUNT (as L’INCOGNITA)"	"-9-20"	"kelly "	"y 22111e"	"X-43767"		"HMV"					
"1093"	"Rimmer"	"Slaidburn, March Rimmer"	"ST HILDA’S COLLIERY BAND"	"-20"	"kelly "	"y 22112e"	"X-2-40361"		"HMV"					
"1094"	"Hume"	"Chimes of joy Hume"	"ST HILDA’S COLLIERY BAND"	"-20"	"kelly "	"y 22113e"	"X-2-40367"		"HMV"					
"1095"	"Eden"	"Pat in America, Humoresque Eden"	"ST HILDA’S COLLIERY BAND"	"-20"	"kelly "	"y 22114e"	"X-2-40368"		"HMV"					
"1096"	"Eden"	"Dinah’s holiday Eden"	"ST HILDA’S COLLIERY BAND"	"-20"	"kelly "	"y 22115e"	"X-2-40369"		"HMV"					
"1097"	"Monk arr Rimmer"	"Abide with me Monk arr Rimmer"	"ST HILDA’S COLLIERY BAND"	"-20"	"kelly "	"y 22116e"	"X-2-40359"		"HMV"					
"1098"	"Rimmer"	"Simeon, Fantasia Rimmer"	"ST HILDA’S COLLIERY BAND"	"-20"	"kelly "	"y 22117e"	"X-2-40360"		"HMV"					
"1099"			"ST HILDA’S COLLIERY BAND"	"-1-20"	"kelly "	"y 22118e"			"HMV"					
"1100"	"Losey"	"Ida and Dot Losey, cornet duet"	"ST HILDA’S COLLIERY BAND"	"-2-20"	"kelly "	"y 22118e"	"X-2-40357"		"HMV"					
"1101"			"ST HILDA’S COLLIERY BAND"	"-1-20"	"kelly "	"y 22119e"			"HMV"					
"1102"	"Rimmer"	"Titania Rimmer, cornet solo"	"ST HILDA’S COLLIERY BAND"	"-2-20"	"kelly "	"y 22119e"	"X-2-40358"		"HMV"					
"1103"			"ST HILDA’S COLLIERY BAND"	"-1-20"	"kelly "	"y 22120e"			"HMV"					
"1104"	"Cope"	"The forge in the forest, Descriptive Cope"	"ST HILDA’S COLLIERY BAND"	"-2-20"	"kelly "	"y 22120e"	"X-2-40356"		"HMV"					
"1105"			"ST HILDA’S COLLIERY BAND"	"-1-20"	"kelly "	"y 22121e"			"HMV"					
"1106"	"Cope"	"The mill in the dale, Descriptive Cope"	"ST HILDA’S COLLIERY BAND"	"-2-20"	"kelly "	"y 22121e"	"X-2-40355"		"HMV"					
"1107"			"ST HILDA’S COLLIERY BAND"	"-20"	"kelly "	"y 22122e"	"X-2-40366"		"HMV"					
"1108"	"Rimmer"	"Farewell my comrades, March Rimmer"	"ST HILDA’S COLLIERY BAND"	"-20"	"kelly "	"y 22123e"	"X-2-40362"		"HMV"					
"1109"			"VIOLET MOUNT (as L’INCOGNITA)"	"-10-20"	"kelly "	"y 22126e"			"HMV"					
"1110"	"Verdi"	"Il Trovatore: Silent the sombre wings of night Verdi"	"VIOLET MOUNT (as L’INCOGNITA)"	"-10-20"	"kelly "	"y 22126e"	"X-43768"		"HMV"					
"1111"	"Phillips"	"Two of us Phillips"	"SYDNEY COLTHAM"	"-20"	"kelly "	"y 22129e"	"X-4-42237"		"HMV"					
"1112"	"Trelawney"	"Melissa Trelawney"	"SYDNEY COLTHAM"	"-20"	"kelly "	"y 22131e"	"X-4-42226"		"HMV"					
"1113"	"Bullock"	"Brittany Bullock"	"SYDNEY COLTHAM"	"-20"	"kelly "	"y 22132e"	"X-4-42236"		"HMV"					
"1114"	"Sharpe"	"One little hour Sharpe"	"SYDNEY COLTHAM"	"-20"	"kelly "	"y 22133e"	"X-4-42225"		"HMV"					
"1115"	"Tierney"	"For one sweet day Tierney"	"BESSIE JONES"	"-20"	"kelly "	"y 22134e"	"X-43716"		"HMV"					
"1116"	"Gordon"	"The lantern time of love Gordon"	"BESSIE JONES"	"-20"	"kelly "	"y 22135e"	"X-43715"		"HMV"					
"1117"			"ZONOPHONE CONCERT QUARTET"	"-1-20"	"kelly "	"y 22136e"			"HMV"					
"1118"	"D George"	"Christmas morn D George"	"ZONOPHONE CONCERT QUARTET"	"-2-20"	"kelly "	"y 22136e"	"X-2-44041"		"HMV"					
"1119"			"ZONOPHONE CONCERT QUARTET"	"-1-20"	"kelly "	"y 22137e"			"HMV"					
"1120"	"C Santley"	"Christmas comes but once a year C Santley"	"ZONOPHONE CONCERT QUARTET"	"-2-20"	"kelly "	"y 22137e"	"X-2-44042"		"HMV"					
"1121"			"HARRY FAY, PETER DAWSON as ROBERT WOODVILLE"	"-1-20"	"kelly "	"y 22138e"			"HMV"					
"1122"	"Redstone"	"A Night Out: Choo, what a silly idea Redstone"	"HARRY FAY, PETER DAWSON as ROBERT WOODVILLE"	"-2-20"	"kelly "	"y 22138e"	"X-2-44045"		"HMV"					
"1123"			"HARRY FAY"	"-1-20"	"kelly "	"y 22139e"			"HMV"					
"1124"	"Flynn"	"San-fari-ann Flynn"	"HARRY FAY"	"-2-20"	"kelly "	"y 22139e"	"X-4-42232"		"HMV"					
"1125"	"Gideon"	"A Night Out: It’ll be all the same Gideon"	"PETER DAWSON as ROBERT WOODVILLE"	"-20"	"kelly "	"y 22140e"	"X-4-42227"		"HMV"					
"1126"			"PETER DAWSON as ROBERT WOODVILLE"	"-20"	"kelly "	"y 22140e"			"HMV"					
"1127"	"Chopin"	"Nocturne Op 9 No 2 Chopin"	"JOHN AMADIO (flute solo)"	"-20"	"kelly "	"y 22141e"	"X-49155"		"HMV"					
"1128"	"Paganini"	"Witches’ dance Paganini"	"JOHN AMADIO (flute solo)"	"-20"	"kelly "	"y 22142e"	"X-49153"		"HMV"					
"1129"		"National melodies"	"JOHN AMADIO (flute solo)"	"-20"	"kelly "	"y 22143e"	"X-49551"		"HMV"					
"1130"	"Paganini arr Briccialdi"	"Carnival of Venice Op 78 Paganini arr Briccialdi"	"JOHN AMADIO (flute solo)"	"-20"	"kelly "	"y 22145e"	"X-49550"		"HMV"					
"1131"			"BLACK DIAMONDS BAND"	"-1-20"	"kelly "	"y 22146e"			"HMV"					
"1132"	"Nicholls arr Gaggs"	"City of laughter, city of tears Nicholls arr Gaggs"	"BLACK DIAMONDS BAND"	"-2-20"	"kelly "	"y 22146e"	"X-2-40372"		"HMV"					
"1133"	"Alford"	"On the quarter deck, March Alford"	"BLACK DIAMONDS BAND"	"-20"	"kelly "	"y 22147e"	"X-2-40374"		"HMV"					
"1134"	"Alford"	"The voice of the guns, March Alford"	"BLACK DIAMONDS BAND"	"-20"	"kelly "	"y 22148e"	"X-2-40375"		"HMV"					
"1135"	"Varney"	"Jamboree, Boy Scout march Varney"	"BLACK DIAMONDS BAND"	"-20"	"kelly "	"y 22149e"	"X-2-40391"		"HMV"					
"1136"		"Better ’n that"	"HARRY FAY"	"-20"	"kelly "	"y 22151e"	"X-4-42363"		"HMV"					
"1137"			"PETER DAWSON as ROBERT WOODVILLE"	"-1-20"	"kelly "	"y 22154e"			"HMV"					
"1138"	"Hanley"	"Rose of Bloomsbury Square Hanley"	"PETER DAWSON as ROBERT WOODVILLE"	"-2-20"	"kelly "	"y 22154e"	"X-4-42228"		"HMV"					
"1139"	"Ayer"	"She was wonderful Ayer"	"PETER DAWSON as ROBERT WOODVILLE"	"-20"	"kelly "	"y 22155e"	"X-4-42229"		"HMV"					
"1140"	"arr Pether"	"Whirligig, Selection, part 1 arr Pether"	"BLACK DIAMONDS BAND"	"-20"	"kelly "	"y 22156e"	"X-2-40370"		"HMV"					
"1141"	"arr Pether"	"Whirligig, Selection, part 2 arr Pether"	"BLACK DIAMONDS BAND"	"-20"	"kelly "	"y 22157e"	"X-2-40371"		"HMV"					
"1142"	"Luna"	"Ballesteros, Onestep Luna"	"BLACK DIAMONDS BAND"	"-20"	"kelly "	"y 22158e"	"X-2-40390"		"HMV"					
"1143"			"BLACK DIAMONDS BAND"	"-1-20"	"kelly "	"y 22159e"			"HMV"					
"1144"	"Stevens"	"When that harvest moon is shining Stevens"	"BLACK DIAMONDS BAND"	"-2-20"	"kelly "	"y 22159e"	"X-2-40377"		"HMV"					
"1145"			"JESSIE BROUGHTON"	"-1-20"	"kelly "	"y 22160e"			"HMV"					
"1146"	"Ball"	"Let the rest of the world go by Ball"	"JESSIE BROUGHTON"	"-2-20"	"kelly "	"y 22160e"	"X-43701"		"HMV"					
"1147"			"JESSIE BROUGHTON"	"-1-20"	"kelly "	"y 22161e"			"HMV"					
"1148"	"Renaldo"	"Just a little smile Renaldo"	"JESSIE BROUGHTON"	"-2-20"	"kelly "	"y 22161e"	"X-43702"		"HMV"					
"1149"			"JESSIE BROUGHTON"	"-1-20"	"kelly "	"y 22162e"			"HMV"					
"1150"	"Godfrey/Scott"	"’Twas an old-fashioned love song Godfrey/Scott"	"JESSIE BROUGHTON"	"-2-20"	"kelly "	"y 22162e"	"X-43708"		"HMV"					
"1151"	"Tunbridge"	"The song of my heart Tunbridge"	"JESSIE BROUGHTON"	"-20"	"kelly "	"y 22163e"	"X-43707"		"HMV"					
"1152"			"ERNEST PIKE as HERBERT PAYNE"	"-1-20"	"kelly "	"y 22164e"			"HMV"					
"1153"	"McCarthy/Allen"	"I left my heart in Maryland McCarthy/Allen"	"ERNEST PIKE as HERBERT PAYNE"	"-2-20"	"kelly "	"y 22164e"	"X-4-42230"		"HMV"					
"1154"	"Freeman"	"Girl of mine Freeman"	"ERNEST PIKE as HERBERT PAYNE"	"-20"	"kelly "	"y 22165e"	"X-4-42265"		"HMV"					
"1155"			"ERNEST PIKE as HERBERT PAYNE"	"-1-20"	"kelly "	"y 22166e"			"HMV"					
"1156"	"Berlin"	"I’ll see you in C-U-B-A Berlin"	"ERNEST PIKE as HERBERT PAYNE"	"-2-20"	"kelly "	"y 22166e"	"X-4-42253"		"HMV"					
"1157"		"Laughing vamp (Associated Music Writers of America)"	"ERNEST PIKE as HERBERT PAYNE"	"-20"	"kelly "	"y 22167e"	"X-4-42240"		"HMV"					
"1158"	"Long/Scott"	"Your wonderful heart of gold Long/Scott"	"ERNEST PIKE as HERBERT PAYNE"	"-20"	"kelly "	"y 22168e"	"X-4-42252"		"HMV"					
"1159"	"Hanley"	"Rose of Bloomsbury Square Hanley"	"ROYAL CREMONA ORCHESTRA"	"-20"	"kelly "	"y 22169e"	"X-40980"		"HMV"					
"1160"	"Stamper"	"Tulip time Stamper"	"ROYAL CREMONA ORCHESTRA"	"-20"	"kelly "	"y 22170e"	"X-40977"		"HMV"					
"1161"	"Renaldo"	"Just a little smile Renaldo"	"ROYAL CREMONA ORCHESTRA"	"-20"	"kelly "	"y 22171e"	"X-40981"		"HMV"					
"1162"	"Wood/Scott"	"Oliver (You make me go all of a twist) Wood/Scott"	"FLORRIE FORDE"	"-20"	"kelly "	"y 22174e"	"X-43703"		"HMV"					
"1163"	"Worth/Bernard"	"Bo bo beedle-um-bo Worth/Bernard"	"FLORRIE FORDE"	"-20"	"kelly "	"y 22175e"	"X-43734"		"HMV"					
"1164"	"Mayo"	"Smith, Jones, Robinson and Brown Mayo"	"FLORRIE FORDE"	"-20"	"kelly "	"y 22176e"	"X-43709"		"HMV"					
"1165"	"Williams"	"Hawaiian Rose Williams"	"HATHERLEY CLARKE"	"-20"	"kelly "	"y 22179e"	"X-4-42245"		"HMV"					
"1166"	"Goldberg/Maguire"	"Venetian moon Goldberg/Maguire"	"HATHERLEY CLARKE"	"-20"	"kelly "	"y 22180e"	"X-4-42244"		"HMV"					
"1167"	"Gacton"	"Chimes of Arcady Gacton"	"HATHERLEY CLARKE"	"-20"	"kelly "	"y 22181e"	"X-4-42306"		"HMV"					
"1168"			"HATHERLEY CLARKE"	"-1-20"	"kelly "	"y 22182e"			"HMV"					
"1169"	"Ray"	"Where the hill of Ben Lomond Ray"	"HATHERLEY CLARKE"	"-2-20"	"kelly "	"y 22182e"	"X-4-42307"		"HMV"					
"1170"	"Rule"	"Who put the bricks in Brixton Rule"	"FLORRIE FORDE"	"-20"	"kelly "	"y 22183e"	"X-43710"		"HMV"					
"1171"	"Eardman"	"Let’s all be good pals together Eardman"	"FLORRIE FORDE"	"-20"	"kelly "	"y 22186e"	"X-43704"		"HMV"					
"1172"			"FLORRIE FORDE"	"-1-20"	"kelly "	"y 22187e"			"HMV"					
"1173"	"Stanley/Allen"	"Touch a sailor for luck Stanley/Allen"	"FLORRIE FORDE"	"-2-20"	"kelly "	"y 22187e"	"X-43714"		"HMV"					
"1174"	"Judge/Carlton"	"Sailing on the good ship Friendship Judge/Carlton"	"FLORRIE FORDE"	"-20"	"kelly "	"y 22189e"	"X-43713"		"HMV"					
"1175"		"-11-20"	"HEDGES BROTHERS & JACOBSON"	"-11-20"	"kelly "	"y 22190e"			"HMV"					
"1176"	"Law/Hedges"	"Oh, I wish I was Tarzan Law/Hedges"	"HEDGES BROTHERS & JACOBSON"	"-11-20"	"kelly "	"y 22190e"	"X-2-44050"		"HMV"					
"1177"	"Howard/Hedges"	"Oh, you little thief Howard/Hedges"	"HEDGES BROTHERS & JACOBSON"	"-11-20"	"kelly "	"y 22191e"	"X-2-44051"		"HMV"					
"1178"			"HEDGES BROTHERS & JACOBSON"	"-11-20"	"kelly "	"y 22192e"			"HMV"					
"1179"	"Howard/Hedges"	"If I had the lamp of Aladdin Howard/Hedges"	"HEDGES BROTHERS & JACOBSON"	"-11-20"	"kelly "	"y 22192e"	"X-2-44047"		"HMV"					
"1180"			"HEDGES BROTHERS & JACOBSON"	"-11-20"	"kelly "	"y 22193e"			"HMV"					
"1181"	"Howard/Hedges"	"Dear old songs Howard/Hedges"	"HEDGES BROTHERS & JACOBSON"	"-11-20"	"kelly "	"y 22193e"	"X-2-44054"		"HMV"					
"1182"	"Howard/Hedges"	"I want a boy Howard/Hedges"	"HEDGES BROTHERS & JACOBSON"	"-11-20"	"kelly "	"y 22194e"	"X-2-44046"		"HMV"					
"1183"	"Howard/Hedges"	"Old-fashioned mammy of mine Howard/Hedges"	"HEDGES BROTHERS & JACOBSON"	"-11-20"	"kelly "	"y 22195 e"			"HMV"					
"1184"		"Because you love me"	"GEORGE PARKER"	"-11-20"	"kelly "	"y 22198e"	"X-4-42470"		"HMV"					
"1185"	"Atherley"	"Love o’ mine Atherley"	"GEORGE PARKER"	"-11-20"	"kelly "	"y 22199e"	"X-4-42277"		"HMV"					
"1186"		"Dorset by the sea"	"GEORGE BAKER"	"-11-20"	"kelly "	"y 22200e"	"X-4-42813"		"HMV"					
"1187"		"The outpost’s vigil"	"ERNEST PIKE, PETER DAWSON"	"-11-20"	"kelly "	"y 22205e"	"X-2-44086"		"HMV"					
"1188"	"Temple"	"Under the desert star Temple"	"E PIKE as H PAYNE, P DAWSON as R WOODVILLE"	"-11-20"	"kelly "	"y 22206e"	"X-2-44048"		"HMV"					
"1189"			"E PIKE as H PAYNE, P DAWSON as R WOODVILLE"	"-11-20"	"kelly "	"y 22207e"			"HMV"					
"1190"	"Balfe"	"Twenty large domains Balfe"	"E PIKE as H PAYNE, P DAWSON as R WOODVILLE"	"-11-20"	"kelly "	"y 22207e"	"X-2-44049"		"HMV"					
"1191"	"Resek"	"Secret love, Gavotte Resek"	"E W RUSHFORTH (bells solo)"	"-11-20"	"kelly "	"y 22208e"	"X-49553"		"HMV"					
"1192"	"Rex Rochelle"	"Glimmer of dawn Rex Rochelle"	"E W RUSHFORTH (bells solo)"	"-11-20"	"kelly "	"y 22209e"	"X-49563"		"HMV"					
"1193"	"George"	"Dance of the little Dutch boys George"	"E W RUSHFORTH (bells solo)"	"-11-20"	"kelly "	"y 22210e"	"X-49556"		"HMV"					
"1194"	"V Herbert"	"Whispering willows V Herbert"	"E W RUSHFORTH (bells solo)"	"-11-20"	"kelly "	"y 22211e"	"X-49562"		"HMV"					
"1195"	"Kohler"	"Papillon Kohler"	"JOHN AMADIO (flute solo)"	"-11-20"	"kelly "	"y 22212e"	"X-49154"		"HMV"					
"1196"			"JOHN AMADIO (flute solo)"	"-11-20"	"kelly "	"y 22213e"	"[No title - destroyed 1926]"		"HMV"					
"1197"	"Bellini"	"Norma: Air Bellini"	"JOHN AMADIO (flute solo)"	"-11-20"	"kelly "	"y 22214e"	"X-49156"		"HMV"					
"1198"			"PETER DAWSON as ROBERT WOODVILLE"	"-11-20"	"kelly "	"y 22215e"			"HMV"					
"1199"	"Alleyne"	"Oh, what a difference the Navy’s made to me Alleyne"	"PETER DAWSON as ROBERT WOODVILLE"	"-11-20"	"kelly "	"y 22215e"	"X-4-42238"		"HMV"					
"1200"	"Whidden"	"Hello, dear old Virginia Whidden"	"PETER DAWSON as ROBERT WOODVILLE"	"-11-20"	"kelly "	"y 22216e"	"X-4-42254"		"HMV"					
"1201"	"Wenrich"	"When I get home Wenrich"	"PETER DAWSON as ROBERT WOODVILLE"	"-11-20"	"kelly "	"y 22217e"	"X-4-42255"		"HMV"					
"1202"	"Blackham"	"Pull together Blackham"	"PETER DAWSON as ROBERT WOODVILLE"	"-11-20"	"kelly "	"y 22218e"	"X-4-42239"		"HMV"					
"1203"	"Leo"	"Have you ever seen a winkle wink? Leo"	"JACK PLEASANTS"	"-11-20"	"kelly "	"y 22219e"	"X-4-42266"		"HMV"					
"1204"		"Meet me"	"JACK PLEASANTS"	"-11-20"	"kelly "	"y 22221e"	"X-4-42396"		"HMV"					
"1205"	"Kendall"	"Ida Downe Kendall"	"JACK PLEASANTS"	"-11-20"	"kelly "	"y 22222e"	"X-4-42330"		"HMV"					
"1206"	"Pether"	"Fly away, Mr Busy Buzzy Bee Pether"	"GEORGE H ELLIOTT"	"-11-20"	"kelly "	"y 22223e"	"X-4-42256"		"HMV"					
"1207"			"GEORGE H ELLIOTT"	"-11-20"	"kelly "	"y 22224e"			"HMV"					
"1208"	"Alleyne"	"There’s going to be a wedding down in Jazztown Alleyne"	"GEORGE H ELLIOTT"	"-11-20"	"kelly "	"y 22224e"	"X-4-42346"		"HMV"					
"1209"	"Elliott"	"I want to go to my Kentucky home Elliott"	"GEORGE H ELLIOTT"	"-11-20"	"kelly "	"y 22225e"	"X-4-42287"		"HMV"					
"1210"	"Langley"	"I’m a bad bad coon Langley"	"GEORGE H ELLIOTT"	"-11-20"	"kelly "	"y 22226e"	"X-4-42309"		"HMV"					
"1211"	"arr Stoddon"	"Treasureland, Selection, part 1 arr Stoddon"	"BLACK DIAMONDS BAND"	"-11-20"	"kelly "	"y 22227e"	"X-2-40378"		"HMV"					
"1212"			"BLACK DIAMONDS BAND"	"-11-20"	"kelly "	"y 22228e"			"HMV"					
"1213"	"Tunbridge"	"Bogey, bogey, Foxtrot Tunbridge"	"BLACK DIAMONDS BAND"	"-11-20"	"kelly "	"y 22229e"	"X-2-40381"		"HMV"					
"1214"	"Trevor/Gifford"	"Bert, the bad Bolshevik Trevor/Gifford"	"GEORGE FORMBY"	"-12-20"	"kelly "	"y 22231e"	"X-4-42258"		"HMV"					
"1215"	"Hyde/Wells/Formby"	"Tea cup tellings Hyde/Wells/Formby"	"GEORGE FORMBY"	"-12-20"	"kelly "	"y 22232e"	"X-4-42290"		"HMV"					
"1216"	"Hyde/Wells/Formby"	"Man of the world Hyde/Wells/Formby"	"GEORGE FORMBY"	"-12-20"	"kelly "	"y 22233e"	"X-4-42603"		"HMV"					
"1217"	"Wallis/Johnson/Formby"	"I don’t know where I’m going Wallis/Johnson/Formby"	"GEORGE FORMBY"	"-12-20"	"kelly "	"y 22235e"	"X-4-42259"		"HMV"					
"1218"	"Royal/Wallace/Hyde"	"I went round with the box Royal/Wallace/Hyde"	"GEORGE FORMBY"	"-12-20"	"kelly "	"y 22236e"	"X-4-42604"		"HMV"					
"1219"	"Wells/Hyde/Formby"	"I turned my trousers up Wells/Hyde/Formby"	"GEORGE FORMBY"	"-11-20"	"kelly "	"y 22237e"	"X-4-42653"		"HMV"					
"1220"	"Wells/Hyde/Formby"	"I put him to sleep Wells/Hyde/Formby"	"GEORGE FORMBY"	"-12-20"	"kelly "	"y 22238e"	"X-4-42278"		"HMV"					
"1221"	"Formby"	"Sailing Formby"	"GEORGE FORMBY"	"-12-20"	"kelly "	"y 22239e"	"X-4-42654"		"HMV"					
"1222"			"GEORGE FORMBY"	"-12-20"	"kelly "	"y 22240e"			"HMV"					
"1223"	"Formby"	"A bit of a do Formby"	"GEORGE FORMBY"	"-12-20"	"kelly "	"y 22240e"	"X-4-42291"		"HMV"					
"1224"	"Formby"	"Experiences Formby"	"GEORGE FORMBY"	"-11-20"	"kelly "	"y 22241e"	"X-4-42279"		"HMV"					
"1225"	"Langley/Formby"	"We’re all old pals together Langley/Formby"	"GEORGE FORMBY"	"-12-20"	"kelly "	"y 22242e"	"X-4-42558"		"HMV"					
"1226"	"Connor/Formby"	"I’m daft Connor/Formby"	"GEORGE FORMBY"	"-12-20"	"kelly "	"y 22243e"	"X-4-42559"		"HMV"					
"1227"	"Lauder"	"O-Hi-O Lauder"	"HARRY LAUDER o"	"13-12-20"	"kelly "	"y 22244e"	"X-4-42274"		"HMV"					
"1228"	"Lauder"	"I wish you were here again Lauder"	"HARRY LAUDER o"	"13-12-20"	"kelly "	"y 22245e"	"X-4-42281"		"HMV"					
"1229"	"Lauder"	"The sunshine o’ a bonnie lassie’s smile Lauder"	"HARRY LAUDER o"	"13-12-20"	"kelly "	"y 22246e"	"X-4-42280"		"HMV"					
"1230"	"Lauder"	"O’er the hills to Ardentinny Lauder"	"HARRY LAUDER o"	"13-12-20"	"kelly "	"y 22247e"	"X-4-42275"		"HMV"					
"1231"		"Dorothy‘s lullaby"	"ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)"	"-12-20"	"kelly "	"y 22249e"	"X-47968"		"HMV"					
"1232"	"Nicholls"	"Delilah, Waltz Nicholls"	"BLACK DIAMONDS BAND"	"-20"	"kelly "	"z 8750f"	"Z-040185"	"Hayes, Middlesex, England"	"HMV"					
"1233"	"Ancliffe"	"Thrills, Waltz Ancliffe"	"BLACK DIAMONDS BAND"	"-20"	"kelly "	"z 8751f"	"Z-040186"	"Hayes, Middlesex, England"	"HMV"					
"1234"	"Tosti"	"Beauty‘s eyes Tosti"	"SYDNEY COLTHAM, GEORGE PARKER"	"-20"	"kelly "	"8754 -1f"		"Hayes, Middlesex, England"	"HMV"					
"1235"	"Tosti"	"Beauty‘s eyes Tosti"	"SYDNEY COLTHAM, GEORGE PARKER"	"-20"	"kelly "	"z 8754 -2f"	"Z-044020"	"Hayes, Middlesex, England"	"HMV"					
"1236"	"Moir"	"Down the vale Moir"	"SYDNEY COLTHAM, GEORGE PARKER"	"-20"	"kelly "	"z 8755f"	"Z-044021"	"Hayes, Middlesex, England"	"HMV"					
"1237"	"Pérez Martinez"	"EmperatrinPérez Martinez"	"ASUNCIÓN GARCÍA PARREÑO"	"1-1-20"	"kelly "	"21001u"	"263899"	"Barcelona"	"HMV"					
"1238"	"Pérez Martinez"	"Las CaramellasPérez Martinez"	"ASUNCIÓN GARCÍA PARREÑO"	"1-1-20"	"kelly "	"21002u"	"263898"	"Barcelona"	"HMV"					
"1239"	"Brage"	"Amor EmebreBrage"	"ASUNCIÓN GARCÍA PARREÑO"	"1-1-20"	"kelly "	"21003u"		"Barcelona"	"HMV"					
"1240"		"Honra y Vida"	"ASUNCIÓN GARCÍA PARREÑO"	"1-1-20"	"kelly "	"21004u"		"Barcelona"	"HMV"					
"1241"	"Eugenio"	"La calumniaEugenio"	"ASUNCIÓN GARCÍA PARREÑO"	"1-1-20"	"kelly "	"21005u"	"263904"	"Barcelona"	"HMV"					
"1242"		"L'effinano"	"A VANE"	"1-1-20"	"kelly "	"21006u"	"[Private]"		"HMV"					
"1243"		"Minina"	"A ALANP"	"1-1-20"	"kelly "	"21007u"	"[Private]"		"HMV"					
