position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"131","Billy Mayerl","Southern Rose, FTBilly Mayerl","JACK HYLTON and his ORCHESTRA","22-10-23","kelly ","Bb 3678-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"132","Billy Mayerl","Southern Rose, FTBilly Mayerl","JACK HYLTON and his ORCHESTRA","22-10-23","kelly ","Bb 3678-2","3-833 B1726 K2321","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"133","Billy Mayerl","Southern Rose, FTBilly Mayerl","JACK HYLTON and his ORCHESTRA","22-10-23","kelly ","Bb 3678-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"134","Alan Breck","Night, night, Bohemian song, FTAlan Breck","JACK HYLTON and his ORCHESTRA","24-10-23","kelly ","Bb 3697-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"135","Alan Breck","Night, night, Bohemian song, FTAlan Breck","JACK HYLTON and his ORCHESTRA","24-10-23","kelly ","Bb 3697-2","2-836 B1727 K2321","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"136","Alan Breck","Night, night, Bohemian song, FTAlan Breck","JACK HYLTON and his ORCHESTRA","24-10-23","kelly ","Bb 3697-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"137","Jerome Kern","Moon love, FTJerome Kern","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3974-1","3-850 B1743 K2422","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"138","Jerome Kern","Moon love, FTJerome Kern","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3974-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"139","Jerome Kern","Moon love, FTJerome Kern","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3974-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"140","V Schenck/J S Black arr E Golden","Who did you fool after all?V Schenck/J S Black arr E Golden","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3975-1","3-898 B1762","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"141","V Schenck/J S Black arr E Golden","Who did you fool after all?V Schenck/J S Black arr E Golden","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3975-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"142","V Schenck/J S Black arr E Golden","Who did you fool after all?V Schenck/J S Black arr E Golden","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3975-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"143","H M Tennent","When you and I were dancingH M Tennent","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3976-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"144","H M Tennent","When you and I were dancingH M Tennent","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3976-2","3-851 B1743 K2304","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"145","H M Tennent","When you and I were dancingH M Tennent","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3976-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"146","Hubert W David","Felix kept on walkingHubert W David","JACK HYLTON and his ORCHESTRA","14-1-24","kelly ","Bb 4070-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"147","Hubert W David","Felix kept on walkingHubert W David","JACK HYLTON and his ORCHESTRA","14-1-24","kelly ","Bb 4070-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"148","Hubert W David","Felix kept on walkingHubert W David","JACK HYLTON and his ORCHESTRA","14-1-24","kelly ","Bb 4070-3","3-881 B1758 R7903 K2401 AM87","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"149","Billy Mayerl/Gee Paul","Keep on dancing, FTBilly Mayerl/Gee Paul","JACK HYLTON and his ORCHESTRA","14-1-26","kelly ","Bb 4071-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"150","Billy Mayerl/Gee Paul","Keep on dancing, FTBilly Mayerl/Gee Paul","JACK HYLTON and his ORCHESTRA","14-1-26","kelly ","Bb 4071-2","3-897 B1762","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"151","Billy Mayerl/Gee Paul","Keep on dancing, FTBilly Mayerl/Gee Paul","JACK HYLTON and his ORCHESTRA","14-1-26","kelly ","Bb 4071-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"152","Hubert W David","Why Robinson Crusoe got the blues, FTHubert W David","JACK HYLTON and his ORCHESTRA","14-1-24","kelly ","Bb 4072-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"153","Hubert W David","Why Robinson Crusoe got the blues, FTHubert W David","JACK HYLTON and his ORCHESTRA","14-1-24","kelly ","Bb 4072-2","3-882 B1758 R7903 AM87","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"154","Hubert W David","Why Robinson Crusoe got the blues, FTHubert W David","JACK HYLTON and his ORCHESTRA","14-1-24","kelly ","Bb 4072-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"155","Daly/Lanin","The Oom-Pah Trot, OnestepDaly/Lanin","JACK HYLTON and his ORCHESTRA","19-2-24","kelly ","Bb 4216-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"156","Daly/Lanin","The Oom-Pah Trot, OnestepDaly/Lanin","JACK HYLTON and his ORCHESTRA","19-2-24","kelly ","Bb 4216-2","3-978 B1791 K2736","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"157","Montague/Redmond","Sudanese, OnestepMontague/Redmond","JACK HYLTON and his ORCHESTRA","19-2-24","kelly ","Bb 4217-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"158","Montague/Redmond","Sudanese, OnestepMontague/Redmond","JACK HYLTON and his ORCHESTRA","19-2-24","kelly ","Bb 4217-2","3-982 B1793","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"159","Montague/Redmond","Sudanese, OnestepMontague/Redmond","JACK HYLTON and his ORCHESTRA","19-2-24","kelly ","Bb 4217-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"160","G Webb/V Sell/B Sheppard","Why worry blues, FTG Webb/V Sell/B Sheppard","JACK HYLTON and his ORCHESTRA","19-2-24","kelly ","Bb 4218-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"161","G Webb/V Sell/B Sheppard","Why worry blues, FTG Webb/V Sell/B Sheppard","JACK HYLTON and his ORCHESTRA","19-2-24","kelly ","Bb 4218-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"162","G Webb/V Sell/B Sheppard","Why worry blues, FTG Webb/V Sell/B Sheppard","JACK HYLTON and his ORCHESTRA","19-2-24","kelly ","Bb 4218-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"163","G Webb/V Sell/B Sheppard","Why worry blues, FTG Webb/V Sell/B Sheppard","JACK HYLTON and his ORCHESTRA","17-3-24","kelly ","Bb 4218-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"164","G Webb/V Sell/B Sheppard","Why worry blues, FTG Webb/V Sell/B Sheppard","JACK HYLTON and his ORCHESTRA","17-3-24","kelly ","Bb 4218-5","4-535 B1829 AE1262","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"165","Gottler/Clare/Pincard","Come on, Baby, FTGottler/Clare/Pincard","JACK HYLTON and his ORCHESTRA","17-9-29","kelly ","Bb 17354-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"166","Gottler/Clare/Pincard","Come on, Baby, FTGottler/Clare/Pincard","JACK HYLTON and his ORCHESTRA","17-9-29","kelly ","Bb 17354-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"167","Gottler/Clare/Pincard","Come on, Baby, FTGottler/Clare/Pincard","JACK HYLTON and his ORCHESTRA","17-9-29","kelly ","Bb 17354-3","30-1132 B5708 R14273 EG1591","C Studio, Small Queen’s Hall, London","HMV",,,,,
"168","Hart/Rodgers","C B Cochrane’s 1930 Revue: With a song in my heart, FT Hart/Rodgers, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","17-9-29","kelly ","Bb 17355-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"169","Hart/Rodgers","C B Cochrane’s 1930 Revue: With a song in my heart, FT Hart/Rodgers, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","17-9-29","kelly ","Bb 17355-2","30-1252 B5799 K5918 AE3274 AM2870 EG1591","C Studio, Small Queen’s Hall, London","HMV",,,,,
"170","Kahn/Donaldson","Makin’ Whoopee: Love me or leave me, FT Kahn/Donaldson, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","17-9-29","kelly ","Bb 17356-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"171","Kahn/Donaldson","Makin’ Whoopee: Love me or leave me, FT Kahn/Donaldson, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","17-9-29","kelly ","Bb 17356-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"172","Kahn/Donaldson","Makin’ Whoopee: Love me or leave me, FT Kahn/Donaldson, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","17-9-29","kelly ","Bb 17356-3","30-969 B5702 AM2550 EG1585","C Studio, Small Queen’s Hall, London","HMV",,,,,
"173","Kahn/Donaldson","Makin’ Whoopee! FT Kahn/Donaldson, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","17-9-29","kelly ","Bb 17357-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"174","Kahn/Donaldson","Makin’ Whoopee! FT Kahn/Donaldson, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","17-9-29","kelly ","Bb 17357-2","30-970 B5702 R14527 AM2550 EG1586","C Studio, Small Queen’s Hall, London","HMV",,,,,
"175","Nicholls","I’m just in the mood tonight, FT Nicholls, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","17-9-29","kelly ","Bb 17358-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"176","Nicholls","I’m just in the mood tonight, FT Nicholls, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","17-9-29","kelly ","Bb 17358-2","30-1133 B5708 R14265 EG1592","C Studio, Small Queen’s Hall, London","HMV",,,,,
"177","Bryan/Meyer","Parasites: Song of the Nile, Waltz Bryan/Meyer, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","18-9-29","kelly ","Bb 17359-1","30-1251 B5720 AM2755 EG1592","C Studio, Small Queen’s Hall, London","HMV",,,,,
"178","Bryan/Meyer","Parasites: Song of the Nile, Waltz Bryan/Meyer, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","18-9-29","kelly ","Bb 17359-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"179","Wagner/Green","Flying Fool: If I had my way, FT Wagner/Green, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","18-9-29","kelly ","Bb 17360-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"180","Wagner/Green","Flying Fool: If I had my way, FT Wagner/Green, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","18-9-29","kelly ","Bb 17360-2","30-1131 B5707 R14273 EG1593 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"181","Gumble/West","Dreamy Honolulu, FT Gumble/West, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","18-9-29","kelly ","Bb 17361-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"182","Gumble/West","Dreamy Honolulu, FT Gumble/West, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","18-9-29","kelly ","Bb 17361-2","30-1253 B5715 R14272 AE2948 EA679 EG1593","C Studio, Small Queen’s Hall, London","HMV",,,,,
"183","Gumble/West","Dreamy Honolulu, FT Gumble/West, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","18-9-29","kelly ","Bb 17361-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"184","McConnell/Osborne/Capano/Morris","You wanted someone to play with, Waltz McConnell/Osborne/Capano/Morris, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","18-9-29","kelly ","Bb 17362-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"185","McConnell/Osborne/Capano/Morris","You wanted someone to play with, Waltz McConnell/Osborne/Capano/Morris, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","18-9-29","kelly ","Bb 17362-2","30-1611 B5730 AM2477 EG1676 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"186","McConnell/Osborne/Capano/Morris","You wanted someone to play with, Waltz McConnell/Osborne/Capano/Morris, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","18-9-29","kelly ","Bb 17362-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"187","Razaf, Waller/Brooks","Ain’t misbehavin’Razaf, Waller/Brooks","JACK HYLTON and his ORCHESTRA","8-10-29","kelly ","Cc 18020-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"188","Razaf, Waller/Brooks","Ain’t misbehavin’Razaf, Waller/Brooks","JACK HYLTON and his ORCHESTRA","8-10-29","kelly ","Cc 18020-2","32-830 C1779 AF321","C Studio, Small Queen’s Hall, London","HMV",,,,,
"189","Razaf, Waller/Brooks","Ain’t misbehavin’Razaf, Waller/Brooks","JACK HYLTON and his ORCHESTRA","8-10-29","kelly ","Cc 18020-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"190","H Nicholls","Excuse me, LadyH Nicholls","JACK HYLTON and his ORCHESTRA","8-10-29","kelly ","Cc 18021-1","32-808 C1779","C Studio, Small Queen’s Hall, London","HMV",,,,,
"191","H Nicholls","Excuse me, LadyH Nicholls","JACK HYLTON and his ORCHESTRA","8-10-29","kelly ","Cc 18021-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"192","H Nicholls","Excuse me, LadyH Nicholls","JACK HYLTON and his ORCHESTRA","8-10-29","kelly ","Cc 18021-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"193","Razaf, Waller/Brooks","Ain’t misbehavin’, FTRazaf, Waller/Brooks","JACK HYLTON and his ORCHESTRA","8-10-29","kelly ","Bb 18022-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"194","Razaf, Waller/Brooks","Ain’t misbehavin’, FTRazaf, Waller/Brooks","JACK HYLTON and his ORCHESTRA","8-10-29","kelly ","Bb 18022-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"195","Razaf, Waller/Brooks","Ain’t misbehavin’, FTRazaf, Waller/Brooks","JACK HYLTON and his ORCHESTRA","8-10-29","kelly ","Bb 18022-3","30-1385 B5715 EG1676","C Studio, Small Queen’s Hall, London","HMV",,,,,
"196",,"Old Musical Comedy Gems, pt 2 - Come along with me; My own little girl; Moonstruck; A dancing lesson; A Quaker girl (chorus includes WALTER GLYNNE)","JACK HYLTON and his ORCHESTRA","9-10-29","kelly ","Cc 18027-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"197",,"Old Musical Comedy Gems, pt 2 - Come along with me; My own little girl; Moonstruck; A dancing lesson; A Quaker girl (chorus includes WALTER GLYNNE)","JACK HYLTON and his ORCHESTRA","9-10-29","kelly ","Cc 18027-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"198",,"Old Musical Comedy Gems, pt 2 - Come along with me; My own little girl; Moonstruck; A dancing lesson; A Quaker girl (chorus includes WALTER GLYNNE)","JACK HYLTON and his ORCHESTRA","9-10-29","kelly ","Cc 18027-3","32-799 C1773 AN416 EH450","C Studio, Small Queen’s Hall, London","HMV",,,,,
"199",,"Old Musical Comedy Gems, pt 2 - Oh listen to the band; Keep off the grass; Dear little Cingalee; Mary, Try again, Johnnie; Come to the ball; Under the deodar; When I marry Amelia","JACK HYLTON and his ORCHESTRA","9-10-29","kelly ","Cc 18028-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"200",,"Old Musical Comedy Gems, pt 2 - Oh listen to the band; Keep off the grass; Dear little Cingalee; Mary, Try again, Johnnie; Come to the ball; Under the deodar; When I marry Amelia","JACK HYLTON and his ORCHESTRA","9-10-29","kelly ","Cc 18028-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"201",,"Old Musical Comedy Gems, pt 2 - Oh listen to the band; Keep off the grass; Dear little Cingalee; Mary, Try again, Johnnie; Come to the ball; Under the deodar; When I marry Amelia","JACK HYLTON and his ORCHESTRA","9-10-29","kelly ","Cc 18028-3","32-798 C1773 AN416 EH450","C Studio, Small Queen’s Hall, London","HMV",,,,,
"202",,"Dancing Through the Ages, part 1 (Good Old Dances)","JACK HYLTON and his ORCHESTRA","9-10-29","kelly ","Cc 18029-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"203",,"Dancing Through the Ages, part 1 (Good Old Dances)","JACK HYLTON and his ORCHESTRA","9-10-29","kelly ","Cc 18029-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"204",,"Dancing Through the Ages, part 1 (Good Old Dances)","JACK HYLTON and his ORCHESTRA","9-10-29","kelly ","Cc 18029-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"205",,"Dancing Through the Ages, part 1 (Good Old Dances) (vocalists Mrs HYLTON, TOMMY HANDLEY)","JACK HYLTON and his ORCHESTRA","15-10-29","kelly ","Cc 18029-4","[-4A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"206",,"Dancing Through the Ages, part 1 (Good Old Dances)","JACK HYLTON and his ORCHESTRA","15-10-29","kelly ","Cc 18029-5","32-824 C1784 [-5A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"207",,"Dancing Through the Ages, part 2 (Good Old Dances)","JACK HYLTON and his ORCHESTRA","9-10-29","kelly ","Cc 18030-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"208",,"Dancing Through the Ages, part 2 (Good Old Dances)","JACK HYLTON and his ORCHESTRA","9-10-29","kelly ","Cc 18030-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"209",,"Dancing Through the Ages, part 2 (Good Old Dances)","JACK HYLTON and his ORCHESTRA","9-10-29","kelly ","Cc 18030-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"210",,"Dancing Through the Ages, part 2 (Good Old Dances) (vocalists Mrs HYLTON, TOMMY HANDLEY)","JACK HYLTON and his ORCHESTRA","15-10-29","kelly ","Cc 18030-4","[-4A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"211",,"Dancing Through the Ages, part 2 (Good Old Dances)","JACK HYLTON and his ORCHESTRA","15-10-29","kelly ","Cc 18030-5","32-822 C1784 [-5A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"212","Meyer","If you were mine, FT Meyer, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","15-10-29","kelly ","Bb18047-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"213","Meyer","If you were mine, FT Meyer, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","15-10-29","kelly ","Bb18047-2","30-1492 B5720 AM2555 EG1677 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"214",,"More Old Songs, Selection, pt 1 - My Irish Molly-O; Following in Father’s footsteps; Sue, Sue, Sue; Silver threads among the gold; She cost me seven and six; We all go the same way home","JACK HYLTON and his ORCHESTRA","15-10-29","kelly ","Cc 18048-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"215",,"More Old Songs, Selection, pt 1 - My Irish Molly-O; Following in Father’s footsteps; Sue, Sue, Sue; Silver threads among the gold; She cost me seven and six; We all go the same way home","JACK HYLTON and his ORCHESTRA","15-10-29","kelly ","Cc 18048-2","32-821 C1783 AN417 EH453 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"216","Vauchant","Stepping out, FT Vauchant, xylophone solo HARRY ROBINS","JACK HYLTON and his ORCHESTRA","15-10-29","kelly ","Bb 18049-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"217","Vauchant","Stepping out, FT Vauchant, xylophone solo HARRY ROBINS","JACK HYLTON and his ORCHESTRA","15-10-29","kelly ","Bb 18049-2","30-1493 B5727 AE3129 AM2441 EG1678","C Studio, Small Queen’s Hall, London","HMV",,,,,
"218","Cowen/Boutelje","Lonesome little doll, FT Cowen/Boutelje, xylophone solo HARRY ROBINS","JACK HYLTON and his ORCHESTRA","15-10-29","kelly ","Bb 18050-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"219","Cowen/Boutelje","Lonesome little doll, FT Cowen/Boutelje, xylophone solo HARRY ROBINS","JACK HYLTON and his ORCHESTRA","15-10-29","kelly ","Bb 18050-2","30-1494 B5727 AE3129 AM2441 EG1678 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"220",,"More Old Songs, Selection, pt 2 - I’ve made up my mind to sail away; Waiting at the church; Two little girls in blue; Killarney; I want to go to Idaho; Let’s all go down the Strand","JACK HYLTON and his ORCHESTRA","15-10-29","kelly ","Cc 18051-1","32-823 C1783 AN417 EH453 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"221",,"More Old Songs, Selection, pt 2 - I’ve made up my mind to sail away; Waiting at the church; Two little girls in blue; Killarney; I want to go to Idaho; Let’s all go down the Strand","JACK HYLTON and his ORCHESTRA","15-10-29","kelly ","Cc 18051-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"222","Dubin/Burke","Gold-diggers of Broadway: Tiptoe through the tulips, FT Dubin/Burke, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","24-10-29","kelly ","Bb 18084-1A","-1A 30-1537 B5722 AE3386 AM2440 EG1677","C Studio, Small Queen’s Hall, London","HMV",,,,,
"223","Dubin/Burke","Gold-diggers of Broadway: Tiptoe through the tulips, FT Dubin/Burke, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","24-10-29","kelly ","Bb 18084-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"224","Stamper/Smith","Words and Music: Yours sincerely, FT Stamper/Smith, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","24-10-29","kelly ","Bb 18085-1","-1A 30-1535 B5728 EG1679 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"225","Stamper/Smith","Words and Music: Yours sincerely, FT Stamper/Smith, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","24-10-29","kelly ","Bb 18085-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"226","Hargreaves/Damerell, arr Tolchard Evans","Moscow, Onestep Hargreaves/Damerell, arr Tolchard Evans, vocalist LESLIE SARONY","JACK HYLTON and his ORCHESTRA","24-10-29","kelly ","Bb 18086-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"227","Hargreaves/Damerell, arr Tolchard Evans","Moscow, Onestep Hargreaves/Damerell, arr Tolchard Evans, vocalist LESLIE SARONY","JACK HYLTON and his ORCHESTRA","24-10-29","kelly ","Bb 18086-2","-2A 30-1536 B5728 EG1679 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"228","de Sylva/Brown/Henderson","Sunny Side Up: If I had a talking picture of you, FTde Sylva/Brown/Henderson, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","24-10-29","kelly ","Bb 18087-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"229","de Sylva/Brown/Henderson","Sunny Side Up: If I had a talking picture of you, FTde Sylva/Brown/Henderson, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","24-10-29","kelly ","Bb 18087-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"230","de Sylva/Brown/Henderson","Sunny Side Up: If I had a talking picture of you, FTde Sylva/Brown/Henderson, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","21-11-29","kelly ","Bb 18087-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"231","de Sylva/Brown/Henderson","Sunny Side Up: If I had a talking picture of you, FTde Sylva/Brown/Henderson, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","21-11-29","kelly ","Bb 18087-4","30-1817 B5741 AE3001 EG1713","C Studio, Small Queen’s Hall, London","HMV",,,,,
"232","May/Whidden","Woman to Woman: Parisienne Doll, FT May/Whidden, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","25-10-29","kelly ","Bb 18094-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"233","May/Whidden","Woman to Woman: Parisienne Doll, FT May/Whidden, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","25-10-29","kelly ","Bb 18094-2","30-1610 B5730 AM2477 EG1680 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"234","Dubin/Burke","Gold-Diggers of Broadway: Painting the clouds with sunshine Dubin/Burke, vocalists JACK HYLTON, SAM BROWNE, JACK JACKSON","JACK HYLTON and his ORCHESTRA","25-10-29","kelly ","Bb 18095-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"235","Dubin/Burke","Gold-Diggers of Broadway: Painting the clouds with sunshine Dubin/Burke, vocalists JACK HYLTON, SAM BROWNE, JACK JACKSON","JACK HYLTON and his ORCHESTRA","25-10-29","kelly ","Bb 18095-2","30-1538 B5722 AE3386 AM2440 EG1680","C Studio, Small Queen’s Hall, London","HMV",,,,,
"236","Noël Gay","White Cargo: Tondeleyo, Waltz Noël Gay, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","25-10-29","kelly ","Bb 18096-1","-1A 30-1520 B5721 K5776 R14266 AE3094 AM2537 EG1653 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"237","Noël Gay","White Cargo: Tondeleyo, Waltz Noël Gay, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","25-10-29","kelly ","Bb 18096-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"238","de Sylva/Brown/Henderson","Sunny Side Up: Turn on the heat, FTde Sylva/Brown/Henderson, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","25-10-29","kelly ","Bb 18097-1","-1A 30-1638 B5741 AE3001 EG1681 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"239","de Sylva/Brown/Henderson","Sunny Side Up: Turn on the heat, FTde Sylva/Brown/Henderson, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","25-10-29","kelly ","Bb 18097-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"240","Schwartz","The House that Jack Built: She’s such a comfort to me, FTSchwartz","JACK HYLTON and his ORCHESTRA","4-11-29","kelly ","Bb 18122-1","30-1644 B5736 AE3020 EG1681 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"241","Schwartz","The House that Jack Built: She’s such a comfort to me, FTSchwartz","JACK HYLTON and his ORCHESTRA","4-11-29","kelly ","Bb 18122-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"242","Donovan/Parson/Novello","The House that Jack Built: The thought never entered my headDonovan/Parson/Novello","JACK HYLTON and his ORCHESTRA","4-11-29","kelly ","Bb 18123-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
