position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"215","Paschoal","30 Dias em Paris: Me, Me, Cançoneta Paschoal",,"22-3-10","kelly Spanish HMV ","1125y","3-63158","Opporto","HMV",,,,,
"216","Paschoal","As Armas: Marcha dos Clarins, con Clarin Paschoal",,"24-3-10","kelly Spanish HMV ","1140y","3-63159","Opporto","HMV",,,,,
"217","Yradier","Chanson espagnol Yradier",,"6-3-10","kelly Spanish HMV ","C6022-1","063003","USA","HMV",,,,,
"218","Fall","La Princesa del Dollar: Couplets de Alicia Fall",,"1-3-10","kelly Spanish HMV ","75z","063014","Madrid","HMV",,,,,
"219","Giménez/Nieto","El Barbero de Sevilla: Polonesa Giménez/Nieto",,"24-1-10","kelly Spanish HMV ","56z","063015","Madrid","HMV",,,,,
"220","Mazza","El Maestro Campanone: Salida de la tiple Mazza",,"31-1-10","kelly Spanish HMV ","58z","063016","Madrid","HMV",,,,,
"221","Mazza","El Maestro Campanone: Rondo Mazza",,"31-1-10","kelly Spanish HMV ","59z","063017","Madrid","HMV",,,,,
"222","Penella","La Niña Mimada: La Española Penella",,"3-2-10","kelly Spanish HMV ","60z","063024","Madrid","HMV",,,,,
"223","Caballero","El Salto del Pastego: Vals del Reloj Caballero",,"5-2-10","kelly Spanish HMV ","63z","063025","Madrid","HMV",,,,,
"224","Caballero","El Cabo Primero: Canción española Caballero",,"5-2-10","kelly Spanish HMV ","64z","063026","Madrid","HMV",,,,,
"225","Lehár","El Conde de Luxemburgo: Salida de Angela Lehár",,"7-11-10","kelly Spanish HMV ","01724v","063027","Madrid","HMV",,,,,
"226","Caballero","La Trapera: Romanza de Nate Caballero",,"14-11-10","kelly Spanish HMV ","01730v","063028","Madrid","HMV",,,,,
"227","Miguel Nieto","Certámen Nacional: Jota Miguel Nieto",,"3-11-10","kelly Spanish HMV ","01722v","063030","Madrid","HMV",,,,,
"228","Vives","Gloria in Excelsis: Coro general 1o cuadro Vives",,"11-11-10","kelly Spanish HMV ","01726v","063031","Madrid","HMV",,,,,
"229","Quielant/Badia","Eche Y Señoras Quielant/Badia",,"24-10-10","kelly Spanish HMV ","01713v","063032","Madrid","HMV",,,,,
"230","Vives","La Rabalesa Vives",,"14-11-10","kelly Spanish HMV ","01728v","063033","Madrid","HMV",,,,,
"231","Alvarez","Amor y Olvido: Canción española Alvarez",,"3-11-10","kelly Spanish HMV ","01723v","063035","Madrid","HMV",,,,,
"232","Barrera","La Tajadera: Canción Barrera",,"4-1-10","kelly Spanish HMV ","916y","64319","Madrid","HMV",,,,,
"233","Penella","La Niña Mimada. El Arte femenino in Francia Penella",,"3-2-10","kelly Spanish HMV ","1019y","64320","Madrid","HMV",,,,,
"234","Serrano","Moros y Cristianos: Dúo Serrano",,"5-1-10","kelly Spanish HMV ","919y","64321","Madrid","HMV",,,,,
"235","Gaztambide","Los Madgyares: Terceto Gaztambide",,"12-1-10","kelly Spanish HMV ","939y","64325","Madrid","HMV",,,,,
"236","Gaztambide","Los Magyares: Dúo Gaztambide",,"12-1-10","kelly Spanish HMV ","941y","64326","Madrid","HMV",,,,,
"237","Chapí","La Magia de la Vida: Dúo de los Viejos Chapí",,"3-2-10","kelly Spanish HMV ","1025y","64327","Madrid","HMV",,,,,
"238",,"O Stallado, Canção de Coimbra",,"23-3-10","kelly Spanish HMV ","1132y","64328","Oporto","HMV",,,,,
"239","Arrieta","El Grumete: Dúo, 1 pte Arrieta",,"17-1-10","kelly Spanish HMV ","959y","64329","Madrid","HMV",,,,,
"240","Arrieta","El Grumete: Dúo, 2 pte Arrieta",,"17-1-10","kelly Spanish HMV ","960y","64330","Madrid","HMV",,,,,
"241","Vives","Los Bohemios: Romanza de Cosette Vives",,"16-2-10","kelly Spanish HMV ","1051y","64331","Madrid","HMV",,,,,
"242",,"Maxixe Restocratico",,"30-3-10","kelly Spanish HMV ","1177y","64332","Lisbon","HMV",,,,,
"243",,"Amor em marcha, Cançoneta",,"28-3-10","kelly Spanish HMV ","1155y","64333","Lisbon","HMV",,,,,
"244",,"O Paix do Vinho: Vassourinha, Cançoneta",,"28-3-10","kelly Spanish HMV ","1161y","64334","Lisbon","HMV",,,,,
"245",,"Fado e Maxixe: Canção da Praia",,"29-3-10","kelly Spanish HMV ","1167y","64335","Lisbon","HMV",,,,,
"246",,"O Vatapa, Maxixe",,"28-3-10","kelly Spanish HMV ","1156y","64336","Lisbon","HMV",,,,,
"247",,"Penitente e Confessor, Canção",,"26-3-10","kelly Spanish HMV ","1152y","64337","Lisbon","HMV",,,,,
"248",,"Do, re, mi, fa, Uma lição de piano, Cançoneta",,"26-3-10","kelly Spanish HMV ","1151y","64338","Lisbon","HMV",,,,,
"249","Arnedo","La Golfemia, Parodia de La Bohème, dúo final Arnedo",,"14-1-10","kelly Spanish HMV ","946y","64339","Madrid","HMV",,,,,
"250","Barrera","La Tajadores: Dúo Barrera",,"24-2-10","kelly Spanish HMV ","1082y","64340","Madrid","HMV",,,,,
"251","Arnedo","Miss Eve, Parodia de Miss Helyett, Dúo comico Arnedo",,"24-1-10","kelly Spanish HMV ","978y","64341","Madrid","HMV",,,,,
"252","Chapí","Quo Vadis: Couplets de Narid Chapí [Neron?]",,"11-2-10","kelly Spanish HMV ","1042y","64342","Madrid","HMV",,,,,
"253","Lehár/Lléo","El Conde de Luxemburgo: Dúo cómico 1 acto Lehár/Lléo","PASCUAL MARQUINA","4-11-10","kelly Spanish HMV ","16079u","64345","Madrid","HMV",,,,,
"254","Lehár/Lléo","El Conde de Luxemburgo: Dúo de los besos Lehár/Lléo AA87","PASCUAL MARQUINA","4-11-10","kelly Spanish HMV ","16080½u","64346","Madrid","HMV",,,,,
"255","Lehár/Lleó","El Conde de Luxemburgo: Dúo de Angelo y el Conde, 2 acto, 1 pte Lehár/Lleó","PASCUAL MARQUINA","5-11-10","kelly Spanish HMV ","16081u","64347","Madrid","HMV",,,,,
"256","Lehár/Lleó","El Conde de Luxemburgo: Dúo de Angelo y el Conde, 2 acto, 2 pte Lehár/Lleó","PASCUAL MARQUINA","5-11-10","kelly Spanish HMV ","16082u","64348","Madrid","HMV",,,,,
"257","Lehár/Lleo","El Conde de Luxemburgo: Dúo cómico de Julieta y El Príncipe Lehár/Lleo AA87","PASCUAL MARQUINA","5-11-10","kelly Spanish HMV ","16083u","64349","Madrid","HMV",,,,,
"258","Lehár/Lleo","El Conde de Luxemburgo: Escena del Príncipe - Príncipe! Meda ruba Lehár/Lleo","PASCUAL MARQUINA","5-11-10","kelly Spanish HMV ","16084u","64350","Madrid","HMV",,,,,
"259","Lehár/Lleo","El Conde de Luxemburgo: Dúo del Casamiento, 1 ActoLehár/Lleo","PASCUAL MARQUINA","5-11-10","kelly Spanish HMV ","16086½u","64351","Madrid","HMV",,,,,
"260","Lehár/Lleo","El Conde de Luxemburgo: Terceto cómico 3 acto Lehár/Lleo","MARQUINA","7-11-10","kelly Spanish HMV ","16087u","64352","Madrid","HMV",,,,,
"261","Lehár/Lleo","El Conde de Luxemburgo: Dúo de Angela y el Conde, Final 3 actoLehár/Lleo","MARQUINA","8-11-10","kelly Spanish HMV ","16088u","64353","Madrid","HMV",,,,,
"262","Fall","La Princesa del Dolar: Dúo del Examen Fall",,"6-1-10","kelly Spanish HMV ","H145","64385","Havana","HMV",,,,,
"263","Fall","La Princesa del Dolar: Dúo de la Maquina Fall",,"6-1-10","kelly Spanish HMV ","H146","64386","Havana","HMV",,,,,
"264","O Straus","El Encanto de un Vals: Dúo O Straus","PASCUAL MARQUINA","6-1-10","kelly Spanish HMV ","H149","64387","Havana","HMV",,,,,
"265",,"Penitente e confessor, Canção",,"26-3-10","kelly Spanish HMV ","1152y","3-64014","Lisbon","HMV",,,,,
"266",,"Do, re, mi, fa, Uma licao de piano, Cançoneta",,"26-3-10","kelly Spanish HMV ","1151y","3-64015","Lisbon","HMV",,,,,
"267",,"O Stallado, Canção de Coimbra",,"23-3-10","kelly Spanish HMV ","1132y","3-64022","Porto","HMV",,,,,
"268",,"Amor em Marcha, Cançoneta",,"28-3-10","kelly Spanish HMV ","1155y","3-64023","Lisbon","HMV",,,,,
"269",,"Maxixe Restocratico",,"30-3-10","kelly Spanish HMV ","1177y","3-64024","Lisbon","HMV",,,,,
"270",,"Canna Verde do Norte, Duo com pandeiro e castanholas",,"23-3-10","kelly Spanish HMV ","1135y","3-64051","Porto","HMV",,,,,
"271",,"Ai Manoel toma la, Canção do Norte",,"21-3-10","kelly Spanish HMV ","1118y","3-64052","Porto","HMV",,,,,
"272",,"Tontinegra do minho, Dúo",,"23-3-10","kelly Spanish HMV ","1139y","3-64053","Porto","HMV",,,,,
"273",,"Joven Sereia, Canção do Norte",,"21-3-10","kelly Spanish HMV ","1116y","3-64054","Porto","HMV",,,,,
"274",,"Olar‚ son tua",,"21-3-10","kelly Spanish HMV ","1117y","3-64055","Porto","HMV",,,,,
"275",,"Ai o meu gatinho, Canção do Norte",,"24-3-10","kelly Spanish HMV ","1141y","3-64056","Porto","HMV",,,,,
"276",,"O Sao Joao do Porto, com pandeiro e castanholas",,"23-3-10","kelly Spanish HMV ","1134y","3-64057","Porto","HMV",,,,,
"277",,"O Vira do Porto, Duo com pandeiro e castanholas",,"23-3-10","kelly Spanish HMV ","1137y","3-64058","Porto","HMV",,,,,
"278",,"O regadinho, Canção do Norte, com pandeiro e castanholas",,"23-3-10","kelly Spanish HMV ","1136y","3-64059","Porto","HMV",,,,,
"279",,"A Ravella, Canção do Norte",,"21-3-10","kelly Spanish HMV ","1114y","3-64060","Porto","HMV",,,,,
"280",,"Cobre me, cobre me, Cançoneta",,"22-3-10","kelly Spanish HMV ","1124y","3-64061","Porto","HMV",,,,,
"281",,"Ai ol‚ da ca, Canção de Coimbra",,"23-3-10","kelly Spanish HMV ","1133y","3-64062","Porto","HMV",,,,,
"282",,"Negro Melro, Canção de Coimbra, duo comico",,"23-3-10","kelly Spanish HMV ","1131y","3-64063","Porto","HMV",,,,,
"283",,"Cantares da Beira",,"28-3-10","kelly Spanish HMV ","1162y","3-64064","Lisbon","HMV",,,,,
"284",,"O Verde Gaio, Canção popular",,"31-3-10","kelly Spanish HMV ","1180y","3-64065","Lisbon","HMV",,,,,
"285","Paschoal","As Armas: Serapico Paschoal",,"21-3-10","kelly Spanish HMV ","1120y","3-64066","Porto","HMV",,,,,
"286","Paschoal","As Armas: Rainha do mercado Paschoal",,"21-3-10","kelly Spanish HMV ","1121y","3-64067","Porto","HMV",,,,,
"287","Paschoal","As Armas: Limpa chaminas Paschoal",,"21-3-10","kelly Spanish HMV ","1119y","3-64068","Porto","HMV",,,,,
"288",,"Fado e Maxixe: Cyrio, Arrial e Romaria",,"29-3-10","kelly Spanish HMV ","1170y","3-64069","Lisbon","HMV",,,,,
"289",,"Fado e Maxixe: A Cegada",,"31-3-10","kelly Spanish HMV ","1179y","3-64070","Lisbon","HMV",,,,,
"290",,"Fado e Maxixe: Duos das castanhas e vinho nova",,"29-3-10","kelly Spanish HMV ","1168y","3-64071","Lisbon","HMV",,,,,
"291",,"Pifano e Rouxinol",,"29-3-10","kelly Spanish HMV ","1169y","3-64072","Lisbon","HMV",,,,,
"292",,"Sol e Sombra: Pincel e sabao (brejeiro)",,"28-3-10","kelly Spanish HMV ","1158y","3-64077","Lisbon","HMV",,,,,
"293","Giménez/Noto","El Barbero de Sevilla: Dúo Giménez/Noto",,"24-1-10","kelly Spanish HMV ","55z","064009","Madrid","HMV",,,,,
"294","Serrano","La Allegria del Batallón: Escena Serrano",,"25-1-10","kelly Spanish HMV ","57z","064010","Madrid","HMV",,,,,
"295","Arnedo","La Fosca: Dúo de Carmama y Ninchi Arnedo",,"22-2-10","kelly Spanish HMV ","73z","064011","Madrid","HMV",,,,,
"296","Vives","Juegos Malabares: Canción del Pajarito Vives",,"16-2-10","kelly Spanish HMV ","67z","064012","Madrid","HMV",,,,,
"297","Perella","La Nina Mimada: Dúo del beso Perella",,"3-2-10","kelly Spanish HMV ","62z","064013","Madrid","HMV",,,,,
"298","Arnedo","La Fosca: Dúo Arnedo",,"19-1-10","kelly Spanish HMV ","51z","064014","Madrid","HMV",,,,,
"299","Caballero","Château Margaux: Javeras, panaderos y Final Caballero","MARQUINA","18-1-10","kelly Spanish HMV ","50z","064015","Madrid","HMV",,,,,
"300","Vives","Juegos Malabares: Danza oriental Vives",,"16-2-10","kelly Spanish HMV ","68z","064016","Madrid","HMV",,,,,
"301","Perella","La Nina Mimada: Cuento de amor Perella",,"3-2-10","kelly Spanish HMV ","61z","064017","Madrid","HMV",,,,,
"302","Bretón","La Verbena de la Paloma: Canción de Julián Bretón",,"20-1-10","kelly Spanish HMV ","52z","064018","Madrid","HMV",,,,,
"303","Fall","La Princesa del Dollar: Duó Alicia y Fredy, Vals Fall",,"9-3-10","kelly Spanish HMV ","85z","064019","Madrid","HMV",,,,,
"304","Rubio/Lleo","Cambios Naturales: Española y Escocesa, 2 pte Rubio/Lleo",,"21-1-10","kelly Spanish HMV ","54z","064020","Madrid","HMV",,,,,
"305","Chueca","La Corrida de Toros: Lección de Flores Chueca",,"18-2-10","kelly Spanish HMV ","71z","064021","Madrid","HMV",,,,,
"306","Vives","Los Bohemios: Dúo Vives",,"22-2-10","kelly Spanish HMV ","72z","064022","Madrid","HMV",,,,,
"307","Chueca","La Alegría de la Huerta: Dúo-Jota Chueca",,"12-1-10","kelly Spanish HMV ","7z","064032","Madrid","HMV",,,,,
"308","Arnedo","La Golfemia: Dúo Golfemia Arnedo",,"13-1-10","kelly Spanish HMV ","48z","064033","Madrid","HMV",,,,,
"309","Arnedo","La Fosca: Duo Arnedo",,"20-1-10","kelly Spanish HMV ","53z","064034","Madrid","HMV",,,,,
"310","Reig","Carmela: Dúo final Reig",,"11-2-10","kelly Spanish HMV ","66z","064035","Madrid","HMV",,,,,
"311",,"Lorencin o el camarero del cine",,"23-9-10","kelly Spanish HMV ","01696v","064036","Madrid","HMV",,,,,
"312","Lleo","La Corte de Faraon: Yo soy el casto Lleo",,"28-9-10","kelly Spanish HMV ","01700v","064037","Madrid","HMV",,,,,
"313","Lleo","La Corte de Faraon: Tercet Lleo",,"28-9-10","kelly Spanish HMV ","01701½v","064038","Madrid","HMV",,,,,
"314","Lleo","La Corte de Faraon: Concertante y Marcha triumfal Lleo",,"20-10-10","kelly Spanish HMV ","01710v","064039","Madrid","HMV",,,,,
"315","Vives","Los Bohemios: Aria y Terceto Vives",,"24-9-10","kelly Spanish HMV ","01697v","064040","Madrid","HMV",,,,,
"316","Vives","Los Bohemios: Romanza de Cosette Vives",,"3-10-10","kelly Spanish HMV ","01704v","064041","Madrid","HMV",,,,,
"317","Vives","Los Bohemios: Dúo final Vives",,"10-10-10","kelly Spanish HMV ","01707v","064042","Madrid","HMV",,,,,
"318","Lleo","La Corte de Faraon: Dúo y Entrado de Cinto Jose Lleo",,"25-10-10","kelly Spanish HMV ","01716v","064043","Madrid","HMV",,,,,
"319","Chapí","Quo Vadis: Escena morisca, 1 pte Chapí",,"16-11-10","kelly Spanish HMV ","01733v","064052","Madrid","HMV",,,,,
"320","Chapí","Quo Vadis: Escena morisca, 2 pte Chapí",,"16-11-10","kelly Spanish HMV ","01734v","064053","Madrid","HMV",,,,,
"321","Peydro","Carcelleras: Dúo Peydro",,"3-10-10","kelly Spanish HMV ","01705v","064054","Madrid","HMV",,,,,
"322","Caballero","El Cabo Primero: Mazurka de los Rancheros Caballero",,"3-10-10","kelly Spanish HMV ","01706v","064055","Madrid","HMV",,,,,
"323","Vives","La Reina Mimi: Dúo de las flores Vives",,"26-10-10","kelly Spanish HMV ","01718v","064064","Madrid","HMV",,,,,
"324","Chapí","El Tambor de Granaderos: Couplets de los milagos Chapí",,"3-11-10","kelly Spanish HMV ","01721v","064065","Madrid","HMV",,,,,
"325","Brull","La Buena Sombra: Dúo de tiple y baritono Brull",,"14-11-10","kelly Spanish HMV ","01729v","064067","Madrid","HMV",,,,,
"326","Vives","La Reina Mimi: Canción Vives",,"3-10-10","kelly Spanish HMV ","01703v","064075","Madrid","HMV",,,,,
"327","Fall","La Principesa del Dollar: Dúo final Fall","PASCUAL MARQUINA","6-1-10","kelly Spanish HMV ","J147","064079",,"HMV",,,,,
"328","Fall","La Princesa del Dollar: Dúo final Fall","PASCUAL MARQUINA","6-1-10","kelly Spanish HMV ","J147","064087","...","HMV",,,,,
"329",,"A Allianxça, Canção",,"1-4-10","kelly Spanish HMV ","97z","3-064003","Lisbon","HMV",,,,,
"330","O Straus","Sonho de valsa: Valsa O Straus",,"1-4-10","kelly Spanish HMV ","100z","3-064004","Lisbon","HMV",,,,,
"331","Cataretti Brasiliero","Sacy Perere Cataretti Brasiliero",,"28-3-10","kelly Spanish HMV ","96z","3-064005","Lisbon","HMV",,,,,
"332",,"Maxixe corta tacca",,"28-3-10","kelly Spanish HMV ","93z","3-064006","Lisbon","HMV",,,,,
"333",,"Tic-Tac, Canção",,"28-3-10","kelly Spanish HMV ","95z","3-064007","Lisbon","HMV",,,,,
"334",,"A Alliança, Canção",,"28-3-10","kelly Spanish HMV ","97z","3-064008","Lisbon","HMV",,,,,
"335","Luigini","Ballet Egyptien, 1° parto Luigini",,"12-1-10","kelly Spanish HMV ","15489u","2-60316","Paris","HMV",,,,,
"336","Luigini","Ballet Egyptien, 2° parto Luigini",,"12-1-10","kelly Spanish HMV ","15490u","2-60317","Paris","HMV",,,,,
"337","Beethoven","Sonato - Claro de luna, 1 parte Beethoven",,"3-1-10","kelly Spanish HMV ","3968f","065504","London","HMV",,,,,
"338","Beethoven","Sonato - Claro de luna, 2 parte Beethoven",,"3-1-10","kelly Spanish HMV ","3969f","065505","London","HMV",,,,,
"339","Harra","Marcha festiva Harra",,"22-12-10","kelly Spanish HMV ","13002e","2-60331","London","HMV",,,,,
"340","Schubert","Ave Maria Schubert",,"26-11-10","kelly Spanish HMV ","4668f","067851","London","HMV",,,,,
"341","Schumann","Lied Schumann",,"5-10-10","kelly Spanish HMV ","4477f","068004","London","HMV",,,,,
"342","Bach","Sarabanda Bach",,"6-7-10","kelly Spanish HMV ","4269f","068006","London","HMV",,,,,
"343",,"Fado maior",,"19-3-10","kelly Spanish HMV ","1110y","3-69257","Porto","HMV",,,,,
"344",,"Fado menor",,"19-3-10","kelly Spanish HMV ","1109y","3-69258","Porto","HMV",,,,,
"345","Luigini","Ballet Egyptien: Bailables Luigini",,"12-1-10","kelly Spanish HMV ","01293v","060027","Paris","HMV",,,,,
"346","Serrano","Himno de la Exposicion de Valencia Serrano",,"26-7-10","kelly Spanish HMV ","01662v","060031","Paris","HMV",,,,,
"347","Fletcher","Fifinette, Intermedio Fletcher","J MACKENZIE ROGAN","7-1-10","kelly Spanish HMV ","3984f","060037","London","HMV",,,,,
"348","Donizetti","Lucrezia Borgia: Fantasia Donizetti","J MACKENZIE ROGAN","21-1-10","kelly Spanish HMV ","4042f","060039","London","HMV",,,,,
"349","Thomas","Mignon: Sinfonia, 1° parte Thomas",,"6-6-10","kelly Spanish HMV ","462m","060057","Berlin","HMV",,,,,
"350","Thomas","Mignon: Sinfonia, 2° parte Thomas",,"6-6-10","kelly Spanish HMV ","463m","060058","Berlin","HMV",,,,,
"351","Saint-Saëns","Sanson y Dalila: Fantasía, 1° parte Saint-Saëns con solo de hautbois MONTENAT",,"24-3-10","kelly Spanish HMV ","01377v","060059","Paris","HMV",,,,,
"352","Saint-Saëns","Sanson y Dalila: Fantasia, 2° parte Saint-Saëns","BOURGEOIS","17-12-10","kelly Spanish HMV ","01787v","060060","Paris","HMV",,,,,
"353","Rossini","Italiana in Algeri: Sinfonia Rossini","J MACKENZIE ROGAN","12-1-10","kelly Spanish HMV ","3995f","060061","London","HMV",,,,,
"354","Beethoven","Egmont, Ouverture Beethoven","J MACKENZIE ROGAN","24-1-10","kelly Spanish HMV ","4049f","060062","London","HMV",,,,,
"355","Gounod","Filemon y Baucis: Entr'acte y Danza dos bacantes Gounod","R G EVANS","27-1-10","kelly Spanish HMV ","4062f","060065","London","HMV",,,,,
"356","Mozart","Marcha turca Mozart",,"10-6-10","kelly Spanish HMV ","01541v","060066","Paris","HMV",,,,,
"357","Meyerbeer","Marcha de los Antorchas N° 3 Meyerbeer",,"2-7-10","kelly Spanish HMV ","01608½v","060067","Paris","HMV",,,,,
"358","Meyerbeer","Profeta: Musica del ballet - Gran marcha Meyerbeer",,"12-1-10","kelly Spanish HMV ","01294v","060070","Paris","HMV",,,,,
"359","Verdi","Aida: Marcha triunfal (Marcha de las trompetas)Verdi",,"12-1-10","kelly Spanish HMV ","01297½v","060071","Paris","HMV",,,,,
"360","von Suppé","Pique Dame: Ouverture von Suppé","J MACKENZIE ROGAN","12-1-10","kelly Spanish HMV ","3999f","060072","London","HMV",,,,,
"361","Auber","Zanetta: Ouverture Auber","J MACKENZIE ROGAN","21-1-10","kelly Spanish HMV ","4053f","060073","London","HMV",,,,,
"362","Rossini","Guillermo Tell: Sinfonia, 1° parte Rossini",,"6-6-10","kelly Spanish HMV ","464m","060074","Berlin","HMV",,,,,
"363","Rossini","Guillermo Tell: Sinfonia, 2° parte Rossini",,"6-6-10","kelly Spanish HMV ","465m","060075","Berlin","HMV",,,,,
"364","Massenet","Manon: Fantasia Massenet, 1° parte, con clarinette VERNEY, trombone BARTHELEMY y cornetin JOSEPH",,"24-3-10","kelly Spanish HMV ","01375v","060078","Paris","HMV",,,,,
"365","Massenet","Manon: Fantasia Massenet, 2° parto, con bugle DELFOSSE",,"24-3-10","kelly Spanish HMV ","01376v","060079","Paris","HMV",,,,,
"366","Gounod","Faust: Cavatina Gounod, trombone BARTHELEMY","BOURGEOIS","24-3-10","kelly Spanish HMV ","01374v","060087","Paris","HMV",,,,,
"367","Donizetti","Lucrezia Borgia: Fantasia Donizetti","J MACKENZIE ROGAN","21-1-10","kelly Spanish HMV ","4042f","060090","London","HMV",,,,,
"368","Halévy","Hebrea: Fantasia Halévy, con piston JOSEPH","BOURGEOIS","17-12-10","kelly Spanish HMV ","01788v","060092","Paris","HMV",,,,,
"369","Luigini","Ballet Egyptien: N° 3 Luigini",,"12-1-10","kelly Spanish HMV ","01292v","060093","Paris","HMV",,,,,
"370","Viviani","Fanfare and March of silver trumpets Viviani [Sp?]","J MACKENZIE ROGAN","12-1-10","kelly Spanish HMV ","3998f","060094","London","HMV",,,,,
"371","Chopin","Marcha funebre Chopin","J MACKENZIE ROGAN","18-1-10","kelly Spanish HMV ","4022f","060100","London","HMV",,,,,
"372","Chapí","El Puñao de Rosas Chapí","JEAN LENSEN","23-2-10","kelly Spanish HMV ","15509u","60512","Paris","HMV",,,,,
"373","Bizet","L'Arlesiana: Pastorale, 1 parte Bizet","JEAN LENSEN","19-12-10","kelly Spanish HMV ","16186u","60513","Paris","HMV",,,,,
"374","Bizet","L'Arlesiana: Pastorale, 2 parte Bizet","JEAN LENSEN","19-12-10","kelly Spanish HMV ","16187u","60514","Paris","HMV",,,,,
"375",,"La Morocha, Tango argentin AA78","JEAN LENSEN","18-6-10","kelly Spanish HMV ","15867u","60515","Paris","HMV",,,,,
"376","Caryll","Miss Gibbs: Fantasia Caryll","JEAN LENSEN","18-6-10","kelly Spanish HMV ","15872u","60516","Paris","HMV",,,,,
"377","Tokadopela","A Semeiteira Tokadopela",,"8-12-10","kelly Spanish HMV ","16173u","3-60500","Paris","HMV",,,,,
"378","Degeyter","L'Internacional Degeyter",,"17-12-10","kelly Spanish HMV ","16183u","3-60501","Paris","HMV",,,,,
"379","Tokadopela","Hymno Nacional Baaxiliero Tokadopela",,"8-12-10","kelly Spanish HMV ","16175u","3-60502","Paris","HMV",,,,,
"380","Tokadopela","Hymno Marcia da Fonte (Hymno do Minho) Tokadopela",,"8-12-10","kelly Spanish HMV ","16176u","3-60503","Paris","HMV",,,,,
"381","Tokadopela","Hymno Manuel d'Arriage Tokadopela",,"8-12-10","kelly Spanish HMV ","16172u","3-60504","Paris","HMV",,,,,
"382","Hernandez","Torear por lo fino: Couplets del tenor comico Hernandez",,"14-1-10","kelly Spanish HMV ","945y","V*52451","Madrid","HMV",,,,,
"383","Penella","La Niña mimada: Tango de la Guasa y Coro Penella",,"3-2-10","kelly Spanish HMV ","1021y","V*52452",,"HMV",,,,,
"384",,"Derrota das mulheres, Canção popular",,"23-3-10","kelly Spanish HMV ","1138y","X-52453","Porto","HMV",,,,,
"385",,"A Portugueza, Hymno patriotico",,"29-3-10","kelly Spanish HMV ","1174y","X-52454","Lisbon","HMV",,,,,
"386","Paschoal","As Armas: O Melro, Cançoneta con assobio Paschoal",,"24-3-10","kelly Spanish HMV ","1144y","X-52455","Porto","HMV",,,,,
"387","Paschoal","As Armas: O Magala Paschoal",,"24-3-10","kelly Spanish HMV ","1143y","X-53456","Porto","HMV",,,,,
"388",,"Fados dos Musas, stylo Manasses Lacerdo",,"19-3-10","kelly Spanish HMV ","1113y","X-53457","Porto","HMV",,,,,
"389",,"Fado Luiz d'Oliveira",,"1-4-10","kelly Spanish HMV ","1200y","X-52458","Lisbon","HMV",,,,,
"390",,"Fado Alberto Moraes",,"1-4-10","kelly Spanish HMV ","1197y","X-52459","Lisbon","HMV",,,,,
"391",,"Idyllio sobre o Tejo, Canção",,"28-3-10","kelly Spanish HMV ","1159y","X-52460","Lisbon","HMV",,,,,
"392","di Capua","Lisboa amada (reprodução de canção O sole mio) di Capua",,"31-3-10","kelly Spanish HMV ","1181y","X-52461","Lisbon","HMV",,,,,
"393",,"Fado e Maxixe: Fado do revista",,"29-3-10","kelly Spanish HMV ","1175y","X-52462","Lisbon","HMV",,,,,
"394",,"A Tyroleza, Cançoneta",,"21-3-10","kelly Spanish HMV ","1115y","X-52463","Porto","HMV",,,,,
"395",,"Maxixe cantos do Porto",,"24-3-10","kelly Spanish HMV ","1142y","X-52464","Porto","HMV",,,,,
"396",,"Alvorada",,"1-4-10","kelly Spanish HMV ","1194y","X-52465","Lisbon","HMV",,,,,
"397","Raul Pereira","Serenada Raul Pereira",,"31-3-10","kelly Spanish HMV ","1182y","X-52466","Lisbon","HMV",,,,,
"398",,"Fado dos Andorinhas, stylo Manasses Lacerda",,"19-3-10","kelly Spanish HMV ","1112y","X-52467","Porto","HMV",,,,,
"399",,"Fado menot, stylo Manasses Lacerda",,"19-3-10","kelly Spanish HMV ","1111y","X-52468","Porto","HMV",,,,,
"400",,"Fado do guitarra",,"31-3-10","kelly Spanish HMV ","1184y","X-52469","Lisbon","HMV",,,,,
"401","Madame la Comba","Morena, Canção Madame la Comba",,"1-4-10","kelly Spanish HMV ","1198y","X-52470","Lisbon","HMV",,,,,
"402","Alberto Moraes","Fado dos Furnas Alberto Moraes",,"1-4-10","kelly Spanish HMV ","1199y","X-52471","Lisbon","HMV",,,,,
"403",,"Fado Catellan",,"31-3-10","kelly Spanish HMV ","1183y","X-52472","Lisbon","HMV",,,,,
"404","Paschoal","30 Dias em Paris: Plim, plim Paschoal",,"22-3-10","kelly Spanish HMV ","1126y","X-52473","Porto","HMV",,,,,
"405","Agargalho do Geraldo","A rir, a rir (O cometa naõ cahiu)Agargalho do Geraldo",,"26-3-10","kelly Spanish HMV ","1150y","X-52474","Lisbon","HMV",,,,,
"406",,"Bicho, Beleche, Cançoneta",,"30-3-10","kelly Spanish HMV ","1176y","X-52475","Lisbon","HMV",,,,,
"407","Paschoal","As Armas: Pist O Rolhe Paschoal",,"22-3-10","kelly Spanish HMV ","1122y","X-52476","Porto","HMV",,,,,
"408",,"Que ingenua, Cançoneta",,"26-3-10","kelly Spanish HMV ","1149y","X-52477","Lisbon","HMV",,,,,
"409","Magalhaes","A Partida do Geraldo para o Brasil, Magalhaes",,"26-3-10","kelly Spanish HMV ","91z","Z-052005","Lisbon","HMV",,,,,
