position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"164"	"RAMEAU"	"Six concerts en sextuor pour cordes et clavecin"	"Stuttgarter Solisten"	"1962-01-01"	"gray "		"835492 LY"	"Karlsruhe, Stadtalle"	"Philips"					
"165"	"RAMEAU"	"Suite in A minor"	"William Read, harpsichord"	"1969-09-24"	"gray "		"LSC-3157"		"RCA Victor"					
"166"	"RAMEAU"	"Suite in E minor"	"Igor Kipnis, harpsichord"	"1964-06-24"	"gray "		"BC-1289"	"New York, Columbia 30th Street Studio"	"Epic"					
"167"	"RAMEAU"	"Tambourin"	"Gyorgy Cziffra, piano"	"1959-07-30"	"gray "		"FALP30242"	"Paris, Salle Wagram"	"Voix de son maître"					
"168"	"RAMEAU"	"Three pieces"	"Trio di Trieste"	"1952-04-01"	"gray "		"LL599"	"Geneva, Victoria Hall"	"Decca"					
"169"	"RAMEAU"	"Vocal selections"	"I solisti Veneti"	"1978-07-04"	"gray "		"71214"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"170"	"RAMEAU"	"Castor et Pollux"	"English Bach Festival Baroque Orchestra"	"1982-01-29"	"gray "		"75032"	"London, All Saints Tooting"	"Erato"					
"171"	"RAMEAU"	"Castor et Pollux"	"English Bach Festival Baroque Orchestra"	"1982-01-29"	"gray "		"75033"	"London, All Saints Tooting"	"Erato"					
"172"	"RAMEAU"	"Castor et Pollux"	"English Bach Festival Baroque Orchestra"	"1982-01-29"	"gray "		"75034"	"London, All Saints Tooting"	"Erato"					
"173"	"RAMEAU"	"Castor et Pollux"	"English Bach Festival Baroque Orchestra"	"1982-01-29"	"gray "		"75035"	"London, All Saints Tooting"	"Erato"					
"174"	"RAMEAU"	"Castor et Pollux - Ballet suite"	"London Symphony Orchestra"	"1965-01-12"	"gray "		"836909 DSY"	"London, Brent Town Hall"	"Philips"	"Negri/Witteveen/Vos"				
"175"	"RAMEAU"	"Works"	"Marcelle Charbonnier, harpsichord"	"1953-10-27"	"gray "		"A77401L"	"Paris, Salle Apollo"	"Philips"					
"176"	"RAMEAU"	"Works"	"Marcelle Meyer, piano"	"1953-10-29"	"gray "		"EX17056"	"Paris, Salle Aydar"	"Les discophiles français"	"Charlin"				
"177"	"RAMEAU"	"Works"	"Marcelle Meyer, piano"	"1953-10-29"	"gray "		"EX17057"	"Paris, Salle Aydar"	"Les discophiles français"	"Charlin"				
"178"	"RAMEAU"	"Works"	"Marcelle Meyer, piano"	"1953-10-29"	"gray "		"EX17058"	"Paris, Salle Aydar"	"Les discophiles français"	"Charlin"				
"179"	"RAMEAU"	"Works"	"Marcelle Meyer, piano"	"1953-10-29"	"gray "		"DF98"	"Paris, Salle Aydar"	"Les discophiles français"	"Charlin"				
"180"	"RAMEAU"	"Works"	"Marcelle Meyer, piano"	"1953-10-29"	"gray "		"DF99"	"Paris, Salle Aydar"	"Les discophiles français"	"Charlin"				
"181"	"RAMEAU"	"Works"	"Jean Casadesus, piano"	"1954-12-20"	"gray "		"FCX375"	"Paris, Maison de la Mutualité"	"Columbia"					
"182"	"RAMEAU"	"Works"	"Anton Heiller, harpsichord"	"1959-11-24"	"gray "		"BGS-614"	"Wien, Baumgarten Casino"	"Bach Guild"					
"183"	"RAMEAU"	"Works"	"Varda Nishry, piano"	"1965-04-13"	"gray "		"SXL6194"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"184"	"RAMEAU"	"Works"	"Bob James, harpsichord"		"gray "		"M-39540"		"CBS Masterworks"					
"185"	"RAMEAU"			"1953-03-27"	"gray "		"212"		"Anthologie Sonore"					
"186"	"RAMEAU"			"1954-06-08"	"gray "		"TT244"	"Paris, Salle Aydar"	"L'Oiseau Lyre"					
"187"	"RAMEAU"		"Narcisco Yepes, guitar"	"1956-02-20"	"gray "		"105017"		"Decca"					
"188"	"RAMEAU"			"1960-05-01"	"gray "				"L'Oiseau Lyre"					
"189"	"RAMEAU"			"1963-04-01"	"gray "		"PL10070"		"Vox"					
"190"	"RAMEAU"	"Pièces de clavecin en concerts (1741)"		"1971-01-01"	"gray "		"SAWT-9578"	"Amsterdam"	"Telefunken"					
"191"	"RAMEAU"	"Castor et Pollux"	"Concentus Musicus Wien"	"1972-02-06"	"gray "		"6.35048"	"Wien, Casino Zögernitz & Stockholm"	"Telefunken"					
"192"	"RAMEAU"	"Castor et Pollux"	"Concentus Musicus Wien"	"1972-02-06"	"gray "		"SAWT-9584"	"Wien, Casino Zögernitz & Stockholm"	"Telefunken"					
"193"	"RAMEAU"	"Castor et Pollux"	"Concentus Musicus Wien"	"1972-02-06"	"gray "		"SAWT-9585"	"Wien, Casino Zögernitz & Stockholm"	"Telefunken"					
"194"	"RAMEAU"	"Castor et Pollux"	"Concentus Musicus Wien"	"1972-02-06"	"gray "		"SAWT-9586"	"Wien, Casino Zögernitz & Stockholm"	"Telefunken"					
"195"	"RAMEAU"	"Castor et Pollux"	"Concentus Musicus Wien"	"1972-02-06"	"gray "		"SAWT-9587"	"Wien, Casino Zögernitz & Stockholm"	"Telefunken"					
"196"	"RAMEAU"	"Das gesamte Cembalowerk"	"Scott Ross, harpsichord"	"1975-01-01"	"gray "		"6.35346"		"Telefunken"					
"197"	"RAMEAU"	"unknown"	"Scott Ross, harpsichord"	"1975-01-01"	"gray "		"6.42336"	"Chr. De Assas"	"Stil"					
"198"	"RAMEAU"			"1963-04-01"	"gray "		"PL10070"		"Vox"					
"199"	"RAMEAU"	"Suite in E minor"	"Fernando Valenti, harpsichord"		"gray "		"Music Guild MS-37"	"Stereo Sound Studios"	"Westminster"					
"200"	"RAMEAU"	"Gavotte et six doubles"	"Fernando Valenti, harpsichord"		"gray "		"Music Guild MS-46"	"Stereo Sound Studios"	"Westminster"					
"201"	"RAMEAU"	"Suites in a./in e."			"gray "		"WL5128"		"Westminster"					
"202"	"RAMEAU"	"Harpsichord works, Vol, 1"	"Robert Veyron-Lecroix, harpsichord"		"gray "		"XWN18124"		"Westminster"					
"203"	"RAMEAU"	"Harpsichord works, Vol, 2"	"Robert Veyron-Lecroix, harpsichord"		"gray "		"XWN18125"		"Westminster"					
"204"	"RAMEAU"	"Harpsichord works, Vol, 3"	"Robert Veyron-Lecroix, harpsichord"		"gray "		"XWN18126"		"Westminster"					
"205"	"RAMEAU"	"Air grave pour deux polonais"	"Wanda Landowska, harpsichord"	"1951-05-12"	"gray "	"E1-RC 3462"	"LM-1186"	"Lakeville, Connecticut"	"RCA Victor"					
"206"	"RAMEAU"	"La Dauphine"	"Wanda Landowska, harpsichord"	"1946-05-06"	"gray "	"D6-RC 5030"	"LM-1217"	"New York, Lotos Club"	"RCA Victor"					
"207"	"RAMEAU"	"Castor et Pollux - Ballet suite"	"London Symphony Orchestra"	"1965-01-12"	"gray "		"836909 DSY"	"Wembley, Brent Town Hall"	"Philips"					
"208"	"RAMEAU"	"Concerto for Flute, gamba and cembalo, op. 2, no. 1"		"1958-12-06"	"gray "		"820077"	"Berlin, SRK"	"Eterna"					
"209"	"RAMEAU"	"Concerts en sextuor"	"Orchestre de chambre national de Toulouse"	"1960-06-01"	"gray "		"235"	"Toulouse"	"Club francais du disque"					
"210"	"RAMEAU"	"Concerts en sextuor"	"Orchestre de chambre Jean-François Paillard"	"1962-03-03"	"gray "		"50125"	"Paris, Studio Hoche"	"Erato"					
"211"	"RAMEAU"	"Concerts en sextuor"	"Orchestre de chambre Jean-François Paillard"	"1962-03-03"	"gray "		"70125"	"Paris, Studio Hoche"	"Erato"					
"212"	"RAMEAU"	"Tambourin (Fetes d'Hebe)"	"New Queen's Hall Orchestra"	"1923-05-16"	"gray "	"AX 1"	"L1506"		"Columbia"					
"213"	"RAMEAU"	"Gavotte"	"Francis Koene, violin, Maurice van Ijzer, piano"	"1928-12-17"	"gray "	"WFX 167"	"D17189"		"Columbia"					
"214"	"RAMEAU"	"Rigadoun"	"Grenadier Guards"	"1925-04-30"	"gray "	"AX 839"	"9051"		"Columbia"					
"215"	"RAMEAU"	"Allemande and cavatina"	"Liselotte Selbiger, harpsichord"	"1952-10-21"	"gray "	"CCX 1495"			"Columbia"					
"216"	"RAMEAU"	"Pieces de clavecin"	"Liselotte Selbiger, harpsichord"	"1952-10-22"	"gray "	"CCX 1496"			"Columbia"					
"217"	"RAMEAU"		"Liselotte Selbiger, harpsichord"	"1952-10-22"	"gray "	"CCX 1497"			"Columbia"					
"218"	"RAMEAU"		"Liselotte Selbiger, harpsichord"	"1952-10-22"	"gray "	"CCX 1498"			"Columbia"					
"219"	"RAMEAU"	"Dardanus - Rigadoun"		"1927-03-15"	"gray "	"WAX 2509"	"9051R"		"Columbia"					
"220"	"RAMEAU"	"Dardanus"	"Orchestre du Théâtre national de l'Opéra de Paris"	"1980-11-04"	"gray "		"71416"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"221"	"RAMEAU"	"Dardanus"	"Orchestre du Théâtre national de l'Opéra de Paris"	"1980-11-04"	"gray "		"71417"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"222"	"RAMEAU"	"Dardanus"	"Orchestre du Théâtre national de l'Opéra de Paris"	"1980-11-04"	"gray "		"71418"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"223"	"RAMEAU"	"Dardanus - Rigaudon"	"Gyorgy Cziffra, piano"	"1969-11-20"	"gray "		"C061-10556"	"Paris, Salle Wagram"	"Voix de son maître"					
"224"	"RAMEAU"	"Dardanus - suite d'orchestre"	"English Baroque Soloists"	"1982-03-15"	"gray "		"75040"	"London, St. Giles Cripplegate"	"Erato"					
"225"	"RAMEAU"	"Variations in A minor"	"Kathleen Long, piano"	"1929-10-30"	"gray "	"WAX 5238"	"139"		"Columbia"				"139_WAX_5238-2.flac"	
"226"	"RAMEAU"	"Platée - Suite"	"Orchestre symphonique de l'INR"	"1950-11-22"	"gray "	"036198"	"E3869"	"Brussels, Palais des Beaux Arts"	"Telefunken"	"Grenzebach/Labenski"				
"227"	"RAMEAU"	"Tambourin"		"1941-02-21"	"gray "	"25556"	"UNISSUED"		"Telefunken"					
"228"	"RAMEAU"	"Gavotte"	"Julio Martinez Oyanguren, guitar"	"1937-08-26"	"gray "	"CO 21567"	"17118-D"	"New York"	"Columbia"					
"229"	"RAMEAU"	"Platée - Minuet"	"Samuel Lifschey, viola, Julien Marro, piano"	"1940-11-18"	"gray "	"XCO 29273"	"UNISSUED"	"New York, Columbia Studio A"	"Columbia"					
"230"	"RAMEAU"	"Concert No. 3"	"Busch Chamber Players"	"1945-05-03"	"gray "	"XCO 34662"	"UNISSUED"		"Columbia"					
"231"	"RAMEAU"	"Minuet"	"Maryla Jonas, piano"	"1947-09-30"	"gray "	"XCO 39173"	"UNISSUED"		"Columbia"					
"232"	"RAMEAU"	"Cantate - Diane et Acteon"	"Lucienne Tragin, soprano"		"gray "	"Ki 8847"	"188909"	"Paris, Studio Albert"	"Odéon"					
"233"	"RAMEAU"	"Les Indes galantes"	"Camille Maurane, variton"	"1942-11-16"	"gray "	"PARTX 1831"	"DF27"	"Paris, Studio Albert"	"Les discophiles français"					
"234"	"RAMEAU"	"La nuit"	"Chanteurs de la Saint Chapelle"	"1930-03-06"	"gray "	"WL 2095"	"DF62"		"Columbia"					
"235"	"Rameau"	"a) Gavotte Rameau, with celeste; b) Andante Rameau"	"MARY LAW"	"17-3-15"	"kelly "	"al 8295f"	"Z-047918"	"Hayes, Middlesex, England"	"HMV"					
"236"	"Rameau"	"a) Gavotte Rameau, with celeste; b) Andante Rameau"	"MARY LAW"	"17-3-15"	"kelly "	"8296f"		"Hayes, Middlesex, England"	"HMV"					
"237"	"Couperin"	"a) L’Arlequin Couperin; b) TambourinRameau"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"28-6-20"	"kelly "	"HO 5741 ae"			"HMV"					
"238"	"Couperin"	"a) L’Arlequin Couperin; b) TambourinRameau"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"7-7-20"	"kelly "	"HO 4467 -1af"			"HMV"					
"239"	"Couperin"	"a) L’Arlequin Couperin; b) TambourinRameau"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"7-7-20"	"kelly "	"HO 4467 -2af"	"09309"		"HMV"					
