position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"359"	"E Stolz"	"Soldatengruss, Marsch E Stolz"		"22- 3-11"	"kelly German HMV "	"12167L"	"240744"	"Prague"	"HMV"					
"360"	"Achleitner"	"Erzherzog Ferdinand Karl, Marsch Achleitner"		"18- 3-11"	"kelly German HMV "	"12137L"	"240745"	"Prague"	"HMV"					
"361"	"E Stolz"	"Erzherzog Karl Franz-Josef, Marsch E Stolz"		"18- 3-11"	"kelly German HMV "	"12138L"	"240746"	"Prague"	"HMV"					
"362"	"Czibulka"	"Erzherzog Friedrich, Marsch Czibulka"		"18- 3-11"	"kelly German HMV "	"12135L"	"240747"	"Prague"	"HMV"					
"363"	"Franz Lehár sen."	"Delegationsmarsch Franz Lehár sen."		"18- 3-11"	"kelly German HMV "	"12136L"	"240748"	"Prague"	"HMV"					
"364"	"Král"	"Donaugruss, Marsch Král"	"WETASCHEK"	"- 6-11"	"kelly German HMV "	"12578L"	"940053"	"Vienna"	"HMV"					
"365"	"Franz Schmied"	"1. Kaiser-Schützenmarsch Franz Schmied"		"22- 3-11"	"kelly German HMV "	"12168L"	"240749"	"Prague"	"HMV"					
"366"	"Franz Schmied"	"Oberst Grimm, Marsch Franz Schmied"		"22- 3-11"	"kelly German HMV "	"12169L"	"240750"	"Prague"	"HMV"					
"367"	"Oscheit"	"Im Zigeunerlager, Marsch Oscheit"		"17- 3-11"	"kelly German HMV "	"12134L"	"240751"	"Prague"	"HMV"					
"368"	"Kopecky"	"Sloninka-Marsch Kopecky"		"17- 3-11"	"kelly German HMV "	"12130L"	"240752"	"Prague"	"HMV"					
"369"	"J Klaus"	"Jubiläumsmarsch des 10. Infanterie-Regiments J Klaus"		"17- 3-11"	"kelly German HMV "	"12128L"	"240753"	"Prague"	"HMV"					
"370"	"J Klaus"	"Sammermarsch J Klaus"		"17- 3-11"	"kelly German HMV "	"12129L"	"240754"	"Prague"	"HMV"					
"371"	"Jurek"	"Hoch- und Deutschmeister Nr 4, Marsch Jurek"		"17- 3-11"	"kelly German HMV "	"12133L"	"240755"	"Prague"	"HMV"					
"372"	"A Pelz"	"Es lebe der Kaiser, Marsch A Pelz"		"17- 3-11"	"kelly German HMV "	"12131L"	"240756"	"Prague"	"HMV"					
"373"	"E Stolz"	"Ballkönigin, Walzer E Stolz"		"22- 3-11"	"kelly German HMV "	"12174L"	"240757"	"Prague"	"HMV"					
"374"	"E Stolz"	"Verliebt, Polka E Stolz"		"22- 3-11"	"kelly German HMV "	"12176L"	"240758"	"Prague"	"HMV"					
"375"	"Englander"	"Vielliebchen: Millionen-Marsch Englander"	"WETASCHEK"	"- 6-11"	"kelly German HMV "	"12581L"	"940054"	"Vienna"	"HMV"					
"376"	"E Stolz"	"Der erste Kuss, Walzer E Stolz"		"20- 3-11"	"kelly German HMV "	"12145L"	"240759"	"Prague"	"HMV"					
"377"	"E Stolz"	"Das Lied der Liebe E Stolz"		"20- 3-11"	"kelly German HMV "	"12148L"	"240760"	"Prague"	"HMV"					
"378"	"Winter"	"Am Elterngrab Winter"		"20- 3-11"	"kelly German HMV "	"12139L"	"240761"	"Prague"	"HMV"					
"379"	"Johann Strauss"	"Der Zigeunerbaron: Wer uns getraut Johann Strauss"		"22- 3-11"	"kelly German HMV "	"12170L"	"240762"	"Prague"	"HMV"					
"380"	"Ziehrer"	"Nachtschwärmer, Walzer Ziehrer"		"21- 1-11"	"kelly German HMV "	"12051L"	"240763"	"Vienna"	"HMV"					
"381"	"Komzak"	"Mein Baden, Walzer Komzak"		"21- 1-11"	"kelly German HMV "	"12052L"	"240764"	"Vienna"	"HMV"					
"382"	"Lehár"	"Die lustige Witwe: Ballsirenen-Walzer Lehár"		"21- 1-11"	"kelly German HMV "	"12053L"	"240765"	"Vienna"	"HMV"					
"383"	"Felix"	"Unter dem Lindenbaum Felix"		"21- 1-11"	"kelly German HMV "	"12057L"	"240766"	"Vienna"	"HMV"					
"384"	"Ziehrer"	"Gebirgskinder-Walzer Ziehrer"	"WETASCHEK"	"- 6-11"	"kelly German HMV "	"12577L"	"940055"	"Vienna"	"HMV"					
"385"	"Schrammel"	"Heimatsklänge, Walzer Schrammel"		"30- 3-11"	"kelly German HMV "	"12233L"	"240772"	"Vienna"	"HMV"					
"386"	"Christiné"	"Lachende Liebe, Intermezzo und Twostep Christiné"		"9- 5-11"	"kelly German HMV "	"12401L"	"240773"	"Berlin"	"HMV"					
"387"	"Valverde"	"La Fornarinette,spanischer Marsch Valverde"		"9- 5-11"	"kelly German HMV "	"12402L"	"240774"	"Berlin"	"HMV"					
"388"	"Johann Strauss"	"Neu-Wien, Walzer Johann Strauss"	"WETASCHEK"	"- 6-11"	"kelly German HMV "	"12579L"	"940056"	"Vienna"	"HMV"					
"389"	"Moritz"	"Marionetten, Charakterstück Moritz"		"10- 5-11"	"kelly German HMV "	"12409L"	"940786"	"Berlin"	"HMV"					
"390"	"Seidler-Winkler"	"Zigeunerliebe, Valse lente Seidler-Winkler"		"9- 5-11"	"kelly German HMV "	"12404L"	"240787"	"Berlin"	"HMV"					
"391"	"Thiele"	"Ach du lieber Augustin, musikalischer Scherz im Stile aller Zeiten, 1 Teil Thiele"		"16- 6-11"	"kelly German HMV "	"15456b"	"240788"	"Berlin"	"HMV"					
"392"	"Thiele"	"Ach du lieber Augustin, musikalischer Scherz im Stile aller Zeiten, 2 Teil Thiele"		"16- 6-11"	"kelly German HMV "	"15457b"	"240789"	"Berlin"	"HMV"					
"393"	"Engländer"	"Vielliebchen: Potpourri, 1 Teil, Engländer"		"- 6-11"	"kelly German HMV "	"12556L"	"940796"	"Vienna"	"HMV"					
"394"	"Engländer"	"Vielliebchen: Potpourri, 2 Teil, Engländer"		"- 6-11"	"kelly German HMV "	"12557L"	"940797"	"Vienna"	"HMV"					
"395"	"Kronegger"	"Beim Heurigen, Potpourri, 1 Teil, Kronegger"		"- 6-11"	"kelly German HMV "	"12559L"	"940798"	"Vienna"	"HMV"					
"396"	"Englander"	"Vielliebchen: Walzer Englander"	"WETASCHEK"	"- 6-11"	"kelly German HMV "	"12580L"	"940058"	"Vienna"	"HMV"					
"397"	"Kronegger"	"Beim Heurigen, Potpourri, 2 Teil, Kronegger"		"- 6-11"	"kelly German HMV "	"12560L"	"940799"	"Vienna"	"HMV"					
"398"	"Kronegger"	"Beim Heurigen, Potpourri , 3 Teil, Kronegger"		"- 6-11"	"kelly German HMV "	"12561L"	"940800"	"Vienna"	"HMV"					
"399"	"Kronegger"	"Beim Heurigen, Potpourri , 4 Teil, Kronegger"		"- 6-11"	"kelly German HMV "	"12562L"	"940801"	"Vienna"	"HMV"					
"400"		"Soldatenliebchen, Walzer"		"10- 7-11"	"kelly German HMV "	"1218ah"	"940804"	"Zurich"	"HMV"					
"401"		"Ledergilet, Polka"		"10- 7-11"	"kelly German HMV "	"1220ah"	"940805"	"Zurich"	"HMV"					
"402"		"Kinderfest-Schottisch"		"10- 7-11"	"kelly German HMV "	"1219ah"	"940806"	"Zurich"	"HMV"					
"403"		"Auf Tivoli, Mazurka"		"10- 7-11"	"kelly German HMV "	"1230ah"	"940807"	"Zurich"	"HMV"					
"404"		"Ein Mädchen sass im Grase, Walzer"		"10- 7-11"	"kelly German HMV "	"1221ah"	"940808"	"Zurich"	"HMV"					
"405"		"Die Spinnerin, Walzer"		"10- 7-11"	"kelly German HMV "	"1226ah"	"940809"	"Zurich"	"HMV"					
"406"	"Drescher"	"Linzer Buam, Marsch Drescher"		"30- 3-11"	"kelly German HMV "	"12230L"	"940810"	"Vienna"	"HMV"					
"407"	"Rudolf Tichy"	"Trabersport-Marsch Rudolf Tichy"		"30- 3-11"	"kelly German HMV "	"12228L"	"940811"	"Vienna"	"HMV"					
"408"	"Blankenburg"	"Adlerflug, Marsch Blankenburg"		"7- 8-11"	"kelly German HMV "	"15576b"	"940812"	"Berlin"	"HMV"					
"409"	"Morena"	"Komödiantenmarsch Morena"		"7- 8-11"	"kelly German HMV "	"15577b"	"940813"	"Berlin"	"HMV"					
"410"	"Kﾁhne"	"Geburtstagsmarsch Kﾁhne"		"15- 6-11"	"kelly German HMV "	"15446b"	"940814"	"Berlin"	"HMV"					
"411"		"Süsser die Glocken 2-520555 620793 10590"		"16- 9-11"	"kelly German HMV "	"15859b"	"940817"	"Berlin"	"HMV"					
"412"		"Vom Himmel hoch 2-520556 620795 10590"		"16- 9-11"	"kelly German HMV "	"15860b"	"940818"	"Berlin"	"HMV"					
"413"		"O du fröhliche"		"16- 9-11"	"kelly German HMV "	"15861b"	"940819"	"Berlin"	"HMV"					
"414"		"Es ist ein Ros' entsprungen 2-520557 620797 10591"		"16- 9-11"	"kelly German HMV "	"15858b"	"940820"	"Berlin"	"HMV"					
"415"		"Frohsinn, Schottisch"		"10- 7-11"	"kelly German HMV "	"1222ah"	"940821"	"Zurich"	"HMV"					
"416"		"Gedenke mein, Mazurka"		"10- 7-11"	"kelly German HMV "	"1223ah"	"940822"	"Zurich"	"HMV"					
"417"		"Schweizer Heimweh, Polka"		"10- 7-11"	"kelly German HMV "	"1224ah"	"940823"	"Zurich"	"HMV"					
"418"		"Berolina-Walzer"		"10- 7-11"	"kelly German HMV "	"1225ah"	"940824"	"Zurich"	"HMV"					
"419"		"Glöckchen-Polka"		"10- 7-11"	"kelly German HMV "	"1227ah"	"940825"	"Zurich"	"HMV"					
"420"		"Traum-Walzer"		"10- 7-11"	"kelly German HMV "	"1228ah"	"940826"	"Zurich"	"HMV"					
"421"		"Tänzerin-Walzer"		"10- 7-11"	"kelly German HMV "	"1229ah"	"940827"	"Zurich"	"HMV"					
"422"		"Alter Schwyzer Ländler"		"11- 7-11"	"kelly German HMV "	"1231ah"	"940828"	"Zurich"	"HMV"					
"423"	"O Straus"	"Die kleine Freundin: Ja so ein Walzer, Walzer O Straus"	"OSCAR STRAUS"	"4-10-11"	"kelly German HMV "	"12963L"	"940829"	"Vienna"	"HMV"					
"424"	"O Straus"	"Die kleine Freundin: Gesunde Rasse, Marsch O Straus"	"OSCAR STRAUS"	"4-10-11"	"kelly German HMV "	"12964L"	"940830"	"Vienna"	"HMV"					
"425"	"Drescher"	"Bei Sang und Klang, Wiener Liederpotpourri, 1 Teil Drescher"	"WETASCHEK"	"25- 9-11"	"kelly German HMV "	"12900L"	"940831"	"Vienna"	"HMV"					
"426"	"Drescher"	"Bei Sang und Klang, Wiener Liederpotpourri, 2 Teil Drescher"	"WETASCHEK"	"25- 9-11"	"kelly German HMV "	"12901L"	"940832"	"Vienna"	"HMV"					
"427"	"Zitta"	"La Bora, Marsch Zitta"	"WETASCHEK"	"25- 9-11"	"kelly German HMV "	"12899L"	"940833"	"Vienna"	"HMV"					
"428"	"Král"	"Donaugruss, Marsch Král"	"WETASCHEK"	"25- 9-11"	"kelly German HMV "	"12911L"	"940834"	"Vienna"	"HMV"					
"429"		"Herrgott, Sepp, aber da geht's zua, Polka mit Gesang 2-620527 10597"	"LECHNER"	"18- 9-11"	"kelly German HMV "	"12850L"	"940835"	"Salzburg"	"HMV"					
"430"		"Druck' nur zua, Juxpolka mit Gesang 2-620529 10597"	"LECHNER"	"18- 9-11"	"kelly German HMV "	"12854L"	"940836"	"Salzburg"	"HMV"					
"431"		"Tiroler Klarinett-Ländler 2-620507 10598 AL369"	"LECHNER"	"18- 9-11"	"kelly German HMV "	"12851L"	"940837"	"Salzburg"	"HMV"					
"432"		"Liechtensteiner Ländler 2-620528 10598 AL369"	"LECHNER"	"19- 9-11"	"kelly German HMV "	"12859L"	"940838"	"Salzburg"	"HMV"					
"433"		"Maxglaner Bauerntänze 2-620508 10599"	"LECHNER"	"18- 9-11"	"kelly German HMV "	"12846L"	"940839"	"Salzburg"	"HMV"					
"434"		"Salzburger Hochzeitstänze 2-620530 10599"	"LECHNER"	"18- 9-11"	"kelly German HMV "	"12847L"	"940840"	"Salzburg"	"HMV"					
"435"		"Defilier-Marsch"		"17- 9-11"	"kelly German HMV "	"12828L"	"940841"	"Salzburg"	"HMV"					
"436"		"Apoloma-Marsch"		"17- 9-11"	"kelly German HMV "	"12829L"	"940842"	"Salzburg"	"HMV"					
"437"		"Antonia-Walzer 2-620509 10601"		"17- 9-11"	"kelly German HMV "	"12830L"	"940843"	"Salzburg"	"HMV"					
"438"		"Nachbarschafts-Walzer"		"17- 9-11"	"kelly German HMV "	"12831L"	"940844"	"Salzburg"	"HMV"					
"439"		"Kreuz-Polka 2-620511 10602 AL442"		"17- 9-11"	"kelly German HMV "	"12834L"	"940845"	"Salzburg"	"HMV"					
"440"		"Kupferschmied, Polka 2-620531 10602 AL442"		"17- 9-11"	"kelly German HMV "	"12835L"	"940846"	"Salzburg"	"HMV"					
"441"		"Freundesgruss-Marsch 2-620532 2-620561 10603"		"21- 9-11"	"kelly German HMV "	"12887L"	"940847"	"Salzburg"	"HMV"					
"442"		"Schärdinger-Veteranenmarsch"		"21- 9-11"	"kelly German HMV "	"12888L"	"940848"	"Salzburg"	"HMV"					
"443"		"Innviertler-Geigenländler"		"21- 9-11"	"kelly German HMV "	"12893L"	"940849"	"Salzburg"	"HMV"					
"444"		"Vorgeiger-Trio Walzer"		"21- 9-11"	"kelly German HMV "	"12894L"	"940850"	"Salzburg"	"HMV"					
"445"		"Schordinger Ländler"		"21- 9-11"	"kelly German HMV "	"12896L"	"940851"	"Salzburg"	"HMV"					
"446"		"Am grUnen Inn, Ländler"		"21- 9-11"	"kelly German HMV "	"12897L"	"940852"	"Salzburg"	"HMV"					
"447"	"arr Böttge"	"Musik der Landsknechte um 1509 arr Böttge"	"BÖTTGE"	"28- 9-11"	"kelly German HMV "	"505ak"	"940063"	"Mannheim"	"HMV"					
"448"	"Rindespacher"	"Natursänger-Marsch Rindespacher"		"4-10-11"	"kelly German HMV "	"12959L"	"940855"	"Vienna"	"HMV"					
"449"	"R Winkelmann"	"Steirerbuam-Marsch R Winkelmann"	"WETASCHEK"	"25- 9-11"	"kelly German HMV "	"12903L"	"940856"	"Vienna"	"HMV"					
"450"	"Nedbal"	"Die keusche Barbara: Potpourri, 1 Teil Nedbal"		"20-10-11"	"kelly German HMV "	"13106L"	"940857"	"Vienna"	"HMV"					
"451"	"Paul Ottenheimer"	"Heimliche Liebe: Walzer Paul Ottenheimer"		"20-10-11"	"kelly German HMV "	"13109L"	"940859"	"Vienna"	"HMV"					
"452"	"Paul Ottenheimer"	"Heimliche Liebe: Marsch Paul Ottenheimer"		"20-10-11"	"kelly German HMV "	"13111L"	"940860"	"Vienna"	"HMV"					
"453"	"Paul Ottenheimer"	"Heimliche Liebe: Gondellied Paul Ottenheimer"		"20-10-11"	"kelly German HMV "	"13108L"	"940861"	"Vienna"	"HMV"					
"454"	"Paul Ottenheimer"	"Heimliche Liebe: Vogellied Paul Ottenheimer"		"20-10-11"	"kelly German HMV "	"13110L"	"940862"	"Vienna"	"HMV"					
"455"	"Emil Stolz"	"Toreadormarsch Emil Stolz"		"- -11"	"kelly German HMV "	"12651L"	"940863"	"Prague"	"HMV"					
"456"	"E Stolz"	"Auf zum Gefecht, Marsch E Stolz"		"- -11"	"kelly German HMV "	"12652L"	"940864"	"Prague"	"HMV"					
"457"	"Abt"	"O Schwarzwald, o Heimat Abt"	"BÖTTGE"	"28- 9-11"	"kelly German HMV "	"503ak"	"940064"	"Mannheim"	"HMV"					
"458"	"F Prochaska"	"Hadschi, orientalischer Marsch F Prochaska"		"- -11"	"kelly German HMV "	"12654L"	"940865"	"Prague"	"HMV"					
"459"	"Pehlik"	"Maritza, Mazurka Pehlik"		"- -11"	"kelly German HMV "	"12660L"	"940866"	"Prague"	"HMV"					
"460"	"Emil Stolz"	"Gordia-Polka Emil Stolz"		"4- 7-11"	"kelly German HMV "	"15541b"	"940867"	"Prague"	"HMV"					
"461"	"E Stolz"	"Franzerl-Polka E Stolz"		"4- 7-11"	"kelly German HMV "	"15542b"	"940868"	"Prague"	"HMV"					
"462"	"Dudek"	"Waldidyll, Polka Dudek"		"- -11"	"kelly German HMV "	"12658L"	"940869"	"Prague"	"HMV"					
"463"	"J Cermak"	"Die Trotzige, Polka J Cermak"		"- -11"	"kelly German HMV "	"12663L"	"940870"	"Prague"	"HMV"					
"464"	"Ullmann"	"Bauernmadl-Polka Ullmann"		"- -11"	"kelly German HMV "	"12646L"	"940871"	"Prague"	"HMV"					
"465"	"Kasik"	"Julchenmazurka Kasik"		"- -11"	"kelly German HMV "	"12637L"	"940872"	"Prague"	"HMV"					
"466"	"E Stolz"	"Vom Aussichtsturm, Polka E Stolz"		"- -11"	"kelly German HMV "	"12647L"	"940873"	"Prague"	"HMV"					
"467"	"F Kmoch"	"Morgenlüftchen, Polka F Kmoch"		"- -11"	"kelly German HMV "	"12636L"	"940874"	"Prague"	"HMV"					
"468"		"Der Jäger aus Kurpfalz, Jagdszene mit Soldatenchor"	"BÖTTGE"	"28- 9-11"	"kelly German HMV "	"514ak"	"940065"	"Mannheim"	"HMV"					
"469"	"J Kasik"	"O komm, Walzer J Kasik"		"- -11"	"kelly German HMV "	"12657L"	"940875"	"Prague"	"HMV"					
"470"	"J Kasik"	"Aus meiner Jugendzeit, Walzer J Kasik"		"- -11"	"kelly German HMV "	"12656L"	"940876"	"Prague"	"HMV"					
"471"	"E Stolz"	"Hyazinthenwalzer E Stolz"		"4- 7-11"	"kelly German HMV "	"15538b"	"940877"	"Prague"	"HMV"					
"472"	"Pawel"	"Reizendes Köpfchen, Walzer Pawel"		"4- 7-11"	"kelly German HMV "	"15535b"	"940878"	"Prague"	"HMV"					
"473"	"Julius Fucik"	"Donausagen, Walzer Julius Fucik"		"- -11"	"kelly German HMV "	"12655L"	"940879"	"Prague"	"HMV"					
"474"	"Pehlik"	"Torpedo-Galopp Pehlik"		"- -11"	"kelly German HMV "	"12661L"	"940880"	"Prague"	"HMV"					
"475"		"Prinz Eugen, der edle Ritter (um 1711)"	"BÖTTGE"	"28- 9-11"	"kelly German HMV "	"510ak"	"940066"	"Mannheim"	"HMV"					
"476"	"arr Böttge"	"Der Schwalongscher Reservisten arr Böttge"	"BÖTTGE"	"28- 9-11"	"kelly German HMV "	"513ak"	"940067"	"Mannheim"	"HMV"					
"477"	"O Straus"	"Die kleine Freundin: Folg' mir, mein Liebchen O Straus"	"OSCAR STRAUS"	"24-10-11"	"kelly German HMV "	"13129L"	"940895"	"Vienna"	"HMV"					
"478"	"O Straus"	"Die kleine Freundin: Männer, Männer, Männer, Walzer O Straus"	"OSCAR STRAUS"	"24-10-11"	"kelly German HMV "	"13133L"	"940896"	"Vienna"	"HMV"					
"479"	"O Straus"	"Die kleine Freundin: Ein Seitensprung O Straus"	"OSCAR STRAUS"	"24-10-11"	"kelly German HMV "	"13132L"	"940897"	"Vienna"	"HMV"					
"480"	"O Straus"	"Die kleine Freundin: Freundchen, druck' ein Auge zu O Straus"	"OSCAR STRAUS"	"24-10-11"	"kelly German HMV "	"13128L"	"940898"	"Vienna"	"HMV"					
"481"	"O Straus"	"Die kleine Freundin: Das Lied von der kleinen Freundin O Straus"	"OSCAR STRAUS"	"24-10-11"	"kelly German HMV "	"13130L"	"940899"	"Vienna"	"HMV"					
"482"	"O Straus"	"Die kleine Freundin: Die kleine Garçonnière O Straus"	"OSCAR STRAUS"	"24-10-11"	"kelly German HMV "	"13131L"	"940900"	"Vienna"	"HMV"					
"483"	"Hienl/Merré"	"Trianon, Walzer Hienl/Merré"		"4-10-11"	"kelly German HMV "	"12960L"	"940901"	"Vienna"	"HMV"					
"484"		"Wiener Humor, Walzer"		"20-10-11"	"kelly German HMV "	"13112L"	"940902"	"Vienna"	"HMV"					
"485"	"Heuberger"	"Der Opernball: Walzer Heuberger"		"24-10-11"	"kelly German HMV "	"13135L"	"940903"	"Vienna"	"HMV"					
"486"	"Ziehrer"	"Weana Madln, Walzer Ziehrer"		"24-10-11"	"kelly German HMV "	"13136L"	"940904"	"Vienna"	"HMV"					
"487"	"Jessel"	"Soldatengruss, Marsch Jessel"	"BÖTTGE"	"28- 9-11"	"kelly German HMV "	"501ak"	"940068"	"Mannheim"	"HMV"					
"488"	"Drescher"	"Wiener Marsch Drescher"		"7-10-11"	"kelly German HMV "	"12982L"	"940905"	"Vienna"	"HMV"					
"489"	"Nelson"	"Miss Dudelsack: O du my Darling duNelson"		"7-10-11"	"kelly German HMV "	"12986L"	"940906"	"Vienna"	"HMV"					
"490"		"Marsch-Potpourri"		"18-10-11"	"kelly German HMV "	"13086L"	"940907"	"Vienna"	"HMV"					
"491"	"R Hügel"	"König Alfons, Marsch R Hügel"		"18-10-11"	"kelly German HMV "	"13083L"	"940908"	"Vienna"	"HMV"					
"492"	"Ziehrer"	"Wiener-Bürger Walzer Ziehrer"		"18-10-11"	"kelly German HMV "	"13094L"	"940909"	"Vienna"	"HMV"					
"493"	"Ziehrer"	"Faschingskinder-Walzer Ziehrer"		"18-10-11"	"kelly German HMV "	"13095L"	"940910"	"Vienna"	"HMV"					
"494"	"Valverde"	"Tango argentino Valverde"	"BIRNBAUM"	"19-10-11"	"kelly German HMV "	"592ak"	"940911"	"Berlin"	"HMV"					
"495"	"Gilbert"	"Die moderne Eva: Liebchen, lass uns tanzen, Walzer Gilbert"	"BIRNBAUM"	"19-10-11"	"kelly German HMV "	"588ak"	"940912"	"Berlin"	"HMV"					
"496"	"Jessel"	"Parade der Zinnsoldaten, Charakterstück Jessel"	"BIRNBAUM"	"19-10-11"	"kelly German HMV "	"590ak"	"940913"	"Berlin"	"HMV"					
"497"	"Christiné"	"Lachende Liebe, Twostep Christiné"	"BIRNBAUM"	"19-10-11"	"kelly German HMV "	"587ak"	"940914"	"Berlin"	"HMV"					
"498"	"Fucik"	"Florentiner Marsch Fucik"	"BÖTTGE"	"28- 9-11"	"kelly German HMV "	"512ak"	"940069"	"Mannheim"	"HMV"					
"499"	"Schmutzer"	"Walzer-Intermezzo Schmutzer"		"9-10-11"	"kelly German HMV "	"563½ak"	"940915"	"Berlin"	"HMV"					
"500"	"Engländer"	"Vielliebchen: Das muss der Juni sein Engländer"		"24-10-11"	"kelly German HMV "	"13134L"	"940916"	"Vienna"	"HMV"					
"501"	"Hoschna"	"Madame Sherry: Liebestanz, Twostep Hoschna"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"687ak"	"940917"	"Berlin"	"HMV"					
"502"	"Jessel"	"Der Rose Hochzeitszug, Twostep Jessel"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"689ak"	"940918"	"Berlin"	"HMV"					
"503"	"Sterny/Courquin"	"Mariette, Twostep Sterny/Courquin"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"690ak"	"940919"	"Berlin"	"HMV"					
"504"	"Hager"	"Quellengeister, Twostep Hager"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"694ak"	"940920"	"Berlin"	"HMV"					
"505"	"Finck"	"Schattenspiele, Twostep Finck"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"697ak"	"940921"	"Berlin"	"HMV"					
"506"	"Valverde"	"Danse du Paraguay Valverde"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"698ak"	"940922"	"Berlin"	"HMV"					
"507"	"Drigo/Lumbye"	"Les Millions d'Arlequin: Valse boston Drigo/Lumbye"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"686ak"	"940923"	"Berlin"	"HMV"					
"508"	"Meyer-Helmund"	"Ballgeflüster, Walzer Meyer-Helmund"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"691ak"	"940924"	"Berlin"	"HMV"					
"509"	"arr Böttge"	"Björneborganes-Marsch arr Böttge"	"BÖTTGE"	"28- 9-11"	"kelly German HMV "	"506ak"	"940070"	"Mannheim"	"HMV"					
"510"	"Becucci"	"Tesoro mio, Walzer Becucci"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"692ak"	"940925"	"Berlin"	"HMV"					
"511"	"Winterberg arr Müller-Melborn"	"Liebliche Dame in Rot, Walzer Winterberg arr Müller-Melborn"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"688ak"	"940926"	"Berlin"	"HMV"					
"512"	"Christiné"	"Jolie fleur d'amour, Walzer Christiné"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"695ak"	"940927"	"Berlin"	"HMV"					
"513"	"Bottari arr Körte"	"Troika, Walzer Bottari arr Körte"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"693ak"	"940928"	"Berlin"	"HMV"					
"514"	"Paans"	"Zuider Zee, Twostep Paans"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"696ak"	"940929"	"Berlin"	"HMV"					
"515"	"Fragson/Christiné"	"Reviens, Twostep Fragson/Christiné"	"GIORGI VINTILESCU"	"10-11-11"	"kelly German HMV "	"729ak"	"940930"	"Berlin"	"HMV"					
"516"		"[not used - see 940903]"		"24-10-11"	"kelly German HMV "	"13135L"	"940931"	"Vienna"	"HMV"					
"517"		"[not used - see 940904]"		"24-10-11"	"kelly German HMV "	"13136L"	"940932"	"Vienna"	"HMV"					
"518"	"Josef Strauss"	"Transaktionen, Walzer Josef Strauss"		"18-10-11"	"kelly German HMV "	"13084L"	"940933"	"Vienna"	"HMV"					
"519"		"Strauss-Walzerpotpourri"		"18-10-11"	"kelly German HMV "	"13085L"	"940934"	"Vienna"	"HMV"					
"520"	"R Wagner"	"Kaisermarsch R Wagner"	"BÖTTGE"	"28- 9-11"	"kelly German HMV "	"502ak"	"940071"	"Mannheim"	"HMV"					
"521"	"Drescher"	"Herzogin Sophie Hohenberg, Gavotte Drescher"		"7-10-11"	"kelly German HMV "	"12984L"	"940935"	"Vienna"	"HMV"					
"522"	"Meyer-Helmund"	"Ballgeflüster, Walzer Meyer-Helmund"		"7-10-11"	"kelly German HMV "	"12985L"	"940936"	"Vienna"	"HMV"					
"523"	"Holländer"	"Die Nacht von Berlin: Mensch, sieh' dir die Bilder an Holländer"	"BIRNBAUM"	"19-10-11"	"kelly German HMV "	"595ak"	"940937"	"Berlin"	"HMV"					
"524"	"Holländer"	"Die Nacht von Berlin: Willi und Cilli Holländer"	"BIRNBAUM"	"19-10-11"	"kelly German HMV "	"596ak"	"940938"	"Berlin"	"HMV"					
"525"	"P Bendix"	"Gurken Rheinländer P Bendix"	"BIRNBAUM"	"19-10-11"	"kelly German HMV "	"593ak"	"940939"	"Berlin"	"HMV"					
"526"	"Translateur"	"Hurrah, der Kaiser kommt, Marsch Translateur"	"BIRNBAUM"	"19-10-11"	"kelly German HMV "	"589ak"	"940940"	"Berlin"	"HMV"					
"527"	"Finck"	"Schattenspiele, Intermezzo Finck"	"BIRNBAUM"	"19-10-11"	"kelly German HMV "	"591ak"	"940941"	"Berlin"	"HMV"					
"528"	"Jessel"	"Aufzug der Stadtwache, Charakterstück Jessel"	"BIRNBAUM"	"19-10-11"	"kelly German HMV "	"594ak"	"940942"	"Berlin"	"HMV"					
"529"	"Offenbach"	"Pariser Leben, Quadrille, Fig. 1 und 2 Offenbach"		"6- 7-11"	"kelly German HMV "	"16526u"	"940943"	"Paris"	"HMV"					
"530"	"Offenbach"	"Pariser Leben, Quadrille, Fig. 3 und 4 Offenbach"		"6- 7-11"	"kelly German HMV "	"16527u"	"940944"	"Paris"	"HMV"					
"531"	"arr Böttge"	"Turnierfanfaren aus der Ritterzeit arr Böttge"	"BÖTTGE"	"28- 9-11"	"kelly German HMV "	"504ak"	"940072"	"Mannheim"	"HMV"					
"532"	"Offenbach"	"Pariser Leben, Quadrille, Fig. 5 Offenbach"		"6- 7-11"	"kelly German HMV "	"16528u"	"940945"	"Paris"	"HMV"					
