position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"225",,"Barbiere di Siviglia: Una voce Rossini",,"- -06","kelly Italian HMV ","4732h","53484",,"HMV",,,,,
"226",,"Puritani: Qui la voce Bellini",,"- -06","kelly Italian HMV ","4734h","53485",,"HMV",,,,,
"227",,"Il Pensieroso: Aria Handel",,"- -06","kelly Italian HMV ","9888u","53486",,"HMV",,,,,
"228",,"Forza del Destino: Me pellegrina Verdi",,"-10-06","kelly Italian HMV ","9065b","53487",,"HMV",,,,,
"229",,"Forza del Destino: Pane, pane Verdi",,"-11-06","kelly Italian HMV ","9364½b","53489",,"HMV",,,,,
"230",,"Forza del Destino: Rataplan Verdi, with chorus",,"- -06","kelly Italian HMV ","8104½b","53490",,"HMV",,,,,
"231",,"Parla!",,"- -06","kelly Italian HMV ","9886u","53491",,"HMV",,,,,
"232",,"Te solo Sabajno",,"-11-06","kelly Italian HMV ","9338b","53492",,"HMV",,,,,
"233",,"Norma: Deh proteggimi Bellini",,"-11-06","kelly Italian HMV ","9352b","53493",,"HMV",,,,,
"234",,"Sonnambula: Ah non giunge Bellini",,"- -06","kelly Italian HMV ","9946u","53494",,"HMV",,,,,
"235",,"Ernani: Ernani involami Verdi",,"-10-06","kelly Italian HMV ","9071b","53495",,"HMV",,,,,
"236",,"Perle du Brésil: Charmant oiseau David, in French, flute ARY VAN LEEUWEN",,"- -06","kelly Italian HMV ","9989u","53496",,"HMV",,,,,
"237",,"Canto d'anima, Romanza Puccini",,"- -06","kelly Italian HMV ","9558b","53497",,"HMV",,,,,
"238",,"Ballo in Maschera: E lui nel palpiti Verdi",,"-11-06","kelly Italian HMV ","9362b","53498",,"HMV",,,,,
"239",,"Vedova Allegra: Maxim-Marcia Strauss",,"- -06","kelly Italian HMV ","4436h","50582",,"HMV",,,,,
"240",,"Bohème: Quando me'n vo' Puccini",,"21- 9-06","kelly Italian HMV ","B3824-1","7-53006",,"HMV",,,,,
"241",,"Traviata: Addio del passato Verdi, in Russian",,"- -06","kelly Italian HMV ","1152r","7-53031",,"HMV",,,,,
"242",,"Ave Maria Bach-Gounod, in Latin",,"- -06","kelly Italian HMV ","4647h","7-53043",,"HMV",,,,,
"243",,"Carmen: Intermezzo, Atto 2 Bizet",,"- -06","kelly Italian HMV ","7416a","50700",,"HMV",,,,,
"244",,"Ugonotti: O lieto suol Meyerbeer",,"- -06","kelly Italian HMV ","639c","053072",,"HMV",,,,,
"245",,"Dinorah: Ombra leggiera Meyerbeer",,"- -06","kelly Italian HMV ","640c","053073",,"HMV",,,,,
"246",,"Amleto: Ballata Thomas",,"- -06","kelly Italian HMV ","641c","053074",,"HMV",,,,,
"247",,"Parla!",,"14- 3-06","kelly Italian HMV ","C3153-2","053075",,"HMV",,,,,
"248",,"Lucia di Lammermoor: Ardon gli incensiDonizetti, flute DARIUS LYONS",,"1- 3-06","kelly Italian HMV ","C3154-1","053076",,"HMV",,,,,
"249",,"Ernani: Ernani involami Verdi",,"14- 3-06","kelly Italian HMV ","C3155-2","053077",,"HMV",,,,,
"250",,"Rigoletto: Caro nome Verdi",,"2- 3-06","kelly Italian HMV ","C3157-1","053078",,"HMV",,,,,
"251",,"Mignon: Non conosci il bel suol Thomas",,"- -06","kelly Italian HMV ","600c","053079",,"HMV",,,,,
"252",,"Favorita: O mio Fernando Donizetti",,"- -06","kelly Italian HMV ","601½c","053080",,"HMV",,,,,
"253",,"Faust: Aria dei gioielli Gounod",,"- -06","kelly Italian HMV ","610c","053081",,"HMV",,,,,
"254",,"Dinorah: Si carina Meyerbeer",,"- -06","kelly Italian HMV ","627c","053082",,"HMV",,,,,
"255",,"Lohengrin: Sola nei miei prim'anni Wagner",,"- -06","kelly Italian HMV ","604½c","053083",,"HMV",,,,,
"256",,"Mignon: Non conosci il bel suol Thomas",,"- -06","kelly Italian HMV ","614c","053084",,"HMV",,,,,
"257",,"Mignon: Io son Titania Thomas",,"- -06","kelly Italian HMV ","615c","053085",,"HMV",,,,,
"258",,"Mignon: Non conosci il bel suol Thomas",,"- -06","kelly Italian HMV ","633c","053086",,"HMV",,,,,
"259",,"Ballo in Maschera: Re dell'abisso Verdi",,"- -06","kelly Italian HMV ","651c","053087",,"HMV",,,,,
"260",,"Forza del Destino: Pace mio Dio Verdi",,"-10-06","kelly Italian HMV ","793c","053088",,"HMV",,,,,
"261",,"Forza del Destino: Madre pietosa Vergine Verdi",,"-10-06","kelly Italian HMV ","800c","053089",,"HMV",,,,,
"262",,"Barbiere di Siviglia: Una voce poco fa Rossini",,"- -06","kelly Italian HMV ","628c","053090",,"HMV",,,,,
"263",,"Otello: Ave Maria Verdi",,"14- 5-06","kelly Italian HMV ","C3385-2","053091",,"HMV",,,,,
"264",,"Cavalleria Rusticana: Voi lo sapete Mascagni",,"16-11-06","kelly Italian HMV ","C4034-1","053092",,"HMV",,,,,
"265",,"Gioconda: Suicidio!Ponchielli",,"27- 7-06","kelly Italian HMV ","C3630-1","053093",,"HMV",,,,,
"266",,"Mefistofele: L'altra notte Boito",,"27- 7-06","kelly Italian HMV ","C3633-1","053094",,"HMV",,,,,
"267",,"Forza del Destino: Pace mio Dio Verdi",,"27- 7-06","kelly Italian HMV ","C3634-1","053095",,"HMV",,,,,
"268",,"Traviata: Ah, fors'è lui Verdi",,"1- 3-06","kelly Italian HMV ","C3152-1","053096",,"HMV",,,,,
"269",,"Voci di primavera Johann Strauss",,"2- 3-06","kelly Italian HMV ","C3156-1","053097",,"HMV",,,,,
"270",,"Don Giovanni: Batti batti Mozart",,"4- 5-06","kelly Italian HMV ","C3359-1","053098",,"HMV",,,,,
"271",,"Nozze di Figaro: Deh vieni Mozart",,"5- 5-06","kelly Italian HMV ","C3362-1","053099",,"HMV",,,,,
"272",,"Sonnambula: Ah non giunge Bellini",,"5- 5-06","kelly Italian HMV ","C3363-1","053100",,"HMV",,,,,
"273",,"Notturno Cantoni",,"- -06","kelly Italian HMV ","852c","053101",,"HMV",,,,,
"274",,"Norma: Preludio e Scena, Atto 2 Bellini",,"- -06","kelly Italian HMV ","894c","053102",,"HMV",,,,,
"275",,"Rinaldo: Lascia ch'io piango Handel",,"21- 9-06","kelly Italian HMV ","C3825-1","053103",,"HMV",,,,,
"276",,"Bohème: Mi chiamano Mimi Puccini",,"9- 7-06","kelly Italian HMV ","687c","053104",,"HMV",,,,,
"277",,"Pescatori di Perle: Brama gran' Dio Bizet",,"- -06","kelly Italian HMV ","912c","053105",,"HMV",,,,,
"278",,"Sonnambula: Ah non credea Bellini",,"- -06","kelly Italian HMV ","919½c","053116",,"HMV",,,,,
"279",,"Tannhäuser: Sinfonia, II Wagner",,"- -06","kelly Italian HMV ","652½c","050505",,"HMV",,,,,
"280",,"Ouverture solenelle, II Chaikovsky",,"- -06","kelly Italian HMV ","655c","050506",,"HMV",,,,,
"281",,"Vascello Fantasma: Sinfonia Wagner",,"- -06","kelly Italian HMV ","656½c","050507",,"HMV",,,,,
"282",,"Tannhäuser: Sinfonia, I Wagner",,"- -06","kelly Italian HMV ","658c","050508",,"HMV",,,,,
"283",,"Ave Maria Bach-Gounod, in Latin",,"26-11-06","kelly Italian HMV ","C4063-2","2-053144",,"HMV",,,,,
"284",,"Mignon: Preludio, I Thomas",,"- -06","kelly Italian HMV ","660c","050509",,"HMV",,,,,
"285",,"Gioconda: Voce di donna Ponchielli",,"12-10-06","kelly Italian HMV ","C3874-1","2-053156",,"HMV",,,,,
"286",,"Vespri Siciliani: Sinfonia), II Verdi",,"- -06","kelly Italian HMV ","662c","050510",,"HMV",,,,,
"287",,"Guarany: Sinfonia), II Gomez",,"- -06","kelly Italian HMV ","663c","050511",,"HMV",,,,,
"288",,"Don Pasquale: Sinfonia Donizetti",,"- -06","kelly Italian HMV ","657c","050512",,"HMV",,,,,
"289",,"Forza del Destino: Preludio, I Verdi",,"- -06","kelly Italian HMV ","863c","050513",,"HMV",,,,,
"290",,"Forza del Destino: Preludio, II Verdi",,"- -06","kelly Italian HMV ","865c","050514",,"HMV",,,,,
"291",,"Faust: Preludio Gounod",,"- -06","kelly Italian HMV ","861c","050515",,"HMV",,,,,
"292",,"Marcia funebra di una marionetta Gounod",,"- -06","kelly Italian HMV ","898c","050516",,"HMV",,,,,
"293",,"Africana: Marcia indou Meyerbeer",,"- -06","kelly Italian HMV ","902½c","050517",,"HMV",,,,,
"294",,"Maestri Cantori: Preludio Wagner",,"- -06","kelly Italian HMV ","927c","050518",,"HMV",,,,,
"295",,"Trovatore: Perigliarti ancor languente Verdi 94014",,"- -06","kelly Italian HMV ","7424a","54150",,"HMV",,,,,
"296",,"Rigoletto: Partite crudele Verdi",,"- -06","kelly Italian HMV ","7423a","54151",,"HMV",,,,,
"297",,"Ballo in Maschera: Dunque l'onta Verdi[54153 to 54249 reserved for 7"" recordings and not used]",,"- -06","kelly Italian HMV ","7496a","54152",,"HMV",,,,,
"298",,"Ernani: Finale Atto 1 Verdi",,"- -06","kelly Italian HMV ","8088b","54291",,"HMV",,,,,
"299",,"Ernani: Vieni meco Verdi",,"- -06","kelly Italian HMV ","8089b","54292",,"HMV",,,,,
"300",,"Barbiere di Siviglia: Numero quindici Rossini",,"- -06","kelly Italian HMV ","8053b","54293",,"HMV",,,,,
"301",,"Mignon: Sofferta hai tu Thomas",,"- -06","kelly Italian HMV ","8003b","54294",,"HMV",,,,,
"302",,"Favorita: Vieni ah vieni Donizetti",,"- -06","kelly Italian HMV ","8008½b","54295",,"HMV",,,,,
"303",,"Traviata: Sempre libera Verdi",,"- -06","kelly Italian HMV ","8042b","54296",,"HMV",,,,,
"304",,"Favorita: Ah l'alto ardor Donizetti",,"- -06","kelly Italian HMV ","8060b","54297",,"HMV",,,,,
"305",,"Faust: Trio finale Gounod",,"- -06","kelly Italian HMV ","8041b","54298",,"HMV",,,,,
"306",,"Don Pasquale: Vieni cara sposina Donizetti X-94103",,"- -06","kelly Italian HMV ","8005b","54299",,"HMV",,,,,
"307",,"Mignon: Io te chiedea Thomas",,"- -06","kelly Italian HMV ","8018b","54300",,"HMV",,,,,
"308",,"Don Pasquale: Un fuoco insolito Donizetti",,"- -06","kelly Italian HMV ","8037b","54301",,"HMV",,,,,
"309",,"Ballo in Maschera: Di che fulgor Verdi",,"- -06","kelly Italian HMV ","8081½b","54302",,"HMV",,,,,
"310",,"Ballo in Maschera: T'amo, si t'amo Verdi",,"- -06","kelly Italian HMV ","8084b","54303",,"HMV",,,,,
"311",,"Don Pasquale: Vado, corro Donizetti",,"- -06","kelly Italian HMV ","8099b","54304",,"HMV",,,,,
"312",,"Don Pasquale: Brava, brava Donizetti",,"- -06","kelly Italian HMV ","8103b","54305",,"HMV",,,,,
"313",,"Rigoletto: Ah veglia o donna Verdi",,"- -06","kelly Italian HMV ","8043b","54306",,"HMV",,,,,
"314",,"Rigoletto: Piangi piangi fanciulla Verdi",,"- -06","kelly Italian HMV ","8047½b","54307",,"HMV",,,,,
"315",,"Rigoletto: Della vendetta Verdi",,"- -06","kelly Italian HMV ","8048b","54308",,"HMV",,,,,
"316",,"Rigoletto: Addio, addio Verdi",,"- -06","kelly Italian HMV ","8082b","54309",,"HMV",,,,,
"317",,"Rigoletto: Ah dunque amiamoci Verdi",,"- -06","kelly Italian HMV ","8086b","54310",,"HMV",,,,,
"318",,"Rigoletto: E il sol dell'anima Verdi",,"- 9-06","kelly Italian HMV ","4720h","54311",,"HMV",,,,,
"319",,"Barbiere di Siviglia: All'idea di quel metalloRossini",,"- -06","kelly Italian HMV ","8039b","54312",,"HMV",,,,,
"320",,"Barbiere di Siviglia: Numero quindici Rossini",,"- -06","kelly Italian HMV ","8101½b","54313",,"HMV",,,,,
"321",,"Barbiere di Siviglia: Dunque io son Rossini",,"- -06","kelly Italian HMV ","8100b","54314",,"HMV",,,,,
"322",,"Rigoletto: Ah veglia o donna Verdi",,"- -06","kelly Italian HMV ","4727h","54315",,"HMV",,,,,
"323",,"Rigoletto: Si! Vendetta Verdi",,"- -06","kelly Italian HMV ","4730h","54316",,"HMV",,,,,
"324",,"Forza del Destino: Pronta i destrieri Verdi",,"- -06","kelly Italian HMV ","8085b","54317",,"HMV",,,,,
"325",,"Forza del Destino: Se voi scacciate Verdi",,"-10-06","kelly Italian HMV ","9068b","54318",,"HMV",,,,,
"326",,"Forza del Destino: Sull'alba il piede Verdi",,"-10-06","kelly Italian HMV ","9070b","54319",,"HMV",,,,,
"327",,"Faust: Permettereste a me Gounod",,"-11-06","kelly Italian HMV ","9450b","54320",,"HMV",,,,,
"328",,"Norma: Deh con te li prendi Bellini",,"- -06","kelly Italian HMV ","8096b","54321",,"HMV",,,,,
"329",,"Norma: Ah crudele Bellini",,"- -06","kelly Italian HMV ","8107b","54322",,"HMV",,,,,
"330",,"Norma: Ah non tremar Bellini",,"-11-06","kelly Italian HMV ","9443b","54323",,"HMV",,,,,
"331",,"Lucia di Lammermoor: O sole pi— rapido Donizetti",,"-11-06","kelly Italian HMV ","9361b","54324",,"HMV",,,,,
"332",,"Lucia di Lammermoor: Il pallor funesta Donizetti",,"-11-06","kelly Italian HMV ","9486½b","54325",,"HMV",,,,,
"333",,"Lucia di Lammermoor: Maledizione Donizetti",,"- -06","kelly Italian HMV ","9497b","54326",,"HMV",,,,,
"334",,"Favorita: Ah paventa il furore Donizetti",,"-11-06","kelly Italian HMV ","9436b","54327",,"HMV",,,,,
"335",,"Favorita: Orsù Fernando Donizetti",,"- -06","kelly Italian HMV ","9525b","54328",,"HMV",,,,,
"336",,"Don Pasquale: Erimasto là Donizetti",,"- -06","kelly Italian HMV ","9554b","54329",,"HMV",,,,,
"337",,"Don Pasquale: Cheti cheti Donizetti",,"- -06","kelly Italian HMV ","9556b","54330",,"HMV",,,,,
"338",,"Tosca: Potpourri, I Puccini",,"- -06","kelly Italian HMV ","922c","050554",,"HMV",,,,,
"339",,"Ugonotti: Duetto Valentina-Marcello Nella notteMeyerbeer",,"-10-06","kelly Italian HMV ","9064b","54331",,"HMV",,,,,
"340",,"Bohème: Potpourri, I Puccini",,"- -06","kelly Italian HMV ","923c","050555",,"HMV",,,,,
"341",,"Bohème: Potpourri, II Puccini",,"- -06","kelly Italian HMV ","924c","050556",,"HMV",,,,,
"342",,"Arlesiana: Intermezzo Bizet",,"- -06","kelly Italian HMV ","851½c","050557",,"HMV",,,,,
"343",,"Salve d'amor Elgar",,"- -06","kelly Italian HMV ","921c","050558",,"HMV",,,,,
"344",,"Forza del Destino: Solenne in quest'ora Verdi",,"13- 3-06","kelly Italian HMV ","C3179-1","054070",,"HMV",,,,,
"345",,"Don Giovanni: Là ci darem la mano Mozart",,"9- 3-06","kelly Italian HMV ","C3170-2","054071",,"HMV",,,,,
"346",,"Flauto Magico: La dove prende Mozart DK121 AGSB15",,"9- 3-06","kelly Italian HMV ","C3173-3","054072",,"HMV",,,,,
"347",,"[not used - see 034000]",,"9- 3-06","kelly Italian HMV ","C3172-2","054073",,"HMV",,,,,
"348",,"Don Pasquale: Vado, corro Donizetti",,"14- 3-06","kelly Italian HMV ","C3181-2","054074",,"HMV",,,,,
"349",,"Amleto: Nega se puoi la luce Thomas",,"- -06","kelly Italian HMV ","649c","054076",,"HMV",,,,,
"350",,"Ruy Blas: O dolce voluttà Marchetti",,"- -06","kelly Italian HMV ","617c","054077",,"HMV",,,,,
"351",,"Ernani: O sommo Carlo Verdi",,"- -06","kelly Italian HMV ","645c","054078",,"HMV",,,,,
"352",,"Ernani: Vedi come il buon vegliardo Verdi",,"- -06","kelly Italian HMV ","647c","054079",,"HMV",,,,,
"353",,"Barbiere di Siviglia: All'idea di quel metallo Rossini",,"- -06","kelly Italian HMV ","619c","054080",,"HMV",,,,,
"354",,"Traviata: Parigi o cara Verdi",,"- -06","kelly Italian HMV ","620c","054081",,"HMV",,,,,
"355",,"Pescatori di Perle: Non hai compreso Bizet",,"- -06","kelly Italian HMV ","621c","054082",,"HMV",,,,,
"356",,"Barbiere di Siviglia: Ah qual colpoRossini",,"- -06","kelly Italian HMV ","630c","054083",,"HMV",,,,,
"357",,"Rigoletto: E il sol dell'anima Verdi",,"- -06","kelly Italian HMV ","638c","054084",,"HMV",,,,,
"358",,"Mignon: Leggiadre rondinelle Thomas",,"- -06","kelly Italian HMV ","602c","054085",,"HMV",,,,,
"359",,"Lohengrin: Vieni al mio castel Wagner",,"- -06","kelly Italian HMV ","603c","054086",,"HMV",,,,,
"360",,"Faust: Signor, accoglie la preghiera, Scena della chiesa, pt 1Gounod",,"- -06","kelly Italian HMV ","611½c","054087",,"HMV",,,,,
"361",,"Faust: Rammenta i lieti dì, pt 2 Gounod",,"- -06","kelly Italian HMV ","612c","054088",,"HMV",,,,,
"362",,"Trovatore: E degg'io e posso Verdi",,"- -06","kelly Italian HMV ","646c","054089",,"HMV",,,,,
"363",,"Favorita: Quando le soglie Donizetti",,"- -06","kelly Italian HMV ","631c","054090",,"HMV",,,,,
"364",,"Don Pasquale: Son nov'ore Donizetti",,"- -06","kelly Italian HMV ","609c","054091",,"HMV",,,,,
"365",,"Ballo in Maschera: Terzetto Verdi",,"- -06","kelly Italian HMV ","644c","054092",,"HMV",,,,,
"366",,"Don Pasquale: Pronta io son Donizetti",,"- -06","kelly Italian HMV ","653c","054093",,"HMV",,,,,
"367",,"Don Pasquale: Signorina in tanta fretta Donizetti",,"- -06","kelly Italian HMV ","606c","054094",,"HMV",,,,,
"368",,"Rigoletto: Lassù nel ciel Verdi",,"- -06","kelly Italian HMV ","613c","054095",,"HMV",,,,,
"369",,"Rigoletto: Bella figlia dell'amore Verdi",,"- -06","kelly Italian HMV ","643c","054096",,"HMV",,,,,
"370",,"Norma: Deh non volerli vittime Bellini",,"-10-06","kelly Italian HMV ","798c","054097",,"HMV",,,,,
"371",,"Ballo in Maschera: Non sai tu Verdi",,"-10-06","kelly Italian HMV ","798«c","054098",,"HMV",,,,,
"372",,"Lucia di Lammermoor: Chi mi frena Donizetti",,"- -06","kelly Italian HMV ","636½c","054099",,"HMV",,,,,
"373",,"Rigoletto: Piangi fanciulla Verdi",,"- -06","kelly Italian HMV ","545i","054100",,"HMV",,,,,
"374",,"Traviata: Dite alla giovine Verdi",,"- -06","kelly Italian HMV ","546i","054101",,"HMV",,,,,
"375",,"Forza del Destino: Le minaccie Verdi",,"- -06","kelly Italian HMV ","550i","054102",,"HMV",,,,,
"376",,"Ernani: Da quel dì Verdi",,"-11-06","kelly Italian HMV ","876c","054103",,"HMV",,,,,
"377",,"Don Giovanni: Alfin siam liberati ... Là ci darem la manoMozart",,"-11-06","kelly Italian HMV ","882c","054104",,"HMV",,,,,
"378",,"Ernani: Lo vedremo Verdi",,"-11-06","kelly Italian HMV ","879½c","054105*",,"HMV",,,,,
"379",,"Ernani: Lo vedremo Verdi DB200",,"-11-06","kelly Italian HMV ","879c","054105X",,"HMV",,,,,
"380",,"Ernani: Vieni meco Verdi",,"-11-06","kelly Italian HMV ","880c","054106",,"HMV",,,,,
"381",,"Ernani: O sommo Carlo Verdi",,"-11-06","kelly Italian HMV ","881c","054107",,"HMV",,,,,
"382",,"Forza del Destino: Uniti in vita Verdi",,"- -06","kelly Italian HMV ","855c","054108",,"HMV",,,,,
"383",,"Ruy Blas: O dolce voluttà Marchetti",,"- -06","kelly Italian HMV ","854c","054109",,"HMV",,,,,
"384",,"Elisir d'amore: Chiedi all'aura Donizetti",,"- -06","kelly Italian HMV ","551i","054110",,"HMV",,,,,
"385",,"Don Pasquale: Tornami a dir Donizetti",,"- -06","kelly Italian HMV ","549i","054111",,"HMV",,,,,
"386",,"Sonnambula: Son geloso Bellini",,"- -06","kelly Italian HMV ","548i","054112",,"HMV",,,,,
"387",,"Faust: Duetto finale Gounod",,"-11-06","kelly Italian HMV ","887c","054113",,"HMV",,,,,
"388",,"Faust: Terzetto finale Gounod",,"- -06","kelly Italian HMV ","895c","054114",,"HMV",,,,,
"389",,"Norma: Ah di qual sei tu vittima Bellini",,"- -06","kelly Italian HMV ","918«c","054115",,"HMV",,,,,
"390",,"Norma: Sola furtiva al tempio Bellini",,"- -06","kelly Italian HMV ","930½c","054116",,"HMV",,,,,
"391",,"Pescatori di Perle: Del tempio al limitar Bizet",,"- -06","kelly Italian HMV ","850c","054118",,"HMV",,,,,
"392",,"Favorita: Finale, Atto 2, pt 1Donizetti",,"- -06","kelly Italian HMV ","891c","054119",,"HMV",,,,,
"393",,"Favorita: Finale, Atto 2, pt 2Donizetti",,"- -06","kelly Italian HMV ","892c","054120",,"HMV",,,,,
"394",,"Rigoletto: La tempesta Verdi",,"- -06","kelly Italian HMV ","907c","054121",,"HMV",,,,,
"395",,"Favorita: O ciel di quest'anima Donizetti",,"- -06","kelly Italian HMV ","904½","054122",,"HMV",,,,,
"396",,"Rigoletto: Ch'io gli parli Verdi",,"- -06","kelly Italian HMV ","910c","054123",,"HMV",,,,,
"397",,"Pescatori di Perle: Terzetto Bizet",,"- -06","kelly Italian HMV ","915c","054124",,"HMV",,,,,
"398",,"Don Pasquale: Via da brava Donizetti",,"- -06","kelly Italian HMV ","928c","054125",,"HMV",,,,,
"399",,"Guglielmo Tell: La congiura Rossini",,"- -06","kelly Italian HMV ","860c","054130",,"HMV",,,,,
"400",,"Guglielmo Tell: Che finger tanto Rossini",,"-11-06","kelly Italian HMV ","871c","054131",,"HMV",,,,,
"401",,"Traviata: Scena della borsa Verdi",,"- -06","kelly Italian HMV ","911c","054132",,"HMV",,,,,
"402",,"Ballo in Maschera: Ve' se di notte Verdi",,"- -06","kelly Italian HMV ","901½c","054133",,"HMV",,,,,
"403",,"Martha: Solo profugo reietto Flotow",,"17- 1-06","kelly Italian HMV ","C2798-3","2-054104",,"HMV",,,,,
"404",,"Ballo in Maschera: Dormi in pace Verdi",,"- -06","kelly Italian HMV ","7427a","54570",,"HMV",,,,,
"405",,"Rigoletto: Zitti, zitti, Finale Atto 1 Verdi",,"- -06","kelly Italian HMV ","7415a","54571",,"HMV",,,,,
"406",,"Traviata: Si ridesti in ciel l'aurora Verdi",,"- -06","kelly Italian HMV ","7494a","54572",,"HMV",,,,,
"407",,"Roberto il Diavolo: Preludio e Coro eremiti Meyerbeer",,"- -06","kelly Italian HMV ","8106b","54659",,"HMV",,,,,
"408",,"Lohengrin: Coro delle nozze Wagner",,"- -06","kelly Italian HMV ","8125b","54660",,"HMV",,,,,
"409",,"Ernani: Esultiamo! Verdi",,"- -06","kelly Italian HMV ","8077b","54661",,"HMV",,,,,
"410",,"Ernani: Oh come felici Verdi",,"- -06","kelly Italian HMV ","8078b","54662",,"HMV",,,,,
"411",,"Trovatore: Coro degli zingari Verdi",,"- -06","kelly Italian HMV ","8051b","54663",,"HMV",,,,,
"412",,"Faust: Coro dei soldati Gounod",,"- -06","kelly Italian HMV ","8052b","54664",,"HMV",,,,,
"413",,"Favorita: Di già nella cappella Donizetti",,"- -06","kelly Italian HMV ","8061b","54665",,"HMV",,,,,
"414",,"Mignon: Filina è poco divina Thomas",,"- -06","kelly Italian HMV ","8079b","54666",,"HMV",,,,,
"415",,"Rigoletto: Scorrendo uniti remota Verdi",,"- -06","kelly Italian HMV ","8049b","54667",,"HMV",,,,,
"416",,"Forza del Destino: Tarantella Verdi",,"-11-06","kelly Italian HMV ","9365b","54668",,"HMV",,,,,
"417",,"Forza del Destino: Compagni sostiamo Verdi",,"-11-06","kelly Italian HMV ","9379b","54669",,"HMV",,,,,
"418",,"Ernani: Si ridesti il Leon di Castiglia Verdi",,"-10-06","kelly Italian HMV ","9066b","54670",,"HMV",,,,,
"419",,"Sonnambula: Per te d'immenso giubilo Bellini",,"-11-06","kelly Italian HMV ","9445b","54672",,"HMV",,,,,
"420",,"Faust: La Kermesse Gounod",,"- -06","kelly Italian HMV ","629c","054503",,"HMV",,,,,
"421",,"Favorita: Preludio e Coro Atto 2 Donizetti",,"- -06","kelly Italian HMV ","858c","054504",,"HMV",,,,,
"422",,"Lombardi: O Signore Verdi",,"- -06","kelly Italian HMV ","908½c","054505",,"HMV",,,,,
"423",,"Piccola Nell (Little Nell), Two-stepPryor",,"4- 6-06","kelly Italian HMV ","B3437-2","59259",,"HMV",,,,,
"424","Bizet","Arlésienne: Minuetto Bizet","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9396b","X-90062",,"HMV",,,,,
"425","Planquette","Campane di Corneville: Sinfonia Planquette","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9399b","X-90063",,"HMV",,,,,
"426",,"Giovannia, Polka","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9397b","X-90064",,"HMV",,,,,
"427","Sousa","Sempre fidelis, Marcia Sousa","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9425b","X-90065",,"HMV",,,,,
"428",,"Rondo Engadinesia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9405b","X-90066",,"HMV",,,,,
"429",,"Pericon - Ballo nazionale dell'Uruguay","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9427b","X-90067",,"HMV",,,,,
"430","Mozart","Flauto Magico: Tu ritorla il rapitor Mozart","AURELIA REVY","- -06","kelly Italian HMV ","7421a","93009",,"HMV",,,,,
"431","Lecocq","Figlia di Madama Angot: Potpourri Lecocq","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9416b","X-90068",,"HMV",,,,,
"432","Audran","Mascotte: Potpourri Audran","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9417b","X-90069",,"HMV",,,,,
"433","Supp‚","Boccaccio: Potpourri Supp‚","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9429b","X-90070",,"HMV",,,,,
"434","Audran","Miss Helyett: Potpourri Audran","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9418b","X-90071",,"HMV",,,,,
"435","Gounod","Romeo e Giulietta: Nella calma, Valzer Gounod","AURELIA REVY","- -06","kelly Italian HMV ","8062b","X-93057",,"HMV",,,,,
"436","Verdi","Rigoletto: Caro nome Verdi","AURELIA REVY","- -06","kelly Italian HMV ","8063b","X-93058",,"HMV",,,,,
"437","Wagner","Tannhäuser: Preghiera Wagner","AURELIA REVY","- -06","kelly Italian HMV ","8064b","X-93059",,"HMV",,,,,
"438","Mozart","Flauto Magico: Infelice sconsolata Mozart","AURELIA REVY","- -06","kelly Italian HMV ","8067b","X-93060",,"HMV",,,,,
"439","Meyerbeer","Ugonotti: O lieto suol Meyerbeer","AURELIA REVY","- -06","kelly Italian HMV ","8068b","X-93061",,"HMV",,,,,
"440","Meyerbeer","Ugonotti: La tenera parola Meyerbeer","AURELIA REVY","- -06","kelly Italian HMV ","8069b","X-93062",,"HMV",,,,,
"441","Mozart","Flauto Magico: Ah lo so Mozart","AURELIA REVY","- -06","kelly Italian HMV ","8071b","X-93063",,"HMV",,,,,
"442","Offenbach","Racconti d'Hoffmann: Quando canta Offenbach","AURELIA REVY","- -06","kelly Italian HMV ","8072b","X-93064",,"HMV",,,,,
"443","Offenbach","Racconti d'Hoffmann: E una canzone d'amorOffenbach","AURELIA REVY","- -06","kelly Italian HMV ","8073b","X-93065",,"HMV",,,,,
"444","Mozart","Nozze di Figaro: Voi che sapete Mozart","AURELIA REVY","- -06","kelly Italian HMV ","8075b","X-93066",,"HMV",,,,,
"445","Borel-Clerc","La Mattchiche Borel-Clerc",,"- -06","kelly Italian HMV ","8129b","X-93067",,"HMV",,,,,
"446",,"'A vennegna, Canti popolari napoletani",,"- -06","kelly Italian HMV ","8139b","X-93068",,"HMV",,,,,
"447",,"La ciociara, Canzonetta romana",,"- -06","kelly Italian HMV ","8131b","X-93069",,"HMV",,,,,
