position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"437","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Jascha Heifetz, violin","1934-02-23","gray ","2B 6807",,,"HMV",,,,,
"438","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Jascha Heifetz, violin","1934-02-23","gray ","2B 6808",,,"HMV",,,,,
"439","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Jascha Heifetz, violin","1934-02-23","gray ","2B 6803",,,"HMV",,,,,
"440","RAVEL","Le tombeau de Couperin - Forlane","Artur Rubinstein, piano","1934-02-23","gray ","2B 6017","DB2450",,"HMV",,,,,
"441","WIENIAWSKI","Scherzo-Tarantelle in G minor, op. 16","Jascha Heifetz, violin, Árpád Sándor, piano","1934-02-23","gray ","2B 6067","DB2219. Victor 14323 in set M-275",,"HMV",,,,,
"442","DOHNÁNYI","Ruralia hungaria, op. 32 - Gypsy andante","Jascha Heifetz, violin, Árpád Sándor, piano","1934-02-27","gray ","2B 6102","DB2220",,"HMV",,,,,
"443","GLAZUNOV","Méditation in D major, op. 32","Jascha Heifetz, violin, Árpád Sándor, piano","1934-02-27","gray ","2B 6103","DB2198. Victor 14323 in set M-218",,"HMV",,,,,
"444","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Busch, Fritz","1934-03-05","gray ","2B 6811","DB2187",,"HMV",,,,,
"445","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Busch, Fritz","1934-03-05","gray ","2B 6812","DB2187",,"HMV",,,,,
"446","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Busch, Fritz","1934-03-05","gray ","2B 6813","DB2188",,"HMV",,,,,
"447","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Busch, Fritz","1934-03-05","gray ","2B 6814","DB2188",,"HMV",,,,,
"448","SCHUMANN","Piano Concerto in A minor, op. 54","Alfred Cortot, piano","1934-03-12","gray ","2B 6821","DB2181/4",,"HMV",,,,,
"449","SCHUMANN","Piano Concerto in A minor, op. 54","Alfred Cortot, piano","1934-03-12","gray ","2B 6822","DB2181/4",,"HMV",,,,,
"450","SCHUMANN","Piano Concerto in A minor, op. 54","Alfred Cortot, piano","1934-03-12","gray ","2B 6823","DB2181/4",,"HMV",,,,,
"451","SCHUMANN","Piano Concerto in A minor, op. 54","Alfred Cortot, piano","1934-03-12","gray ","2B 6824","DB2181/4",,"HMV",,,,,
"452","SCHUMANN","Piano Concerto in A minor, op. 54","Alfred Cortot, piano","1934-03-12","gray ","2B 6825","DB2181/4",,"HMV",,,,,
"453","SCHUMANN","Piano Concerto in A minor, op. 54","Alfred Cortot, piano","1934-03-12","gray ","2B 6826","DB2181/4",,"HMV",,,,,
"454","SCHUMANN","Piano Concerto in A minor, op. 54","Alfred Cortot, piano","1934-03-12","gray ","2B 6827","DB2181/4",,"HMV",,,,,
"455","SCHUMANN","Piano Concerto in A minor, op. 54","Alfred Cortot, piano","1934-03-12","gray ","2B 6828","DB2181/4",,"HMV",,,,,
"456","FRANCK","Variations symphonique","Alfred Cortot, piano","1934-03-13","gray ","2B 6829","DB2185",,"HMV",,,,,
"457","FRANCK","Variations symphonique","Alfred Cortot, piano","1934-03-13","gray ","2B 6830","DB2185",,"HMV",,,,,
"458","FRANCK","Variations symphonique","Alfred Cortot, piano","1934-03-13","gray ","2B 6831","DB2186",,"HMV",,,,,
"459","FRANCK","Variations symphonique","Alfred Cortot, piano","1934-03-13","gray ","2B 6832","DB2186",,"HMV",,,,,
"460",,"Arise, red sun","Feodor Chaliapin, bass","1934-03-19","gray ","0PG 1423","DA1371",,"Voix de son maître",,,,,
"461","STRAUSS, Richard","Salome - Jochanaan descends","Orchestre Pasdeloup","1934-03-20","gray ","0PG 1426","DA4854",,"Voix de son maître",,,,,
"462","MOZART","Don Giovanni, KV527 - Loin de sa femme","André Pernet, bass","1934-03-27","gray ","0PG 1451","DA4850",,"Voix de son maître",,,,,
"463","MOZART","Don Giovanni, KV527 - Frappe, frappe une innocente","Solange Delmas, soprano, Gaston Marchesini, cello","1934-03-27","gray ","0PG 1452","DA4849",,"Voix de son maître",,,,,
"464","MOZART","Don Giovanni, KV527 - La ci darem la mano","André Pernet, bass","1934-03-27","gray ","0PG 1453","DA4850",,"Voix de son maître",,,,,
"465","MOZART","Don Giovanni, KV527 - Pauvre Masetto","Solange Delmas, soprano","1934-03-27","gray ","0PG 1454","DA4849",,"Voix de son maître",,,,,
"466","MOZART","Così fan tutte, KV588 - Overture","Boult, Sir Adrian","1934-03-27","gray ","2B 6850","DB2190",,"HMV",,,,,
"467","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Boult, Sir Adrian","1934-03-27","gray ","2B 6851","DB2195",,"HMV",,,,,
"468","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)",,"1934-03-27","gray ","2B 6852","DB2195",,"HMV",,,,,
"469","STRAUSS, Richard (arr. Heifetz)","An einsamer quelle (Beside the spring), op. 9, no. 2","Jascha Heifetz, violin, Árpád Sándor, piano","1934-03-27","gray ","2B 6042","DB3214. Victor 14369",,"HMV",,,,,
"470","GLAZUNOV","Violin Concerto, op. 82","Jascha Heifetz, violin","1934-03-28","gray ","2B 6853","DB2196",,"HMV",,,,,
"471","GLAZUNOV","Violin Concerto, op. 82","Jascha Heifetz, violin","1934-03-28","gray ","2B 6854","DB2196",,"HMV",,,,,
"472","GLAZUNOV","Violin Concerto, op. 82","Jascha Heifetz, violin","1934-03-28","gray ","2B 6855","DB2197",,"HMV",,,,,
"473","GLAZUNOV","Violin Concerto, op. 82","Jascha Heifetz, violin","1934-03-28","gray ","2B 6856","DB2197",,"HMV",,,,,
"474","GLAZUNOV","Violin Concerto, op. 82","Jascha Heifetz, violin","1934-03-28","gray ","2B 6857","DB2198",,"HMV",,,,,
"475","VERDI","Otello - Credo","Martial Singher, baritone","1934-03-30","gray ","0PG 1467",,,"Voix de son maître",,,,,
"476","BEETHOVEN","String Quartet No. 13 in B-flat major, op. 130","Budapest String Quartet","1934-04-04","gray ","2B 6115","DB2239",,"HMV",,,,,
"477","BEETHOVEN","String Quartet No. 13 in B-flat major, op. 130","Budapest String Quartet","1934-04-04","gray ","2B 6116","DB2239",,"HMV",,,,,
"478","BEETHOVEN","String Quartet No. 13 in B-flat major, op. 130","Budapest String Quartet","1934-04-04","gray ","2B 6117","DB2240",,"HMV",,,,,
"479","BEETHOVEN","String Quartet No. 13 in B-flat major, op. 130","Budapest String Quartet","1934-04-04","gray ","2B 6119","DB2239/43",,"HMV",,,,,
"480","BEETHOVEN","String Quartet No. 13 in B-flat major, op. 130","Budapest String Quartet","1934-04-04","gray ","2B 6120","DB2239/43",,"HMV",,,,,
"481","BEETHOVEN","String Quartet No. 13 in B-flat major, op. 130","Budapest String Quartet","1934-04-04","gray ","2B 6121","DB2239/43",,"HMV",,,,,
"482","SCHUBERT","String Quartet No. 13 in A minor, D804, op. 29, no. 1","Budapest String Quartet","1934-04-04","gray ","2B 6106","DB2224",,"HMV",,,,"DB_2224_2B_6106-2.flac",
"483","SCHUBERT","String Quartet No. 13 in A minor, D804, op. 29, no. 1","Budapest String Quartet","1934-04-04","gray ","2B 6107","DB2224",,"HMV",,,,"DB_2224_2B_6107-2.flac",
"484","SCHUBERT","String Quartet No. 13 in A minor, D804, op. 29, no. 1","Budapest String Quartet","1934-04-04","gray ","2B 6108","DB2225",,"HMV",,,,"DB_2225_2B_6108-2.flac",
"485","SCHUBERT","String Quartet No. 13 in A minor, D804, op. 29, no. 1","Budapest String Quartet","1934-04-04","gray ","2B 6109","DB2225",,"HMV",,,,"DB_2225_2B_6109-2.flac",
"486","SCHUBERT","String Quartet No. 13 in A minor, D804, op. 29, no. 1","Budapest String Quartet","1934-04-04","gray ","2B 6110","DB2226",,"HMV",,,,"DB_2226_2B_6110-2.flac",
"487","SCHUBERT","String Quartet No. 13 in A minor, D804, op. 29, no. 1","Budapest String Quartet","1934-04-04","gray ","2B 6111","DB2226",,"HMV",,,,"DB_2226_2B_6111-1.flac",
"488","SCHUBERT","String Quartet No. 13 in A minor, D804, op. 29, no. 1","Budapest String Quartet","1934-04-04","gray ","2B 6112","DB2227",,"HMV",,,,"DB_2227_2B_6112-2.flac",
"489","SCHUBERT","String Quartet No. 13 in A minor, D804, op. 29, no. 1","Budapest String Quartet","1934-04-04","gray ","2B 6113","DB2227",,"HMV",,,,"DB_2227_2B_6113-2.flac",
"490","BEETHOVEN","String Quartet No. 13 in B-flat major, op. 130","Budapest String Quartet","1934-04-05","gray ","2B 6118","DB2241",,"HMV",,,,,
"491","BEETHOVEN","String Quartet No. 13 in B-flat major, op. 130","Budapest String Quartet","1934-04-05","gray ","2B 6119","DB2241",,"HMV",,,,,
"492","MOZART","String Quartet No. 20 in D major, KV499","Budapest String Quartet","1934-04-05","gray ","2B 6122","DB2228/30",,"HMV",,,,,
"493","MOZART","String Quartet No. 20 in D major, KV499","Budapest String Quartet","1934-04-05","gray ","2B 6123","DB2228/30",,"HMV",,,,,
"494","MOZART","String Quartet No. 20 in D major, KV499","Budapest String Quartet","1934-04-05","gray ","2B 6124","DB2229",,"HMV",,,,,
"495","MOZART","String Quartet No. 20 in D major, KV499","Budapest String Quartet","1934-04-05","gray ","2B 6125","DB2229",,"HMV",,,,,
"496","MOZART","String Quartet No. 20 in D major, KV499","Budapest String Quartet","1934-04-05","gray ","2B 6126","DB2230",,"HMV",,,,,
"497","MOZART","String Quartet No. 20 in D major, KV499","Budapest String Quartet","1934-04-05","gray ","2B 6127","DB2230",,"HMV",,,,,
"498","SCHUBERT","String Quartet No. 12 in C minor, D703, 'Quartettsatz'","Budapest String Quartet","1934-04-05","gray ","2B 6128","DB2221",,"HMV",,,,,
"499","SCHUBERT","String Quartet No. 12 in C minor, D703, 'Quartettsatz'","Budapest String Quartet","1934-04-05","gray ","2B 6129","DB2221",,"HMV",,,,,
"500","TCHAIKOVSKY","String Quartet No. 1 in D major, op. 11 - Andante cantabile","Budapest String Quartet","1934-04-05","gray ","2B 6130","DB2222",,"HMV",,,,,
"501","TCHAIKOVSKY","String Quartet No. 1 in D major, op. 11 - Andante cantabile","Budapest String Quartet","1934-04-05","gray ","2B 6131","DB2222",,"HMV",,,,,
"502","BEETHOVEN","Piano Sonata No. 10 in G major, op. 14, no. 2","Artur Schnabel, piano","1934-04-23","gray ","2B 6144","DB2465",,"HMV",,,,,
"503","BEETHOVEN","Piano Sonata No. 1 in F minor, op. 2, no. 1","Artur Schnabel, piano","1934-04-23","gray ","2B 6147","DB2463","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"504","BEETHOVEN","Piano Sonata No. 1 in F minor, op. 2, no. 1","Artur Schnabel, piano","1934-04-23","gray ","2B 6149","DB2463","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"505","BEETHOVEN","Piano Sonata No. 1 in F minor, op. 2, no. 1","Artur Schnabel, piano","1934-04-23","gray ","2B 6150","DB2464","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"506","BEETHOVEN","Piano Sonata No. 1 in F minor, op. 2, no. 1","Artur Schnabel, piano","1934-04-23","gray ","2B 6151","DB2464","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"507","BEETHOVEN","Piano Sonata No. 10 in G major, op. 14, no. 2","Artur Schnabel, piano","1934-04-23","gray ","2B 6144","DB2465",,"HMV",,,,,
"508","BEETHOVEN","Piano Sonata No. 10 in G major, op. 14, no. 2","Artur Schnabel, piano","1934-04-23","gray ","2B 6145","DB2465",,"HMV",,,,,
"509","BEETHOVEN","Piano Sonata No. 10 in G major, op. 14, no. 2","Artur Schnabel, piano","1934-04-23","gray ","2B 6146","DB2466",,"HMV",,,,,
"510","BEETHOVEN","Piano Sonata No. 10 in G major, op. 14, no. 2","Artur Schnabel, piano","1934-04-23","gray ","2B 6148","DB2466",,"HMV",,,,,
"511","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathétique'","Artur Schnabel, piano","1934-04-23","gray ","2B 5362","DB2356",,"HMV",,,,,
"512","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathétique'","Artur Schnabel, piano","1934-04-23","gray ","2B 5363","DB2356",,"HMV",,,,,
"513","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathétique'","Artur Schnabel, piano","1934-04-23","gray ","2B 5364","DB2357",,"HMV",,,,,
"514","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathétique'","Artur Schnabel, piano","1934-04-23","gray ","2B 5365","DB2357",,"HMV",,,,,
"515","BEETHOVEN","Piano Sonata No. 28 in A major, op. 101","Artur Schnabel, piano","1934-04-24","gray ","2B 6154","DB2468",,"HMV",,,,,
"516","BEETHOVEN","Piano Sonata No. 28 in A major, op. 101","Artur Schnabel, piano","1934-04-24","gray ","2B 6155","DB2468",,"HMV",,,,,
"517","BEETHOVEN","Piano Sonata No. 28 in A major, op. 101","Artur Schnabel, piano","1934-04-24","gray ","2B 6156","DB2469",,"HMV",,,,,
"518","BEETHOVEN","Piano Sonata No. 28 in A major, op. 101","Artur Schnabel, piano","1934-04-24","gray ","2B 6157","DB2469",,"HMV",,,,,
"519","BEETHOVEN","Piano Sonata No. 28 in A major, op. 101","Artur Schnabel, piano","1934-04-24","gray ","2B 6152","DB2467",,"HMV",,,,,
"520","BEETHOVEN","Piano Sonata No. 28 in A major, op. 101","Artur Schnabel, piano","1934-04-24","gray ","2B 6153","DB2467",,"HMV",,,,,
"521","BEETHOVEN","Piano Sonata No. 12 in A-flat major, op. 26","Artur Schnabel, piano","1934-04-25","gray ","2B 6166","DB2850",,"HMV",,,,,
"522","BEETHOVEN","Piano Sonata No. 12 in A-flat major, op. 26","Artur Schnabel, piano","1934-04-25","gray ","2B 6167","DB2850",,"HMV",,,,,
"523","BEETHOVEN","Piano Sonata No. 12 in A-flat major, op. 26","Artur Schnabel, piano","1934-04-25","gray ","2B 6168","DB2851",,"HMV",,,,,
"524","BEETHOVEN","Piano Sonata No. 12 in A-flat major, op. 26","Artur Schnabel, piano","1934-04-25","gray ","2B 6169","DB2851",,"HMV",,,,,
"525","BEETHOVEN","Piano Sonata No. 12 in A-flat major, op. 26","Artur Schnabel, piano","1934-04-25","gray ","2B 6170","DB2852",,"HMV",,,,,
"526","BEETHOVEN","Piano Sonata No. 12 in A-flat major, op. 26","Artur Schnabel, piano","1934-04-25","gray ","2B 6171","DB2852",,"HMV",,,,,
"527","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Artur Schnabel, piano","1934-04-25","gray ","2B 6160","DB2853",,"HMV",,,,,
"528","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Artur Schnabel, piano","1934-04-25","gray ","2B 6161","DB2853",,"HMV",,,,,
"529","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Artur Schnabel, piano","1934-04-25","gray ","2B 6162","DB2854",,"HMV",,,,,
"530","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Artur Schnabel, piano","1934-04-25","gray ","2B 6163","DB2854",,"HMV",,,,,
"531","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Artur Schnabel, piano","1934-04-25","gray ","2B 6164","DB2855",,"HMV",,,,,
"532","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Artur Schnabel, piano","1934-04-25","gray ","2B 6165","DB2855",,"HMV",,,,,
"533","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","Artur Schnabel, piano","1934-04-26","gray ","2B 6172","DB2646","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"534","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","Artur Schnabel, piano","1934-04-26","gray ","2B 6173","DB2646","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"535","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","Artur Schnabel, piano","1934-04-26","gray ","2B 6174","DB2647","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"536","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","Artur Schnabel, piano","1934-04-26","gray ","2B 6175","DB2647","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"537","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","Artur Schnabel, piano","1934-04-26","gray ","2B 6176","DB2648","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"538","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","Artur Schnabel, piano","1934-04-26","gray ","2B 6177","DB2648","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"539","BEETHOVEN","Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'","Artur Schnabel, piano","1934-04-27","gray ","2B 6178","DB2649","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"540","BEETHOVEN","Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'","Artur Schnabel, piano","1934-04-27","gray ","2B 6179","DB2649","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"541","BEETHOVEN","Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'","Artur Schnabel, piano","1934-04-27","gray ","2B 6180","DB2650","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"542","BEETHOVEN","Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'","Artur Schnabel, piano","1934-04-27","gray ","2B 6181","DB2650","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"543","BEETHOVEN","Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'","Artur Schnabel, piano","1934-04-27","gray ","2B 6182","DB2651","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"544","FAURÉ","L'Horizon chimerique","Charles Panzéra, baritone","1934-05-01","gray ","0PG 1528","UNISSUED",,"Voix de son maître",,,,,
"545","FAURÉ","L'Horizon chimerique","Charles Panzéra, baritone","1934-05-01","gray ","0PG 1529","UNISSUED",,"Voix de son maître",,,,,
"546","FAURÉ","L'Horizon chimerique","Charles Panzéra, baritone","1934-05-01","gray ","0PG 1530","UNISSUED",,"Voix de son maître",,,,,
"547","FAURÉ","L'Horizon chimerique","Charles Panzéra, baritone","1934-05-01","gray ","0PG 1531","UNISSUED",,"Voix de son maître",,,,,
"548","MOZART","Don Giovanni, KV527 - Leporello air","Charles Panzéra, baritone","1934-05-02","gray ","0PG 1533","DA4858",,"Voix de son maître",,,,,
"549","SCHUBERT","La fantôme double","Charles Panzéra, baritone","1934-05-02","gray ","0PG 1534","DB4948",,"Voix de son maître",,,,,
"550","SCHUBERT","Le roi des Aulnes","Charles Panzéra, baritone","1934-05-02","gray ","0PG 1535","DB4948",,"Voix de son maître",,,,,
"551","MOZART","Piano Concerto No. 27 in B-flat major, KV595","Artur Schnabel, piano","1934-05-02","gray ","2B 6894","DB2250",,"HMV",,,,,
"552","MOZART","Piano Concerto No. 27 in B-flat major, KV595","Artur Schnabel, piano","1934-05-02","gray ","2B 6895","DB2251",,"HMV",,,,,
"553","MOZART","Piano Concerto No. 27 in B-flat major, KV595","Artur Schnabel, piano","1934-05-02","gray ","2B 6896","DB2251",,"HMV",,,,,
"554","MOZART","Piano Concerto No. 27 in B-flat major, KV595","Artur Schnabel, piano","1934-05-02","gray ","2B 6891","DB2249",,"HMV",,,,,
"555","MOZART","Piano Concerto No. 27 in B-flat major, KV595","Artur Schnabel, piano","1934-05-02","gray ","2B 6892","DB2249",,"HMV",,,,,
"556","MOZART","Piano Concerto No. 27 in B-flat major, KV595","Artur Schnabel, piano","1934-05-02","gray ","2B 6893","DB2250",,"HMV",,,,,
"557","MOZART","Piano Concerto No. 27 in B-flat major, KV595","Artur Schnabel, piano","1934-05-02","gray ","2B 6897","DB2252",,"HMV",,,,,
"558","MOZART","Piano Concerto No. 27 in B-flat major, KV595","London Symphony Orchestra","1934-05-02","gray ","2B 6898","DB2252",,"HMV",,,,,
"559","BEETHOVEN","32 Variations in C minor, WoO80","Vladimir Horowitz, piano","1934-05-06","gray ","0B 6193","DA1387",,"HMV",,,,,
"560","SCHUMANN","Arabeske in C major, op. 18","Vladimir Horowitz, piano","1934-05-06","gray ","0B 6722","DA1381",,"HMV",,,,,
"561","HANDEL","Messiah - WHY DO THE NATIONS)","Peter Dawson, bass-baritone","1934-05-08","gray ","2B 5939","C2694(-3)",,"HMV",,,,,
"562","BEETHOVEN","Cello Sonata No. 2 in G minor, op. 5, no. 2","Gregor Piatigorsky, cello, Artur Schnabel, piano","1934-05-09","gray ","2B 6192","UNISSUED",,"HMV",,,,,
"563","CHOPIN","Nocturne in C-sharp minor","Gregor Piatigorsky, cello","1934-05-10","gray ","2B 4740","DB2271",,"HMV",,,,,
"564","CHOPIN","Étude in F major, op. 25, no. 3","Vladimir Horowitz, piano","1934-05-12","gray ","2B 7209","DB2238",,"HMV",,,,,
"565","CHOPIN","Étude in G-flat major, op. 10, no. 5 'Black Key'","Vladimir Horowitz, piano","1934-05-12","gray ","2B 7209","DB2238",,"HMV",,,,,
"566","SCHUMANN","Toccata in C major, op. 7",,"1934-05-12","gray ","2B 6725","DB2238",,"HMV",,,,,
"567","BACKER - GRONDAHL","Klövereng","Eidé Norena, soprano","1934-05-15","gray ","0PG 1584","DA4855",,"Voix de son maître",,,,,
"568","BACKER - GRONDAHL","Mot kveld","Eidé Norena, soprano","1934-05-15","gray ","0PG 1583","DA4855",,"Voix de son maître",,,,,
"569","SCHUMANN","Cello Concerto, op. 129","PIATIGORSKY, GREGOR","1934-05-18","gray ","2B 6931","DB2244",,"HMV",,,,,
"570","SCHUMANN","Cello Concerto, op. 129","PIATIGORSKY, GREGOR","1934-05-18","gray ","2B 6932","DB2244",,"HMV",,,,,
"571","SCHUMANN","Cello Concerto, op. 129","PIATIGORSKY, GREGOR","1934-05-18","gray ","2B 6933","DB2245",,"HMV",,,,,
"572","SCHUMANN","Cello Concerto, op. 129","PIATIGORSKY, GREGOR","1934-05-18","gray ","2B 6934","DB2245",,"HMV",,,,,
"573","SCHUMANN","Cello Concerto, op. 129","PIATIGORSKY, GREGOR","1934-05-18","gray ","2B 6935","DB2246",,"HMV",,,,,
"574","SCHUMANN","Cello Concerto, op. 129","PIATIGORSKY, GREGOR","1934-05-18","gray ","2B 6936","DB2246",,"HMV",,,,,
"575","BEETHOVEN","Fidelio, op. 72 - Overture","BBC Symphony Orchestra","1934-05-21","gray ","2B 6947","DB2261","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"576","BEETHOVEN","Fidelio, op. 72 - Overture","BBC Symphony Orchestra","1934-05-21","gray ","2B 6948","DB2261","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"577","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6937","DB2253","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"578","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6938","DB2253","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"579","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6939","DB2254","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"580","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6940","DB2254","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"581","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6941","DB2255","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"582","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6942","DB2255","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"583","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6943","DB2256","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"584","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6944","DB2256","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"585","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1934-05-21","gray ","2B 6945","DB2257","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"586","BACH, J.S.","Wohltemperierten Klavier - Präludium und Fuge Nr. 14 in Fis-moll","Edwin Fischer, piano","1934-05-23","gray ","2B 7233","DB2292",,"HMV",,,,,
"587","BACH, J.S.","Wohltemperierten Klavier - Präludium und Fuge Nr. 15 in G-dur","Edwin Fischer, piano","1934-05-23","gray ","2B 7234","DB2293",,"HMV",,,,,
"588","BACH, J.S.","Wohltemperierten Klavier - Präludium und Fuge Nr. 16 in G-moll","Edwin Fischer, piano","1934-05-23","gray ","2B 7237","DB2293",,"HMV",,,,,
"589","BACH, J.S.","Wohltemperierten Klavier - Präludium und Fuge Nr. 18 in gis-Moll","Edwin Fischer, piano","1934-05-23","gray ","2B 7235","DB2294",,"HMV",,,,,
"590","BACH, J.S.","Wohltemperierten Klavier - Präludium und Fuge Nr. 21 in B-dur","Edwin Fischer, piano","1934-05-23","gray ","2B 7236","DB2296",,"HMV",,,,,
"591","BACH, J.S.","Wohltemperierten Klavier - Präludium und Fuge Nr. 23 in H-dur","Edwin Fischer, piano","1934-05-23","gray ","2B 7241","DB2296",,"HMV",,,,,
"592","WOLF","Nun lass uns Frieden schliessen; Wir haben beide lange Zeit geschwiegen","Alexander Kipnis, bass","1934-05-23","gray ","2B 5997","DB2373",,"HMV",,,,,
"593","WOLF","Geselle, woll'n wir uns in Kutten hüllen; Heb' auf dein blondes Haupt","Alexander Kipnis, bass","1934-05-23","gray ","2B 5998","DB2373",,"HMV",,,,,
"594","SCHUMANN","DU BIST WIE EINE BLUME/SCHUBERT","Vera de Villiers, contralto","1934-05-25","gray ","2B 7446",,,"HMV",,,,,
"595","WOLF","Was fur ein Lied soll dir gesungen werden","Alexander Kipnis, bass","1934-05-25","gray ","2B 7401","DB2374",,"HMV",,,,,
"596","Victoria / Philipp / Palestrina",,"Le Manecanterie des petits chanteurs","1934-05-31","gray ","0PG 1630","K7205",,"Voix de son maître",,,,,
"597","Victoria / Philipp / Palestrina",,"Le Manecanterie des petits chanteurs","1934-05-31","gray ","0PG 1631","K7205",,"Voix de son maître",,,,,
"598","Victoria / Philipp / Palestrina",,"Le Manecanterie des petits chanteurs","1934-05-31","gray ","0PG 1632","K7378",,"Voix de son maître",,,,,
"599","Victoria / Philipp / Palestrina",,"Le Manecanterie des petits chanteurs","1934-05-31","gray ","0PG 1633","K7378",,"Voix de son maître",,,,,
"600","SIBELIUS","Symphony No. 6 in D minor, op. 104","Schneevoigt, Georg","1934-06-03","gray ","2B 6964",,,"HMV",,,,,
"601","SIBELIUS","Symphony No. 6 in D minor, op. 104","Schneevoigt, Georg","1934-06-03","gray ","2B 6965",,,"HMV",,,,,
"602","SIBELIUS","Symphony No. 6 in D minor, op. 104","Schneevoigt, Georg","1934-06-03","gray ","2B 6966",,,"HMV",,,,,
"603","SIBELIUS","Symphony No. 6 in D minor, op. 104","Schneevoigt, Georg","1934-06-03","gray ","2B 6967",,,"HMV",,,,,
"604","SIBELIUS","Symphony No. 6 in D minor, op. 104","Schneevoigt, Georg","1934-06-03","gray ","2B 6968",,,"HMV",,,,,
"605","SIBELIUS","Symphony No. 6 in D minor, op. 104","Schneevoigt, Georg","1934-06-03","gray ","2B 6969",,,"HMV",,,,,
