position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"977"	"Lüdeke"	"Im Isaartal, LändlerLüdeke"	"ORCHESTRE HARMONIE DE BISCHEIM"	"16-7-20"	"kelly "	"21614u"	"2-230595"	"Strasbourg, France"	"HMV"					
"978"	"Lüdeke"	"Sej gegriest, RheinländerLüdeke"	"ORCHESTRE HARMONIE DE BISCHEIM"	"16-7-20"	"kelly "	"21615u"	"2-230599"	"Strasbourg, France"	"HMV"					
"979"	"Eberlé"	"D'r Haus im Schnokeloch, PolkaEberlé"	"ORCHESTRE HARMONIE DE BISCHEIM"	"16-7-20"	"kelly "	"21616u"	"2-230611"	"Strasbourg, France"	"HMV"					
"980"	"Lüdeke"	"Komm liewi Kleini, RheinländerLüdeke"	"ORCHESTRE HARMONIE DE BISCHEIM"	"16-7-20"	"kelly "	"21617u"	"2-230600"	"Strasbourg, France"	"HMV"					
"981"	"Lüdeke"	"Uff d'r Alm, WalzerLüdeke"	"ORCHESTRE HARMONIE DE BISCHEIM"	"16-7-20"	"kelly "	"21618u"	"2-230598"	"Strasbourg, France"	"HMV"					
"982"	"Lüdeke"	"D'r luschti Tiroler, MazurkaLüdeke"	"ORCHESTRE HARMONIE DE BISCHEIM"	"16-7-20"	"kelly "	"21619u"	"2-230621"	"Strasbourg, France"	"HMV"					
"983"	"Merkling"	"E-n-elsässichs PaarMerkling"	"MARCEL GASSNER"	"17-7-20"	"kelly "	"21620u"	"232955"		"HMV"					
"984"		"Min scheens Heimatland"	"MARCEL GASSNER"	"17-7-20"	"kelly "	"21621u"	"232970"		"HMV"					
"985"	"Gassner"	"D'r Elsass PoilüGassner"	"MARCEL GASSNER"	"17-7-20"	"kelly "	"21622u"	"232971"		"HMV"					
"986"	"Gassner"	"Mini Heimet, die esch's s'ElsassGassner"	"MARCEL GASSNER"	"17-7-20"	"kelly "	"21623u"	"232973"		"HMV"					
"987"	"Gassner"	"Min Elsass-SchätzelGassner"	"MARCEL GASSNER"	"17-7-20"	"kelly "	"21624u"	"232972"		"HMV"					
"988"	"Eberlé"	"Marthe, RheinländerEberlé"	"ORCHESTRE HARMONIE DE BISCHEIM"	"17-7-20"	"kelly "	"21625u"	"2-230627"		"HMV"					
"989"	"Mimkelt"	"Gemitlichkeits-RheinländerMimkelt"	"ORCHESTRE HARMONIE DE BISCHEIM"	"17-7-20"	"kelly "	"21626u"	"2-230625"		"HMV"					
"990"	"Schvedel"	"Schneegleckel, MazurkaSchvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"17-7-20"	"kelly "	"21627u"	"2-230619"		"HMV"					
"991"	"Eberlé"	"D'r Lautebacher, WalzerEberlé"	"ORCHESTRE HARMONIE DE BISCHEIM"	"17-7-20"	"kelly "	"21628u"	"2-230622"		"HMV"					
"992"	"Schvedel"	"Ella, MazurkaSchvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"17-7-20"	"kelly "	"21629u"	"2-230623"		"HMV"					
"993"	"Herrmann"	"Sie weis es nitt, MazurkaHerrmann"	"ORCHESTRE HARMONIE DE BISCHEIM"	"17-7-20"	"kelly "	"21630u"	"2-230626"		"HMV"					
"994"	"Schvedel"	"In d'r Laub, MazurkaSchvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"17-7-20"	"kelly "	"21631u"	"2-230635"		"HMV"					
"995"	"Schvedel"	"Turteltiiwele (Fürsteltaubchen), Mazurka (Polka) Schvedel (Silwedel) K921"	"ORCHESTRE HARMONIE DE BISCHEIM"	"17-7-20"	"kelly "	"21632u"	"2-230637"		"HMV"					
"996"	"Schvedel"	"In die Mühle, WalzerSchvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"17-7-20"	"kelly "	"21633u"			"HMV"					
"997"	"Schvedel"	"Fuer d'Alte, MazurkaSchvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"17-7-20"	"kelly "	"21634u"	"2-230633"		"HMV"					
"998"		"E-n-accident (Horsch), talking"	"M. HORSCH, Mme MAURER, Mlle SCHLEGEL"	"19-7-20"	"kelly "	"21635u"	"234106"		"HMV"					
"999"		"D'r nej walet-de-chambre"	"M. HORSCH, M. MAURER, Mme MAURER"	"19-7-20"	"kelly "	"21636u"	"234107"		"HMV"					
"1000"	"Horsch"	"E letzter FrejerHorsch"	"M. HORSCH, M. MAURER, Mlle SCHLEGEL"	"19-7-20"	"kelly "	"21637u"	"234119"		"HMV"					
"1001"		"E Wäschwiewergspräch"	"M. MAURER, Mlle SCHLEGEL"	"19-7-20"	"kelly "	"21638u"	"234116"		"HMV"					
"1002"		"Uff'm neje Märik"	"M. MAURER, Mme MAURER, Mlle SCHLEGEL"	"19-7-20"	"kelly "	"21639u"	"234120"		"HMV"					
"1003"		"Der Klesses vom 23 Novembre, 1918"	"M. HORSCH, M. MAURER, Mme MAURER, Mlle SCHLEGEL"	"19-7-20"	"kelly "	"21640u"			"HMV"					
"1004"		"Im Stäjehüss"	"M. MAURER, Mme MAURER, Mlle SCHLEGEL"	"19-7-20"	"kelly "	"21641u"	"234117"		"HMV"					
"1005"	"Horsch"	"Z'nachts am ZwölfHorsch"	"M. HORSCH, M. MAURER, Mlle SCHLAGEL"	"19-7-20"	"kelly "	"21642u"	"234118"		"HMV"					
"1006"		"E Polizejgard"	"M. HORSCH, M. MAURER, Mlle SCHLAGEL"	"19-7-20"	"kelly "	"21643u"	"234050"		"HMV"					
"1007"		"D'r Bindelsdaa"	"M. HORSCH, M. MAURER, Mlle SCHLAGEL"	"19-7-20"	"kelly "	"21644u"	"234048"		"HMV"					
"1008"		"E guet'r Root"	"M. HORSCH, M. MAURER"	"19-7-20"	"kelly "	"21645u"	"234051"		"HMV"					
"1009"	"Horsch"	"Bim HüssherrHorsch"	"M. HORSCH, M. MAURER, Mlle SCHLEGEL"	"19-7-20"	"kelly "	"21646u"	"234105"		"HMV"					
"1010"	"Criqui"	"In d'r Bachstubb'Criqui"	"M. CRIQUI, M. MAURER"	"20-7-20"	"kelly "	"21647u"	"234094"		"HMV"					
"1011"		"E im Koschers kanepe"	"M. CRIQUI, ENSEMBLE"	"20-7-20"	"kelly "	"21648u"	"234111"		"HMV"					
"1012"	"Criqui"	"E MissverständnissCriqui"	"M. CRIQUI, M. MAURER"	"20-7-20"	"kelly "	"21649u"	"234096"		"HMV"					
"1013"		"D'r Charel kommt ze spoot ham"	"M. MAURER, Mme CRIQUI"	"20-7-20"	"kelly "	"21650u"	"234100"		"HMV"					
"1014"	"Criqui"	"D'r Chang losst sich e Zahn zejeCriqui"	"M. CRIQUI, M. MAURER"	"20-7-20"	"kelly "	"21651u"	"234098"		"HMV"					
"1015"	"Criqui"	"D'r Büresepp in d'r StadtCriqui"	"M. CRIQUI, Mme CRIQUI, M. MAURER"	"20-7-20"	"kelly "	"21652u"	"234095"		"HMV"					
"1016"		"D'r Berois"	"M. CRIQUI, ENSEMBLE"	"20-7-20"	"kelly "	"21653u"	"234110"		"HMV"					
"1017"		"D'Madam hett Sinie"	"M. CRIQUI, ENSEMBLE"	"20-7-20"	"kelly "	"21654u"	"234108"		"HMV"					
"1018"		"Zwei alti Krach'r"	"M. CRIQUI, Mme CRIQUI, M. MAURER"	"20-7-20"	"kelly "	"21655u"			"HMV"					
"1019"	"Criqui"	"E LiewespäärelCriqui"	"M. CRIQUI, Mme CRIQUI, M. MAURER"	"20-7-20"	"kelly "	"21656u"	"234121"		"HMV"					
"1020"		"E Letzi Kindteyf"	"M. CRIQUI, Mme CRIQUI, M. MAURER"	"20-7-20"	"kelly "	"21657u"	"234055"		"HMV"					
"1021"	"Criqui"	"Uff'm TramCriqui"	"M. CRIQUI, Mme CRIQUI, M. MAURER"	"20-7-20"	"kelly "	"21658u"	"234097"		"HMV"					
"1022"		"E' Wihnachtsowe"	"M. CRIQUI, Mme CRIQUI, M. MAURER"	"20-7-20"	"kelly "	"21659u"	"234058"		"HMV"					
"1023"		"Uff'n Gemismarik"	"M. CRIQUI, Mme CRIQUI, M. MAURER"	"20-7-20"	"kelly "	"21660u"	"234056"		"HMV"					
"1024"	"Gruber"	"Stilli NachtGruber"	"JULIEN ERNEST"	"21-7-20"	"kelly "	"21661u"	"232907="		"HMV"					
"1025"		"O Tannenbaum"	"JULIEN ERNEST"	"21-7-20"	"kelly "	"21662u"	"232906="		"HMV"					
"1026"		"Vom Himmel hoch"	"ALFRED PETER (in German)"	"21-7-20"	"kelly "	"21663u"	"232976"		"HMV"					
"1027"		"Alli Johr wider"	"JULIEN ERNEST"	"21-7-20"	"kelly "	"21664u"	"232905="		"HMV"					
"1028"		"Ehre sei Gott in der Höhe"	"ALFRED PETER (in German)"	"21-7-20"	"kelly "	"21665u"	"232977"		"HMV"					
"1029"		"O du Frehlichi"	"JULIEN ERNEST"	"21-7-20"	"kelly "	"21666u"	"232908="		"HMV"					
"1030"		"Voici Noël, o douce nuit"	"ALFRED PETER (in French)"	"21-7-20"	"kelly "	"21667u"	"232904="		"HMV"					
"1031"		"Mon beau sapin"	"ALFRED PETER (in French)"	"21-7-20"	"kelly "	"21668u"	"232903="		"HMV"					
"1032"	"F Schell"	"Le vieux Strasbourgeois, MarcheF Schell"	"ORCHESTRE HARMONIE DE BISCHEIM"	"21-7-20"	"kelly "	"21669u"	"2-230629"		"HMV"					
"1033"	"Eberlé"	"Im Wald' un iff' d'r Heid, WalzerEberlé"	"ORCHESTRE HARMONIE DE BISCHEIM"	"21-7-20"	"kelly "	"21670u"	"2-230613"		"HMV"					
"1034"	"Brandès"	"Polka françaisBrandès"	"ORCHESTRE HARMONIE DE BISCHEIM"	"21-7-20"	"kelly "	"21671u"	"2-230630"		"HMV"					
"1035"	"Ben Tayoux"	"Alsace-Lorraine, MarcheBen Tayoux"	"ORCHESTRE HARMONIE DE BISCHEIM"	"21-7-20"	"kelly "	"21672u"	"2-230628"		"HMV"					
"1036"	"Merkling"	"K923"	"ORCHESTRE HARMONIE DE BISCHEIM"	"21-7-20"	"kelly "	"21673u"	"Elsässichi Büürentanz, 1 Teil Merkling"		"HMV"					
"1037"	"Merkling"	"K923"	"ORCHESTRE HARMONIE DE BISCHEIM"	"21-7-20"	"kelly "	"21674u"	"Elsässichi Büürentanz, 2 Teil Merkling"		"HMV"					
"1038"	"Lüdeke"	"Fruehlingssunn, WalzerLüdeke"	"ORCHESTRE HARMONIE DE BISCHEIM"	"21-7-20"	"kelly "	"21675u"	"2-230615"		"HMV"					
"1039"	"Bruggert"	"Fächings-RheinländerBruggert"	"ORCHESTRE HARMONIE DE BISCHEIM"	"21-7-20"	"kelly "	"21676u"	"2-230634"		"HMV"					
"1040"	"Lüdeke"	"Klein, swer niedli, PolkaLüdeke"	"ORCHESTRE HARMONIE DE BISCHEIM"	"21-7-20"	"kelly "	"21677u"	"2-230618"		"HMV"					
"1041"	"Lüdeke"	"Nachtschmetterling, RheinländerLüdeke"	"ORCHESTRE HARMONIE DE BISCHEIM"	"21-7-20"	"kelly "	"21678u"	"2-230526"		"HMV"					
"1042"	"Eberlé"	"D'r Haus in SchnokelochEberlé"	"Mlle SCHLEGEL"	"22-7-20"	"kelly "	"21679u"	"233109"		"HMV"					
"1043"		"D'r Meiselocker"	"Mlle SCHLEGEL"	"22-7-20"	"kelly "	"s21680u"	"233103"		"HMV"					
"1044"		"D'r Murwattel"	"Mlle SCHLEGEL"	"22-7-20"	"kelly "	"s21681u"	"233102"		"HMV"					
"1045"		"Isch jo dis e Kindaufschmüs"	"Mlle SCHLEGEL"	"22-7-20"	"kelly "	"21682u"	"233110"		"HMV"					
"1046"		"E Ovation"	"M. CRIQUI, Mme CRIQUI, M. MAURER"	"22-7-20"	"kelly "	"21683u"	"234109"		"HMV"					
"1047"		"D'nej Inkleidung vun die Pompiers"	"M. CRIQUI, Mme CRIQUI, M. MAURER"	"22-7-20"	"kelly "	"21684u"	"234054"		"HMV"					
"1048"	"Criqui"	"E BüürechochzittCriqui"	"M. CRIQUI, Mme CRIQUI, M. MAURER"	"22-7-20"	"kelly "	"21685u"	"234103"		"HMV"					
"1049"	"Criqui"	"E partie uff d'r Fuchs am BuckelCriqui"	"M. CRIQUI, Mme CRIQUI, M. MAURER"	"22-7-20"	"kelly "	"21686u"	"234102"		"HMV"					
"1050"		"Uff'm Ganselspiel"	"M. CRIQUI, Mme CRIQUI, M. MAURER"	"22-7-20"	"kelly "	"21687u"	"234049"		"HMV"					
"1051"	"Criqui"	"Biem boucherCriqui"	"M. CRIQUI, Mme CRIQUI, M. MAURER"	"22-7-20"	"kelly "	"21688u"	"234099"		"HMV"					
"1052"	"Lehár"	"Gold und Silwer, ValseLehár"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23-7-20"	"kelly "	"21689u"	"2-230523"		"HMV"					
"1053"	"Scotto"	"Sous les ponts de Paris, ValseScotto"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23-7-20"	"kelly "	"21690u"	"2-230631"		"HMV"					
"1054"	"Haumann"	"Im Doerf'l, RheinländerHaumann"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23-7-20"	"kelly "	"21691u"	"2-230504"		"HMV"					
"1055"	"Schvedel"	"In SunnenschinnSchvedel [Silwedel]"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23-7-20"	"kelly "	"21692u"	"2-230531"		"HMV"					
"1056"	"Schvedel"	"Frihlingsahnung, ValseSchvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23-7-20"	"kelly "	"21693u"	"2-230607"		"HMV"					
"1057"	"Schvedel"	"O Resele rot, o Resele scheen, WalzerSchvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23-7-20"	"kelly "	"21694u"	"2-230609"		"HMV"					
"1058"	"Lü Schow"	"Lorelej, Walzer Lü Schow [Luschow]"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23-7-20"	"kelly "	"21695u"	"2-230505"		"HMV"					
"1059"	"Schvedel"	"I griho Di, Valse Schvedel [Ich grusse dich]"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23-7-20"	"kelly "	"21696u"	"2-230632"		"HMV"					
"1060"	"Lüdow"	"Gretel, RheinländerLüdow"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23-7-20"	"kelly "	"21697u"	"2-230624"		"HMV"					
"1061"	"Schvedel"	"Mit Grühs un e Schmutz, Rheinländer (Mit Gruss und Kuss)Schvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23-7-20"	"kelly "	"21698u"	"2-230606"		"HMV"					
"1062"		"Im Krug zum grünen"	"ORCHESTRE HARMONIE DE BISCHEIM"	"23-7-20"	"kelly "	"21699u"			"HMV"					
"1063"	"Horsch"	"Im HerbschtHorsch"	"M. MAURER, Mme MAURER, M. HORSCH, Mlle SCHLEGEL"	"24-7-20"	"kelly "	"21700u"	"234101"		"HMV"					
"1064"	"Horsch"	"Uff'm WettrenneHorsch"	"M. HORSCH, M. MAURER, Mlle SCHLEGEL"	"24-7-20"	"kelly "	"21701u"	"234104"		"HMV"					
"1065"		"D'Conscrit van 1920"	"M. HORSCH, Mlle SCHLEGEL, M. MAURER, Mme MAURER"	"24-7-20"	"kelly "	"21702u"	"234046"		"HMV"					
"1066"	"Horsch"	"D'r NochmesstiHorsch"	"M. HORSCH, M. MAURER, Mlle SCHLEGEL"	"24-7-20"	"kelly "	"21703u"	"234114"		"HMV"					
"1067"	"Horsch"	"D'r MesstiHorsch"	"M. MAURER, Mme MAURER, M. HORSCH, Mlle SCHLEGEL"	"24-7-20"	"kelly "	"21704u"	"234115"		"HMV"					
"1068"		"Uff'm Tanz"	"M. HORSCH, Mlle SCHLEGEL, M. MAURER"	"24-7-20"	"kelly "	"21705u"	"234047"		"HMV"					
"1069"		"Dem Retraite"	"M. HORSCH, Mlle SCHLEGEL, M. MAURER"	"24-7-20"	"kelly "	"21706u"	"234053"		"HMV"					
"1070"		"D'r erscht Quatorze juillet in Strasbouri"	"M. HORSCH, M. MAURER"	"24-7-20"	"kelly "	"21707u"	"234052"		"HMV"					
"1071"	"Merkling"	"E Schmitz will iMerkling"	"M DEBONT"	"26-7-20"	"kelly "	"21708u"	"233111"		"HMV"					
"1072"	"M Esb"	"Min ElsassM Esb"	"M DEBONT"	"26-7-20"	"kelly "	"21709u"	"233112"		"HMV"					
"1073"	"Merkling"	"SchloofliedelMerkling"	"M DEBONT"	"26-7-20"	"kelly "	"21710u"			"HMV"					
"1074"		"Wie ein Voglein möcht ich fliegen, in German"	"STRASBOURGER-MÄNNERQUARTETT"	"26-7-20"	"kelly "	"21711u"	"234112"		"HMV"					
"1075"	"F Blumel"	"Schatzel klein F Blumel, in Alsatian"	"STRASBOURGER-MÄNNERQUARTETT"	"26-7-20"	"kelly "	"21712u"	"234093"		"HMV"					
"1076"	"Simon Bren"	"Sonntag ist's Simon Bren, in Alsatian"	"STRASBOURGER-MÄNNERQUARTETT"	"26-7-20"	"kelly "	"21713u"	"234090"		"HMV"					
"1077"	"J Wingert"	"Ich kehre wieder J Wingert, in German"	"STRASBOURGER-MÄNNERQUARTETT"	"26-7-20"	"kelly "	"21714u"	"234113"		"HMV"					
"1078"	"F Blumel"	"D'Lieblknoepf F Blumel, in Alsatian"	"STRASBOURGER-MÄNNERQUARTETT"	"26-7-20"	"kelly "	"21715u"	"234092"		"HMV"					
"1079"	"P Wilfing"	"Gott grüsse dich, main Heimattal P Wilfing, in Alsatian"	"STRASBOURGER-MÄNNERQUARTETT"	"26-7-20"	"kelly "	"21716u"	"234091"		"HMV"					
"1080"	"Bastian"	"Min GretelBastian"	"MARCEL GASSNER"	"28-7-20"	"kelly "	"21717u"	"232954"		"HMV"					
"1081"	"Bastian"	"E LumpeläweBastian"	"MARCEL GASSNER"	"28-7-20"	"kelly "	"21718u"	"232974"		"HMV"					
"1082"	"A Schwoob/Bastian"	"WihnachtsglockeA Schwoob/Bastian"	"MARCEL GASSNER"	"28-7-20"	"kelly "	"21719u"	"232902"		"HMV"					
"1083"	"Neukirch"	"'s Lied vun d'r SchlupfkappNeukirch"	"MARCEL GASSNER"	"28-7-20"	"kelly "	"21720u"	"232975"		"HMV"					
"1084"		"Maidele gib acht"	"MARCEL GASSNER"	"28-7-20"	"kelly "	"21721u"			"HMV"					
"1085"	"Clapson"	"The pelican, FTClapson"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28-7-20"	"kelly "	"21722u"	"2-230524"		"HMV"					
"1086"	"Salabert"	"Indianola, FTSalabert"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28-7-20"	"kelly "	"21723u"	"2-230525"		"HMV"					
"1087"	"Kálmán"	"Tanzen möcht ich, WalzerKálmán"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28-7-20"	"kelly "	"21724u"	"2-230608"		"HMV"					
"1088"	"Herrmann"	"Pauline, RheinländerHerrmann"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28-7-20"	"kelly "	"21725u"	"2-230596"		"HMV"					
"1089"	"Gilbert"	"Das Autoliebchen: Dies hänn d'Maidle gern, PolkaGilbert"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28-7-20"	"kelly "	"21726u"	"2-230592"		"HMV"					
"1090"	"Gilbert"	"Kinokönigin: In d'r Nacht, PolkaGilbert"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28-7-20"	"kelly "	"21727u"	"2-230593"		"HMV"					
"1091"	"Krier"	"Valse bruneKrier"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28-7-20"	"kelly "	"21728u"			"HMV"					
"1092"	"A Herrmann"	"Tutti frutti, RheinländerA Herrmann"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28-7-20"	"kelly "	"21729u"	"2-230517"		"HMV"					
"1093"	"Schvedel"	"Doktor Yzebart, PolkaSchvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28-7-20"	"kelly "	"21730u"	"2-230610"		"HMV"					
"1094"	"Schvedel"	"Teeresen, ValseSchvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28-7-20"	"kelly "	"21731u"	"2-230603"		"HMV"					
"1095"	"Schvedel"	"NachtfalterSchvedel"	"ORCHESTRE HARMONIE DE BISCHEIM"	"28-7-20"	"kelly "	"s21732u"	"2-230530"		"HMV"					
"1096"	"H Weise"	"E Morje im Lenz, WalzerH Weise"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29-7-20"	"kelly "	"21733u"	"2-230614"		"HMV"					
"1097"	"Krant"	"Fruehlingskind'r, WalzerKrant"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29-7-20"	"kelly "	"21734u"	"2-230636"		"HMV"					
"1098"	"Maiwalt"	"Frihlingserwache, WalzerMaiwalt"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29-7-20"	"kelly "	"21735u"	"2-230601"		"HMV"					
"1099"	"Ahsmann"	"Liewes, ValseAhsmann"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29-7-20"	"kelly "	"21736u"	"2-230510"		"HMV"					
"1100"	"H Meyer"	"And'r Ill hellem Strand, WalzerH Meyer"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29-7-20"	"kelly "	"21737u"	"2-230522"		"HMV"					
"1101"	"F Müller"	"Briderle fin (Brüderlein fein), WalzerF Müller"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29-7-20"	"kelly "	"21738u"	"2-230516"		"HMV"					
"1102"	"Gunther"	"Hopp, hopp, WalzerGunther"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29-7-20"	"kelly "	"21739u"	"2-230605"		"HMV"					
"1103"	"A Bertzdorf"	"Die Ballfee, Walzer A Bertzdorf [Conrad]"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29-7-20"	"kelly "	"21740u"	"2-230602"		"HMV"					
"1104"	"Sperl"	"Tonbluem (Tonblumen), Walzer Sperl [A Bertzdorf]"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29-7-20"	"kelly "	"21741u"	"2-230604"		"HMV"					
"1105"	"A Marschall"	"Nur du allein, WalzerA Marschall"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29-7-20"	"kelly "	"21742u"	"2-230527"		"HMV"					
"1106"	"E Harnisch"	"Jugend, PolkaE Harnisch[Schon ist die Jugend, Marsch]"	"ORCHESTRE HARMONIE DE BISCHEIM"	"29-7-20"	"kelly "	"21743u"	"2-230612"		"HMV"					
"1107"	"Massenet"	"Élégie (O doux printemps d'autrefois)Massenet"	"LÉON CAMPAGNOLA, SEPTUOR MODERNE"	"18-10-20"	"kelly "	"21744 -1"	"4-32440"	"Paris"	"HMV"					
"1108"	"Massenet"	"Élégie (O doux printemps d'autrefois)Massenet"	"LÉON CAMPAGNOLA, SEPTUOR MODERNE"	"18-10-20"	"kelly "	"s21744 -2"		"Paris"	"HMV"					
"1109"	"Tosti"	"Pour un baiserTosti"	"LÉON CAMPAGNOLA, SEPTUOR MODERNE"	"18-10-20"	"kelly "	"21745 -1"	"4-32444"	"Paris"	"HMV"					
"1110"	"Tosti"	"Pour un baiserTosti"	"LÉON CAMPAGNOLA, SEPTUOR MODERNE"	"20-10-20"	"kelly "	"21745 -2"	"P555 U42"	"Paris"	"HMV"					
"1111"	"Denza"	"Si vous l'aviez comprisDenza"	"LÉON CAMPAGNOLA, SEPTUOR MODERNE"	"20-10-20"	"kelly "	"s21746u"	"4-32441"	"Paris"	"HMV"					
"1112"	"Pessard"	"Bonjour, SuzonPessard"	"LÉON CAMPAGNOLA, SEPTUOR MODERNE"	"20-10-20"	"kelly "	"21747u"	"4-32445"	"Paris"	"HMV"					
"1113"	"Pessard"	"Bonjour, SuzonPessard"	"LÉON CAMPAGNOLA, SEPTUOR MODERNE"	"20-10-20"	"kelly "	"21747 -2"	"4-32445"	"Paris"	"HMV"					
"1114"	"Brogi"	"Vision vénitienneBrogi"	"LÉON CAMPAGNOLA, SEPTUOR MODERNE"	"21-10-20"	"kelly "	"21748 -1"		"Paris"	"HMV"					
"1115"	"Brogi"	"Vision vénitienneBrogi"	"LÉON CAMPAGNOLA, SEPTUOR MODERNE"	"21-10-20"	"kelly "	"21748 -2"		"Paris"	"HMV"					
"1116"	"Granier"	"HosannahGranier"	"LÉON CAMPAGNOLA, SEPTUOR MODERNE"	"21-10-20"	"kelly "	"21749u"		"Paris"	"HMV"					
"1117"	"Fragerolle"	"Noël du XVII siècle (Fêtons, chrétiens, cette nuit éternelle)Fragerolle"	"M. CASSINELLI"	"21-10-20"	"kelly "	"s21750u"	"4-32434"		"HMV"					
"1118"	"Fragerolle"	"Noël, Cantique (Mortels dans ces ravins)Fragerolle"	"M. CASSINELLI"	"21-10-20"	"kelly "	"s21751 -1"	"4-32435"		"HMV"					
"1119"	"Fragerolle"	"Noël, Cantique (Mortels dans ces ravins)Fragerolle"	"M. CASSINELLI"	"21-10-20"	"kelly "	"21751 -2"			"HMV"					
"1120"	"Adam"	"NoëlAdam"	"LÉON CAMPAGNOLA"	"21-10-20"	"kelly "	"21752u"			"HMV"					
"1121"	"Pastalle/Viladomat"	"Las campanas, FTPastalle/Viladomat"	"ORCHESTRE TZIGANE PEJA FUENTES"	"28-10-20"	"kelly "	"21753u"	"2-230536"		"HMV"					
"1122"	"Yvain"	"The violet song, FTYvain"	"ORCHESTRE TZIGANE PEJA FUENTES"	"28-10-20"	"kelly "	"21754 -1"			"HMV"					
"1123"	"Yvain"	"La légende de la violette, FTYvain"	"ORCHESTRE SYMPHGONIQUE DU GRAMOPHONE"	"15-11-20"	"kelly "	"s21754 -2"	"2-230539"		"HMV"					
"1124"	"Scotto"	"La schottisch espagnoleScotto"	"JULES WOLFF"	"28-10-20"	"kelly "	"s21755u"	"232910"		"HMV"					
"1125"	"Fassoul"	"Tant que vous étiez jolieFassoul"	"JULES WOLFF"	"28-10-20"	"kelly "	"s21756u"	"232918"		"HMV"					
"1126"	"Toselli"	"Célèbre serenataToselli"	"JEAN NOCETI (violin solo)"	"28-10-20"	"kelly "	"21757u"	"237938"		"HMV"					
"1127"	"Toselli"	"SérénadeToselli"	"LOUIS CAZETTE"	"28-10-20"	"kelly "	"21758u"	"4-32438"		"HMV"					
"1128"	"Macfarren"	"Avec les ans qui passent viteMacfarren"	"LOUIS CAZETTE"	"8-11-20"	"kelly "	"21759 -1"			"HMV"					
"1129"	"Macfarren"	"Avec les ans qui passent viteMacfarren"	"LOUIS CAZETTE"	"8-11-20"	"kelly "	"21759 -2"			"HMV"					
"1130"	"Malderen"	"Le tango du rêveMalderen"	"LOUIS CAZETTE"	"8-11-20"	"kelly "	"21760u"	"4-32439"		"HMV"					
"1131"	"Tosti"	"Pour un baiserTosti"	"LOUIS CAZETTE"	"8-11-20"	"kelly "	"s21761u"	"4-32481"		"HMV"					
"1132"	"Huguet"	"La Madrilena, SchottischHuguet"	"ORCHESTRE TZIGANE PEJA FUENTES"	"8-11-20"	"kelly "	"21762u"	"2-230537"		"HMV"					
"1133"	"Gay"	"The vamp, Che-me-chimayGay"	"ORCHESTRE TZIGANE PEJA FUENTES"	"10-11-20"	"kelly "	"21763 -1"			"HMV"					
"1134"	"Gay"	"The vamp, Che-me-chimayGay"	"ORCHESTRE TZIGANE PEJA FUENTES"	"10-11-20"	"kelly "	"21763 -2"	"2-230534"		"HMV"					
"1135"	"Marchetti"	"Mexico, TangoMarchetti"	"ORCHESTRE TZIGANE PEJA FUENTES"	"10-11-20"	"kelly "	"21764u"	"2-230535"		"HMV"					
"1136"	"Massenet"	"Grisélidis: Je suis l'oiseauMassenet"	"LOUIS CAZETTE"	"10-11-20"	"kelly "	"21765 -1"			"HMV"					
"1137"	"Rousseau"	"Dormez, amoursRousseau"	"LOUIS CAZETTE"	"10-11-20"	"kelly "	"21766u"	"4-32532"		"HMV"					
