position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"344"	"Prof. Eugen Fischer"	"Neue Gesangschule System Prof. Eugen Fischer"		"8-10-09"	"kelly German HMV "	"15289u"	"4-42320"	"Vienna"	"HMV"					
"345"	"Prof. Eugen Fischer"	"Neue Gesangschule System Prof. Eugen Fischer"		"8-10-09"	"kelly German HMV "	"15290u"	"4-42321"	"Vienna"	"HMV"					
"346"	"Prof. Eugen Fischer"	"Neue Gesangschule System Prof. Eugen Fischer"		"8-10-09"	"kelly German HMV "	"15291u"	"4-42322"	"Vienna"	"HMV"					
"347"	"Prof. Eugen Fischer"	"Neue Gesangschule System Prof. Eugen Fischer"		"8-10-09"	"kelly German HMV "	"15292u"	"4-42323"	"Vienna"	"HMV"					
"348"	"Prof. Eugen Fischer"	"Neue Gesangschule System Prof. Eugen Fischer"		"8-10-09"	"kelly German HMV "	"15293u"	"4-42324"	"Vienna"	"HMV"					
"349"	"Prof. Eugen Fischer"	"Neue Gesangschule System Prof. Eugen Fischer"		"8-10-09"	"kelly German HMV "	"15294u"	"4-42325"	"Vienna"	"HMV"					
"350"	"Prof. Eugen Fischer"	"Neue Gesangschule System Prof. Eugen Fischer"		"8-10-09"	"kelly German HMV "	"15295u"	"4-42326"	"Vienna"	"HMV"					
"351"	"Prof. Eugen Fischer"	"Neue Gesangschule System Prof. Eugen Fischer"		"8-10-09"	"kelly German HMV "	"15296u"	"4-42327"	"Vienna"	"HMV"					
"352"	"Prof. Eugen Fischer"	"Neue Gesangschule System Prof. Eugen Fischer"		"8-10-09"	"kelly German HMV "	"15297u"	"4-42328"	"Vienna"	"HMV"					
"353"	"Prof. Eugen Fischer"	"Neue Gesangschule System Prof. Eugen Fischer"		"8-10-09"	"kelly German HMV "	"15298u"	"4-42329"	"Vienna"	"HMV"					
"354"	"Prof. Eugen Fischer"	"Neue Gesangschule System Prof. Eugen Fischer"		"12-10-09"	"kelly German HMV "	"15314u"	"4-42330"	"Vienna"	"HMV"					
"355"	"Prof. Eugen Fischer"	"Neue Gesangschule System Prof. Eugen Fischer"		"12-10-09"	"kelly German HMV "	"15315u"	"4-42331"	"Vienna"	"HMV"					
"356"	"Prof. Eugen Fischer"	"Neue Gesangschule System Prof. Eugen Fischer"		"12-10-09"	"kelly German HMV "	"15316u"	"4-42332"	"Vienna"	"HMV"					
"357"	"Lehár"	"Der Graf von Luxemburg: Ich bin verliebt Lehár"	"FRANZ LEHÄR"	"19-11-09"	"kelly German HMV "	"1861½ab"	"4-42333"	"Berlin"	"HMV"					
"358"		"Der Falter und das Knöspchen, Ballade"	"FRANZ LEHÄR"	"19-11-09"	"kelly German HMV "	"1863ab"	"4-42334"	"Berlin"	"HMV"					
"359"	"Lehár"	"Der Graf von Luxemburg: Ich bin der Graf von Luxemburg Lehár"	"FRANZ LEHÄR"	"16-11-09"	"kelly German HMV "	"1851ab"	"4-42335"	"Berlin"	"HMV"					
"360"	"Lehár"	"Der Graf von Luxemburg: Es duftet nach Treffle en carnal Lehár"	"FRANZ LEHÄR"	"19-11-09"	"kelly German HMV "	"1867ab"	"4-42336"	"Berlin"	"HMV"					
"361"	"Wagner"	"Die Götterdämmerung: Brünnhilde, heilige Braut Wagner"		"16- 9-09"	"kelly German HMV "	"15109u"	"4-42337"	"Vienna"	"HMV"					
"362"	"Verdi"	"Ernani: Cavatine Verdi"		"- 5-09"	"kelly German HMV "	"14616u"	"4-42338"	"Vienna"	"HMV"					
"363"	"Hildach"	"Der Lenz Hildach"		"12-10-09"	"kelly German HMV "	"1774ab"	"4-42339"	"Berlin"	"HMV"					
"364"	"Henschel"	"Morgenhymne Henschel"		"12-10-09"	"kelly German HMV "	"1775ab"	"4-42340"	"Berlin"	"HMV"					
"365"	"Schubert"	"Der Doppelgänger Schubert"		"5-10-09"	"kelly German HMV "	"15239u"	"4-42341"	"Vienna"	"HMV"					
"366"	"Schubert"	"Die Krähe Schubert"		"6-10-09"	"kelly German HMV "	"15243u"	"4-42342"	"Vienna"	"HMV"					
"367"	"Wagner"	"Die Meistersinger: Am stillen Herd Wagner"		"17- 3-09"	"kelly German HMV "	"772ab"	"4-42343"	"Berlin"	"HMV"					
"368"	"Wagner"	"Die Walküre: Winterstürme Wagner"		"20-10-09"	"kelly German HMV "	"1812½ab"	"4-42344"	"Berlin"	"HMV"					
"369"	"Puccini"	"La Bohème: Mantellied Puccini"		"14- 9-09"	"kelly German HMV "	"15096u"	"4-42345"	"Vienna"	"HMV"					
"370"	"Massenet"	"Manon: Zur Frau nimm dir ein ehrsam' Mädchen Massenet"		"14- 9-09"	"kelly German HMV "	"15097u"	"4-42346"	"Vienna"	"HMV"					
"371"	"Puccini"	"Manon Lescaut: Wo lebt wohl ein Wesen Puccini"		"12-10-09"	"kelly German HMV "	"1772ab"	"4-42347"	"Berlin"	"HMV"					
"372"	"Puccini"	"La Tosca: Es blitzten die Sterne Puccini"		"12-10-09"	"kelly German HMV "	"1773ab"	"4-42348"	"Berlin"	"HMV"					
"373"	"Gounod"	"Faust: Mephisto-Serenade Gounod"		"18- 8-09"	"kelly German HMV "	"1571ab"	"4-42351"	"Berlin"	"HMV"					
"374"	"Gounod"	"Faust: Rondo vom goldenen Kalb Gounod"		"18- 8-09"	"kelly German HMV "	"1572ab"	"4-42352"	"Berlin"	"HMV"					
"375"	"Offenbach"	"Die schöne Helena: Apfellied Offenbach"		"- 5-09"	"kelly German HMV "	"14676u"	"4-42353"	"Vienna"	"HMV"					
"376"	"Millöcker"	"Der Bettelstudent: Ich knüpfte manche zarte Bande Millöcker"		"- 5-09"	"kelly German HMV "	"14677u"	"4-42354"	"Vienna"	"HMV"					
"377"	"Verdi"	"Der Troubadour: Stretta-Lodern zum Himmel Verdi"		"10-12-09"	"kelly German HMV "	"1969ab"	"4-42355"	"Berlin"	"HMV"					
"378"	"Flotow"	"Alessandro Stradella: Tief in den Abruzzen Flotow"		"10-12-09"	"kelly German HMV "	"1970ab"	"4-42356"	"Berlin"	"HMV"					
"379"	"Verdi"	"Rigoletto: Ja, ich weine Verdi"		"19- 8-09"	"kelly German HMV "	"1586ab"	"4-42357"	"Berlin"	"HMV"					
"380"	"Verdi"	"Ein Maskenball: Für dein Glück Verdi"		"18- 8-09"	"kelly German HMV "	"1574ab"	"4-42358"	"Berlin"	"HMV"					
"381"	"Wagner"	"Lohengrin: Höchstes Vertrau'n Wagner"		"10-12-09"	"kelly German HMV "	"1966ab"	"4-42359"	"Berlin"	"HMV"					
"382"	"Wagner"	"Tannhäuser: Stets soll nur dir Wagner"		"10-12-09"	"kelly German HMV "	"1967ab"	"4-42360"	"Berlin"	"HMV"					
"383"	"Goldmark"	"Die Königin von Saba: Magische Töne Goldmark"		"- 5-09"	"kelly German HMV "	"14585u"	"4-42361"	"Vienna"	"HMV"					
"384"	"Auber"	"Der schwarze Domino: Deo gracias Auber"		"29- 9-09"	"kelly German HMV "	"15214u"	"4-42362"	"Vienna"	"HMV"					
"385"	"Wagner"	"Siegfried: Auf wolkigen Höh'n Wagner"		"- 5-09"	"kelly German HMV "	"14690u"	"4-42363"	"Vienna"	"HMV"					
"386"	"Wagner"	"Tannhäuser: Ansprache des Landgrafen - Noch bleibe denn unausgesprochen Wagner"		"2- 1-09"	"kelly German HMV "	"298ab"	"4-42367"	"Munich"	"HMV"					
"387"	"Behr"	"Das Frührot leuchtet ins Tal hinein Behr"		"18-10-09"	"kelly German HMV "	"15367u"	"4-42370"	"Vienna"	"HMV"					
"388"	"Wagner"	"Der fliegende Holländer: Steuermanns-Lied - Mit Gewitter und Sturm Wagner"		"-10-09"	"kelly German HMV "	"10169L"	"4-42371"	"Dresden"	"HMV"					
"389"	"Wagner"	"Lohengrin: Mein lieber Schwan Wagner"		"17-12-09"	"kelly German HMV "	"2006ab"	"4-42372"	"Dresden"	"HMV"					
"390"	"Wagner"	"Siegfried: Schwertlied - Schmiede, mein Hammer Wagner"		"11-12-09"	"kelly German HMV "	"1981ab"	"4-42375"	"Berlin"	"HMV"					
"391"	"Wagner"	"Siegfried: Schmiedelied - Nothung! Nothung! Wagner"		"11-12-09"	"kelly German HMV "	"1982ab"	"4-42376"	"Berlin"	"HMV"					
"392"	"Wagner"	"Lohengrin: Nun sei bedankt Wagner"		"10-12-09"	"kelly German HMV "	"1968ab"	"4-42456"	"Berlin"	"HMV"					
"393"	"Wagner"	"Der fliegende Holländer: Wills jenes Tages Wagner"		"21-10-09"	"kelly German HMV "	"1817ab"	"4-42453"	"Berlin"	"HMV"					
"394"	"Nicolai"	"Die lustigen Weiber von Windsor: Horch, die Lerche Nicolai"		"3- 9-09"	"kelly German HMV "	"1681ab"	"4-42454"	"Berlin"	"HMV"					
"395"	"Silcher"	"Die Lorelei, Volkslied Silcher"		"10- 8-09"	"kelly German HMV "	"B2566-5"	"7-42072"		"HMV"					
"396"	"Wagner"	"Lohengrin: In fernem Land Wagner"	"SEIDLER-WINKLER"	"13- 3-09"	"kelly German HMV "	"76ac"	"042185X"	"Berlin"	"HMV"					
"397"	"Wagner"	"Lohengrin: Mein lieber Schwan Wagner"		"21- 1-09"	"kelly German HMV "	"2790f"	"042189"	"London"	"HMV"					
"398"	"Wagner"	"Die Walküre: Winterstürme Wagner"		"21- 1-09"	"kelly German HMV "	"2786f"	"042190"	"London"	"HMV"					
"399"	"Weber"	"Der Freischütz: Durch die Wälder Weber"		"21- 1-09"	"kelly German HMV "	"2788f"	"042191"	"London"	"HMV"					
"400"	"Méhul"	"Joseph in Aegypten: Kanaan, du Land meiner Väter, Arie 1 Akt Méhul"	"SEIDLER-WINKLER"	"1- 4-09"	"kelly German HMV "	"89ac"	"042192"	"Berlin"	"HMV"					
"401"	"Méhul"	"R Joseph in Aegypten: omanze - Du weisst noch nicht, mein Utobal Méhul"	"SEIDLER-WINKLER"	"1- 4-09"	"kelly German HMV "	"90ac"	"042193"	"Berlin"	"HMV"					
"402"	"Wagner"	"Siegfried: Waldweben, 1 Teil - Dass der mein Vater nicht ist Wagner"	"SEIDLER-WINKLER"	"2- 4-09"	"kelly German HMV "	"91ac"	"042194"	"Berlin"	"HMV"					
"403"	"Wagner"	"Siegfried: Waldweben, 1 Teil - Dass der mein Vater nicht ist Wagner"	"SEIDLER-WINKLER"	"27- 4-09"	"kelly German HMV "	"112ac"	"042194X"	"Berlin"	"HMV"					
"404"	"Wagner"	"Siegfried: Waldweben, 2 Teil - Du holdes Vöglein Wagner"	"SEIDLER-WINKLER"	"1- 4-09"	"kelly German HMV "	"88ac"	"042195"	"Berlin"	"HMV"					
"405"	"Wagner"	"Siegfried: Waldweben, 2 Teil - Du holdes Vöglein Wagner"	"SEIDLER-WINKLER"	"27- 4-09"	"kelly German HMV "	"113ac"	"042195X"	"Berlin"	"HMV"					
"406"	"Wagner"	"Tannhäuser: Wohl wusst' ich Wagner"		"12- 2-09"	"kelly German HMV "	"2814f"	"042196"	"London"	"HMV"					
"407"	"Wagner"	"Das Rheingold: Abendlich strahlt Wagner"		"15- 2-09"	"kelly German HMV "	"2821f"	"042197"	"London"	"HMV"					
"408"	"Wagner"	"Die Walküre: Winterstürme Wagner"		"10- 2-09"	"kelly German HMV "	"2801f"	"042198"	"London"	"HMV"					
"409"	"Wagner"	"Der fliegende Holländer: Mit Gewitter und Sturm Wagner"		"10- 2-09"	"kelly German HMV "	"2803f"	"042199"	"London"	"HMV"					
"410"	"Leoncavallo"	"Bajazzo: Jetzt spielen Leoncavallo"		"- 5-09"	"kelly German HMV "	"0988v"	"042200"	"Vienna"	"HMV"					
"411"	"Puccini"	"Bohème: Wie eiskalt ist dies Händchen Puccini"		"- 5-09"	"kelly German HMV "	"0989v"	"042201"	"Vienna"	"HMV"					
"412"	"Wagner"	"Die Meistersinger: Walters Werbelied - Fanget an Wagner"		"28- 4-09"	"kelly German HMV "	"115ac"	"042202"	"Berlin"	"HMV"					
"413"	"Wagner"	"Lohengrin: Höchstes Vertrau'n Wagner"		"28- 4-09"	"kelly German HMV "	"117ac"	"042203"	"Berlin"	"HMV"					
"414"	"Gounod"	"Faust: Valentins Gebet, Da ich nun verlassen soll Gounod"		"- 5-09"	"kelly German HMV "	"0991v"	"042204"	"Vienna"	"HMV"					
"415"	"Wagner"	"Die Meistersinger: Fliedermonolog - Wie duftet doch der Flieder Wagner"		"- 5-09"	"kelly German HMV "	"0992v"	"042205"	"Vienna"	"HMV"					
"416"	"Wagner"	"Die Götterdämmerung: Siegfrieds Tod - Brunnhilde, heilige Braut Wagner"		"- 6-09"	"kelly German HMV "	"378½s"	"042206"	"Hanover"	"HMV"					
"417"	"Wagner"	"Die Meistersinger: Walters Werbelied - Fanget an Wagner"		"- 6-09"	"kelly German HMV "	"381s"	"042207"	"Hanover"	"HMV"					
"418"	"Wagner"	"Die Meistersinger: Fliedermonolog - Wie duftet doch der Flieder Wagner"		"- 6-09"	"kelly German HMV "	"382-1s"	"042208"	"Hanover"	"HMV"					
"419"	"Wagner"	"Tannhäuser: Telramunds Ansprache - Dank, König, dir Wagner"		"- 6-09"	"kelly German HMV "	"379s"	"042209"	"Hanover"	"HMV"					
"420"	"Wagner"	"Der fliegende Holländer: Wie aus der Ferne Wagner"		"- 6-09"	"kelly German HMV "	"380s"	"042210"	"Hanover"	"HMV"					
"421"	"Boieldieu"	"Die weisse Dame: O welche Lust Soldat zu sein Boieldieu"	"SEIDLER-WINKLER"	"3- 9-09"	"kelly German HMV "	"214ac"	"042211"	"Berlin"	"HMV"					
"422"	"Boieldieu"	"Die weisse Dame: Komm, o holde Dame Boieldieu"	"SEIDLER-WINKLER"	"3- 9-09"	"kelly German HMV "	"215ac"	"042212"	"Berlin"	"HMV"					
"423"	"Weber"	"Der Freischütz: Durch die Wälder, 1 Teil Weber"		"- -09"	"kelly German HMV "	"402s"	"042213"	"Munich"	"HMV"					
"424"	"Weber"	"Der Freischütz: Durch die Wälder , 2 Teil Weber"		"- -09"	"kelly German HMV "	"403s"	"042214"	"Munich"	"HMV"					
"425"	"Wagner"	"Tannhäuser: Blick' ich umher Wagner"		"- -09"	"kelly German HMV "	"384s"	"042215"	"Munich"	"HMV"					
"426"	"Wagner"	"Tannhäuser: Wie Todesahnung Wagner"		"- -09"	"kelly German HMV "	"385s"	"042216"	"Munich"	"HMV"					
"427"	"Wagner"	"Die Meistersinger: Fliedermonolog - Wie duftet doch der Flieder Wagner"		"- -09"	"kelly German HMV "	"386s"	"042217"	"Munich"	"HMV"					
"428"	"Wagner"	"Die Meistersinger: Ansprache des Hans Sachs - Verachtet mir die Meister nicht Wagner"		"- -09"	"kelly German HMV "	"389s"	"042218"	"Munich"	"HMV"					
"429"	"Wagner"	"Die Walküre: Wotans Abschied, Leb' wohl du kühnes, herrliches Kind, 1 Teil Wagner"		"- -09"	"kelly German HMV "	"387s"	"042219"	"Munich"	"HMV"					
"430"	"Wagner"	"Die Walküre: Wotans Abschied, Leb' wohl du kühnes, herrliches Kind, 2 Teil Wagner"		"- -09"	"kelly German HMV "	"388s"	"042220"	"Munich"	"HMV"					
"431"	"Wagner"	"Lohengrin: Mein lieber Schwan Wagner"		"20- 9-09"	"kelly German HMV "	"01199v"	"042222"	"Vienna"	"HMV"					
"432"	"Wagner"	"Der fliegende Holländer: Steuermannslied - Mit Gewitter und Sturm Wagner"		"18- 9-09"	"kelly German HMV "	"232ac"	"042223"	"Berlin"	"HMV"					
"433"	"Wagner"	"Der fliegende Holländer: Arie des Daland - Mögst du, mein Kind Wagner"		"18- 9-09"	"kelly German HMV "	"235ac"	"042224"	"Berlin"	"HMV"					
"434"	"Wagner"	"Lohengrin: In fernem Land Wagner"		"3- 9-09"	"kelly German HMV "	"217ac"	"042225"	"Berlin"	"HMV"					
"435"	"Wagner"	"Lohengrin: Königsgebet - Mein Herr und Gott Wagner"		"18- 9-09"	"kelly German HMV "	"234½ac"	"042226"	"Berlin"	"HMV"					
"436"	"Wagner"	"Lohengrin: Höchstes Vertrau'n Wagner"		"3- 9-09"	"kelly German HMV "	"216ac"	"042227"	"Berlin"	"HMV"					
"437"	"Wagner"	"Die Meistersinger: Morgenlich leuchtend Wagner"		"18- 9-09"	"kelly German HMV "	"233ac"	"042228"	"Berlin"	"HMV"					
"438"	"Wagner"	"Die Meistersinger: Am stillen Herd Wagner"		"5-10-09"	"kelly German HMV "	"261½ac"	"042229"	"Berlin"	"HMV"					
"439"	"Wagner"	"Tannhäuser: Wie Todesahnung Wagner"		"- -09"	"kelly German HMV "	"397s"	"042230"	"Munich"	"HMV"					
"440"	"d'Albert"	"Tiefland: Wolfserzählung - Schau' her d'Albert"		"2-10-09"	"kelly German HMV "	"252ac"	"042231"	"Berlin"	"HMV"					
"441"	"Verdi"	"Aida: Holde Aida Verdi"		"2-10-09"	"kelly German HMV "	"253ac"	"042232"	"Berlin"	"HMV"					
"442"	"Wagner"	"Die Meistersinger: Morgenlich leuchtend Wagner"		"2-10-09"	"kelly German HMV "	"254ac"	"042233"	"Berlin"	"HMV"					
"443"	"Tschaikowsky"	"Eugen Onegin: Wohin seid ihr entschwunden Tschaikowsky"		"2-10-09"	"kelly German HMV "	"255ac"	"042234"	"Berlin"	"HMV"					
"444"	"Wagner"	"Tannhäuser: Blick' ich umher Wagner"		"-10-09"	"kelly German HMV "	"444m"	"042235"	"Dresden"	"HMV"					
"445"	"Wagner"	"Die Meistersinger: Fliedermonolog - Wie duftet doch der Flieder Wagner"		"-10-09"	"kelly German HMV "	"445m"	"042236"	"Dresden"	"HMV"					
"446"	"Puccini"	"La Bohème: Wie eiskalt ist dies Händchen Puccini"		"-10-09"	"kelly German HMV "	"443m"	"042237"	"Dresden"	"HMV"					
"447"	"Alfano"	"Die Auferstehung (La Risurrezione), Nun, du wirst mir verzeihen, 1 TeilAlfano"		"12-10-09"	"kelly German HMV "	"265ac"	"042238"	"Berlin"	"HMV"					
"448"	"Alfano"	"Die Auferstehung (La Risurrezione), Katjuscha, weine, 2 Teil Alfano"		"12-10-09"	"kelly German HMV "	"266ac"	"042239"	"Berlin"	"HMV"					
"449"	"Verdi"	"Rigoletto: Monolog Verdi"		"21- 9-09"	"kelly German HMV "	"01203v"	"042240"	"Vienna"	"HMV"					
"450"	"Verdi"	"Rigoletto: Ja, ich weine Verdi"		"- 5-09"	"kelly German HMV "	"0994v"	"042241"	"Vienna"	"HMV"					
"451"	"Wagner"	"Rienzi: Gebet - Allmächt'ger Vater Wagner"		"11-12-09"	"kelly German HMV "	"321ac"	"042242"	"Berlin"	"HMV"					
"452"	"Wagner"	"Tannhäuser: Blick' ich umher Wagner"		"14-12-09"	"kelly German HMV "	"341ac"	"042243"	"Berlin"	"HMV"					
"453"	"Leoncavallo"	"Bajazzo: Jetzt spielen Leoncavallo"		"21- 9-09"	"kelly German HMV "	"01201v"	"042244"	"Vienna"	"HMV"					
"454"	"Leoncavallo"	"Bajazzo: Ihr scherzet immer Leoncavallo"		"21- 9-09"	"kelly German HMV "	"01202v"	"042245"	"Vienna"	"HMV"					
"455"	"Wagner"	"Tannhäuser: Romerzählung, 1 Teil - Inbrunst im Herzen Wagner"		"19-10-09"	"kelly German HMV "	"281ac"	"042246"	"Berlin"	"HMV"					
"456"	"Wagner"	"Tannhäuser: Romerzählung, 2 Teil - Nach Rom gelangt' ich Wagner"		"19-10-09"	"kelly German HMV "	"282ac"	"042247"	"Berlin"	"HMV"					
"457"	"Verdi"	"Ernani: O Himmel, von Mörderhänden umringt Verdi"		"21- 9-09"	"kelly German HMV "	"01204v"	"042248"	"Vienna"	"HMV"					
"458"	"Mozart"	"Die Zauberflöte: Dies Bildnis Mozart"		"21-10-09"	"kelly German HMV "	"287ac"	"042251"	"Berlin"	"HMV"					
"459"	"Mozart"	"Cosi fan tutte: Wie schön ist die Liebe Mozart"		"21-10-09"	"kelly German HMV "	"288ac"	"042252"	"Berlin"	"HMV"					
"460"	"Wagner"	"Tristan und Isolde: Wie sie selig Wagner"		"11-12-09"	"kelly German HMV "	"322ac"	"042253"	"Berlin"	"HMV"					
"461"	"Wagner"	"Rienzi: Allmächt'ger Vater Wagner"		"- -09"	"kelly German HMV "	"404s"	"042254"	"Berlin"	"HMV"					
"462"	"Wagner"	"Tannhäuser: Pilgerfahrtserzählung, 1 Teil - Inbrunst im Herzen Wagner"		"20- 9-09"	"kelly German HMV "	"01200v"	"042257"	"Vienna"	"HMV"					
"463"	"Wagner"	"Die Meistersinger: Anrede des Pogner - Das schöne Fest Wagner"		"- 6-09"	"kelly German HMV "	"380-2s"	"042276"	"Berlin"	"HMV"					
"464"	"Wagner"	"Lohengrin: Abschied - Mein lieber Schwan Wagner"		"28- 4-09"	"kelly German HMV "	"116ac"	"042277"	"Berlin"	"HMV"					
"465"	"Beethoven"	"Fidelio: In des Lebens Frühlingstagen Beethoven"		"10-12-09"	"kelly German HMV "	"317ac"	"042288"	"Berlin"	"HMV"					
"466"	"Mozart"	"Die Zauberflöte: Dies Bildnis Mozart"		"10-12-09"	"kelly German HMV "	"318ac"	"042289"	"Berlin"	"HMV"					
"467"	"Wagner"	"Die Meistersinger: Werbelied - Fanget an Wagner"		"10-12-09"	"kelly German HMV "	"316ac"	"042340"	"Berlin"	"HMV"					
"468"	"Schumann"	"Die beiden Grenadiere Schumann"		"12- 2-09"	"kelly German HMV "	"2813f"	"2-042000"	"London"	"HMV"					
"469"	"Wagner"	"Parsifal: Charfreitagszauber Wagner"		"7- 6-09"	"kelly German HMV "	"C8030-2"	"2-042015"		"HMV"					
"470"	"Wagner"	"Tannhäuser: O du mein holder Abendstern Wagner"		"2- 2-09"	"kelly German HMV "	"C6764-5"	"2-042016"		"HMV"					
"471"	"Wagner"	"Die Meistersinger: Fliedermonolog, Wie duftet doch der Flieder Wagner"		"9- 6-09"	"kelly German HMV "	"C8027-2"	"2-042017"		"HMV"					
"472"	"Delibes"	"Lakmé: Glöckchenarie Delibes"		"- 5-09"	"kelly German HMV "	"14587u"	"2-43177X"	"Vienna"	"HMV"					
"473"	"Verdi"	"Der Troubadour: Es glänzte schon das Sternenheer Verdi"		"6- 1-09"	"kelly German HMV "	"333ab"	"2-43212"	"Munich"	"HMV"					
"474"	"Weber"	"Der Freischütz: Leise, leise Weber"		"6- 1-09"	"kelly German HMV "	"332ab"	"2-43213"	"Munich"	"HMV"					
"475"	"Kálmán"	"Ein Herbstmanöver: Kusslied Kálmán"		"4- 2-09"	"kelly German HMV "	"514ab"	"2-43217"	"Vienna"	"HMV"					
"476"	"Kálmán"	"Ein Herbstmanöver: Husarenmarsch Kálmán"		"4- 2-09"	"kelly German HMV "	"513ab"	"2-43218"	"Vienna"	"HMV"					
"477"	"Kálmán"	"Ein Herbstmanöver: Ich bin ein ganzer Mann Kálmán"		"4- 2-09"	"kelly German HMV "	"517ab"	"2-43219"	"Vienna"	"HMV"					
"478"	"Kálmán"	"Ein Herbstmanöver: Der Zauber der Liebe Kálmán"		"4- 2-09"	"kelly German HMV "	"518ab"	"2-43220"	"Vienna"	"HMV"					
"479"	"Kálmán"	"Ein Herbstmanöver: Mondscheinwalzer Kálmán"		"4- 2-09"	"kelly German HMV "	"516ab"	"2-43221"	"Vienna"	"HMV"					
"480"	"Jarno"	"Die Försterchristel: Entree der Christel Jarno"	"GEORG JARNOL"	"9- 2-09"	"kelly German HMV "	"554ab"	"2-43222"	"Vienna"	"HMV"					
"481"	"Jarno"	"Die Försterchristel: Herr Kaiser, du liebe Majestät Jarno"	"GEORG JARNOL"	"9- 2-09"	"kelly German HMV "	"555ab"	"2-43223"	"Vienna"	"HMV"					
"482"	"Jarno"	"Die Försterchristel: Hundeballade Jarno"	"GEORG JARNOL"	"9- 2-09"	"kelly German HMV "	"556ab"	"2-43224"	"Vienna"	"HMV"					
"483"	"Sattler"	"I bin der Türlhofer Sattler"	"GEORG JARNOL"	"9- 2-09"	"kelly German HMV "	"557ab"	"2-43225"	"Vienna"	"HMV"					
"484"	"Donizetti"	"Die Regimentstochter: Romanze - So lebet wohl Donizetti"		"28- 1-09"	"kelly German HMV "	"490ab"	"2-43228"	"Berlin"	"HMV"					
"485"	"Donizetti"	"Die Regimentstochter: Rundgesang - Weiss nicht die Welt Donizetti"		"28- 1-09"	"kelly German HMV "	"491ab"	"2-43229"	"Berlin"	"HMV"					
"486"	"Puccini"	"Madame Butterfly: Schlusszene [Con onor] Puccini"		"22- 4-09"	"kelly German HMV "	"944ab"	"2-43237"	"Hamburg"	"HMV"					
"487"	"Leoncavallo"	"Bajazzo: Vogellied Leoncavallo"		"22- 4-09"	"kelly German HMV "	"945ab"	"2-43238"	"Hamburg"	"HMV"					
"488"	"Meyerbeer"	"Der Prophet: Bettelarie Meyerbeer"		"17- 4-09"	"kelly German HMV "	"923ab"	"2-43239"	"Hamburg"	"HMV"					
"489"	"Kienzl"	"Der Evangelimann: O schöne Jugendtage Kienzl"		"17- 4-09"	"kelly German HMV "	"924ab"	"2-43240"	"Hamburg"	"HMV"					
"490"	"Mozart"	"Figaros Hochzeit: Rosenarie - O säume länger nicht Mozart"		"- 5-09"	"kelly German HMV "	"14648u"	"2-43241"	"Vienna"	"HMV"					
"491"	"Mozart"	"Figaros Hochzeit: Ihr, die ihr Triebe Mozart"		"- 5-09"	"kelly German HMV "	"14649u"	"2-43242"	"Vienna"	"HMV"					
"492"	"R Strauss"	"Geheimnis R Strauss"		"16- 3-09"	"kelly German HMV "	"766ab"	"2-43243"	"Berlin"	"HMV"					
"493"	"Mozart"	"Figaros Hochzeit: Rosenarie - O säume länger nicht Mozart"		"16- 3-09"	"kelly German HMV "	"767ab"	"2-43244"	"Berlin"	"HMV"					
"494"	"Brahms"	"Feldeinsamkeit Brahms"		"16- 3-09"	"kelly German HMV "	"768ab"	"2-43245"	"Berlin"	"HMV"					
"495"	"Rubinstein"	"Es blinkt der Tau Rubinstein"		"16- 3-09"	"kelly German HMV "	"769ab"	"2-43246"	"Berlin"	"HMV"					
"496"	"Stange"	"Die Bekehrte Stange"		"16- 3-09"	"kelly German HMV "	"770ab"	"2-43247"	"Berlin"	"HMV"					
"497"	"Lortzing"	"Der Waffenschmied: Wir armen, armen Mädchen Lortzing"		"- 5-09"	"kelly German HMV "	"14650u"	"2-43248"	"Vienna"	"HMV"					
"498"	"Gounod"	"Romeo und Julia: Walzer Gounod"		"- 5-09"	"kelly German HMV "	"14665u"	"2-43249"	"Vienna"	"HMV"					
"499"	"Donizetti"	"Lucia von Lammermoor: Wahnsinnsszene Donizetti"		"- -09"	"kelly German HMV "	"14588u"	"2-43250"	"Vienna"	"HMV"					
"500"	"Auber"	"Der schwarze Domino: Aragonaise - Ines so schon Auber"		"- 5-09"	"kelly German HMV "	"14583u"	"2-43251"	"Vienna"	"HMV"					
"501"	"Puccini"	"Madama Butterfly: Auftritt 1 Akt [Ancora un passo] Puccini"		"- 6-09"	"kelly German HMV "	"6399r"	"2-43254"	"Hanover"	"HMV"					
"502"	"Puccini"	"Madama Butterfly: Weh' mir Puccini"		"- 6-09"	"kelly German HMV "	"6400r"	"2-43255"	"Hanover"	"HMV"					
"503"	"Hildach"	"Frühling ist da Hildach"		"- 6-09"	"kelly German HMV "	"6403r"	"2-43256"	"Hanover"	"HMV"					
"504"	"Hildach"	"Strampelchen Hildach"		"- 6-09"	"kelly German HMV "	"6404r"	"2-43257"	"Hanover"	"HMV"					
"505"	"d'Albert"	"Tiefland: Sein bin ich d'Albert"		"- 6-09"	"kelly German HMV "	"6402r"	"2-43258"	"Hanover"	"HMV"					
"506"	"Wagner"	"Lohengrin: Euch Lüften Wagner"		"- 5-09"	"kelly German HMV "	"14692u"	"2-43260"	"Vienna"	"HMV"					
