position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"234",,"Mia Regina, Valzer Bucalossi",,"- -02","kelly Italian HMV ","1734b","50159",,"HMV",,,,,
"235",,"Les sirènes, Valzer Waldteufel",,"- -02","kelly Italian HMV ","1737b","50160",,"HMV",,,,,
"236",,"I Pattinatori, Valzer Waldteufel",,"- -02","kelly Italian HMV ","1738b","50161",,"HMV",,,,,
"237",,"Pagliacci: Potpourri Leoncavallo",,"- -02","kelly Italian HMV ","1676b","50162",,"HMV",,,,,
"238",,"Ernani: Festa da ballo Verdi",,"- -02","kelly Italian HMV ","1678b","50163",,"HMV",,,,,
"239",,"Zazà: Potpourri Leoncavallo",,"- -02","kelly Italian HMV ","1702b","50164",,"HMV",,,,,
"240",,"Manon Lescaut: Potpourri Puccini",,"- -02","kelly Italian HMV ","1677b","50165",,"HMV",,,,,
"241",,"Profeta: Marcia Meyerbeer",,"- -02","kelly Italian HMV ","1695b","50166",,"HMV",,,,,
"242",,"Trovatore: Miserere Verdi",,"- -02","kelly Italian HMV ","1697b","50167",,"HMV",,,,,
"243",,"Eugenio Oneghin: Potpourri Chaikovsky",,"- -02","kelly Italian HMV ","1699b","50168",,"HMV",,,,,
"244",,"Semiramide: Sinfonia Rossini",,"- -02","kelly Italian HMV ","1700b","50169",,"HMV",,,,,
"245",,"Tannhäuser: Marcia Wagner",,"- -02","kelly Italian HMV ","1703b","50170",,"HMV",,,,,
"246",,"Inno di Garibaldi Olivieri",,"- -02","kelly Italian HMV ","1704b","50171",,"HMV",,,,,
"247",,"Louis XV, Valzer Métra",,"- -02","kelly Italian HMV ","1731b","50172",,"HMV",,,,,
"248",,"Sotto la doppia aquila, Marcia J F Wagner",,"- -02","kelly Italian HMV ","1739b","50173",,"HMV",,,,,
"249",,"Tosca: Potpourri Puccini",,"- -02","kelly Italian HMV ","1664b","50174",,"HMV",,,,,
"250",,"Ugonotti: Marcia Meyerbeer",,"- -02","kelly Italian HMV ","1696b","50175",,"HMV",,,,,
"251",,"Trovatore: Romanza Verdi",,"- -02","kelly Italian HMV ","1698b","50176",,"HMV",,,,,
"252",,"Barbiere di Siviglia: Sinfonia Rossini",,"- -02","kelly Italian HMV ","1672b","50177",,"HMV",,,,,
"253",,"Guglielmo Tell: Sinfonia Rossini",,"- -02","kelly Italian HMV ","1674b","50178",,"HMV",,,,,
"254",,"Zampa: Sinfonia Hérold",,"- -02","kelly Italian HMV ","1673b","50179",,"HMV",,,,,
"255",,"Gran Via: Potpourri Valverde",,"- -02","kelly Italian HMV ","1675b","50180",,"HMV",,,,,
"256",,"Traviata: Valzer Verdi",,"- -02","kelly Italian HMV ","1680b","50181",,"HMV",,,,,
"257",,"Fra Diavolo: Quel'uom dal fiero aspetto Weber",,"- -02","kelly Italian HMV ","1679b","50182",,"HMV",,,,,
"258",,"Aida: Marcia trionfale Verdi",,"6-12-02","kelly Italian HMV ","2940b","50183",,"HMV",,,,,
"259",,"Rigoletto: Potpourri Verdi",,"6-12-02","kelly Italian HMV ","2942b","50184",,"HMV",,,,,
"260",,"Ballo Excelsior, Potpourri",,"6-12-02","kelly Italian HMV ","2944b","50185",,"HMV",,,,,
"261",,"Marcia reale Gabetti",,"6-12-02","kelly Italian HMV ","2943b","50186",,"HMV",,,,,
"262",,"Gioconda: Danza delle ore Ponchielli",,"6-12-02","kelly Italian HMV ","2946b","50187",,"HMV",,,,,
"263",,"Marcia reale Gabetti",,"6-12-02","kelly Italian HMV ","2941b","50188",,"HMV",,,,,
"264",,"Ballo Amor, Potpourri",,"6-12-02","kelly Italian HMV ","2945b","50189",,"HMV",,,,,
"265",,"La rondinella, Polka con variazioni di cornetta",,"6-12-02","kelly Italian HMV ","2947b","50190",,"HMV",,,,,
"266",,"Marcia russa Ganne",,"- -02","kelly Italian HMV ","4361a","50015X",,"HMV",,,,,
"267",,"29- 3-22",,"342-2","kelly Italian HMV ","BE","7-52211",,"HMV",,,,,
"268",,"Gli zuffolatori, Serenata Perry",,"- -02","kelly Italian HMV ","VC1168","50233*",,"HMV",,,,,
"269",,"Traviata: Brindisi Verdi",,"- -02","kelly Italian HMV ","a","50025X",,"HMV",,,,,
"270",,"Italiana in Algeri: Overture Rossini",,"- -02","kelly Italian HMV ","4290a","50026X",,"HMV",,,,,
"271",,"Forza del Destino: La Vergine degli angeli Verdi",,"- -02","kelly Italian HMV ","4280a","53130",,"HMV",,,,,
"272",,"Forza del Destino: La Vergine degli angeli Verdi",,"- -02","kelly Italian HMV ","4279a","53130X",,"HMV",,,,,
"273",,"Andrea Chénier: Racconto Giordano",,"- -02","kelly Italian HMV ","4282a","53131",,"HMV",,,,,
"274",,"Trovatore: Giorni poveri vivea Verdi",,"- -02","kelly Italian HMV ","4337a","53132",,"HMV",,,,,
"275",,"Linda di Chamounix: Cari luoghi Donizetti",,"- -02","kelly Italian HMV ","4338a","53133",,"HMV",,,,,
"276",,"Gioconda: Suicidio!",,"- -02","kelly Italian HMV ","4281a","53134",,"HMV",,,,,
"277",,"Trovatore: Stride la vampa Verdi",,"- -02","kelly Italian HMV ","4336a","53136",,"HMV",,,,,
"278",,"Favorita: O mio Fernando Donizetti",,"- -02","kelly Italian HMV ","4339a","53137",,"HMV",,,,,
"279",,"Vespri Siciliani: Bolero Merce diletti amiciVerdi",,"- -02","kelly Italian HMV ","7219F","53138",,"HMV",,,,,
"280",,"Traviata: Addio del passato Verdi",,"- -02","kelly Italian HMV ","7238F","53139",,"HMV",,,,,
"281",,"Linda di Chamounix: O luce di quest'anima Donizetti",,"- -02","kelly Italian HMV ","7240F","53140",,"HMV",,,,,
"282",,"Linda di Chamounix: Allegro Donizetti",,"- -02","kelly Italian HMV ","7241F","53141",,"HMV",,,,,
"283",,"Palomma mia, Canzone napoletana",,"-12-02","kelly Italian HMV ","5503a","53142",,"HMV",,,,,
"284",,"Nnuncentella, Canzone napoletana",,"-12-02","kelly Italian HMV ","5504a","53143",,"HMV",,,,,
"285",,"Trezza d'oro, Canzone napoletana",,"-12-02","kelly Italian HMV ","5505a","53144",,"HMV",,,,,
"286",,"Canzone dei baci Cannone",,"-12-02","kelly Italian HMV ","5500a","53145",,"HMV",,,,,
"287",,"Sciamma d'ammore, Canzone napoletana",,"-12-02","kelly Italian HMV ","5501a","53146",,"HMV",,,,,
"288",,"Manon Lescaut: L'ora o Tirsi Puccini",,"-12-02","kelly Italian HMV ","5510a","53147",,"HMV",,,,,
"289",,"Desiderio Zardo",,"-12-02","kelly Italian HMV ","5511a","53148",,"HMV",,,,,
"290",,"Erodiada: Aria di Salomé Massenet",,"-12-02","kelly Italian HMV ","5515a","53149",,"HMV",,,,,
"291",,"Lohengrin: Sogno di Elsa Wagner",,"-12-02","kelly Italian HMV ","5520a","53150",,"HMV",,,,,
"292",,"Traviata: Ah, fors'è lui Verdi",,"- -02","kelly Italian HMV ","4717a","53207",,"HMV",,,,,
"293",,"Trovatore: Stride la vampa Verdi",,"- -02","kelly Italian HMV ","1724b","53227",,"HMV",,,,,
"294",,"Profeta: Figlio mio Meyerbeer",,"- -02","kelly Italian HMV ","1725b","53228",,"HMV",,,,,
"295",,"Linda di Chamounix: Racconto di Pierotto - Per sua madreDonizetti",,"- -02","kelly Italian HMV ","1728b","53229",,"HMV",,,,,
"296",,"Aida: O cieli azzurri Verdi",,"- -02","kelly Italian HMV ","1655b","53230",,"HMV",,,,,
"297",,"Aida: Numi pietà Verdi",,"- -02","kelly Italian HMV ","1661b","53231",,"HMV",,,,,
"298",,"Tosca: Vissi d'arte Puccini",,"11- 4-02","kelly Italian HMV ","1782b","53232*",,"HMV",,,,,
"299",,"Tosca: Vissi d'arte Puccini [copy matrix]",,"11- 4-02","kelly Italian HMV ","1782b","53232X",,"HMV",,,,,
"300",,"Cavalleria Rusticana: Voi lo sapete Mascagni",,"11- 4-02","kelly Italian HMV ","1776b","53233",,"HMV",,,,,
"301",,"Tosca: Vissi d'arte Puccini",,"11- 4-02","kelly Italian HMV ","1780b","53234",,"HMV",,,,,
"302",,"Forza del Destino: La Vergine degli angeli Verdi",,"- -02","kelly Italian HMV ","1654b","53235",,"HMV",,,,,
"303",,"Forza del Destino: Pace mio Dio Verdi",,"- -02","kelly Italian HMV ","1662b","53237",,"HMV",,,,,
"304",,"Ero e Leandro: Romanza di Ero Bottesini",,"11- 4-02","kelly Italian HMV ","1777b","53238",,"HMV",,,,,
"305",,"Germania: Tu non sei buono Franchetti",,"11- 4-02","kelly Italian HMV ","1775b","53239",,"HMV",,,,,
"306",,"Gioconda: Suicidio! Ponchielli",,"11- 4-02","kelly Italian HMV ","1781b","53240",,"HMV",,,,,
"307",,"Sansone e Dalila: Cantabile Saint-Sa‰ns",,"- -02","kelly Italian HMV ","1726b","53241",,"HMV",,,,,
"308",,"Sansone e Dalila: O aprile foriero Saint-Sa‰ns",,"- -02","kelly Italian HMV ","1727b","53242",,"HMV",,,,,
"309",,"Favorita: O mio Fernando Donizetti",,"- -02","kelly Italian HMV ","1729b","53243",,"HMV",,,,,
"310",,"Otello: Ave Maria Verdi",,"- -02","kelly Italian HMV ","1170x","53244",,"HMV",,,,,
"311",,"Aida: Ritorna vincitor Verdi",,"- -02","kelly Italian HMV ","1173x","53245",,"HMV",,,,,
"312",,"Tristano e Isotta: Szerelmes Wagner",,"- -02","kelly Italian HMV ","1174x","53246",,"HMV",,,,,
"313",,"Rigoletto: Caro nome Verdi",,"- -02","kelly Italian HMV ","2028b","53247",,"HMV",,,,,
"314",,"Xerxes: Ombra mai fu HandelLondon",,"4-11-02","kelly Italian HMV ","2671b","53248",,"HMV",,,,,
"315",,"'A sirena, Canzonetta napoletana",,"-11-02","kelly Italian HMV ","2812b","53249",,"HMV",,,,,
"316",,"Quant'è bella, Canzonetta napoletana",,"-11-02","kelly Italian HMV ","2813b","53250",,"HMV",,,,,
"317",,"Lontano della patria Alvarez",,"-12-02","kelly Italian HMV ","2894b","53251",,"HMV",,,,,
"318",,"Bohème: Quando me'n vo' Puccini",,"-12-02","kelly Italian HMV ","2896b","53252",,"HMV",,,,,
"319",,"Io te vurria vasa, Canzonetta napoletana di Capua",,"-12-02","kelly Italian HMV ","2903b","53253",,"HMV",,,,,
"320",,"Trovatore: Giorni poveri vivea Verdi",,"-12-02","kelly Italian HMV ","2919b","53254",,"HMV",,,,,
"321",,"Favorita: O mio Fernando Donizetti",,"-12-02","kelly Italian HMV ","2923b","53255",,"HMV",,,,,
"322",,"Carmen: Avanera Bizet",,"-12-02","kelly Italian HMV ","2936b","53256",,"HMV",,,,,
"323",,"Traviata: Ah, fors'è lui Verdi",,"-12-02","kelly Italian HMV ","2892b","53257",,"HMV",,,,,
"324",,"Traviata: Addio del passato Verdi",,"-12-02","kelly Italian HMV ","2893b","53258",,"HMV",,,,,
"325",,"Rigoletto: Caro nome Verdi",,"-12-02","kelly Italian HMV ","2878b","53259",,"HMV",,,,,
"326",,"Ave Maria Bach-Gounod, in Latin",,"- -02","kelly Italian HMV ","7188F","53260",,"HMV",,,,,
"327",,"Mignon: Io son Titania Thomas",,"- -02","kelly Italian HMV ","7189F","53261",,"HMV",,,,,
"328",,"Lakmé: Aria delle campanelle Delibes",,"- -02","kelly Italian HMV ","7190F","53262",,"HMV",,,,,
"329",,"Lakmé: Strofe, Atto 1 Delibes",,"- -02","kelly Italian HMV ","7191F","53263",,"HMV",,,,,
"330",,"Dinorah: Ombra leggiera Meyerbeer",,"- -02","kelly Italian HMV ","7192F","53264",,"HMV",,,,,
"331",,"Mignon: Non conosci il bel suol Thomas",,"- -02","kelly Italian HMV ","7194F","53265",,"HMV",,,,,
"332",,"Mignon: Io conosco un garzoncelle Thomas",,"- -02","kelly Italian HMV ","7195F","53266",,"HMV",,,,,
"333",,"Mignon: Recitativo cantabile Thomas",,"- -02","kelly Italian HMV ","7196F","53267",,"HMV",,,,,
"334",,"Norma: Casta diva Bellini",,"- -02","kelly Italian HMV ","7197F","53268",,"HMV",,,,,
"335",,"Faust: Aria dei gioielli Gounod",,"- -02","kelly Italian HMV ","7198F","53269",,"HMV",,,,,
"336",,"Rigoletto: Caro nome Verdi",,"- -02","kelly Italian HMV ","7220F","53270",,"HMV",,,,,
"337",,"Puritani: Son vergin vezzoso Bellini",,"- -02","kelly Italian HMV ","7221F","53271",,"HMV",,,,,
"338",,"Amleto: Aria d'Ofelia, Atto 4 Thomas",,"- -02","kelly Italian HMV ","7236F","53272",,"HMV",,,,,
"339",,"Amleto: Ballata Thomas",,"- -02","kelly Italian HMV ","7237F","53273",,"HMV",,,,,
"340",,"Traviata: Sempre libera Verdi",,"- -02","kelly Italian HMV ","7235F","53274",,"HMV",,,,,
"341",,"Puritani: Rondo Bellini",,"- -02","kelly Italian HMV ","7239F","53275",,"HMV",,,,,
"342",,"Bohème: Quando me'n vo' Puccini",,"- -02","kelly Italian HMV ","7251F","53276",,"HMV",,,,,
"343",,"Manon: Gavotta Massenet",,"- -02","kelly Italian HMV ","7193F","53277",,"HMV",,,,,
"344",,"Tosca: Vissi d'arte Puccini",,"- -02","kelly Italian HMV ","7230F","53278",,"HMV",,,,,
"345",,"Mefistofele: L'altra notte Boito",,"- -02","kelly Italian HMV ","7261F","53279",,"HMV",,,,,
"346",,"Xerxes: Ombra mai fu Handel",,"- -02","kelly Italian HMV ","1430x","53280",,"HMV",,,,,
"347",,"Bohème: Racconto di Mimi Mi chiamano MimiPuccini",,"-12-02","kelly Italian HMV ","2914b","53281",,"HMV",,,,,
"348",,"Bohème: Addio senza rancor Puccini",,"-12-02","kelly Italian HMV ","2915b","53282",,"HMV",,,,,
"349",,"Manon Lescaut: In quelle trine morbide Puccini",,"-12-02","kelly Italian HMV ","2916b","53283",,"HMV",,,,,
"350",,"Manon: Addio picciol desco Massenet",,"-12-02","kelly Italian HMV ","2925b","53284",,"HMV",,,,,
"351",,"Mefistofele: L'altra notte Boito",,"-12-02","kelly Italian HMV ","2927b","53285",,"HMV",,,,,
"352",,"Se tu m'ami Pergolesi",,"-12-02","kelly Italian HMV ","2928b","53286",,"HMV",,,,,
"353",,"Serenata inutile Brahms",,"-12-02","kelly Italian HMV ","2929b","53287",,"HMV",,,,,
"354",,"'A frangesa napulitana Costa",,"-12-02","kelly Italian HMV ","2901b","53288",,"HMV",,,,,
"355",,"Oi madammillo",,"-12-02","kelly Italian HMV ","2902b","53289",,"HMV",,,,,
"356",,"Cavalleria Rusticana: Voi lo sapete Mascagni",,"15-11-02","kelly Italian HMV ","2746b","53291",,"HMV",,,,,
"357",,"Giroflé, Giroflà, Potpourri",,"- -02","kelly Italian HMV ","4366a","50035X",,"HMV",,,,,
"358",,"Giroflé, Giroflà, Potpourri",,"- -02","kelly Italian HMV ","4367a","50035Z",,"HMV",,,,,
"359",,"Ruy Blas: Duo Marchetti",,"- -02","kelly Italian HMV ","2027b","54010",,"HMV",,,,,
"360",,"Mascotte: Duo dei piccione Audran",,"1-10-02","kelly Italian HMV ","2397b","54011",,"HMV",,,,,
"361",,"Carmè de Curtis",,"1-10-02","kelly Italian HMV ","2398b","54012",,"HMV",,,,,
"362",,"Funiculì, funiculà Denza",,"1-10-02","kelly Italian HMV ","2399b","54013",,"HMV",,,,,
"363",,"Apresso a la reale",,"1-10-02","kelly Italian HMV ","2402b","54014",,"HMV",,,,,
"364",,"Boccaccio: Serenata Suppé",,"1-10-02","kelly Italian HMV ","2403b","54015",,"HMV",,,,,
"365",,"Zigne - Operetta in cerca di felicità",,"1-10-02","kelly Italian HMV ","2404b","54016",,"HMV",,,,,
"366",,"I cuochi Fantoni",,"1-10-02","kelly Italian HMV ","2408b","54017",,"HMV",,,,,
"367",,"Mignon: Leggiadre rondinelle Thomas",,"- -02","kelly Italian HMV ","7257F","54018",,"HMV",,,,,
"368",,"Faust: Trio finale Gounod",,"- -02","kelly Italian HMV ","7256F","54019",,"HMV",,,,,
"369",,"Voglio sisca, duetto napoletano",,"-11-02","kelly Italian HMV ","2814b","54020",,"HMV",,,,,
"370",,"Favorita: Ah, l'alto ardor Donizetti",,"-12-02","kelly Italian HMV ","2933b","54021",,"HMV",,,,,
"371",,"'E tre d'a chiezza, duetto napoletano",,"-12-02","kelly Italian HMV ","2904b","54022",,"HMV",,,,,
"372",,"Il fischio d'Avigny-Cantalamessa",,"-12-02","kelly Italian HMV ","2906b","54023",,"HMV",,,,,
"373",,"Purichì, purichià, duetto napoletano",,"-12-02","kelly Italian HMV ","2908b","54024",,"HMV",,,,,
"374",,"Traviata: Duetto Atto 3 Verdi",,"- -02","kelly Italian HMV ","7249F","54025",,"HMV",,,,,
"375",,"Bohème: Duetto Atto 1 Puccini",,"- -02","kelly Italian HMV ","7250F","54026",,"HMV",,,,,
"376",,"Rigoletto: Duetto Verdi",,"- -02","kelly Italian HMV ","7253F","54027",,"HMV",,,,,
"377",,"Bohème: Duetto Atto 3 Puccini",,"- -02","kelly Italian HMV ","7252F","54028",,"HMV",,,,,
"378",,"Ugonotti: Duetto Atto 2 Meyerbeer",,"- -02","kelly Italian HMV ","7254F","54029",,"HMV",,,,,
"379",,"Ugonotti: Duetto Valentina-Marcello, pt 1 Meyerbeer",,"- -02","kelly Italian HMV ","7232F","54030",,"HMV",,,,,
"380",,"Ugonotti: Duetto Valentina-Marcello, pt 2 Meyerbeer",,"- -02","kelly Italian HMV ","7233F","54031",,"HMV",,,,,
"381",,"Don Giovanni: Là ci darem la mano Mozart",,"- -02","kelly Italian HMV ","7260F","54032",,"HMV",,,,,
"382",,"Lohengrin: Duetto – Vieni al mio ostelWagner",,"-12-02","kelly Italian HMV ","2930b","54033",,"HMV",,,,,
"383",,"Favorita: In questo suolo ... Ah l'alto ardor Donizetti",,"- -02","kelly Italian HMV ","449z","54034",,"HMV",,,,,
"384",,"Faust: Tardi si fa Gounod",,"-12-02","kelly Italian HMV ","2931b","54035",,"HMV",,,,,
"385",,"La bella Maria, duetto napoletano",,"-11-02","kelly Italian HMV ","5509a","54069",,"HMV",,,,,
"386",,"La bella Maria, duetto napoletano [copy matrix]",,"-11-02","kelly Italian HMV ","5509a","54069X",,"HMV",,,,,
"387",,"Oje piccere, Duetto napoletano",,"-11-02","kelly Italian HMV ","5506a","54073",,"HMV",,,,,
"388",,"Oje piccere, Duetto napoletano [copy matrix]",,"-11-02","kelly Italian HMV ","5506a","54073X",,"HMV",,,,,
"389",,"Trovatore: Miserere Verdi",,"- -02","kelly Italian HMV ","4719a","54078",,"HMV",,,,,
"390",,"'A certoline, Duetto napoletano",,"-11-02","kelly Italian HMV ","5507a","54080",,"HMV",,,,,
"391",,"'A certoline, Duetto napoletano [copy matrix]",,"-11-02","kelly Italian HMV ","5507a","54080X",,"HMV",,,,,
"392",,"I vurria, Duetto napoletano",,"-11-02","kelly Italian HMV ","5508a","54082",,"HMV",,,,,
"393",,"I vurria, Duetto napoletano [copy matrix]",,"-11-02","kelly Italian HMV ","5508a","54082X",,"HMV",,,,,
"394",,"Semiramide: Sinfonia Rossini",,"- -02","kelly Italian HMV ","4321a","50041X",,"HMV",,,,,
"395",,"Germania: Coro dei mulattieri Franchetti",,"- -02","kelly Italian HMV ","4268a","54517",,"HMV",,,,,
"396",,"Germania: Coro dell'epilogo Franchetti",,"- -02","kelly Italian HMV ","4269a","54518",,"HMV",,,,,
"397",,"Gioconda: Coro d'introduzione Ponchielli",,"- -02","kelly Italian HMV ","****a","54519",,"HMV",,,,,
"398",,"Gioconda: Coro d'introduzione Ponchielli",,"- -02","kelly Italian HMV ","4276a","54519X",,"HMV",,,,,
"399",,"Germania: Coro dei mulattieri Franchetti",,"- -02","kelly Italian HMV ","1646b","54530",,"HMV",,,,,
"400",,"Nabucco: Va pensiero Verdi",,"- -02","kelly Italian HMV ","1652b","54531",,"HMV",,,,,
"401",,"Rigoletto: Coro dei cortigiani Verdi",,"- -02","kelly Italian HMV ","b","54532",,"HMV",,,,,
"402",,"Ernani: Coro d'introduzione Verdi",,"- -02","kelly Italian HMV ","1647b","54533",,"HMV",,,,,
"403",,"Trovatore: Coro dei guerrieri Verdi",,"- -02","kelly Italian HMV ","1648b","54534",,"HMV",,,,,
"404",,"Aida: Su del Nilo Verdi",,"- -02","kelly Italian HMV ","4277a","54550",,"HMV",,,,,
"405",,"Germania: La wilde Franchetti",,"- -02","kelly Italian HMV ","a","54551",,"HMV",,,,,
"406",,"Germania: La wilde Franchetti",,"- -02","kelly Italian HMV ","4267a","54551X",,"HMV",,,,,
"407",,"Ernani: Congiuro Verdi",,"- -02","kelly Italian HMV ","4313a","54552",,"HMV",,,,,
"408",,"Rigoletto: Coro dei cortigiani Verdi",,"- -02","kelly Italian HMV ","4278a","54553",,"HMV",,,,,
"409",,"Norma: Guerra! Guerra! Bellini",,"- -02","kelly Italian HMV ","4311a","54554",,"HMV",,,,,
"410",,"Traviata: Coro dei mattadori Verdi",,"- -02","kelly Italian HMV ","4314a","54555",,"HMV",,,,,
"411",,"Faust: Coro d'introduzione Gounod",,"- -02","kelly Italian HMV ","4310a","54556",,"HMV",,,,,
"412",,"Guglielmo Tell: Sinfonia Rossini",,"- -02","kelly Italian HMV ","4295a","50046Z",,"HMV",,,,,
"413",,"Benedictus Palestrina",,"- 4-02","kelly Italian HMV ","4371a","54756",,"HMV",,,,,
"414",,"Cantantibus organis, Antifona Capocci",,"- 4-02","kelly Italian HMV ","4372a","54757",,"HMV",,,,,
"415",,"Ideale Tosti",,"- 4-02","kelly Italian HMV ","4374a","54758",,"HMV",,,,,
"416",,"Cantantibus organis, Antifona, pt 2 Capocci [not used]",,"- 4-02","kelly Italian HMV ","[4373a]","54759",,"HMV",,,,,
"417",,"Laudate pueri Dominum, pt 1 Capocci",,"- 4-02","kelly Italian HMV ","1747b","54760",,"HMV",,,,,
"418",,"Laudate pueri Dominum, pt 2 Capocci",,"- 4-02","kelly Italian HMV ","1748b","54761",,"HMV",,,,,
"419",,"Laudate pueri Dominum, pt 4 Capocci",,"- 4-02","kelly Italian HMV ","1750b","54762",,"HMV",,,,,
"420",,"Pescatore di Perle: Mi par d'udir Bizet",,"- 4-02","kelly Italian HMV ","1754b","54763",,"HMV",,,,,
"421",,"Petite Messe Solennelle: Crucifixus Rossini",,"- 4-02","kelly Italian HMV ","1755b","54764",,"HMV",,,,,
"422",,"Tui sunt Coeli Stehle",,"- 4-02","kelly Italian HMV ","1757b","54765",,"HMV",,,,,
"423",,"Domine Deus salvum fac Pontificem nostrum LeonemAldega",,"- 4-02","kelly Italian HMV ","1758b","54766",,"HMV",,,,,
"424",,"Ave verum Mozart",,"- 4-02","kelly Italian HMV ","1759b","54767",,"HMV",,,,,
"425",,"Intonouit de Coelo, pt 1 Meluzzi",,"- 4-02","kelly Italian HMV ","1760b","54768",,"HMV",,,,,
"426",,"Intonouit de Coelo, pt 1 Meluzzi",,"- 4-02","kelly Italian HMV ","1761b","54769",,"HMV",,,,,
"427",,"Et incarnatus est et crucifixus Luigi Pratesi",,"- 4-02","kelly Italian HMV ","1762b","54770",,"HMV",,,,,
"428",,"Laudate pueri Dominum, pt 3 Capocci",,"- 4-02","kelly Italian HMV ","1749b","54771",,"HMV",,,,,
"429",,"Ave verum Meluzzi",,"- 4-02","kelly Italian HMV ","1751b","54772",,"HMV",,,,,
"430",,"Dal balcon Cottone",,"-11-02","kelly Italian HMV ","2845b","55500",,"HMV",,,,,
"431",,"Forza del Destino: Verdi",,"- -02","kelly Italian HMV ","1717b","56000",,"HMV",,,,,
"432",,"Rigoletto: Parmi veder le lagrime Verdi",,"- -02","kelly Italian HMV ","1715b","56001",,"HMV",,,,,
"433",,"Puritani: Fantasia Bellini",,"- -02","kelly Italian HMV ","1718b","56002",,"HMV",,,,,
"434",,"Carnevale di Venezia Benedict",,"- -02","kelly Italian HMV ","1716b","56003",,"HMV",,,,,
"435",,"Sonnambula: Fantasia Bellini",,"- -02","kelly Italian HMV ","1719b","56004",,"HMV",,,,,
"436",,"Rigoletto: Parmi veder le lagrime Verdi",,"- -02","kelly Italian HMV ","4327a","56020",,"HMV",,,,,
"437",,"Carnevale di Venezia Benedict",,"- -02","kelly Italian HMV ","4328a","56021",,"HMV",,,,,
"438",,"Sonnambula: Fantasia Bellini",,"- -02","kelly Italian HMV ","4330a","56022",,"HMV",,,,,
"439",,"Aria russa con variazioni",,"- -02","kelly Italian HMV ","4331a","56023",,"HMV",,,,,
"440",,"Amor passagero Alfieri, with piano",,"- -02","kelly Italian HMV ","4332a","57367X",,"HMV",,,,,
"441",,"Amor segreto",,"- -02","kelly Italian HMV ","4333a","57377",,"HMV",,,,,
"442",,"L'histoire d'un Pierrot, Serenata Silvestri",,"- -02","kelly Italian HMV ","4334a","57378",,"HMV",,,,,
"443",,"La Mandolina Thomé",,"- -02","kelly Italian HMV ","4335a","57379",,"HMV",,,,,
"444",,"Amor passagero Alfieri",,"- -02","kelly Italian HMV ","1720b","57400",,"HMV",,,,,
"445",,"Amor segreto",,"- -02","kelly Italian HMV ","1721b","57401",,"HMV",,,,,
"446",,"L'histoire d'un Pierrot, Serenata Silvestri",,"- -02","kelly Italian HMV ","1722b","57402",,"HMV",,,,,
"447",,"La Mandolina Thomé",,"- -02","kelly Italian HMV ","1723b","57403",,"HMV",,,,,
"448",,"Resta con me Abide with meLiddle",,"20- 9-02","kelly Italian HMV ","2348b","59255",,"HMV",,,,,
"449",,"Barbiere di Siviglia Rossini",,"- -02","kelly Italian HMV ","4294a","50048Z",,"HMV",,,,,
"450","Ponchielli","Gioconda: Suicidio!Ponchielli",,"- -02","kelly Italian HMV ","4281a","93007",,"HMV",,,,,
"451","Verdi","Rigoletto: Caro nome Verdi",,"- -02","kelly Italian HMV ","2028b","X-93030","London","HMV",,,,,
"452","Puccini","Bohème: Quando m'en vo' Puccini",,"-12-02","kelly Italian HMV ","2896b","X-93045",,"HMV",,,,,
"453","Verdi","Traviata: Ah, fors'è lui Verdi",,"-12-02","kelly Italian HMV ","2892b","X-93051",,"HMV",,,,,
"454","Verdi","Forza del Destino: La Vergine degli angeliVerdi",,"- -02","kelly Italian HMV ","1654b","X-93056",,"HMV",,,,,
"455","Audran","Mascotte: Duetto dei piccione Audran",,"1-10-02","kelly Italian HMV ","2397b","X-94016","London","HMV",,,,,
"456","de Curtis","Carmè de Curtis",,"1-10-02","kelly Italian HMV ","2398b","X-94017","London","HMV",,,,,
"457",,"La reale",,"1-10-02","kelly Italian HMV ","2402b","X-94018","London","HMV",,,,,
"458","COPPIA FANTONI","Boccaccio: Serenata Suppé",,"1-10-02","kelly Italian HMV ","2403b","X-94022","London","HMV",,,,,
"459",,"'E tre d'a chiazza","D'AVIGNY, CANTALAMESSA","-12-02","kelly Italian HMV ","2904b","X-94023",,"HMV",,,,,
"460","d'Avigny-Cantalamessa","Il fischio d'Avigny-Cantalamessa","D'AVIGNY, CANTALAMESSA","-12-02","kelly Italian HMV ","2906b","V*94145",,"HMV",,,,,
"461","Benedict","Carnevale di venezia Benedict","ROMOLO QUARANTA","- -02","kelly Italian HMV ","1716b","X-96000",,"HMV",,,,,
"462",,"Marcia brasiliana","BANDA MUNICIPALE DI MILANO","- -02","kelly Italian HMV ","4350a","90008",,"HMV",,,,,
"463","Puccini","Bohème: Potpourri Puccini","BANDA MUNICIPALE DI MILANO","- -02","kelly Italian HMV ","4286a","90022",,"HMV",,,,,
"464","Ricciardi","Luna lù Ricciardi, in Neapolitan","FRANCESCO DADDI","- 4-02","kelly Italian HMV ","4392a","92079",,"HMV",,,,,
"465","in Neapolitan","Che buò fa?",,"- 4-02","kelly Italian HMV ","4393a","92090",,"HMV",,,,,
"466","Adam","Se io fosse re: Sinfonia Adam","BANDA MUNICIPALE DI MILANO","- -02","kelly Italian HMV ","1668b","X-90016",,"HMV",,,,,
