position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"132"	"Samuel Linning/C V G Flores"	"Melenita de oro, Tango Samuel Linning/C V G Flores"	"ORQUESTA ARGENTINA DEL MAESTRO FLORES, solista JULIO N VEGA"	"14-4-31"	"kelly Spanish HMV "	"0N381-"	"110-1901="		"HMV"					
"133"		"Fandangos - Será por tu mal vivir"		"14-4-31"	"kelly Spanish HMV "	"0N381-"	"110-1902="		"HMV"					
"134"		"Soleares - Que a mí me enseñó a querer"		"26-3-31"	"kelly Spanish HMV "	"0N289-1"	"110-1903="		"HMV"					
"135"	"H Montes"	"Guajira - Vivo muy triste sin ella H Montes AE3619 to"		"31-3-31"	"kelly Spanish HMV "	"0N341-1"	"110-1904="		"HMV"					
"136"		"Seguidillos gitanas - Como cosita propia AE3620 to"		"28-4-31"	"kelly Spanish HMV "	"0N416-1"	"110-1906="		"HMV"					
"137"	"M Vaca/E Mezquita"	"Media granadina - La Patrona de Granada M Vaca/E Mezquita"		"28-4-31"	"kelly Spanish HMV "	"0N421-"	"110-1907="		"HMV"					
"138"	"G Freire"	"Himno a Galicia repúblicana G Freire"	"ORQUESTA HISPANICA/CORO"	"9-5-31"	"kelly Spanish HMV "	"0N481-"	"110-1908="		"HMV"					
"139"	"S Mauri/G Freire"	"¡Viva Franco! Pasodoble S Mauri/G Freire"	"ORQUESTA HISPANICA/CORO"	"9-5-31"	"kelly Spanish HMV "	"0N480-"	"110-1909="		"HMV"					
"140"	"S Mauri, Oropesa y Ledesma"	"Domingo Ortega, Pasodoble coreado S Mauri, Oropesa y Ledesma"	"BANDA OROPESA"	"3-5-31"	"kelly Spanish HMV "	"0N448-"	"110-1910="		"HMV"					
"141"	"Oropesa/Ledesma"	"El último brindis, Pasodoble Oropesa/Ledesma"	"BANDA OROPESA"	"3-5-31"	"kelly Spanish HMV "	"0N449-"	"110-1911="		"HMV"					
"142"	"A Catalá"	"Sitges, Sardana A Catalá"	"COBLA BARCELONA"	"8-4-31"	"kelly Spanish HMV "	"0N355-1"	"110-1912="		"HMV"					
"143"	"Blanch"	"Pasqua florida, Sardana Blanch"	"COBLA BARCELONA"	"8-4-31"	"kelly Spanish HMV "	"0N358-1"	"110-1913="		"HMV"					
"144"		"El piropo (""Raffles""/R Adam)"		"16-4-31"	"kelly Spanish HMV "	"0N387-"	"110-1914="		"HMV"					
"145"	"Alcázar, V Quirós/Font Margarit"	"Llévame al Polo Alcázar, V Quirós/Font Margarit"		"16-4-31"	"kelly Spanish HMV "	"0N391-"	"110-1915="		"HMV"					
"146"	"Juarranz"	"La gracia de Dios, Pasodoble Juarranz"	"PIANO DE MANUBRIO CASALI"	"23-3-31"	"kelly Spanish HMV "	"0N266-1"	"110-1916="		"HMV"					
"147"	"Serrano"	"La casita blanca, Jota Serrano"	"PIANO DE MANUBRIO CASALI"	"13-2-31"	"kelly Spanish HMV "	"0N156-"	"110-1917="		"HMV"					
"148"	"Caballero"	"El señor Joaquin: Alborada Caballero, 1 parte"	"RONDALLA CANDELA"	"9-4-31"	"kelly Spanish HMV "	"0N346-1"	"110-1918"		"HMV"					
"149"	"Caballero"	"El señor Joaquin: Alborada Caballero, 2 parte"	"RONDALLA CANDELA"	"9-4-31"	"kelly Spanish HMV "	"0N347-1"	"110-1919"		"HMV"					
"150"	"M F Palomero"	"Mitin electoral, Recitado cómico M F Palomero"	"Sr GALLEGUITO, Sr LORENTE"	"8-5-31"	"kelly Spanish HMV "	"0N465-"	"110-1920"		"HMV"					
"151"	"M F Palomero"	"El ciudadano Caifás, Recitado cómico M F Palomero"	"Sr GALLEGUITO, Sr LORENTE"	"8-5-31"	"kelly Spanish HMV "	"0N466-"	"110-1921="		"HMV"					
"152"		"Las Pavas (Revista): Las colegialas (Vela/Sierra y Rosillo)"	"Srta RODRÍGUEZ, Srta SANTAMARIA, CORO"	"27-5-31"	"kelly Spanish HMV "	"0N532-"	"110-1922="		"HMV"					
"153"		"Las Pavas (Revista): Marcha militar (Vela/Sierra y Rosillo)"	"Srta PINILLOS, CORO"	"27-5-31"	"kelly Spanish HMV "	"0N533-"	"110-1923="		"HMV"					
"154"	"Vela/Sierra/Rosillo"	"Las Pavas: Las pavitas Vela/Sierra/Rosillo"	"Srtas PINILLOS, RODRÍGUEZ, SANTAMARIA, BALLESTA, MARTINO"	"27-5-31"	"kelly Spanish HMV "	"0N534-"	"110-1924="		"HMV"					
"155"	"Vela/Sierra/Rosillo"	"Las Pavas: Java Vela/Sierra/Rosillo"	"Srta PINILLOS; Sres LEÓN, OZORES, ALARES, ROVIRA"	"27-5-31"	"kelly Spanish HMV "	"0N535-"	"110-1925="		"HMV"					
"156"	"Luis Torregrossa"	"Les fogueres de San Chuan, sobre temas populares alicantinos Luis Torregrossa"	"P MARQUINA"	"9-5-31"	"kelly Spanish HMV "	"0N472-"	"110-1926="		"HMV"					
"157"	"P Marquina"	"La regolvedera, Jota P Marquina"	"P MARQUINA"	"9-5-31"	"kelly Spanish HMV "	"0N473-"	"110-1927="		"HMV"					
"158"		"La chinitita"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"17-5-31"	"kelly Spanish HMV "	"0N505-"	"110-1928="		"HMV"					
"159"		"El testamento de un gitano, con MARÍA LA CANASTERA/CONCHA MAYA"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N504-"	"110-1929="		"HMV"					
"160"	"Cándido Larruga/Gaspar Vivas"	"La Tana Cándido Larruga/Gaspar Vivas - El baile de la novia"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N496-"	"110-1930="		"HMV"					
"161"		"Alegrías, con CONCHA MAYA, guitarra SALVADOR ROMÁN"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N503-1"	"110-1931="		"HMV"					
"162"		"La cachucha - El perdón de la novia"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N497-1"	"110-1932="		"HMV"					
"163"		"Bulerías gitanas, (baile MARÍA LA CANASTERA), con CONCHA MAYA/guitarra SALVADOR ROMÁN"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N502-1"	"110-1933="		"HMV"					
"164"		"La mosca"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N498-1"	"110-1934="		"HMV"					
"165"		"Fandangos del Albaicín, con CONCHA MAYA"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N501-"	"110-1935="		"HMV"					
"166"		"Tango gitano, con MARÍA LA CANASTERA"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N499-"	"110-1936="		"HMV"					
"167"		"Farruca, con MARÍA LA CANASTERA"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N500-"	"110-1937="		"HMV"					
"168"	"C del Campo/Barrios"	"El Avapiés: Danza 2 acto C del Campo/Barrios"		"19-5-31"	"kelly Spanish HMV "	"0N517-"	"110-1938="		"HMV"					
"169"	"A Barrios"	"Villancico A Barrios"		"19-5-31"	"kelly Spanish HMV "	"0N518-"	"110-1939="		"HMV"					
"170"	"A Barrios"	"Cantos de mi tierra A Barrios, 1 parte"		"19-5-31"	"kelly Spanish HMV "	"0N519-"	"110-1940"		"HMV"					
"171"	"A Barrios"	"Cantos de mi tierra A Barrios, 2 parte"		"19-5-31"	"kelly Spanish HMV "	"0N520-"	"110-1941"		"HMV"					
"172"	"A Barrios"	"Zambra gitana A Barrios"		"19-5-31"	"kelly Spanish HMV "	"0N521-"	"110-1942="		"HMV"					
"173"	"A Barrios"	"Zacataque A Barrios"		"19-5-31"	"kelly Spanish HMV "	"0N522-"	"110-1943="		"HMV"					
"174"	"A Barrios"	"Angelita, Tango A Barrios"		"19-5-31"	"kelly Spanish HMV "	"0N523-"	"110-1944="		"HMV"					
"175"	"A Barrios"	"Aben Humeya, Danza árabe A Barrios"		"19-5-31"	"kelly Spanish HMV "	"0N516-"	"110-1945="		"HMV"					
"176"	"J Millán Torres"	"Madroñeras/Mantillas, Pasodoble J Millán Torres"	"ORQUESTINA LA CUMPARSITA"	"19-5-31"	"kelly Spanish HMV "	"0N524-"	"110-1946"		"HMV"					
"177"	"H Garcerán López"	"A orillas del Plata, Pericón H Garcerán López"	"ORQUESTINA LA CUMPARSITA"	"19-5-31"	"kelly Spanish HMV "	"0N525-1"	"110-1947"		"HMV"					
"178"	"F de la Obra"	"Fandangos – Un grito de libertad F de la Obra K4549"		"15-5-31"	"kelly Spanish HMV "	"0N486-"	"110-1950="		"HMV"					
"179"	"F de la Obra"	"Fandangos – Lo que gozaba a tu vera F de la Obra K4549"		"15-5-31"	"kelly Spanish HMV "	"0N488-1"	"110-1951="		"HMV"					
"180"	"Arniches, Lucio/M F Caballero"	"El Cabo Primero: Romanza Arniches, Lucio/M F Caballero"		"2-5-31"	"kelly Spanish HMV "	"0N441-"	"110-1952="		"HMV"					
"181"	"Arniches, Lucio/M F Caballero"	"El Cabo Primero: Coro de rancheros Arniches, Lucio/M F Caballero"		"6-5-31"	"kelly Spanish HMV "	"0N459-"	"110-1953="		"HMV"					
"182"	"Lapeira"	"Con propias lágrimas mías, Fandango Lapeira"		"28-4-31"	"kelly Spanish HMV "	"0N431-1"	"110-1954="		"HMV"					
"183"	"Lapeira"	"A la vera de la mar, Milonga Lapeira"		"28-4-31"	"kelly Spanish HMV "	"0N429-1"	"110-1955="		"HMV"					
"184"		"El Cantar del Arriero (Zarzuela): Soy arriero (Adame, Torrado/Días Giles)"	"JOSÉ LUIS LLORET, CORO"	"29-5-31"	"kelly Spanish HMV "	"0N546-"	"110-1956="		"HMV"					
"185"		"El Cantar del Arriero (Zarzuela): Romanza de Lorenzo (Adame/Torrado/Días Giles)"	"JOSÉ LUIS LLORET, CORO"	"29-5-31"	"kelly Spanish HMV "	"0N547-"	"110-1957="		"HMV"					
"186"	"Lapeira"	"Gitanilla canastera, Alegria Lapeira"		"28-4-31"	"kelly Spanish HMV "	"0N425-1"	"110-1958="		"HMV"					
"187"	"Lapeira"	"Yo tenía, Malagueña Lapeira"		"28-4-31"	"kelly Spanish HMV "	"0N427-1"	"110-1959="		"HMV"					
"188"		"Fandangos - Mujer que tanto querías"		"26-3-31"	"kelly Spanish HMV "	"0N283-1"	"110-1962="		"HMV"					
"189"		"Fandangos - Me despreciaste/me fuí"		"26-3-31"	"kelly Spanish HMV "	"0N286-"	"110-1963="		"HMV"					
"190"	"M Tirado/J L Mediavilla"	"Hay que ver, Canción habanera M Tirado/J L Mediavilla"		"6-3-31"	"kelly Spanish HMV "	"0N211-2"	"110-1964"	"Madrid"	"HMV"					
"191"	"Fernandez de la Puente Caballero"	"La Rio Janica, Jota Fernandez de la Puente Caballero"		"6-3-31"	"kelly Spanish HMV "	"0N219-2"	"110-1965"	"Madrid"	"HMV"					
"192"	"Díez Cepeda"	"Puente Genil, Pasodoble Díez Cepeda"	"ORQUESTA HISPANICA"	"6-3-31"	"kelly Spanish HMV "	"0N212-"	"110-1968="		"HMV"					
"193"	"Díez Cepeda"	"Paquito, Pasodoble Díez Cepeda"	"ORQUESTA HISPANICA"	"6-3-31"	"kelly Spanish HMV "	"0N213-"	"110-1969="		"HMV"					
"194"	"J Martín Rueda"	"Fandangos - A una pobre pordíosera J Martín Rueda K4548"		"15-5-31"	"kelly Spanish HMV "	"0N484-1"	"110-1970="	"acc guitarra"	"HMV"					
"195"	"F de la Obra"	"Fandangos - Que lleva mi misma sangre F de la Obra K4548"		"15-5-31"	"kelly Spanish HMV "	"0N485-1"	"110-1971="	"acc guitarra"	"HMV"					
"196"	"M Vaca/E Mezquita"	"Nochebuena - Por un ángel los pastores M Vaca/E Mezquita"		"25-4-31"	"kelly Spanish HMV "	"0N412-"	"110-1972="		"HMV"					
"197"	"M Vaca/E Mezquita"	"Fandangos -/tú a mí pa entretenerte M Vaca/E Mezquita"		"28-4-31"	"kelly Spanish HMV "	"0N423-1"	"110-1973="		"HMV"					
"198"	"Miguel Asso"	"a) Fematera popular: Héroes del sacrificio Miguel Asso; b) Fematera popular: Se acabaron los tiranos (Miguel Asso)"	"JACINTA BARTOLOME, RONDALLA PALAFOX DE MIGUEL ASSO"	"10-6-31"	"kelly Spanish HMV "	"0N550-"	"110-1974="		"HMV"					
"199"	"Miguel Asso"	"a) Jotas tipicas: Desde el cielo nos bendicen Miguel Asso; b) Jotas tipicas: Esta hidalga tierra hispana (Miguel Asso)"	"JACINTA BARTOLOME, RONDALLA PALAFOX DE MIGUEL ASSO"	"10-6-31"	"kelly Spanish HMV "	"0N551-"	"110-1975="		"HMV"					
"200"	"J M Milán/J Costa"	"El 14 d'abril, Cançó patriótica J M Milán/J Costa"		"10-6-31"	"kelly Spanish HMV "	"0N548-"	"110-1976="	"en catalán"	"HMV"					
"201"	"Milán, Blasco, Costa yViladomat"	"La sardana republicana Milán, Blasco, Costa yViladomat"		"10-6-31"	"kelly Spanish HMV "	"0N549-"	"110-1977="	"en catalán"	"HMV"					
"202"	"Franz Lehár"	"La Viuda Alegre – Selección: 1. Salida de Sonia Franz Lehár, ISAURA, VIDAL, OYA, CORO"		"11-6-31"	"kelly Spanish HMV "	"0N556-"	"110-1978"		"HMV"					
"203"	"Franz Lehár"	"La Viuda Alegre – Selección: 2. Canción del Hada Vilia Franz Lehár, ISAURA, CORO"		"-6-31"	"kelly Spanish HMV "	"0N557-"	"110-1979"		"HMV"					
"204"	"Franz Lehár"	"La Viuda Alegre – Selección: 3. Final acto 1, 1 parte Franz Lehár, ISAURA, ALBIACH, SIMÓN, OYA, VIDAL, CORO"		"12-6-31"	"kelly Spanish HMV "	"0N561-"	"110-1980"		"HMV"					
"205"	"Franz Lehár"	"La Viuda Alegre – Selección: 4. Final acto 1, 2 parte Franz Lehár, AE3659 to"		"15-6-31"	"kelly Spanish HMV "	"0N565-"	"110-1981"		"HMV"					
"206"	"Franz Lehár"	"La Viuda Alegre – Selección: 5. Dúo de Valentina/Fernando Franz Lehár, ALBIACH, PALACIOS"		"12-6-31"	"kelly Spanish HMV "	"0N562-"	"110-1982"		"HMV"					
"207"	"Franz Lehár"	"La Viuda Alegre – Selección: 6. Canción del Hada Vilia - Septimino Franz Lehár, SIMÓN, LLIMONA, VIDAL, OYA, GIL, SÁNCHEZ, YEBRA"		"15-6-31"	"kelly Spanish HMV "	"0N566-"	"110-1983"		"HMV"					
"208"	"Franz Lehár"	"La Viuda Alegre – Selección: 7. Dúo del caballito Franz Lehár, ISAURA, SIMÓN K4547"		"16-6-31"	"kelly Spanish HMV "	"0N573-"	"110-1984"		"HMV"					
"209"	"Franz Lehár"	"La Viuda Alegre – Selección: 8. Dúo final Franz Lehár K4547"		"16-6-31"	"kelly Spanish HMV "	"0N574-"	"110-1985"		"HMV"					
"210"	"Franz Lehár"	"La Viuda Alegre – Selección: Baile de Claquetas Franz Lehár"	"PILAR, CORO"	"11-6-31"	"kelly Spanish HMV "	"0N558-"	"110-1986"		"HMV"					
"211"	"J J Cadenas/J Forns"	"Flores de Lujo: Frivolidades J J Cadenas/J Forns"	"MARÍA CABALLÉ, PYL-y-MYL, PILAR"	"11-6-31"	"kelly Spanish HMV "	"0N559-"	"110-1987"		"HMV"					
"212"	"J J Cadenas/J Forns"	"Flores de Lujo: Española, Pasodoble J J Cadenas/J Forns"	"MARÍA CABALLÉ, CORO"	"11-6-31"	"kelly Spanish HMV "	"0N560-"	"110-1988"		"HMV"					
"213"	"J J Cadenas/J Forns"	"Flores de Lujo: Blues J J Cadenas/J Forns"	"MARGARITA CARBAJAL"	"12-6-31"	"kelly Spanish HMV "	"0N564-"	"110-1989"		"HMV"					
"214"	"J L Salado/C Borel-Clerc"	"RecordarJ L Salado/C Borel-Clerc"	"VICENTE SIMÓN"	"22-6-31"	"kelly Spanish HMV "	"0N600-"	"110-1990="		"HMV"					
"215"	"Yradier"	"La paloma, Canción Yradier"	"VICENTE SIMÓN"	"22-6-31"	"kelly Spanish HMV "	"0N599-"	"110-1991="		"HMV"					
"216"	"Max Rich/Al. Hoffmann"	"Lluvia, FT Max Rich/Al. Hoffmann"	"ORQUESTINA TRIBU UNIVERSITARIA"	"19-6-31"	"kelly Spanish HMV "	"0N596-1"	"110-1992="		"HMV"					
"217"	"Joe Burke"	"Bailando con lágrimas en los ojos, Vals Joe Burke"	"ORQUESTINA TRIBU UNIVERSITARIA"	"19-6-31"	"kelly Spanish HMV "	"0N597-1"	"110-1993="		"HMV"					
"218"	"P Puche/J Dotras Vila"	"Flor/luz P Puche/J Dotras Vila"		"4-5-31"	"kelly Spanish HMV "	"0N450-"	"110-1994="		"HMV"					
"219"	"M Zaragoza/Jorge Estera"	"Mi campanilla M Zaragoza/Jorge Estera"		"4-5-31"	"kelly Spanish HMV "	"0N452-"	"110-1995="		"HMV"					
"220"	"M Ibáñez, R Fandiño/M Moras"	"Talaverana M Ibáñez, R Fandiño/M Moras"		"15-6-31"	"kelly Spanish HMV "	"0N567-"	"110-1996="		"HMV"					
"221"	"D Villán/J Albelda"	"El golfillo D Villán/J Albelda"		"15-6-31"	"kelly Spanish HMV "	"0N568-"	"110-1997="		"HMV"					
"222"	"M Ibáñez, R Fandiño/M Moras"	"Havayanía M Ibáñez, R Fandiño/M Moras"		"15-6-31"	"kelly Spanish HMV "	"0N569-"	"110-1998"		"HMV"					
"223"	"M Ibáñez, R Fandiño/M Moret"	"Moriston M Ibáñez, R Fandiño/M Moret"		"15-6-31"	"kelly Spanish HMV "	"0N570-"	"110-1999"		"HMV"					
"224"	"F Pereda"	"Es tanto lo que te quiero, Cueca chilena F Pereda"		"27-5-31"	"kelly Spanish HMV "	"0N536-"	"110-2000="		"HMV"					
"225"	"Delfina Fuentes"	"De Chile vengo, Tonada chilena Delfina Fuentes"		"27-5-31"	"kelly Spanish HMV "	"0N539-"	"110-2001="		"HMV"					
"226"	"M F Palomero/P Marquina"	"Corrida de Toros en Madrid M F Palomero/P Marquina K4546 AE3675"	"GONZALITO, LORENTE,Srta PILAR RUIZ, Srta PASTOR, BANDA DE INGENIEROS DE MADRID"	"9-5-31"	"kelly Spanish HMV "	"0N475-"	"110-2002="		"HMV"					
"227"	"M F Palomero/P Marquina"	"En una fuente de vecindad, Recitado cómico M F Palomero/P Marquina"	"GONZALITO, LORENTE,Srta PILAR RUIZ, Srta PASTOR, BANDA DE INGENIEROS DE MADRID"	"9-5-31"	"kelly Spanish HMV "	"0N476-"	"110-2003="		"HMV"					
"228"	"Gorressi/Moresco"	"Criolla linda, Tango Gorressi/Moresco, trio de bandoneones CACHITO, GINZO, MORESCO"	"ORQUESTA ARGENTINA DEL MAESTRO FLORES"	"14-4-31"	"kelly Spanish HMV "	"0N383-"	"110-2004="		"HMV"					
"229"	"C V G Flores"	"La Virgen del Perdón, Porteña C V G Flores"	"ORQUESTA ARGENTINA DEL MAESTRO FLORES"	"22-4-31"	"kelly Spanish HMV "	"0N407-"	"110-2005="		"HMV"					
"230"	"M Sotomayor/A Visconti"	"Es Cagancho Maravilla, Pasodoble coreado M Sotomayor/A Visconti"	"ORQUESTA LOS VALEROS"	"23-3-31"	"kelly Spanish HMV "	"0N530-"	"110-2006="		"HMV"					
"231"	"M Sotomayor/L D Faes/A Visconti"	"Galveston, Chotis coreado M Sotomayor/L D Faes/A Visconti"	"ORQUESTA LOS VALEROS"	"23-3-31"	"kelly Spanish HMV "	"0N531-"	"110-2007="		"HMV"					
"232"	"Pio/Luis Casali"	"Irma, Mazurca Pio/Luis Casali"	"PIANO DE MANUBRIO CASALI"	"23-3-31"	"kelly Spanish HMV "	"0N264-1"	"110-2008="		"HMV"					
"233"	"Chueca/Valverde"	"El Año pasado por agua, Mazurca Chueca/Valverde"	"PIANO DE MANUBRIO CASALI"	"23-3-31"	"kelly Spanish HMV "	"0N267-1"	"110-2009="		"HMV"					
"234"	"Caballero"	"Gigantes/cabezudos: Jota Caballero K4550"	"RONDALLA CANDELA"	"9-4-31"	"kelly Spanish HMV "	"0N369-"	"110-2010="		"HMV"					
"235"	"Caballero"	"Gigantes/cabezudos: Coro de repatriados Caballero K4550"	"RONDALLA CANDELA"	"9-4-31"	"kelly Spanish HMV "	"0N368-1"	"110-2011="		"HMV"					
"236"	"L Montoro/J Martín Domingo"	"Allá en la Habana, Habanera L Montoro/J Martín Domingo"	"BANDA MARTÍN DOMINGO, Srta BALLESTA, Srta LÓPEZ"	"29-6-31"	"kelly Spanish HMV "	"0N629-"	"110-2012="		"HMV"					
"237"	"L Montoro/J Martín Domingo"	"¡Ahi va eso!, Couplets cómicos/republicanos L Montoro/J Martín Domingo"	"BANDA MARTÍN DOMINGO, Sr CUEVAS"	"29-6-31"	"kelly Spanish HMV "	"0N628-"	"110-2013="		"HMV"					
"238"		"La Loca Juventud (Zarzuela): Terrible como un chacal (J Ramos Martín/J Guerrero), LLEDÓ, CUEVAS"		"2-7-31"	"kelly Spanish HMV "	"0N636-"	"110-2014"		"HMV"					
"239"		"La Loca Juventud (Zarzuela): Terceto - Santo Dios (J Ramos Martín/J Guerrero), CADENAS, LLEDÓ, CUEVAS"		"2-7-31"	"kelly Spanish HMV "	"0N638-"	"110-2016"		"HMV"					
"240"		"La Loca Juventud (Zarzuela): Gran Dúo (J Ramos Martín/J Guerrero), NIETO, LATORRE"		"2-7-31"	"kelly Spanish HMV "	"0N639-1"	"110-2017"		"HMV"					
"241"		"La Loca Juventud (Zarzuela): De un amor a otro amor (J Ramos Martín/J Guerrero), CADENAS, CORO"		"2-7-31"	"kelly Spanish HMV "	"0N640-"	"110-2018"		"HMV"					
"242"	"J Ramos Martín/J Guerrero"	"La Loca Juventud (Zarzuela): Coge el amor al pasar J Ramos Martín/J Guerrero, NIETO, CORO"		"3-7-31"	"kelly Spanish HMV "	"0N643-"	"110-2019"		"HMV"					
"243"	"H de Lorenzo/Agúero/Parera/Monterde"	"Palomita blanca, Couplets H de Lorenzo/Agúero/Parera/Monterde"		"30-6-31"	"kelly Spanish HMV "	"0N634-"	"110-2020="		"HMV"					
"244"	"S Valverde/A Bódalo"	"La mesonera de jaca, Couplets S Valverde/A Bódalo"		"30-6-31"	"kelly Spanish HMV "	"0N635-"	"110-2021="		"HMV"					
"245"	"J Soriano, ""Keppler-Lais""/Ballesteros"	"Cásate, Manolo J Soriano, ""Keppler-Lais""/Ballesteros"		"3-7-31"	"kelly Spanish HMV "	"0N641-"	"110-2022="		"HMV"					
"246"	"J Soriano y ""Keppler-Lais"""	"El sultán de Chamberí, Chotis madrileño coreado J Soriano y ""Keppler-Lais"""		"3-7-31"	"kelly Spanish HMV "	"0N642-"	"110-2023="		"HMV"					
"247"		"Los Claveles (Zarzuela): 1. Dice que se va (Sevilla, Carreño/Serrano), ROMO, ALBIACH, CORO"		"17-6-31"	"kelly Spanish HMV "	"0N578-"	"110-2024="		"HMV"					
"248"		"Los Claveles (Zarzuela): 2. Dueto (Sevilla, Carreño y Serrano), ALBIACH, PALACIOS"		"18-6-31"	"kelly Spanish HMV "	"0N587-"	"110-2025="		"HMV"					
"249"		"Los Claveles (Zarzuela): 3. Tenga muy buenos días (Sevilla, Carreño/Serrano), ROMO, SIMÓN, ALBIACH CORO"		"17-6-31"	"kelly Spanish HMV "	"0N579-"	"110-2026"		"HMV"					
"250"		"Los Claveles (Zarzuela): 4. Qué te importa que no venga (Sevilla, Carreño/Serrano), ROMO K4632"		"18-6-31"	"kelly Spanish HMV "	"0N589-"	"110-2027="		"HMV"					
"251"		"Los Claveles (Zarzuela): 5 Intermedio (Sevilla, Carreño y Serrano), ORQUESTA"		"22-6-31"	"kelly Spanish HMV "	"0N598-"	"110-2028"		"HMV"					
"252"		"Los Claveles (Zarzuela): 6. Mujeres (Sevilla, Carreño y Serrano), SIMÓN K4632"		"18-6-31"	"kelly Spanish HMV "	"0N590-"	"110-2029="		"HMV"					
"253"		"Los Claveles (Zarzuela): 7. Por qué vuelve la cara? (Sevilla, Carreño/Serrano), ROMO, SIMÓN"		"17-6-31"	"kelly Spanish HMV "	"0N580-"	"110-2030"		"HMV"					
"254"		"Los Claveles (Zarzuela): 8. Final (Sevilla, Carreño y Serrano) ROMO, ALBIACH, SIMÓN, PALACIOS"		"18-6-31"	"kelly Spanish HMV "	"0N588-"	"110-2031"		"HMV"					
"255"		"El castell deis xiquets"		"17-6-31"	"kelly Spanish HMV "	"0N581-1"	"110-2032"	"drums"	"HMV"					
"256"		"Diana"		"17-6-31"	"kelly Spanish HMV "	"0N582-1"	"110-2033"	"drums"	"HMV"					
"257"	"Lapeira"	"No la he visto yo, Seguidilla Lapeira"		"28-4-31"	"kelly Spanish HMV "	"0N426-1"	"110-2034="		"HMV"					
"258"	"Lapeira"	"Que aniaba en mi ventana, Malagueña Lapeira"		"28-4-31"	"kelly Spanish HMV "	"0N428-1"	"110-2035="		"HMV"					
"259"		"Fandangos - Que no había mujer buena"		"26-3-31"	"kelly Spanish HMV "	"0N287-1"	"110-2038="		"HMV"					
"260"		"Granadinas malagueñas - No nace hombre en el mundo"		"26-3-31"	"kelly Spanish HMV "	"0N288-1"	"110-2039="		"HMV"					
"261"	"F de la Obra"	"Milonga - En los brazos de mi madre F de la Obra"		"16-5-31"	"kelly Spanish HMV "	"0N493-1"	"110-2040="		"HMV"					
"262"		"Cante del Rincón de Cádiz - Cuántas penas estoy pasando"		"10-3-31"	"kelly Spanish HMV "	"0N233-1"	"110-2042="		"HMV"					
"263"		"Fandangos de Galarosa -/a me tienes frente a frente AE3704 to"		"29-4-31"	"kelly Spanish HMV "	"0N433-"	"110-2043="		"HMV"					
"264"	"Julio P Navarrine/Rafael Iriarte"	"Tango Argentino en gitano - Trago amarga Julio P Navarrine/Rafael Iriarte AE3705 to"		"-4-31"	"kelly Spanish HMV "	"0N413-"	"110-2044="		"HMV"					
"265"	"M Vaca/E Mezquita"	"Fandangos - Era mujer de bandera M Vaca/E Mezquita"		"28-4-31"	"kelly Spanish HMV "	"0N424-1"	"110-2045="		"HMV"					
"266"	"F de Beobide"	"Altza Gastiak, Pasacalle F de Beobide, Himno del Athlétic Club de Bilbao"	"BANDA DE INGENIEROS DE MADRID"	"27-6-31"	"kelly Spanish HMV "	"0N624-1"	"110-2046="		"HMV"					
"267"	"Luis Fernández"	"¡Aupa mutillak!, Pasacalle vasco Luis Fernández"	"BANDA DE INGENIEROS DE MADRID"	"27-6-31"	"kelly Spanish HMV "	"0N625-"	"110-2047="		"HMV"					
"268"	"Martín Domingo"	"Los dos Adolfos, Pasodoble flamenco Martín Domingo"	"BANDA MARTÍN DOMINGO"	"29-6-31"	"kelly Spanish HMV "	"0N631-"	"110-2048="		"HMV"					
"269"	"Manuel Peralta"	"Sevillano, Pasodoble andaluz Manuel Peralta"	"BANDA MARTÍN DOMINGO"	"29-6-31"	"kelly Spanish HMV "	"0N633-1"	"110-2049="		"HMV"					
"270"	"Montes, Salvatella/M Moret"	"Cobardía Montes, Salvatella/M Moret"		"15-6-31"	"kelly Spanish HMV "	"0N571-"	"110-2050="		"HMV"					
"271"	"M Ibáñez, R Fandiño/M Moras"	"El gran marido M Ibáñez, R Fandiño/M Moras"		"16-6-31"	"kelly Spanish HMV "	"0N575-"	"110-2051="		"HMV"					
"272"	"M Zaragoza/J Mestres"	"Triana, Canción M Zaragoza/J Mestres"		"17-6-31"	"kelly Spanish HMV "	"0N585-"	"110-2052="		"HMV"					
