position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"164",,"No 20",,"28-11-12","kelly French HMV ","2512ah","231242",,"HMV",,,,,
"165",,"No 19","MARCEL DE FOURMESTREAUX","9- 9-12","kelly French HMV ","224AL","0231012","Berlin","HMV",,,,,
"166",,"No 20","MARCEL DE FOURMESTREAUX","9- 9-12","kelly French HMV ","225AL","0231013","Berlin","HMV",,,,,
"167",,"No 21","MARCEL DE FOURMESTREAUX","9- 9-12","kelly French HMV ","226AL","0231014","Berlin","HMV",,,,,
"168",,"No 22","MARCEL DE FOURMESTREAUX","11- 9-12","kelly French HMV ","227AL","0231015","Berlin","HMV",,,,,
"169","Delpit","No 1 a) Prologue Delpitb) Le printemps Villon","MARCEL DE FOURMESTREAUX","2- 9-12","kelly French HMV ","154AL","0231016","Berlin","HMV",,,,,
"170","Lwow","Hymne nationale russe Lwow","MUSIQUE MILITAIRE","8- 1-12","kelly French HMV ","ak14736e","230257","London","HMV",,,,,
"171","Villon","No 2 a) La jeunesse perdue et la mort inévitable Villonb) Dizaine à Clément Marot M de Navarrec) Dizain à de Navarre Clément Marot","MARCEL DE FOURMESTREAUX","2- 9-12","kelly French HMV ","155AL","0231017","Berlin","HMV",,,,,
"172","Ronsard","No 3 a) Cassandre Ronsardb) Sonnet Ronsardc) Le vanneur du Bellay","MARCEL DE FOURMESTREAUX","2- 9-12","kelly French HMV ","156AL","0231018","Berlin","HMV",,,,,
"173","Baïf","No 4 a) Loup, mère, enfant Baïfb) Consolation Malherbe","MARCEL DE FOURMESTREAUX","2- 9-12","kelly French HMV ","157AL","0231019","Berlin","HMV",,,,,
"174","Lafontaine","No 5 a) Le rat de ville et le rat des chanpsLafontaineb) Le loup et l'agneau Lafontaine","MARCEL DE FOURMESTREAUX","2- 9-12","kelly French HMV ","158AL","0231020","Berlin","HMV",,,,,
"175","Lafontaine","No 6 a) Le renard et la cigogne Lafontaineb) Le chêne et le roseau Lafontaine","MARCEL DE FOURMESTREAUX","3- 9-12","kelly French HMV ","159AL","0231021","Berlin","HMV",,,,,
"176","Lafontaine","No 7 Le meunier, son fils et l'âne Lafontaine","MARCEL DE FOURMESTREAUX","3- 9-12","kelly French HMV ","160AL","0231022","Berlin","HMV",,,,,
"177","Lafontaine","No 8 a) Le laboureur et ses enfants Lafontaineb) L'ours et les deux compagnons Lafontaine","MARCEL DE FOURMESTREAUX","3- 9-12","kelly French HMV ","161AL","0231023","Berlin","HMV",,,,,
"178","Lafontaine","No 10 a) Le chartier embourbé Lafontaineb) Le coche et la mouche Lafontaine","MARCEL DE FOURMESTREAUX","3- 9-12","kelly French HMV ","163AL","0231024","Berlin","HMV",,,,,
"179","Lafontaine","No 9 Les animaux malades de la peste Lafontaine","MARCEL DE FOURMESTREAUX","3- 9-12","kelly French HMV ","162AL","0231025","Berlin","HMV",,,,,
"180","Lafontaine","No 18 a) La laitière et le pot au lait; b) Le gland et la citrouille Lafontaine","MARCEL DE FOURMESTREAUX","5- 9-12","kelly French HMV ","171AL","0231026","Berlin","HMV",,,,,
"181","Lafontaine","No 11 Le savetier et le financier Lafontaine","MARCEL DE FOURMESTREAUX","16- 9-12","kelly French HMV ","241AL","0231027","Berlin","HMV",,,,,
"182","Lafontaine","No 12 Les deux pigeons Lafontaine","MARCEL DE FOURMESTREAUX","3- 9-12","kelly French HMV ","165AL","0231028","Berlin","HMV",,,,,
"183","Boileau","No 19 a) Rien n'est beau que le vrai Boileaub) Ferney Voltaire","MARCEL DE FOURMESTREAUX","5- 9-12","kelly French HMV ","172AL","0231029","Berlin","HMV",,,,,
"184","Florian","No 20 a) Les deux voyageurs Florianb) Le grillon Florian","MARCEL DE FOURMESTREAUX","5- 9-12","kelly French HMV ","173AL","0231030","Berlin","HMV",,,,,
"185","André Chénier","No 13",,"3- 9-12","kelly French HMV ","166AL","0231031",,"HMV",,,,,
"186","André Chénier","No 21 a) Iambes, I, IIAndré Chénier",,"5- 9-12","kelly French HMV ","174AL","0231032",,"HMV",,,,,
"187","André Chénier","No 22 L'aveugle, I André Chénier",,"5- 9-12","kelly French HMV ","175AL","0231033",,"HMV",,,,,
"188","André Chénier","No 23 L'aveugle, II André Chénier",,"5- 9-12","kelly French HMV ","176AL","0231034",,"HMV",,,,,
"189","Millevoze","No 24 a) Sur la calomnie Marie-Joseph Chénier; b) La fleur; c) Priez pour moi Millevoze",,"5- 9-12","kelly French HMV ","177AL","0231035",,"HMV",,,,,
"190","Arnault","No 25 a) La feuille Arnaultb) Un trait de Louis XII Andrieuxc) La mort des Templiers Raynouard",,"5- 9-12","kelly French HMV ","178AL","0231036",,"HMV",,,,,
"191","Andrieux","No 14 Le Meunier Sans-Souci Andrieux",,"3- 9-12","kelly French HMV ","167AL","0231037",,"HMV",,,,,
"192","Mme Segalas","No 26 Le petit sou neuf Mme Segalas",,"5- 9-12","kelly French HMV ","179AL","0231038",,"HMV",,,,,
"193","Casimir Delavigne","No 27 La mort de Jeanne d'Arc Casimir Delavigne",,"5- 9-12","kelly French HMV ","180AL","0231039",,"HMV",,,,,
"194","Desaugiers","No 28 a) Les inconvenients de la fortune Desaugiersb) Ma vocation Béranger",,"5- 9-12","kelly French HMV ","181AL","0231040",,"HMV",,,,,
"195","Béranger","No 29 a) Mon jardin; b) Mon habit Béranger",,"5- 9-12","kelly French HMV ","182AL","0231041",,"HMV",,,,,
"196","Béranger","No 15 Les adieux de Marie Stuart Béranger",,"3- 9-12","kelly French HMV ","168AL","0231042",,"HMV",,,,,
"197","Béranger","No 30 a) Les hirondelles; b) Louis XI Béranger",,"6- 9-12","kelly French HMV ","183AL","0231043",,"HMV",,,,,
"198","Béranger","No 31 a) Le roi d'Yvetot ; b) Le Marquis de Carabas Béranger",,"6- 9-12","kelly French HMV ","184AL","0231044",,"HMV",,,,,
"199","Béranger","No 32 a) Les deux grenadiers; b) Le vieux caporal Béranger",,"6- 9-12","kelly French HMV ","185AL","0231045",,"HMV",,,,,
"200","Béranger","No 16",,"3- 9-12","kelly French HMV ","169AL","0231046",,"HMV",,,,,
"201","Barbier","No 33",,"6- 9-12","kelly French HMV ","186AL","0231047",,"HMV",,,,,
"202","Chateaubriand","No 34 a) La forêt ; b) Charlottenbourg; c) Jeune fille et jeune fleurChateaubriand","MARCEL DE FOURMESTREAUX","6- 9-12","kelly French HMV ","187AL","0231048","Berlin","HMV",,,,,
"203","Lamartine","No 36 a) L'oraison dominicale; b) Hymne au soleil; c) Le calme de la nuit Lamartine","MARCEL DE FOURMESTREAUX","6- 9-12","kelly French HMV ","189AL","0231049","Berlin","HMV",,,,,
"204","Lamartine","No 35 a) Le temple; b) Le matin Lamartine","MARCEL DE FOURMESTREAUX","6- 9-12","kelly French HMV ","188AL","0231050","Berlin","HMV",,,,,
"205","Lamartine","No 37","MARCEL DE FOURMESTREAUX","6- 9-12","kelly French HMV ","190AL","0231051","Berlin","HMV",,,,,
"206","Lamartine","No 17 a) Le lac; b) L'aigle et le soleil Lamartine","MARCEL DE FOURMESTREAUX","3- 9-12","kelly French HMV ","170AL","0231052","Berlin","HMV",,,,,
"207","Lamartine","No 38 Bonaparte, I Lamartine","MARCEL DE FOURMESTREAUX","6- 9-12","kelly French HMV ","191AL","0231053","Berlin","HMV",,,,,
"208","Lamartine","No 39 Bonaparte, II Lamartine","MARCEL DE FOURMESTREAUX","6- 9-12","kelly French HMV ","192AL","0231054","Berlin","HMV",,,,,
"209","Lamartine","No 40 Bonaparte, III Lamartine","MARCEL DE FOURMESTREAUX","6- 9-12","kelly French HMV ","193AL","0231055","Berlin","HMV",,,,,
"210","Lamartine","No 41 a) La Marseillaise de la Paix; b) La pervenche Lamartine","MARCEL DE FOURMESTREAUX","6- 9-12","kelly French HMV ","194AL","0231056","Berlin","HMV",,,,,
"211","Alfred de Vigny","No 42 a) La neige; b) Le cor, I Alfred de Vigny","MARCEL DE FOURMESTREAUX","6- 9-12","kelly French HMV ","195AL","0231057","Berlin","HMV",,,,,
"212","Alfred de Vigny","No 43 Le cor, II Alfred de Vigny","MARCEL DE FOURMESTREAUX","6- 9-12","kelly French HMV ","196AL","0231058","Berlin","HMV",,,,,
"213","de Vigny","No 44 La frégate La Sérieuse, I de Vigny","MARCEL DE FOURMESTREAUX","7- 9-12","kelly French HMV ","201AL","0231059","Berlin","HMV",,,,,
"214","de Vigny","No 45 La frégate La Sérieuse, II de Vigny","MARCEL DE FOURMESTREAUX","7- 9-12","kelly French HMV ","202AL","0231060","Berlin","HMV",,,,,
"215","Alfred de Vigny","No 46 Moïse Alfred de Vigny","MARCEL DE FOURMESTREAUX","7- 9-12","kelly French HMV ","203AL","0231061","Berlin","HMV",,,,,
"216","Alfred de Vigny","No 47 La mort du loup Alfred de Vigny","MARCEL DE FOURMESTREAUX","7- 9-12","kelly French HMV ","204AL","0231062","Berlin","HMV",,,,,
"217","Victor Hugo","No 48 Les djinns Victor Hugo","MARCEL DE FOURMESTREAUX","7- 9-12","kelly French HMV ","205AL","0231063","Berlin","HMV",,,,,
"218","Victor Hugo","No 49 Ce siècle avait deux ansVictor Hugo","MARCEL DE FOURMESTREAUX","7- 9-12","kelly French HMV ","206AL","0231064","Berlin","HMV",,,,,
"219","Victor Hugo","No 50 Mon enfance, I Victor Hugo","MARCEL DE FOURMESTREAUX","7- 9-12","kelly French HMV ","207AL","0231065","Berlin","HMV",,,,,
"220","Victor Hugo","No 51 a) Mon enfance, II; b) Chanson d'exil Victor Hugo","MARCEL DE FOURMESTREAUX","7- 9-12","kelly French HMV ","208AL","0231066","Berlin","HMV",,,,,
"221","Victor Hugo","No 52 a) Le pain sec; b) Pauca Meae Victor Hugo","MARCEL DE FOURMESTREAUX","7- 9-12","kelly French HMV ","209AL","0231067","Berlin","HMV",,,,,
"222","Victor Hugo","No 53 a) Elle était pâle et pourtant rosé; b) Quand nous habitons tous ensemble Victor Hugo","MARCEL DE FOURMESTREAUX","7- 9-12","kelly French HMV ","210AL","0231068","Berlin","HMV",,,,,
"223","Victor Hugo","No 54 Lorsque l'enfant parait Victor Hugo","MARCEL DE FOURMESTREAUX","7- 9-12","kelly French HMV ","211AL","0231069","Berlin","HMV",,,,,
"224","Victor Hugo","No 55 Pour les pauvres Victor Hugo","MARCEL DE FOURMESTREAUX","7- 9-12","kelly French HMV ","212AL","0231070","Berlin","HMV",,,,,
"225","Victor Hugo","No 56 La conscience Victor Hugo","MARCEL DE FOURMESTREAUX","9- 9-12","kelly French HMV ","213AL","0231071","Berlin","HMV",,,,,
"226","Victor Hugo","No 57 L'expiation Victor Hugo","MARCEL DE FOURMESTREAUX","9- 9-12","kelly French HMV ","214AL","0231072","Berlin","HMV",,,,,
"227","Alfred de Musset","No 58 a) Stances à la Malibran; b) A l'étoile du soir Alfred de Musset","MARCEL DE FOURMESTREAUX","9- 9-12","kelly French HMV ","215AL","0231073","Berlin","HMV",,,,,
"228","Leconte de l'Isle","No 59 Le Jaguar Leconte de l'Isle","MARCEL DE FOURMESTREAUX","9- 9-12","kelly French HMV ","216AL","0231074","Berlin","HMV",,,,,
"229","Sully Prudhomme","No 60 a) A l'hirondelle; b) La Voie Lactée Sully Prudhomme","MARCEL DE FOURMESTREAUX","9- 9-12","kelly French HMV ","217AL","0231075","Berlin","HMV",,,,,
"230","Jean Richepin","No 61 a) Oceano Nox; b) Achetez mes belles violettes Jean Richepin","MARCEL DE FOURMESTREAUX","9- 9-12","kelly French HMV ","218AL","0231076","Berlin","HMV",,,,,
"231","Alphonse Daudet","No 62 a) Aux petits enfants; b) La Vierge à la Crèche Alphonse Daudet","MARCEL DE FOURMESTREAUX","9- 9-12","kelly French HMV ","219AL","0231077","Berlin","HMV",,,,,
"232","François Coppée","No 63 L'un ou l'autre François Coppée","MARCEL DE FOURMESTREAUX","9- 9-12","kelly French HMV ","220AL","0231078","Berlin","HMV",,,,,
"233","André Theuriet","No 64 a) Promenade sur l'eau; b) Noël André Theuriet","MARCEL DE FOURMESTREAUX","9- 9-12","kelly French HMV ","221AL","0231079","Berlin","HMV",,,,,
"234","Henri de Regnier","No 65 a) Les livres; b) Résidence royale Henri de Regnier","MARCEL DE FOURMESTREAUX","9- 9-12","kelly French HMV ","222AL","0231080","Berlin","HMV",,,,,
"235","Edmond Rostand","No 66 Le bal des atomes Edmond Rostand","MARCEL DE FOURMESTREAUX","9- 9-12","kelly French HMV ","223AL","0231081","Berlin","HMV",,,,,
"236",,"Übung mit einem Sprachtakt, I","MARCEL DE FOURMESTRAUX, KLINGHARDT","30- 8-12","kelly French HMV ","134AL","0231082","Berlin","HMV",,,,,
"237",,"a) Übung mit einem Sprachtakt, II; b) Übung mit zwei Sprachtakten, I","MARCEL DE FOURMESTRAUX, KLINGHARDT","30- 8-12","kelly French HMV ","135AL","0231083","Berlin","HMV",,,,,
"238",,"a) Übung mit zwei Sprachtakten, II; b) Verschiedene Silbengruppierung in zwei Sprachtakten, I","MARCEL DE FOURMESTRAUX, KLINGHARDT","30- 8-12","kelly French HMV ","136AL","0231084","Berlin","HMV",,,,,
"239",,"a) Verschiedene Silbengruppierung in zwei Sprachtakten, II; b) Zweiteilige Sprachtakte","MARCEL DE FOURMESTRAUX, KLINGHARDT","30- 8-12","kelly French HMV ","137AL","0231085","Berlin","HMV",,,,,
"240",,"Drei Sprachtakte mit verschiedener Silbengruppierung","MARCEL DE FOURMESTRAUX, KLINGHARDT","30- 8-12","kelly French HMV ","138AL","0231086","Berlin","HMV",,,,,
"241",,"Sätz mit verschiedener Zahl von Sprachtakten","MARCEL DE FOURMESTRAUX, KLINGHARDT","30- 8-12","kelly French HMV ","139AL","0231087","Berlin","HMV",,,,,
"242",,"Sätzgruppen aus dem taglichen Leben, I a) Les repas; b) Les chronomètres","MARCEL DE FOURMESTRAUX, KLINGHARDT","2- 9-12","kelly French HMV ","145AL","0231088","Berlin","HMV",,,,,
"243",,"Sätzgruppen aus dem taglichen Leben, II a) Questions; b) Intonation de Commandement: En classe","MARCEL DE FOURMESTRAUX, KLINGHARDT","2- 9-12","kelly French HMV ","146AL","0231089","Berlin","HMV",,,,,
"244",,"Zusammenhangende Texte – Kurzeren Umfangs: a) Henri IV et Sully; b) Le sou perdu; c) La pêche","MARCEL DE FOURMESTRAUX, KLINGHARDT","2- 9-12","kelly French HMV ","147AL","0231090","Berlin","HMV",,,,,
"245",,"Zusammenhangende Texte – Kurzeren Umfangs: Ein kurzer und ein langerer Text: a) Lettre de Victor Hugo à un enfant; b) Marseille, I","MARCEL DE FOURMESTRAUX, KLINGHARDT","2- 9-12","kelly French HMV ","148AL","0231091","Berlin","HMV",,,,,
"246",,"Zusammenhangende Texte – Kurzeren Umfangs: a) Marseille, II; b) Le corbeau malicieux","MARCEL DE FOURMESTRAUX, KLINGHARDT","2- 9-12","kelly French HMV ","149AL","0231092","Berlin","HMV",,,,,
"247",,"Zusammenhangende Texte – Kurzeren Umfangs: a) Debuts d’Alfred Stevens; b) L’oeuvre de Molière","MARCEL DE FOURMESTRAUX, KLINGHARDT","2- 9-12","kelly French HMV ","150AL","0231093","Berlin","HMV",,,,,
"248",,"Zusammenhangende Texte – Kurzeren Umfangs: a) Ce qui est difficile; b) Discours de M. Clémenceau","MARCEL DE FOURMESTRAUX, KLINGHARDT","2- 9-12","kelly French HMV ","151AL","0231094","Berlin","HMV",,,,,
"249",,"Zusammenhangende Texte – Kurzeren Umfangs: a) La Cigale et la Fourmi; b) Le Corbeau et le Renard; c) Après la bataille","MARCEL DE FOURMESTRAUX, KLINGHARDT","2- 9-12","kelly French HMV ","152AL","0231095","Berlin","HMV",,,,,
"250",,"Zusammenhangende Texte – Kurzeren Umfangs: a) Épiphanie; b) L’oubli","MARCEL DE FOURMESTRAUX, KLINGHARDT","2- 9-12","kelly French HMV ","153AL","0231096","Berlin","HMV",,,,,
"251",,"Probe Aufnahme i französischer Sprache für einen Kongress i Frankfurt a/Main: a) Discours de M. Clémenceau; b) L’oubli","MARCEL DE FOURMESTRAUX, KLINGHARDT","21- 5-12","kelly French HMV ","617""m","0231097","Berlin","HMV",,,,,
"252","Massenet","Sonnet matinal Massenet","EDMOND TIRMONT","3- 5-12","kelly French HMV ","17186u","232518",,"HMV",,,,,
"253","Ligonnet","Plus près de Toi, mon Dieu Ligonnet",,"13- 5-12","kelly French HMV ","17206""u","232519",,"HMV",,,,,
"254","Daulnay","Trompette et robinet Daulnay",,"9- 5-12","kelly French HMV ","17191u","232520",,"HMV",,,,,
"255","Corbeau","Qui paie tout ça? Corbeau",,"9- 5-12","kelly French HMV ","17192u","232521",,"HMV",,,,,
"256","Forest","Jardin fleuri Forest",,"14- 5-12","kelly French HMV ","17210u","232522",,"HMV",,,,,
"257","Delmet","Quand nous serons vieux Delmet",,"14- 5-12","kelly French HMV ","17211u","232523",,"HMV",,,,,
"258","Gounod","Anniversaire des martyrs Gounod",,"10- 6-12","kelly French HMV ","17249u","232524",,"HMV",,,,,
"259","Massenet","L'âme des fleurs Massenet","EDMOND TIRMONT","23- 5-12","kelly French HMV ","17227u","232525",,"HMV",,,,,
"260","Flégier","Au temps des moissons Flégier",,"18- 6-12","kelly French HMV ","17274u","232526",,"HMV",,,,,
"261","Legay","Virelai d'Alsace Legay",,"18- 6-12","kelly French HMV ","17275u","232527",,"HMV",,,,,
"262","Margis","Le réveil, Chanson-marche Margis","LÉON BEYLE","28- 6-12","kelly French HMV ","17287u","232528",,"HMV",,,,,
"263","Botrel","Noël à bord Botrel",,"28- 6-12","kelly French HMV ","17288u","232529",,"HMV",,,,,
"264","Botrel","Les berceaux Botrel",,"5- 7-12","kelly French HMV ","17295u","232530",,"HMV",,,,,
"265","Botrel","Il était un petit navire Botrel",,"5- 7-12","kelly French HMV ","17296u","232531",,"HMV",,,,,
"266","Piccolini","La rigolomanie Piccolini",,"29-11-12","kelly French HMV ","17500u","232533",,"HMV",,,,,
"267","Jouve","Le Monsieur qui rit toujours Jouve",,"29-11-12","kelly French HMV ","17501u","232534",,"HMV",,,,,
"268","Holmès","Le chemin du ciel Holmès",,"2- 9-12","kelly French HMV ","17299u","232535",,"HMV",,,,,
"269","Scotto","Princesse Gavotte Scotto",,"5-12-12","kelly French HMV ","17509u","232536",,"HMV",,,,,
"270","Rico","Je croyais t'aimer Rico",,"7-12-12","kelly French HMV ","17510u","232537",,"HMV",,,,,
"271","Vercolier","Mimi d'amour Vercolier",,"7-12-12","kelly French HMV ","17511u","232538",,"HMV",,,,,
"272","Rico","Gina, Chanson napolitaine Rico",,"31-12-12","kelly French HMV ","17530u","232539",,"HMV",,,,,
"273","Crémieux","Manteau d'amour Crémieux",,"31-12-12","kelly French HMV ","17531u","232540",,"HMV",,,,,
"274","Manescau","Le z'oiseau d'amour Manescau",,"29-11-12","kelly French HMV ","17503u","232545",,"HMV",,,,,
"275","Robert","Les z'haricots de Soissons Robert",,"29-11-12","kelly French HMV ","17506u","232546",,"HMV",,,,,
"276","Calzelli","Le Bè-Bègue Calzelli",,"29-11-12","kelly French HMV ","17497u","232547",,"HMV",,,,,
"277","Jouve","Tous à la noce Jouve",,"29-11-12","kelly French HMV ","17498u","232548",,"HMV",,,,,
"278","Halet","Le jardinet de ma voisine Halet",,"29-11-12","kelly French HMV ","17502u","232549",,"HMV",,,,,
"279","Crémieux","Manteau d'amour Crémieux",,"5-12-12","kelly French HMV ","17508u","232550",,"HMV",,,,,
"280",,"Il était un petit navire",,"30-10-12","kelly French HMV ","2294ah","232551","Berlin","HMV",,,,,
"281",,"Il était une bergère",,"30-10-12","kelly French HMV ","2291ah","232552","Berlin","HMV",,,,,
"282",,"Le bon roi Dagobert",,"1-11-12","kelly French HMV ","2315ah","232553","Berlin","HMV",,,,,
"283",,"Voici la Noël",,"1-11-12","kelly French HMV ","2314ah","232554","Berlin","HMV",,,,,
"284",,"Gentil Coquelicot",,"30-10-12","kelly French HMV ","2288ah","232555","Berlin","HMV",,,,,
"285",,"La petite anesse",,"1-11-12","kelly French HMV ","2321ah","232556","Berlin","HMV",,,,,
"286",,"Le moissonneur et le metireur",,"1-11-12","kelly French HMV ","2316ah","232557","Berlin","HMV",,,,,
"287",,"Jolie tambour",,"30-10-12","kelly French HMV ","2289ah","232558","Berlin","HMV",,,,,
"288",,"La coquette",,"30-10-12","kelly French HMV ","2295ah","232559","Berlin","HMV",,,,,
"289",,"La vieille",,"1-11-12","kelly French HMV ","2317ah","232560","Berlin","HMV",,,,,
"290",,"Nous étions trois filles",,"1-11-12","kelly French HMV ","2318ah","232561","Berlin","HMV",,,,,
"291",,"A Paris il y a une belle fontaine",,"1-11-12","kelly French HMV ","2322ah","232562","Berlin","HMV",,,,,
"292",,"Dans l'jardin de mon père",,"1-11-12","kelly French HMV ","2313ah","232563","Berlin","HMV",,,,,
"293",,"a) C'était un roi de Sardaigne; b) La chanson du misanthrope",,"30-10-12","kelly French HMV ","2290ah","232564","Berlin","HMV",,,,,
"294","Ligonnet","Hymne à l'Eucharistie Ligonnet",,"13-11-12","kelly French HMV ","17483u","232565",,"HMV",,,,,
"295","Chambonnet","Gloire à Maria Chambonnet",,"13-11-12","kelly French HMV ","17484u","232566",,"HMV",,,,,
"296",,"Marchons au combat",,"13-11-12","kelly French HMV ","17485u","232567",,"HMV",,,,,
"297","Christiné","Le réform‚ Christiné",,"29-11-12","kelly French HMV ","17504u","232568",,"HMV",,,,,
"298","Raimbault/Raiter","Le cage du lion Raimbault/Raiter",,"29-11-12","kelly French HMV ","17505u","232569",,"HMV",,,,,
"299","F d’Églantine","Il pleut, il pleut Bergère F d’Églantine",,"30-10-12","kelly French HMV ","2293ah","232570","Berlin","HMV",,,,,
"300",,"Marlborough s'en va-t-en guerre",,"1-11-12","kelly French HMV ","2311ah","232571","Berlin","HMV",,,,,
"301",,"En passant devant les bois",,"1-11-12","kelly French HMV ","2320ah","232572","Berlin","HMV",,,,,
"302",,"Brave marin",,"30-10-12","kelly French HMV ","2292ah","232573","Berlin","HMV",,,,,
"303","Hamel","Né comme ça Hamel",,"29-11-12","kelly French HMV ","17499u","232574",,"HMV",,,,,
"304",,"Pitié mon Dieu, Cantique, avec choeurs",,"13-11-12","kelly French HMV ","17486u","232575",,"HMV",,,,,
"305","Botrel","Le retour du gas Botrel",,"7-11-12","kelly French HMV ","17477u","232576",,"HMV",,,,,
"306","Spencer","Camus chez Grévin Spencer",,"6-11-12","kelly French HMV ","17476u","232577",,"HMV",,,,,
"307","Spencer","J'y comprends rien Spencer",,"6-11-12","kelly French HMV ","17475u","232578",,"HMV",,,,,
"308","Spencer","Ballade militaire Spencer",,"6-11-12","kelly French HMV ","17474u","232579",,"HMV",,,,,
"309","Ducreux","Les mouches qui volent Ducreux",,"6-11-12","kelly French HMV ","17473u","232580",,"HMV",,,,,
"310","Manescau","Le z'oiseau d'amour Manescau",,"29-11-12","kelly French HMV ","17503u","2-232165",,"HMV",,,,,
"311","Raimbault/Raiter","Le cage du lion Raimbault/Raiter",,"29-11-12","kelly French HMV ","17505u","2-232166",,"HMV",,,,,
"312","Jouve","Tous à la noce Jouve",,"29-11-12","kelly French HMV ","17498u","2-232169",,"HMV",,,,,
"313",,"Pitié, mon Dieu, Cantique, avec choeurs 232575 K1625",,"13-11-12","kelly French HMV ","17486u","2-232179",,"HMV",,,,,
"314","Botrel","Le retour du gâs Botrel",,"7-11-12","kelly French HMV ","17477u","2-232180",,"HMV",,,,,
"315","Andrieu","Sabre et lance, Fantaisie pour deux cornets-à-piston Andrieu, soloistes BERNARD, BAILLEUL","MUSIQUE DE LA GARDE RÉPUBLICAINE","15-11-12","kelly French HMV ","17490u","230386",,"HMV",,,,,
"316","Lucien Boyer/Desmoulins","Le voyage de luxe Lucien Boyer/Desmoulins",,"25- 1-12","kelly French HMV ","02270v","0232178",,"HMV",,,,,
"317","E Spencer","Coeur de voyou E Spencer",,"25- 1-12","kelly French HMV ","02269v","0232179",,"HMV",,,,,
"318","Méhul","Le chant du départ Méhul","HENRI WEBER, CHOEURS","8- 5-12","kelly French HMV ","02399v","0232180",,"HMV",,,,,
"319","Varney","Les Girondins Varney","HENRI WEBER, CHOEURS","8- 5-12","kelly French HMV ","02400v","0232181",,"HMV",,,,,
"320","Gaston Maquis","Salut, soleil! Gaston Maquis, avec choeurs L188",,"8- 5-12","kelly French HMV ","02401v","0232182",,"HMV",,,,,
"321","G Gras","Quand même G Gras",,"8- 5-12","kelly French HMV ","02402v","0232183",,"HMV",,,,,
"322","Christiné","Vous avez qu'qu'chose Christiné",,"9- 5-12","kelly French HMV ","02407v","0232184",,"HMV",,,,,
"323","Spencer","J'suis vaseux Spencer",,"9- 5-12","kelly French HMV ","02408v","0232185",,"HMV",,,,,
"324","R de Buxeuil","Il a tout du ballot R de Buxeuil",,"9- 5-12","kelly French HMV ","02409v","0232186",,"HMV",,,,,
"325","Staz","Où est la caserne? Staz",,"9- 5-12","kelly French HMV ","02410v","0232187",,"HMV",,,,,
"326","Spencer/Dubois","Histoire d'un Pantalon Spencer/Dubois",,"9- 5-12","kelly French HMV ","02411v","0232188",,"HMV",,,,,
"327","Hoschna","Je n'sais comment Hoschna","EDMOND TIRMONT","22- 5-12","kelly French HMV ","02442v","0232189",,"HMV",,,,,
"328","Denza","Si vous l'aviez compris, Mélodie Denza",,"22- 5-12","kelly French HMV ","02440v","0232190",,"HMV",,,,,
"329","Francis Thomé","Sonnet d'amour Francis Thomé",,"22- 5-12","kelly French HMV ","02241v","0232191",,"HMV",,,,,
"330","Dickson","Je vous aime à et j'en meurs Dickson",,"13- 6-12","kelly French HMV ","02462""v","0232192",,"HMV",,,,,
"331","Fragson/Christiné","Valse d'un jour Fragson/Christiné",,"25- 6-12","kelly French HMV ","02476""v","0232193",,"HMV",,,,,
"332","Botrel","Le couteau Botrel",,"5- 7-12","kelly French HMV ","02492v","0232194",,"HMV",,,,,
"333","Botrel","Les Terr' Neuvas Botrel",,"5- 7-12","kelly French HMV ","02493v","0232195",,"HMV",,,,,
"334","Botrel","Yann la Goutte Botrel",,"5- 7-12","kelly French HMV ","02494v","0232196",,"HMV",,,,,
"335","Botrel","La voix des cloches Botrel","LOUIS DUPOUY","27- 6-12","kelly French HMV ","02485v","0232197",,"HMV",,,,,
"336","Botrel","Le Noël des bergers Botrel",,"18- 6-12","kelly French HMV ","02473""v","0232198",,"HMV",,,,,
"337","Boissière","Le secret de bébé Boissière",,"25- 6-12","kelly French HMV ","02478v","0232199",,"HMV",,,,,
"338","de Neyrac","Dans sa folie de Neyrac",,"25- 6-12","kelly French HMV ","02477v","0232200",,"HMV",,,,,
"339","Moreau","Les vingt sous du bon Dieu Moreau",,"27- 6-12","kelly French HMV ","02484v","0232201",,"HMV",,,,,
"340","Vercolier","Quand les papillons Vercolier",,"30-10-12","kelly French HMV ","02538v","0232202",,"HMV",,,,,
"341","G Maquis","Le sonneur de Nôtre-Dame G Maquis",,"2- 9-12","kelly French HMV ","02500v","0232203",,"HMV",,,,,
"342","Reyer","Tanko le Fondeur Reyer",,"5- 9-12","kelly French HMV ","02507v","0232204",,"HMV",,,,,
"343","Botrel","Messe en mer Botrel",,"11- 9-12","kelly French HMV ","02520v","0232205",,"HMV",,,,,
"344","Borel-Clerc","Le moulin de Maître Jean Borel-Clerc",,"6-11-12","kelly French HMV ","02549v","0232206",,"HMV",,,,,
"345","P Codini","Le chant de nos cloches P Codini",,"6-11-12","kelly French HMV ","02551v","0232207",,"HMV",,,,,
"346","Christiné","Le long du Missouri Christiné, avec voix de femme L198","GEORGES VORELLI","31-12-12","kelly French HMV ","02645v","0232209",,"HMV",,,,,
"347","Vercolier","La petite horloge Vercolier","GEORGES VORELLI","31-12-12","kelly French HMV ","02646v","0232210",,"HMV",,,,,
