position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"123"	"Novello/Ellis"	"The House that Jack Built: Selection, part 2Novello/Ellis"	"NEW MAYFAIR ORCHESTRA"	"26-11-29"	"kelly "	"Cc 17895-2"		"Kingsway Hall, London"	"HMV"					
"124"	"Novello/Ellis"	"The House that Jack Built: Selection, part 2Novello/Ellis"	"NEW MAYFAIR ORCHESTRA"	"26-11-29"	"kelly "	"Cc 17895-3"	"32-948 C1791"	"Kingsway Hall, London"	"HMV"					
"125"	"Rubens"	"I love the moonRubens"	"WEBSTER BOOTH (orchestra) RAY NOBLE"	"18-12-29"	"kelly "	"Bb 17949-1A"		"Kingsway Hall, London"	"HMV"					
"126"	"Rubens"	"I love the moonRubens"	"WEBSTER BOOTH (orchestra) RAY NOBLE"	"18-12-29"	"kelly "	"Bb 17949-2"	"-2A 30-2273 B3319 [-2A]"	"Kingsway Hall, London"	"HMV"					
"127"	"H Nicholls"	"Let me dream in your arms againH Nicholls"	"WEBSTER BOOTH (orchestra) RAY NOBLE"	"18-12-29"	"kelly "	"Bb 17950-1"		"Kingsway Hall, London"	"HMV"					
"128"	"H Nicholls"	"Let me dream in your arms againH Nicholls"	"WEBSTER BOOTH (orchestra) RAY NOBLE"	"18-12-29"	"kelly "	"Bb 17950-2"	"-2A 30-2274 B3283 [-2A]"	"Kingsway Hall, London"	"HMV"					
"129"	"Thomson/Stamper"	"Married in Hollywood: Dance away the nightThomson/Stamper"	"WEBSTER BOOTH (orchestra) RAY NOBLE"	"18-12-29"	"kelly "	"Bb 17951-1"	"[-1A]"	"Kingsway Hall, London"	"HMV"					
"130"	"Thomson/Stamper"	"Married in Hollywood: Dance away the nightThomson/Stamper"	"WEBSTER BOOTH (orchestra) RAY NOBLE"	"18-12-29"	"kelly "	"Bb 17951-2"	"30-2275 B3283"	"Kingsway Hall, London"	"HMV"					
"131"	"Haydn Wood"	"A brown bird singingHaydn Wood"	"WEBSTER BOOTH (orchestra) RAY NOBLE"	"18-12-29"	"kelly "	"Bb 17952-1"		"Kingsway Hall, London"	"HMV"					
"132"	"Haydn Wood"	"A brown bird singingHaydn Wood"	"WEBSTER BOOTH (orchestra) RAY NOBLE"	"18-12-29"	"kelly "	"Bb 17952-2"	"30-2276 B3319 [-2A]"	"Kingsway Hall, London"	"HMV"					
"133"	"Clutsam"	"I know of two bright eyesClutsam"	"NEW MAYFAIR ORCHESTRA RAY NOBLE, vocal WEBSTER BOOTH"	"10-1-30"	"kelly "	"Bb 17988-1"	"(rec. Friends’ Meeting House)"	"Kingsway Hall, London"	"HMV"					
"134"	"Clutsam"	"I know of two bright eyesClutsam"	"NEW MAYFAIR ORCHESTRA RAY NOBLE, vocal WEBSTER BOOTH"	"10-1-30"	"kelly "	"Bb 17988-2"	"(rec. Friends’ Meeting House) 30-2395 B3735"	"Kingsway Hall, London"	"HMV"					
"135"	"Clutsam"	"I know of two bright eyesClutsam"	"NEW MAYFAIR ORCHESTRA RAY NOBLE, vocal WEBSTER BOOTH"	"10-1-30"	"kelly "	"Bb 17988-3"	"(rec. Friends’ Meeting House)"	"Kingsway Hall, London"	"HMV"					
"136"	"Tate"	"Somewhere a voice is callingTate"	"NEW MAYFAIR ORCHESTRA RAY NOBLE, vocal WEBSTER BOOTH"	"10-1-30"	"kelly "	"Bb 17989-1"		"Kingsway Hall, London"	"HMV"					
"137"	"Tate"	"Somewhere a voice is callingTate"	"NEW MAYFAIR ORCHESTRA RAY NOBLE, vocal WEBSTER BOOTH"	"10-1-30"	"kelly "	"Bb 17989-2"		"Kingsway Hall, London"	"HMV"					
"138"	"Tate"	"Somewhere a voice is callingTate"	"NEW MAYFAIR ORCHESTRA RAY NOBLE, vocal WEBSTER BOOTH"	"22-12-30"	"kelly "	"Bb 17989-3"		"Kingsway Hall, London"	"HMV"					
"139"	"Tate"	"Somewhere a voice is callingTate"	"NEW MAYFAIR ORCHESTRA RAY NOBLE, vocal WEBSTER BOOTH"	"22-12-30"	"kelly "	"Bb 17989-4"	"30-5624 B3735"	"Kingsway Hall, London"	"HMV"					
"140"	"Braga"	"Serenade - Leggenda valaccaBraga"	"NEW MAYFAIR QUARTET RAY NOBLE (cello, vibraphone, harp, celeste, with piano)"	"10-1-30"	"kelly "	"Bb 17990-1"		"Kingsway Hall, London"	"HMV"					
"141"	"Braga"	"Serenade - Leggenda valaccaBraga"	"NEW MAYFAIR QUARTET RAY NOBLE (cello, vibraphone, harp, celeste, with piano)"	"10-1-30"	"kelly "	"Bb 17990-2"	"30-2396 B3351 R10469 AM2947 HN543"	"Kingsway Hall, London"	"HMV"					
"142"	"Chaikovsky"	"Chanson tristeChaikovsky"	"NEW MAYFAIR QUARTET RAY NOBLE (cello, vibraphone, harp, celeste, with piano)"	"10-1-30"	"kelly "	"Bb 17991-1"		"Kingsway Hall, London"	"HMV"					
"143"	"Chaikovsky"	"Chanson tristeChaikovsky"	"NEW MAYFAIR QUARTET RAY NOBLE (cello, vibraphone, harp, celeste, with piano)"	"10-1-30"	"kelly "	"Bb 17991-2"	"30-2397 B3351 R10469 AM2947 HN543"	"Kingsway Hall, London"	"HMV"					
"144"	"de Sylva/Brown/Henderson"	"Follow Through: Selection, part 1de Sylva/Brown/Henderson"	"NEW MAYFAIR ORCHESTRA"	"4-10-29"	"kelly "	"Cc 18009-1"	"-1T1 32-772 C1769 [-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"145"	"de Sylva/Brown/Henderson"	"Follow Through: Selection, part 1de Sylva/Brown/Henderson"	"NEW MAYFAIR ORCHESTRA"	"4-10-29"	"kelly "	"Cc 18009-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"146"	"de Sylva/Brown/Henderson"	"Follow Through: Selection, part 1de Sylva/Brown/Henderson"	"NEW MAYFAIR ORCHESTRA"	"4-10-29"	"kelly "	"Cc 18009-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"147"	"de Sylva/Brown/Henderson"	"Follow Through: Selection, part 2de Sylva/Brown/Henderson"	"NEW MAYFAIR ORCHESTRA"	"4-10-29"	"kelly "	"Cc 18010-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"148"	"de Sylva/Brown/Henderson"	"Follow Through: Selection, part 2de Sylva/Brown/Henderson"	"NEW MAYFAIR ORCHESTRA"	"4-10-29"	"kelly "	"Cc 18010-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"149"	"de Sylva/Brown/Henderson"	"Follow Through: Selection, part 2de Sylva/Brown/Henderson"	"NEW MAYFAIR ORCHESTRA"	"4-10-29"	"kelly "	"Cc 18010-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"150"	"de Sylva/Brown/Henderson"	"Follow Through: Selection, part 2de Sylva/Brown/Henderson"	"NEW MAYFAIR ORCHESTRA"	"4-10-29"	"kelly "	"Cc 18010-4"	"32-773 C1769"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"151"	"Norman Hackforth"	"a) The Show’s the Thing: Copper blues Norman Hackforth; b) The Show’s the Thing: Dancing shoesNorman Hackforth"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-10-29"	"kelly "	"Bb 18014-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"152"	"Norman Hackforth"	"a) The Show’s the Thing: Copper blues Norman Hackforth; b) The Show’s the Thing: Dancing shoesNorman Hackforth"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-10-29"	"kelly "	"Bb 18014-2"	"30-1417 B5717 EG1712"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"153"	"Norman Hackforth"	"a) The Show’s the Thing: Terribly fond of you Norman Hackforth; b) The Show’s the Thing: Dance away your bluesNorman Hackforth"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-10-29"	"kelly "	"Bb 18015-1"	"30-1418 B5717 EG1712"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"154"	"Norman Hackforth"	"a) The Show’s the Thing: Terribly fond of you Norman Hackforth; b) The Show’s the Thing: Dance away your bluesNorman Hackforth"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-10-29"	"kelly "	"Bb 18015-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"155"	"Tolchard Evans"	"Monte Carlo, 6/8Tolchard Evans"	"NEW MAYFAIR DANCE ORCHESTRA"	"14-10-29"	"kelly "	"Bb 18041-1"	"30-1522 B5739 EG1640"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"156"	"Tolchard Evans"	"Monte Carlo, 6/8Tolchard Evans"	"NEW MAYFAIR DANCE ORCHESTRA"	"14-10-29"	"kelly "	"Bb 18041-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"157"	"McHugh"	"Looking for love, QuickstepMcHugh"	"NEW MAYFAIR DANCE ORCHESTRA"	"14-10-29"	"kelly "	"Bb 18042-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"158"	"McHugh"	"Looking for love, QuickstepMcHugh"	"NEW MAYFAIR DANCE ORCHESTRA"	"14-10-29"	"kelly "	"Bb 18042-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"159"	"McHugh"	"Looking for love, QuickstepMcHugh"	"NEW MAYFAIR DANCE ORCHESTRA"	"14-10-29"	"kelly "	"Bb 18042-3"	"30-1523 B5746"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"160"	"Myers"	"The fairy on the clock, FTMyers"	"NEW MAYFAIR DANCE ORCHESTRA"	"23-10-29"	"kelly "	"Bb 18080-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"161"	"Myers"	"The fairy on the clock, FTMyers"	"NEW MAYFAIR DANCE ORCHESTRA"	"23-10-29"	"kelly "	"Bb 18080-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"162"	"Myers"	"The fairy on the clock, FTMyers"	"NEW MAYFAIR DANCE ORCHESTRA"	"13-11-29"	"kelly "	"Bb 18080-3"	"30-1664 B5737"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"163"	"Myers"	"The fairy on the clock, FTMyers"	"NEW MAYFAIR DANCE ORCHESTRA"	"13-11-29"	"kelly "	"Bb 18080-4"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"164"	"Maltin/Dall"	"Finesse, FTMaltin/Dall"	"NEW MAYFAIR DANCE ORCHESTRA"	"23-10-29"	"kelly "	"Bb 18081-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"165"	"Maltin/Dall"	"Finesse, FTMaltin/Dall"	"NEW MAYFAIR DANCE ORCHESTRA"	"23-10-29"	"kelly "	"Bb 18081-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"166"	"Maltin/Dall"	"Finesse, FTMaltin/Dall"	"NEW MAYFAIR DANCE ORCHESTRA"	"13-11-29"	"kelly "	"Bb 18081-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"167"	"Maltin/Dall"	"Finesse, FTMaltin/Dall"	"NEW MAYFAIR DANCE ORCHESTRA"	"13-11-29"	"kelly "	"Bb 18081-4"	"30-1665 B5737"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"168"	"Maltin/Dall"	"Finesse, FTMaltin/Dall"	"NEW MAYFAIR DANCE ORCHESTRA"	"13-11-29"	"kelly "	"Bb 18081-5"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"169"	"Novello"	"Give me back my heart Novello, with soprano"	"IVOR NOVELLO (orchestra) RAY NOBLE"	"1-11-29"	"kelly "	"Bb 18116-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"170"	"Novello"	"Give me back my heart Novello, with soprano"	"IVOR NOVELLO (orchestra) RAY NOBLE"	"1-11-29"	"kelly "	"Bb 18116-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"171"	"Novello/Ellis"	"The House that Jack Built: The thought never entered my headNovello/Ellis"	"IVOR NOVELLO (orchestra) RAY NOBLE"	"1-11-29"	"kelly "	"Bb 18117-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"172"	"Novello/Ellis"	"The House that Jack Built: The thought never entered my headNovello/Ellis"	"IVOR NOVELLO (orchestra) RAY NOBLE"	"1-11-29"	"kelly "	"Bb 18117-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"173"	"Novello/Ellis"	"The House that Jack Built: The thought never entered my headNovello/Ellis"	"IVOR NOVELLO (orchestra) RAY NOBLE"	"1-11-29"	"kelly "	"Bb 18117-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"174"	"McNamee/Zany"	"Every now and then, FTMcNamee/Zany"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-11-29"	"kelly "	"Bb 18134-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"175"	"McNamee/Zany"	"Every now and then, FTMcNamee/Zany"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-11-29"	"kelly "	"Bb 18134-2"	"30-1741 B5740"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"176"	"H Flynn"	"Broken promises, WaltzH Flynn"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-11-29"	"kelly "	"Bb 18135-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"177"	"H Flynn"	"Broken promises, WaltzH Flynn"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-11-29"	"kelly "	"Bb 18135-2"	"30-1742 B5739"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"178"	"Noble/Murray"	"Baby, you’ve got the right idea, QuickstepNoble/Murray"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-11-29"	"kelly "	"Bb 18136-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"179"	"Noble/Murray"	"Baby, you’ve got the right idea, QuickstepNoble/Murray"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-11-29"	"kelly "	"Bb 18136-2"	"30-1743 B5740"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"180"	"Noble/Murray"	"Baby, you’ve got the right idea, QuickstepNoble/Murray"	"NEW MAYFAIR DANCE ORCHESTRA"	"7-11-29"	"kelly "	"Bb 18136-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"181"	"de Sylva/Brown/Henderson"	"Follow Through: You wouldn’t fool me, would you?de Sylva/Brown/Henderson"	"HARRY SHALSON (orchestra) RAY NOBLE"	"15-11-29"	"kelly "	"Bb 18175-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"182"	"de Sylva/Brown/Henderson"	"Follow Through: You wouldn’t fool me, would you?de Sylva/Brown/Henderson"	"HARRY SHALSON (orchestra) RAY NOBLE"	"15-11-29"	"kelly "	"Bb 18175-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"183"	"de Sylva/Brown/Henderson"	"Follow Through: You wouldn’t fool me, would you?de Sylva/Brown/Henderson"	"HARRY SHALSON (orchestra) RAY NOBLE"	"15-11-29"	"kelly "	"Bb 18175-3"	"30-1735 B3219"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"184"	"de Sylva/Brown/Henderson"	"Follow Through: My lucky starde Sylva/Brown/Henderson"	"HARRY SHALSON (orchestra) RAY NOBLE"	"15-11-29"	"kelly "	"Bb 18176-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"185"	"de Sylva/Brown/Henderson"	"Follow Through: My lucky starde Sylva/Brown/Henderson"	"HARRY SHALSON (orchestra) RAY NOBLE"	"15-11-29"	"kelly "	"Bb 18176-2"	"30-1736 B3219 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"186"	"Pepper"	"In an old world garden, FTPepper"	"NEW MAYFAIR DANCE ORCHESTRA"	"4-12-29"	"kelly "	"Bb 18231-1"	"30-2026 B5749 R14333 EA723 EG1781"	"A Studio, Hayes"	"HMV"					
"187"	"Pepper"	"In an old world garden, FTPepper"	"NEW MAYFAIR DANCE ORCHESTRA"	"4-12-29"	"kelly "	"Bb 18231-2"		"A Studio, Hayes"	"HMV"					
"188"	"Johnson/Frazier"	"The Perfect Wife: I‘ve never seen a smile like yours, FTJohnson/Frazier"	"NEW MAYFAIR DANCE ORCHESTRA"	"4-12-29"	"kelly "	"Bb 18232-1"		"A Studio, Hayes"	"HMV"					
"189"	"Johnson/Frazier"	"The Perfect Wife: I‘ve never seen a smile like yours, FTJohnson/Frazier"	"NEW MAYFAIR DANCE ORCHESTRA"	"4-12-29"	"kelly "	"Bb 18232-2"	"30-1894 B5746 EG1714"	"A Studio, Hayes"	"HMV"					
"190"	"Butler/Andrews"	"The doll’s house, Novelty FTButler/Andrews"	"NEW MAYFAIR DANCE ORCHESTRA RAY NOBLE,vocal LEONARD HENRY"	"20-12-29"	"kelly "	"Bb 18250-1"		"A Studio, Hayes"	"HMV"					
"191"	"Butler/Andrews"	"The doll’s house, Novelty FTButler/Andrews"	"NEW MAYFAIR DANCE ORCHESTRA RAY NOBLE,vocal LEONARD HENRY"	"20-12-29"	"kelly "	"Bb 18250-2"	"30-2141 5754 R14368 AM2844 HN545"	"A Studio, Hayes"	"HMV"					
"192"	"Butler/Andrews"	"The doll’s house, Novelty FTButler/Andrews"	"NEW MAYFAIR DANCE ORCHESTRA RAY NOBLE,vocal LEONARD HENRY"	"20-12-29"	"kelly "	"Bb 18250-3"		"A Studio, Hayes"	"HMV"					
"193"	"Carlton"	"Mickey Mouse, Novelty FTCarlton"	"NEW MAYFAIR DANCE ORCHESTRA RAY NOBLE,vocal LEONARD HENRY"	"20-12-29"	"kelly "	"Bb 18251-1"	"30-2140 5474 R14368 AM2844 HN545"	"A Studio, Hayes"	"HMV"					
"194"	"Carlton"	"Mickey Mouse, Novelty FTCarlton"	"NEW MAYFAIR DANCE ORCHESTRA RAY NOBLE,vocal LEONARD HENRY"	"20-12-29"	"kelly "	"Bb 18251-2"		"A Studio, Hayes"	"HMV"					
"195"	"Weston"	"A couple o’ dooksWeston"	"GRACIE FIELDS (orchestra) RAY NOBLE"	"9-1-30"	"kelly "	"Bb 18272-1"		"A Studio, Hayes"	"HMV"					
"196"	"Weston"	"A couple o’ dooksWeston"	"GRACIE FIELDS (orchestra) RAY NOBLE"	"9-1-30"	"kelly "	"Bb 18272-2"	"30-2390 B3305"	"A Studio, Hayes"	"HMV"					
"197"	"Weston"	"A couple o’ dooksWeston"	"GRACIE FIELDS (orchestra) RAY NOBLE"	"9-1-30"	"kelly "	"Bb 18272-3"		"A Studio, Hayes"	"HMV"					
"198"	"Weston"	"Stop and shop at the Co-op Shop Weston"	"GRACIE FIELDS (orchestra) RAY NOBLE"	"9-1-30"	"kelly "	"Bb 18273-1"		"A Studio, Hayes"	"HMV"					
"199"	"Weston"	"Stop and shop at the Co-op Shop Weston"	"GRACIE FIELDS (orchestra) RAY NOBLE"	"9-1-30"	"kelly "	"Bb 18273-2"		"A Studio, Hayes"	"HMV"					
"200"	"Weston"	"Stop and shop at the Co-op Shop Weston"	"GRACIE FIELDS (orchestra) RAY NOBLE"	"9-1-30"	"kelly "	"Bb 18273-3"	"30-2391 B3305"	"A Studio, Hayes"	"HMV"					
"201"	"Dubin/Burke"	"Gold-Diggers of Broadway: Painting the clouds with sunshineDubin/Burke"	"GRACIE FIELDS (orchestra) RAY NOBLE"	"9-1-30"	"kelly "	"Bb 18274-1"		"A Studio, Hayes"	"HMV"					
"202"	"Dubin/Burke"	"Gold-Diggers of Broadway: Painting the clouds with sunshineDubin/Burke"	"GRACIE FIELDS (orchestra) RAY NOBLE"	"9-1-30"	"kelly "	"Bb 18274-2"		"A Studio, Hayes"	"HMV"					
"203"	"Dubin/Burke"	"Gold-Diggers of Broadway: Painting the clouds with sunshineDubin/Burke"	"GRACIE FIELDS (orchestra) RAY NOBLE"	"9-1-30"	"kelly "	"Bb 18274-3"	"30-2392 B3291 AM2694"	"A Studio, Hayes"	"HMV"					
"204"	"Novello"	"The House that Jack Built: The thought never entered my headNovello"	"WINNIE MELVILLE, DEREK OLDHAM (orchestra) RAY NOBLE"	"22-11-29"	"kelly "	"Bb 18401-1A"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"205"	"Novello"	"The House that Jack Built: The thought never entered my headNovello"	"WINNIE MELVILLE, DEREK OLDHAM (orchestra) RAY NOBLE"	"22-11-29"	"kelly "	"Bb 18401-2"	"30-1904 B3276 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"206"		"I don’t know how"	"WINNIE MELVILLE, DEREK OLDHAM (orchestra) RAY NOBLE"	"22-11-29"	"kelly "	"Bb 18402-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"207"		"I don’t know how"	"WINNIE MELVILLE, DEREK OLDHAM (orchestra) RAY NOBLE"	"22-11-29"	"kelly "	"Bb 18402-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"208"		"I don’t know how"	"WINNIE MELVILLE, DEREK OLDHAM (orchestra) RAY NOBLE"	"22-11-29"	"kelly "	"Bb 18402-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"209"	"May/Whidden"	"Woman to Woman: To you, 6/8May/Whidden"	"NEW MAYFAIR DANCE ORCHESTRA"	"28-11-29"	"kelly "	"Bb 18420-1"	"30-1895 B5747 EG1715 [-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"210"	"May/Whidden"	"Woman to Woman: To you, 6/8May/Whidden"	"NEW MAYFAIR DANCE ORCHESTRA"	"28-11-29"	"kelly "	"Bb 18420-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"211"	"P Kahn"	"The Feather: Three red roses, WaltzP Kahn"	"NEW MAYFAIR DANCE ORCHESTRA"	"28-11-29"	"kelly "	"Bb 18421-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"212"	"P Kahn"	"The Feather: Three red roses, WaltzP Kahn"	"NEW MAYFAIR DANCE ORCHESTRA"	"28-11-29"	"kelly "	"Bb 18421-2"	"30-1896 B5747 EG1715 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"213"	"H C Watters"	"She’s my slip of a girl, FTH C Watters"	"NEW MAYFAIR DANCE ORCHESTRA"	"28-11-29"	"kelly "	"Bb 18422-1A"	"[damaged]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"214"	"H C Watters"	"She’s my slip of a girl, FTH C Watters"	"NEW MAYFAIR DANCE ORCHESTRA"	"28-11-29"	"kelly "	"Bb 18422-2A"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"215"	"H C Watters"	"She’s my slip of a girl, FTH C Watters"	"NEW MAYFAIR DANCE ORCHESTRA"	"4-12-29"	"kelly "	"Bb 18422-3"	"vocal PAT O‘MALLEY"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"216"	"H C Watters"	"She’s my slip of a girl, FTH C Watters"	"NEW MAYFAIR DANCE ORCHESTRA"	"4-12-29"	"kelly "	"Bb 18422-4"	"30-2098 B5756 EA723"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"217"	"Wright/Butler"	"Don’t be so unkind, BabyWright/Butler"	"DORA MAUGHAN, WALTER FEHL (orchestra) RAY NOBLE"	"28-11-29"	"kelly "	"Bb 18423-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"218"	"Wright/Butler"	"Don’t be so unkind, BabyWright/Butler"	"DORA MAUGHAN, WALTER FEHL (orchestra) RAY NOBLE"	"28-11-29"	"kelly "	"Bb 18423-2"	"30-2018 B3251 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"219"	"Cowan/Titsworth"	"Tie a little string around your fingerCowan/Titsworth"	"DORA MAUGHAN, WALTER FEHL (orchestra) RAY NOBLE"	"28-11-29"	"kelly "	"Bb 18424-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"220"	"Cowan/Titsworth"	"Tie a little string around your fingerCowan/Titsworth"	"DORA MAUGHAN, WALTER FEHL (orchestra) RAY NOBLE"	"28-11-29"	"kelly "	"Bb 18424-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"221"	"Cowan/Titsworth"	"Tie a little string around your fingerCowan/Titsworth"	"DORA MAUGHAN, WALTER FEHL (orchestra) RAY NOBLE"	"28-11-29"	"kelly "	"Bb 18424-3"	"30-2019 B3251"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"222"	"Haydn Wood/Tunbridge/Waller"	"Dear Love: Selection, part 1Haydn Wood/Tunbridge/Waller"	"NEW MAYFAIR DANCE ORCHESTRA"	"2-12-29"	"kelly "	"Cc 18432-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"223"	"Haydn Wood/Tunbridge/Waller"	"Dear Love: Selection, part 1Haydn Wood/Tunbridge/Waller"	"NEW MAYFAIR DANCE ORCHESTRA"	"2-12-29"	"kelly "	"Cc 18432-2"	"32-958 C1792 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"224"	"Haydn Wood/Tunbridge/Waller"	"Dear Love: Selection, part 2Haydn Wood/Tunbridge/Waller"	"NEW MAYFAIR DANCE ORCHESTRA"	"2-12-29"	"kelly "	"Cc 18433-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"225"	"Haydn Wood/Tunbridge/Waller"	"Dear Love: Selection, part 2Haydn Wood/Tunbridge/Waller"	"NEW MAYFAIR DANCE ORCHESTRA"	"2-12-29"	"kelly "	"Cc 18433-2"	"32-959 C1792 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"226"	"Haydn Wood/Tunbridge/Waller"	"Dear Love: Who cares?Haydn Wood/Tunbridge/Waller"	"GEORGE METAXA (orchestra) RAY NOBLE"	"3-12-29"	"kelly "	"Bb 18440-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"227"	"Haydn Wood/Tunbridge/Waller"	"Dear Love: Who cares?Haydn Wood/Tunbridge/Waller"	"GEORGE METAXA (orchestra) RAY NOBLE"	"3-12-29"	"kelly "	"Bb 18440-2"	"30-2096 B3266"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"228"	"Norman Hackforth"	"I used to dreamNorman Hackforth"	"GEORGE METAXA (orchestra) RAY NOBLE"	"3-12-29"	"kelly "	"Bb 18441-1"	"30-2097 B3266"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"229"	"Norman Hackforth"	"I used to dreamNorman Hackforth"	"GEORGE METAXA (orchestra) RAY NOBLE"	"3-12-29"	"kelly "	"Bb 18441-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"230"	"Ellis"	"The House that Jack Built: My heart is saying, FTEllis"	"NEW MAYFAIR DANCE ORCHESTRA"	"6-12-29"	"kelly "	"Bb 18459-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"231"	"Ellis"	"The House that Jack Built: My heart is saying, FTEllis"	"NEW MAYFAIR DANCE ORCHESTRA"	"6-12-29"	"kelly "	"Bb 18459-2"	"30-2099 B5756 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"232"	"Butler/Wright"	"Riding on a camel’s back, FTButler/Wright"	"NEW MAYFAIR DANCE ORCHESTRA"	"6-12-29"	"kelly "	"Bb 18460-1"	"30-2025 B5749 R14333 EA723 EG1781 [-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"233"	"Butler/Wright"	"Riding on a camel’s back, FTButler/Wright"	"NEW MAYFAIR DANCE ORCHESTRA"	"6-12-29"	"kelly "	"Bb 18460-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"234"	"Whidden/Carlton"	"A Song of Soho: CamilleWhidden/Carlton"	"CARL BRISSON (orchestra) RAY NOBLE"	"11-12-29"	"kelly "	"Bb 18470-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
