position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1095","Faure","La charité Faure","ALBERT PICCALUGA","- -03","kelly French HMV ","1739F","82226",,"HMV",,,,,
"1096","Dupont","Ma vigne Dupont",,"- -03","kelly French HMV ","1515F","82227",,"HMV",,,,,
"1097","Dupont","Les louis d'or Dupont",,"- -03","kelly French HMV ","1518F","82229",,"HMV",,,,,
"1098","Pierre Rip","Le dernier beau jour Pierre Rip",,"- -03","kelly French HMV ","1519F","82230",,"HMV",,,,,
"1099","Georges Marty","Toast Georges Marty",,"- -03","kelly French HMV ","1522F","82232",,"HMV",,,,,
"1100","Halévy","La Juive: Si la rigeur Halévy","FERNAND BAER","- -03","kelly French HMV ","1842F","82233*",,"HMV",,,,,
"1101","Thomas","Mignon: Berceuse - De son coeur j'ai calmé la fièvre Thomas","FERNAND BAER","- -03","kelly French HMV ","1843F","82234",,"HMV",,,,,
"1102","Delibes","Lakmé: Stances - Lakmé, ton doux regard Delibes","FERNAND BAER","- -03","kelly French HMV ","1844F","82235",,"HMV",,,,,
"1103","Gounod","Faust: Sérénade - Vous qui faites l'endormie Gounod","FERNAND BAER","- -03","kelly French HMV ","1845F","82236",,"HMV",,,,,
"1104","Gounod","Faust: Le veau d'or Gounod","FERNAND BAER","- -03","kelly French HMV ","1846F","82237",,"HMV",,,,,
"1105","Gounod","Faust: Scène de l'église Gounod","FERNAND BAER","- -03","kelly French HMV ","1847F","82238",,"HMV",,,,,
"1106","Meyerbeer","Les Huguenots: Bénédiction des poignards Meyerbeer","FERNAND BAER","- -03","kelly French HMV ","1848F","82239",,"HMV",,,,,
"1107","Meyerbeer","Les Huguenots: Et vous qui répondez Meyerbeer","FERNAND BAER","- -03","kelly French HMV ","1849F","82240",,"HMV",,,,,
"1108","Meyerbeer","Les Huguenots: Pif, paf, poufMeyerbeer","FERNAND BAER","- -03","kelly French HMV ","1857F","82241",,"HMV",,,,,
"1109","Meyerbeer","L'Étoile du Nord: Pour fuir son souvenir Meyerbeer","FERNAND BAER","- -03","kelly French HMV ","1859F","82242",,"HMV",,,,,
"1110","Massé","Galathée: O Vénus Massé","FERNAND BAER","- -03","kelly French HMV ","1863F","82243",,"HMV",,,,,
"1111","Adam","Le Chalet: Dans le service de l'Autriche Adam","FERNAND BAER","- -03","kelly French HMV ","1864F","82244",,"HMV",,,,,
"1112","Meyerbeer","Robert le Diable: Évocation Meyerbeer","FERNAND BAER","- -03","kelly French HMV ","1866F","82245",,"HMV",,,,,
"1113","Meyerbeer","Robert le Diable: Valse infernale Meyerbeer","FERNAND BAER","- -03","kelly French HMV ","1867F","82246",,"HMV",,,,,
"1114","Rossini","Le Siège de Corinth: Que ma voix Rossini","FERNAND BAER","- -03","kelly French HMV ","1870F","82247",,"HMV",,,,,
"1115","Gounod","Roméo et Juliette: Allons, jeunes gens Gounod","FERNAND BAER","- -03","kelly French HMV ","1873F","82249*",,"HMV",,,,,
"1116","Gounod","Roméo et Juliette: Buvez donc ce breuvage Gounod","FERNAND BAER","- -03","kelly French HMV ","1874F","82250",,"HMV",,,,,
"1117","Massenet","Manon: Épouse quelque brave fille Massenet","FERNAND BAER","- -03","kelly French HMV ","1875F","82251",,"HMV",,,,,
"1118","Puccini","La Vie de Bohème: Ma pauvre douillette Puccini p","FERNAND BAER","- -03","kelly French HMV ","1876F","82252",,"HMV",,,,,
"1119","Berlioz","La Prise de Troie: Reviens à toi Berlioz o","FERNAND BAER","- -03","kelly French HMV ","1877F","82253",,"HMV",,,,,
"1120","Wagner","Tannhäuser: Romance de l'étoile Wagner o","FERNAND BAER","- -03","kelly French HMV ","1878F","82254",,"HMV",,,,,
"1121","Meyerbeer","Le Prophète: Air de Zacharie Meyerbeer o","FERNAND BAER","- -03","kelly French HMV ","1879F","82255",,"HMV",,,,,
"1122","Thomas","Songe d'une nuit d'été: Allons, que tous s'apprête Thomas","FERNAND BAER","- -03","kelly French HMV ","1881F","82257",,"HMV",,,,,
"1123","Verdi","Jérusalem: Vous priez vainement Verdi p","FERNAND BAER","- -03","kelly French HMV ","1882F","82258",,"HMV",,,,,
"1124","Rossini","Le Barbier de Séville: Air de la calomnie Rossini p","FERNAND BAER","- -03","kelly French HMV ","1883F","82259",,"HMV",,,,,
"1125","Gounod","Philémon et Baucis: Couplets de Vulcain Gounod p","FERNAND BAER","- -03","kelly French HMV ","1884F","82260",,"HMV",,,,,
"1126","Bizet","La Jolie Fille de Perth: Quand la flamme de l'amour Bizet p","FERNAND BAER","- -03","kelly French HMV ","1885F","82261",,"HMV",,,,,
"1127","Massenet","Hérodiade: Astres etincelants Massenet o","FERNAND BAER","- -03","kelly French HMV ","1901F","82262",,"HMV",,,,,
"1128","Massé","Les Saisons: Chanson du blé Massé","FERNAND BAER","- -03","kelly French HMV ","1902F","82263",,"HMV",,,,,
"1129","Flégier","Le cor Flégier","FERNAND BAER","- -03","kelly French HMV ","1903F","82264",,"HMV",,,,,
"1130","Massé","Galathée: Toutes les femmes Massé","FERNAND BAER","- -03","kelly French HMV ","1906F","82265",,"HMV",,,,,
"1131","Saint-Saëns","Henri VIII: Anne, ma bien-aimée Saint-Saëns","FERNAND BAER","- -03","kelly French HMV ","1909F","82266",,"HMV",,,,,
"1132","Massenet","Thaïs: Venez, anges du ciel Massenet","FERNAND BAER","- -03","kelly French HMV ","1910F","82267",,"HMV",,,,,
"1133","Verdi","Don Carlos: Je dormirai Verdi","FERNAND BAER","- -03","kelly French HMV ","1911F","82268",,"HMV",,,,,
"1134","Pessard","Requiem du coeur Pessard","ALBERT PICCALUGA","- -03","kelly French HMV ","1733F","82269",,"HMV",,,,,
"1135","Flégier","Le beau rêve Flégier",,"- -03","kelly French HMV ","2369F","X-82000",,"HMV",,,,,
"1136","Bazin","Le Voyage en Chine: Le Chine est un pays charmant Bazin, avec clochettes",,"- -03","kelly French HMV ","2371F","X-82001",,"HMV",,,,,
"1137","Lecocq","Le Coeur et la Main: Par toi, divine créature Lecocq",,"- -03","kelly French HMV ","2373F","X-82002",,"HMV",,,,,
"1138","Verdi","Le Trouvère: Miserere Verdi",,"- -03","kelly French HMV ","2376F","X-82003",,"HMV",,,,,
"1139","Joel Tiska","La canne flûte Joel Tiska",,"- -03","kelly French HMV ","2386F","X-82004",,"HMV",,,,,
"1140","Gangloff","Le beau chef de musique Gangloff",,"- -03","kelly French HMV ","2391F","X-82005",,"HMV",,,,,
"1141","Eltor","Faubourienne Eltor",,"- -03","kelly French HMV ","2392F","X-82006",,"HMV",,,,,
"1142","Albert Grimaldi","Clarinette fin de siècle Albert Grimaldi",,"- -03","kelly French HMV ","2394F","X-82007",,"HMV",,,,,
"1143","Krysinska","La leçon d'espinette Krysinska",,"- -03","kelly French HMV ","2396F","X-82008",,"HMV",,,,,
"1144","Holzer","Le chauffeur d'automobiles Holzer",,"- -03","kelly French HMV ","2397F","X-82009",,"HMV",,,,,
"1145",,"Encore une caresse",,"- -03","kelly French HMV ","2400F","X-82010",,"HMV",,,,,
"1146","Maquis","Si les femmes savaient Maquis",,"- -03","kelly French HMV ","2401F","X-82011",,"HMV",,,,,
"1147","Meuron","Cramignon liègeois Meuron",,"- -03","kelly French HMV ","2409F","X-82012",,"HMV",,,,,
"1148","Berollet","Mon p'tit coeur Berollet",,"- -03","kelly French HMV ","2412F","X-82013",,"HMV",,,,,
"1149","Meyerbeer","L'Étoile du Nord: Romance de Pierre Meyerbeer",,"- -03","kelly French HMV ","2519F","X-82016",,"HMV",,,,,
"1150","Massé","Galathée: Air de Pygmalion Massé",,"- -03","kelly French HMV ","2520F","X-82017",,"HMV",,,,,
"1151","Meyerbeer","Robert le Diable: Évocation Meyerbeer",,"- -03","kelly French HMV ","2521F","X-82018",,"HMV",,,,,
"1152","Gounod","La Reine de Saba: Air de Soliman Gounod",,"- -03","kelly French HMV ","2522F","X-82019",,"HMV",,,,,
"1153","Halévy","La Juive: Cavatine Halévy",,"- -03","kelly French HMV ","2523F","X-82020",,"HMV",,,,,
"1154",,"do: Malédiction",,"- -03","kelly French HMV ","2524F","X-82021",,"HMV",,,,,
"1155","Massenet","Pensée d'automne Massenet",,"- -03","kelly French HMV ","2525F","X-82022",,"HMV",,,,,
"1156","Thomas","Songe d'une nuit d'été: Couplets de FalstaffThomas",,"- -03","kelly French HMV ","2526F","X-82023",,"HMV",,,,,
"1157","Adam","Le Chalet: Dans le service de l'Autriche Adam",,"- -03","kelly French HMV ","2527F","X-82024",,"HMV",,,,,
"1158","Dupont","Les sapins Dupont",,"- -03","kelly French HMV ","2528F","X-82025",,"HMV",,,,,
"1159","Flégier","Le cor Flégier",,"- -03","kelly French HMV ","2571F","X-82026",,"HMV",,,,,
"1160","Dupont","Les boeufs Dupont",,"- -03","kelly French HMV ","2572F","X-82027",,"HMV",,,,,
"1161","Godard","Jocelyn: Berceuse Godard",,"- -03","kelly French HMV ","2573F","X-82028",,"HMV",,,,,
"1162","Massenet","Les enfants Massenet",,"- -03","kelly French HMV ","2574F","X-82029",,"HMV",,,,,
"1163","Gounod","Roméo et Juliette: Scène du Frère Laurent Gounod",,"- -03","kelly French HMV ","2575F","X-82030",,"HMV",,,,,
"1164","Meyerbeer","Les Huguenots: Pif, paf, pouf Meyerbeer",,"- -03","kelly French HMV ","2576F","X-82031",,"HMV",,,,,
"1165","Thomas","Le Caïd: Le Tambour-Major Thomas",,"- -03","kelly French HMV ","2577F","X-82032",,"HMV",,,,,
"1166","Massenet","Hérodiade: Air de Phanuel Massenet",,"- -03","kelly French HMV ","2578F","X-82033",,"HMV",,,,,
"1167","Adam","Le Chalet: Vallons de l'Helvétie Adam",,"- -03","kelly French HMV ","2579F","X-82034",,"HMV",,,,,
"1168","Thomas","Hamlet: Grand air du roi Thomas",,"- -03","kelly French HMV ","2580F","X-82035",,"HMV",,,,,
"1169","Massenet","Le Roi de Lahore: Arioso - Promesse de mon avenir Massenet",,"- -03","kelly French HMV ","2554F","X-82036",,"HMV",,,,,
"1170","Bizet","Carmen: Chanson du toréador Bizet",,"- -03","kelly French HMV ","2556F","X-82037",,"HMV",,,,,
"1171","Verdi","Le Bal Masqué: Grand air Verdi",,"- -03","kelly French HMV ","2559F","X-82038",,"HMV",,,,,
"1172","Massenet","Hérodiade: Vision fugitive Massenet",,"- -03","kelly French HMV ","2560F","X-82039",,"HMV",,,,,
"1173","Goublier","L'angélus de la mer Goublier",,"- -03","kelly French HMV ","1856F","X-82040",,"HMV",,,,,
"1174","Handel","Xerxes: Largo Handel",,"- -03","kelly French HMV ","1513F","X-82054",,"HMV",,,,,
"1175","Guiraud","Te souviens-tu du temps d'amour Guiraud",,"- -03","kelly French HMV ","1514F","X-82055",,"HMV",,,,,
"1176","Pierre Dupont","Les boeufs Pierre Dupont",,"- -03","kelly French HMV ","1516F","X-82056",,"HMV",,,,,
"1177","Massenet","Les enfants Massenet",,"- -03","kelly French HMV ","1521F","X-82057",,"HMV",,,,,
"1178","Gounod","O salutaris Gounod","ALBERT PICCALUGA","- -03","kelly French HMV ","1370F","X-82058",,"HMV",,,,,
"1179","Loisel","Pie Jesu Loisel","ALBERT PICCALUGA","- -03","kelly French HMV ","1373F","X-82059",,"HMV",,,,,
"1180","Auber","Sub tuum Auber","ALBERT PICCALUGA","- -03","kelly French HMV ","1375F","X-82060",,"HMV",,,,,
"1181","Yung","Je vous salue, Marie Yung","ALBERT PICCALUGA","- -03","kelly French HMV ","1392F","X-82061",,"HMV",,,,,
"1182","Yung","Notre Père Yung","ALBERT PICCALUGA","- -03","kelly French HMV ","1393F","X-82062",,"HMV",,,,,
"1183","Mercadente","Benedictus Mercadente","ALBERT PICCALUGA","- -03","kelly French HMV ","1394F","X-82063",,"HMV",,,,,
"1184","Schubert","Ave Maria Schubert","ALBERT PICCALUGA","- -03","kelly French HMV ","1398F","X-82064",,"HMV",,,,,
"1185","König","Ave Maria König","ALBERT PICCALUGA","- -03","kelly French HMV ","1399F","X-82065",,"HMV",,,,,
"1186","Steeman","Misereremini Steeman","ALBERT PICCALUGA","- -03","kelly French HMV ","1732F","X-82066",,"HMV",,,,,
"1187","Boissière","Adieu Mignonne Boissière","LOUIS VERSTRAETEN","- -03","kelly French HMV ","2222F","X-82069",,"HMV",,,,,
"1188","A Jalicon","L'hymne du travailleur A Jalicon","LOUIS VERSTRAETEN","- -03","kelly French HMV ","2223F","X-82070",,"HMV",,,,,
"1189","Holmès","La chanson des gas d'Irelande Holmès","LOUIS VERSTRAETEN","- -03","kelly French HMV ","2225F","X-82071",,"HMV",,,,,
"1190","Flégier","Le beau rêve Flégier","LOUIS VERSTRAETEN","- -03","kelly French HMV ","2226F","X-82072",,"HMV",,,,,
"1191","d'Hack","Palerme d'Hack","LOUIS VERSTRAETEN","- -03","kelly French HMV ","2228F","X-82073",,"HMV",,,,,
"1192","d'Hack","Naples d'Hack","LOUIS VERSTRAETEN","- -03","kelly French HMV ","2229F","X-82074",,"HMV",,,,,
"1193","Messager","La Basoche: Je suis aimé de la plus belle Messager","DELVOYE","- -03","kelly French HMV ","1694F","X-82075",,"HMV",,,,,
"1194","Messager","La Basoche: A ton amour Messager","DELVOYE","- -03","kelly French HMV ","1695F","X-82076",,"HMV",,,,,
"1195","Messager","La Basoche: Quand tu connaîtras Colette Messager","DELVOYE","- -03","kelly French HMV ","1696F","X-82077",,"HMV",,,,,
"1196","Gevaert","Quentin Durward: Qu'ils sont heureux Gevaert","DELVOYE","- -03","kelly French HMV ","1700F","X-82078",,"HMV",,,,,
"1197","Reyer","Maître Wolfram: Douce harmonie Reyer","DELVOYE","- -03","kelly French HMV ","1707F","X-82079",,"HMV",,,,,
"1198","Reyer","Maître Wolfram: Les larmes Reyer","DELVOYE","- -03","kelly French HMV ","1743F","X-82080",,"HMV",,,,,
"1199","Reyer","Maître Wolfram: J'ai dit à toute la nature Reyer","DELVOYE","- -03","kelly French HMV ","1744F","X-82081",,"HMV",,,,,
"1200","Humperdinck","Hansel et Gretel: Trallalla, hé, ma femme, me voilà Humperdinck","DELVOYE","- -03","kelly French HMV ","1781F","X-82082",,"HMV",,,,,
"1201","Humperdinck","Hansel et Gretel: L'effroyable vieille du bois noir Humperdinck","DELVOYE","- -03","kelly French HMV ","1782F","X-82083",,"HMV",,,,,
"1202","Messager","La Basoche: Eh quoi, ne parliez-vous? Messager","DELVOYE","- -03","kelly French HMV ","1783F","X-82084",,"HMV",,,,,
"1203","Messager","La Basoche: Trop lourd est le poids du veuvage Messager","DELVOYE","- -03","kelly French HMV ","1784F","X-82085",,"HMV",,,,,
"1204","Messager","La Basoche: Elle m'aime Messager","DELVOYE","- -03","kelly French HMV ","1785F","X-82086",,"HMV",,,,,
"1205","Donizetti","Don Pasquale: Taille d'abeille Donizetti","DELVOYE","- -03","kelly French HMV ","1789F","X-82087",,"HMV",,,,,
"1206","Maillart","Les Dragons de Villars: Le sage qui s'éveille Maillart","DELVOYE","- -03","kelly French HMV ","1791F","X-82088",,"HMV",,,,,
"1207","Flotow","L'Ombre: Une femme douce et gentille Flotow","DELVOYE","- -03","kelly French HMV ","1793F","X-82089",,"HMV",,,,,
"1208","Adam","Giralda: Ange des cieux Adam","DELVOYE","- -03","kelly French HMV ","1826F","X-82090",,"HMV",,,,,
"1209","Meyerbeer","Le Pardon de Ploërmel: O puissante magie Meyerbeer","DELVOYE","- -03","kelly French HMV ","1894F","X-82091",,"HMV",,,,,
"1210","Meyerbeer","Le Pardon de Ploërmel: Ah, mon remords te venge Meyerbeer","DELVOYE","- -03","kelly French HMV ","1895F","X-82092",,"HMV",,,,,
"1211","Grisart","Le Chien du Jardinier: Il n'est pas dans tout le village Grisart","DELVOYE","- -03","kelly French HMV ","1898F","X-82093",,"HMV",,,,,
"1212","Thomas","Songe d'une nuit d'été: Je trouve au fond du verre verre Thomas","DELVOYE","- -03","kelly French HMV ","1900F","X-82094",,"HMV",,,,,
"1213","Grisart","Le Chien du Jardinier: Chanson du chien Grisart","DELVOYE","- -03","kelly French HMV ","1947F","X-82095",,"HMV",,,,,
"1214","Carafa","Le Valet de Chambre: Ma Denise était si jolie Carafa","DELVOYE","- -03","kelly French HMV ","1948F","X-82096",,"HMV",,,,,
"1215","Adam","Giralda: Saint-Jacques et les Saints Adam","DELVOYE","- -03","kelly French HMV ","1950F","X-82097",,"HMV",,,,,
"1216","Saint-Saëns","Le Timbre d'Argent: De Naples à Florence Saint-Saëns","DELVOYE","- -03","kelly French HMV ","1951F","X-82098",,"HMV",,,,,
"1217","Adam","Le Farfadet: On dirait que tout sommeil Adam","DELVOYE","- -03","kelly French HMV ","1952F","X-82099",,"HMV",,,,,
"1218","Bergeret","L'echo des montagnes Bergeret","LÉONCE BERGERET","- -03","kelly French HMV ","1567F","X-82377",,"HMV",,,,,
"1219","Saint-Servan","Noces tyroliennes Saint-Servan","LÉONCE BERGERET","- -03","kelly French HMV ","1588F","X-82383",,"HMV",,,,,
"1220","Bergeret","Le camelot vendeur Bergeret","BERGERET","- -03","kelly French HMV ","1612F","X-82394",,"HMV",,,,,
"1221","Verdi","Rigoletto: Ballade du 1er acte (Qu'une belle) Verdi 2-32966","AGUSTARELLO AFFRE","- -03","kelly French HMV ","2249F","X-82459",,"HMV",,,,,
"1222","Verdi","Rigoletto: Des fragments du quatuor (Oui, mon âme s'abandonne) Verdi","AGUSTARELLO AFFRE","- -03","kelly French HMV ","2289F","X-82460",,"HMV",,,,,
"1223","Donizetti","La Fille du Régiment: Fantaisie Donizetti","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2532F","80001X",,"HMV",,,,,
"1224","Meyerbeer","Le Prophète: Pastorale Meyerbeer","AGUSTARELLO AFFRE","- -03","kelly French HMV ","1469F","X-82529",,"HMV",,,,,
"1225","J Paul","Berline-Parisienne J Paul","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","1729F","X-80122",,"HMV",,,,,
"1226","Wesly","Fiançailles, Valse Wesly","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2542F","X-80136",,"HMV",,,,,
"1227","Ganne","La housarde, Valse militaire Ganne","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2545F","X-80141",,"HMV",,,,,
"1228","Maillart","Les Dragons de Villars: Chanson provençale Maillart",,"- -03","kelly French HMV ","1939F","X-83032",,"HMV",,,,,
"1229","Meyerbeer","Le Pardon de Ploërmel: Berceuse Meyerbeer",,"- -03","kelly French HMV ","2006F","X-83033",,"HMV",,,,,
"1230","Meyerbeer","Le Pardon de Ploërmel: Le vieux sorcier de la montagne Meyerbeer",,"- -03","kelly French HMV ","2007F","X-83034",,"HMV",,,,,
"1231","Thomas","Le Caïd: Comme la fauvette Thomas",,"- -03","kelly French HMV ","2026F","X-83035",,"HMV",,,,,
"1232","Thomas","Le Caïd: Plaignez, plaignez Thomas",,"- -03","kelly French HMV ","2028F","X-83036",,"HMV",,,,,
"1233","Audran","La Poupée de Nuremberg: La lumière tutelaire Audran",,"- 4-03","kelly French HMV ","2056F","X-83037",,"HMV",,,,,
"1234","Audran","La Poupée de Nuremberg: Quand je commande Audran",,"- 4-03","kelly French HMV ","2057F","X-83038",,"HMV",,,,,
"1235","Thomas","Le Caïd: Je veux lui plaire Thomas",,"- 4-03","kelly French HMV ","2059F","X-83039",,"HMV",,,,,
"1236","Meyerbeer","Le Pardon de Ploërmel: Sombre destinée Meyerbeer",,"- 4-03","kelly French HMV ","2060F","X-83040",,"HMV",,,,,
"1237","Gounod","Philémon et Baucis: O riante nature Gounod",,"- -03","kelly French HMV ","2107F","X-83041",,"HMV",,,,,
"1238","Gounod","Philémon et Baucis: Ah, si je redevenais belle Gounod",,"- -03","kelly French HMV ","2108F","X-83042",,"HMV",,,,,
"1239","Messager","La Basoche: Hélas, je n'ai pas su lui plaire Messager",,"- -03","kelly French HMV ","2186F","X-83043",,"HMV",,,,,
"1240","Gounod","Philémon et Baucis: Sous le poids de l'age Gounod",,"- -03","kelly French HMV ","2189F","X-83044",,"HMV",,,,,
"1241","Massenet","Grisélidis: Serment Massenet",,"- -03","kelly French HMV ","2261F","X-83045",,"HMV",,,,,
"1242","Thomé","Perles d'or Thomé",,"- -03","kelly French HMV ","2504F","X-83046",,"HMV",,,,,
"1243","Corbin","La princesse mignonne, Schottish Corbin","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","1986F","X-80182",,"HMV",,,,,
"1244","Parès","Marche cossaque Parès","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2541F","X-80220",,"HMV",,,,,
"1245","Allier","Marche des Sultanes Allier","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2539F","X-80222",,"HMV",,,,,
"1246","Mozart","Marche turque Mozart","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2465F","X-80252",,"HMV",,,,,
"1247","Michaelis","Patrouille turque Michaelis","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","1769F","X-80253",,"HMV",,,,,
"1248",,"Coburger Josias, Marsc","RUTH","- -03","kelly German HMV ","2974B","40103X","Berlin","HMV",,,,,
"1249",,"Spanische National-Hymne: Marcha real española",,"- -03","kelly German HMV ","7658F","4-40093","Madrid","HMV",,,,,
"1250","Bizet","Carmen: Fantasie Bizet","BECKER","- -03","kelly German HMV ","159y","040000","Berlin","HMV",,,,,
"1251","Sullivan","Der Mikado: Potpourri Sullivan","BECKER","- -03","kelly German HMV ","163y","040001","Berlin","HMV",,,,,
"1252","Sullivan","Der Mikado: Potpourri Sullivan","BECKER","- -03","kelly German HMV ","163«y","040001X","Berlin","HMV",,,,,
"1253","Teike","Alte Kameraden, Marsch Teike","BECKER","- -03","kelly German HMV ","164y","040002","Berlin","HMV",,,,,
"1254","Wagner","Lohengrin: Potpourri, 1 Teil Wagner","KK INFANTERIE REGIMENT Nr 8, ERZHERZOG KARL STEFAN","- -03","kelly German HMV ","10Hp","040003","Vienna","HMV",,,,,
"1255","Wagner","Lohengrin: Potpourri, 2 Teil Wagner","KK INFANTERIE REGIMENT Nr 8, ERZHERZOG KARL STEFAN","- -03","kelly German HMV ","11Hp","040004","Vienna","HMV",,,,,
"1256","Verdi","Der Troubadour: Fantasie Verdi","BECKER","- -03","kelly German HMV ","160«y","040005","Berlin","HMV",,,,,
"1257",,"Marsch-Potpourri","BECKER","- -03","kelly German HMV ","161y","040006","Berlin","HMV",,,,,
"1258","Bousquet","Die beiden Grassmücken, Bousquet","BECKER","- -03","kelly German HMV ","167y","040007","Berlin","HMV",,,,,
"1259","Kling","Die beiden kleinen Finken Kling","BECKER","- -03","kelly German HMV ","168y","040008","Berlin","HMV",,,,,
"1260","Gounod","Faust: Fantasie Gounod","BECKER","- -03","kelly German HMV ","169y","040009","Berlin","HMV",,,,,
"1261","Adolf Becker","Kreuz und Krone, Marsch Adolf Becker","BECKER","- -03","kelly German HMV ","173y","040010","Berlin","HMV",,,,,
"1262","Johann Strauss","Der Zigeunerbaron: Schatzwalzer Johann Strauss","BECKER","- -03","kelly German HMV ","195y","040011","Berlin","HMV",,,,,
"1263","Johann Strauss","Der lustige Krieg: Kusswalzer Johann Strauss","BECKER","- -03","kelly German HMV ","202y","040012","Berlin","HMV",,,,,
"1264","C Carl","Mussinan, Marsch C Carl","BECKER","- -03","kelly German HMV ","203y","040013","Berlin","HMV",,,,,
"1265","Adam","Der Postillon von Longjumeau: Fantasie Adam","RUTH","- -03","kelly German HMV ","187y","040014","Berlin","HMV",,,,,
"1266","Wagner","Lohengrin: Fantasie Wagner","BECKER","- -03","kelly German HMV ","172y","040015","Berlin","HMV",,,,,
"1267","von Suppé","Flotte Bursche: Ouvertüre von Suppé","RUTH","- -03","kelly German HMV ","184y","040016","Berlin","HMV",,,,,
"1268","Gärtner","Vorwärts Marsch, Potpourri Gärtner","RUTH","- -03","kelly German HMV ","185y","040017","Berlin","HMV",,,,,
"1269","Drescher","Wiener Potpourri, 1 Teil Drescher",,"- -03","kelly German HMV ","14Hp","040018","Vienna","HMV",,,,,
"1270","Drescher","Wiener Potpourri, 2 Teil Drescher",,"- -03","kelly German HMV ","15Hp","040019","Vienna","HMV",,,,,
"1271","K Wetaschek","So singen die Wiener, Potpourri K Wetaschek",,"- -03","kelly German HMV ","12Hp","040020","Vienna","HMV",,,,,
"1272","Meyerbeer","Fakeltanz in B-dur Meyerbeer","BECKER","- -03","kelly German HMV ","162y","040021","Berlin","HMV",,,,,
"1273","Bizet","Carmen: Marsch Bizet","BECKER","- -03","kelly German HMV ","165y","040022","Berlin","HMV",,,,,
"1274",,"Aufziehen der Schlosswache mit Radetzky Marsch und Armeemarsch Nr 126","BECKER","- -03","kelly German HMV ","166y","040023","Berlin","HMV",,,,,
"1275","von Suppé","Dichter und Bauer, Ouvertüre von Suppé","BECKER","- -03","kelly German HMV ","170y","040024","Berlin","HMV",,,,,
"1276","Weber","Oberon: Fantasie Weber","BECKER","- -03","kelly German HMV ","171y","040025","Berlin","HMV",,,,,
"1277","Meyerbeer","Der Prophet: Fantasie Meyerbeer","RUTH","- -03","kelly German HMV ","182y","040026","Berlin","HMV",,,,,
"1278","Lincke","Nakiris Hochzeit: Walzer Lincke","BECKER","- -03","kelly German HMV ","194y","040027","Berlin","HMV",,,,,
"1279","Johann Strauss","Lob der Frauen, Mazurka Johann Strauss","BECKER","- -03","kelly German HMV ","198y","040028","Berlin","HMV",,,,,
"1280",,"Storchschnäbel, Galopp","BECKER","- -03","kelly German HMV ","199yCO","040029","Berlin","HMV",,,,,
"1281","Rosas","Über den Wellen, Walzer Rosas","BECKER","- -03","kelly German HMV ","y","040030","Berlin","HMV",,,,,
"1282","Lincke","Frau Luna: Luna Walzer Lincke","BECKER","- -03","kelly German HMV ","193y","040031","Berlin","HMV",,,,,
"1283","Johann Strauss","Die Fledermaus, Quadrille, 1, 2 und 3 Tour Johann Strauss","BECKER","- -03","kelly German HMV ","214y","040032","Berlin","HMV",,,,,
"1284","Johann Strauss","Die Fledermaus, Quadrille, 6 Tour Johann Strauss","BECKER","- -03","kelly German HMV ","215y","040033","Berlin","HMV",,,,,
"1285","Johann Strauss","Die Fledermaus, Quadrille, 6 Tour Johann Strauss","BECKER","- -03","kelly German HMV ","215«y","040033X","Berlin","HMV",,,,,
"1286","Planquette","Die Glocken von Corneville: Walzer Planquette","BECKER","- -03","kelly German HMV ","201y","040034","Berlin","HMV",,,,,
"1287",,"Für die Kleinen, Polka","BECKER","- -03","kelly German HMV ","196y","040035","Berlin","HMV",,,,,
"1288","Komzák","Lustiges Marsch-Potpourri Komzák","KK INFANTERIE REGIMENT Nr 8,ERZHERZOG KARL STEFAN","- -03","kelly German HMV ","62Hp","040036","Vienna","HMV",,,,,
"1289","Kienzl","Der Evangelimann: Fragmente Kienzl","KK INFANTERIE REGIMENT Nr 8,ERZHERZOG KARL STEFAN","- -03","kelly German HMV ","13Hp","040037","Vienna","HMV",,,,,
"1290","Balfe","Die Zigeunerin: Ouvertüre Balfe","KK INFANTERIE REGIMENT Nr 8,ERZHERZOG KARL STEFAN","- -03","kelly German HMV ","60Hp","040038","Vienna","HMV",,,,,
"1291","Meyerbeer","Fackeltanz in B-dur Meyerbeer","KK INFANTERIE REGIMENT Nr 8,ERZHERZOG KARL STEFAN","- -03","kelly German HMV ","61Hp","040039","Vienna","HMV",,,,,
"1292","Johann Strauss","Prinz Methusalem: Ouvertüre Johann Strauss","KK INFANTERIE REGIMENT Nr 8,ERZHERZOG KARL STEFAN","- -03","kelly German HMV ","30Hp","040040","Vienna","HMV",,,,,
