position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"169"		"Coupletten Holaho, Holah (Zuiderzee)"	"LOUISE FLEURON"	"- 6-08"	"kelly Dutch HMV "	"8609e"	"93119"	"The Hague"	"HMV"					
"170"		"De vrouwelijke huurkoetsier"	"LOUISE FLEURON"	"- 6-08"	"kelly Dutch HMV "	"8612e"	"93120"	"The Hague"	"HMV"					
"171"		"Wat men zoo des nachts kan droomen"	"LOUISE FLEURON"	"- 6-08"	"kelly Dutch HMV "	"8613e"	"93121"	"The Hague"	"HMV"					
"172"		"Ons lieken"	"ANNIE VAN DIJK"	"- 6-08"	"kelly Dutch HMV "	"8545e"	"93122"	"The Hague"	"HMV"					
"173"		"Een plezierreisje op de Zuiderzee"	"DUO PAULUS"	"- 6-08"	"kelly Dutch HMV "	"8629e"	"94099"	"The Hague"	"HMV"					
"174"		"Wij boertjes van het dorp"	"DUO PAULUS"	"- 6-08"	"kelly Dutch HMV "	"8628e"	"94100"	"The Hague"	"HMV"					
"175"		"Op het bal-masqu‚"	"DUO PAULUS"	"- 6-08"	"kelly Dutch HMV "	"8619e"	"94091"	"The Hague"	"HMV"					
"176"		"Spaansche serenade (Ring, ping, ping, och hoor mij aan)"	"DUO PAULUS"	"- 6-08"	"kelly Dutch HMV "	"8620e"	"94092"	"The Hague"	"HMV"					
"177"		"Parodie op Drink nog maar een droppie"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8588e"	"94093"	"The Hague"	"HMV"					
"178"		"Zie je nu, dat komt er van"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8591e"	"94094"	"The Hague"	"HMV"					
"179"		"2 voor 18"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8590e"	"94095"	"The Hague"	"HMV"					
"180"		"Na 25 jaaren"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8586e"	"94096"	"The Hague"	"HMV"					
"181"		"Heilig Nederland"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8592e"	"94097"	"The Hague"	"HMV"					
"182"		"Holland en de omtrek"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8587e"	"94098"	"The Hague"	"HMV"					
"183"		"Mirzl en Seppl uit Tyrol"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8594e"	"94099"	"The Hague"	"HMV"					
"184"		"Parodie op Sjefke is getrouwd"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8593e"	"94110"	"The Hague"	"HMV"					
"185"		"Een avontuurtje in de stoomcaroussel"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8595e"	"94111"	"The Hague"	"HMV"					
"186"		"Hans en Trijn"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8608e"	"94112"	"The Hague"	"HMV"					
"187"		"Philosofisch couplet"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8596e"	"94113"	"The Hague"	"HMV"					
"188"		"De zedelijkheidscommissie"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8598e"	"94114"	"The Hague"	"HMV"					
"189"		"De marskramers"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8606e"	"94115"	"The Hague"	"HMV"					
"190"		"De straatmuzikanten"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8597e"	"94116"	"The Hague"	"HMV"					
"191"		"Mensch, wat zie je er toch uit"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8602e"	"94117"	"The Hague"	"HMV"					
"192"		"Humoristica"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8604e"	"94118"	"The Hague"	"HMV"					
"193"		"'n Avontuurtje in den Dierentuin"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8610e"	"94119"	"The Hague"	"HMV"					
"194"		"Lewie en Ka op de Haagsche Kermis"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8599e"	"94120"	"The Hague"	"HMV"					
"195"		"Aan het strand van de Zuiderzee"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8532e"	"94121"	"The Hague"	"HMV"					
"196"		"De vloo"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8533e"	"94122"	"The Hague"	"HMV"					
"197"		"Laat ons profiteeren"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8539e"	"94123"	"The Hague"	"HMV"					
"198"		"Weet U wat er gebeurd is?"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8538e"	"94124"	"The Hague"	"HMV"					
"199"		"Tot 's morgens vijf uur"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8540e"	"94125"	"The Hague"	"HMV"					
"200"	"O Straus"	"Een Walsdroom: Piccolo, Piccolo, tsjin, tsjin O Straus X-34097"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8537e"	"94126"	"The Hague"	"HMV"					
"201"		"Die heeft iets gegeten, dat hij niet verdragen kan"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8541e"	"94127"	"The Hague"	"HMV"					
"202"		"Uit onze moppentrommel"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8542e"	"94128"	"The Hague"	"HMV"					
"203"		"Aan het strand te Scheveningen"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8617e"	"94129"	"o"	"HMV"					
"204"		"Kijk daar komen ze aan!"	"DUO DAVIDS"	"- 6-08"	"kelly Dutch HMV "	"8616e"	"94130"	"o"	"HMV"					
"205"		"De leukste stad"	"DUO PAULUS"	"- 6-08"	"kelly Dutch HMV "	"8618e"	"94131"	"The Hague"	"HMV"					
"206"		"Hier in Den Haag"	"DUO PAULUS"	"- 6-08"	"kelly Dutch HMV "	"8621e"	"94132"	"The Hague"	"HMV"					
"207"		"Jachtvermaak"	"DUO PAULUS"	"- 6-08"	"kelly Dutch HMV "	"8631e"	"94133"	"The Hague"	"HMV"					
"208"		"Haute nouveaut‚"	"DUO PAULUS"	"- 6-08"	"kelly Dutch HMV "	"8630e"	"94134"	"The Hague"	"HMV"					
"209"		"Dansen op het huwelijksfeest"	"DUO PAULUS"	"- 6-08"	"kelly Dutch HMV "	"8632e"	"94135"	"The Hague"	"HMV"					
"210"		"We zijn van een familie chique en fijn"	"DUO PAULUS"	"- 6-08"	"kelly Dutch HMV "	"8633e"	"94136"	"The Hague"	"HMV"					
"211"	"Valerius"	"Zegelied Valerius"	"DUBBELMANNENKWARTET AMSTERDAM"	"- 6-08"	"kelly Dutch HMV "	"8637e"	"94137"	"The Hague"	"HMV"					
"212"		"Wilhelmus van Nassouwe"	"DUBBELMANNENKWARTET AMSTERDAM"	"- 6-08"	"kelly Dutch HMV "	"8636e"	"94138"	"The Hague"	"HMV"					
"213"		"'t Vaderland bovenal"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8600e"	"94139"	"The Hague"	"HMV"					
"214"	"Massenet"	"Mélodie Massenet"	"FRANCOIS W GAILLARD"	"- 6-08"	"kelly Dutch HMV "	"8581e"	"97851"	"The Hague"	"HMV"					
"215"	"Tartini"	"Adagio cantabile Tartini"	"FRANCOIS W GAILLARD"	"- 6-08"	"kelly Dutch HMV "	"8582e"	"97852"	"The Hague"	"HMV"					
"216"	"Robert Henriques"	"Albumblatt Robert Henriques"	"FRANCOIS W GAILLARD"	"- 6-08"	"kelly Dutch HMV "	"8583e"	"97853"	"The Hague"	"HMV"					
"217"	"Goltermann"	"Cantilena Goltermann"	"FRANCOIS W GAILLARD"	"- 6-08"	"kelly Dutch HMV "	"8584e"	"97854"	"The Hague"	"HMV"					
"218"	"Mlynarski"	"Berceuse slave Op 4 No 2 Mlynarski"	"FRANCOIS W GAILLARD"	"- 6-08"	"kelly Dutch HMV "	"8585e"	"97855"	"The Hague"	"HMV"					
"219"	"Morse"	"Blue Bell Morse"	"JAAPIE KELDER"	"- 6-08"	"kelly Dutch HMV "	"8575e"	"99100"	"The Hague"	"HMV"					
"220"		"Aan het strand der Zuiderzee"	"JAAPIE KELDER"	"- 6-08"	"kelly Dutch HMV "	"8576e"	"99101"	"The Hague"	"HMV"					
"221"	"Cremieux"	"Quand l'amour meurt Cremieux"	"JAAPIE KELDER"	"- 6-08"	"kelly Dutch HMV "	"8577e"	"99102"	"The Hague"	"HMV"					
"222"	"Mascagni"	"Cavalleria Rusticana: Intermezzo sinfonico Mascagni X-39103"	"JAAPIE KELDER"	"- 6-08"	"kelly Dutch HMV "	"8578e"	"99103"	"The Hague"	"HMV"					
"223"		"Jaapie is getrouwd"	"JAAPIE KELDER"	"- 6-08"	"kelly Dutch HMV "	"8579e"	"99104"	"The Hague"	"HMV"					
"224"	"Lincke"	"Berliner Luft: Marsch Lincke"	"JAAPIE KELDER"	"- 6-08"	"kelly Dutch HMV "	"8580e"	"99105"	"The Hague"	"HMV"					
"225"		"Geheelonthoudersvergadering, pt 1"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8528e"	"91097"	"The Hague"	"HMV"					
"226"		"Geheelonthoudersvergadering, pt 2"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8529e"	"91098"	"The Hague"	"HMV"					
"227"		"Hannes van Knollendam, pt 1"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8530e"	"91099"	"The Hague"	"HMV"					
"228"		"Hannes van Knollendam, pt 2"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8531e"	"91100"	"The Hague"	"HMV"					
"229"		"Op heete koolen"	"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8601e"	"91101"	"The Hague"	"HMV"					
"230"			"LION SOLSER, PIET HESSE"	"- 6-08"	"kelly Dutch HMV "	"8600e"	"91102"	"The Hague"	"HMV"					
"231"		"Het notitieboekje"	"Professor COCADORUS"	"- 6-08"	"kelly Dutch HMV "	"8553e"	"91103"	"The Hague"	"HMV"					
"232"		"Het horloge"	"Professor COCADORUS"	"- 6-08"	"kelly Dutch HMV "	"8552e"	"91104"	"The Hague"	"HMV"					
"233"		"De portemonnaie"	"Professor COCADORUS"	"- 6-08"	"kelly Dutch HMV "	"8554e"	"91105"	"The Hague"	"HMV"					
"234"		"De loup"	"Professor COCADORUS"	"- 6-08"	"kelly Dutch HMV "	"8555e"	"91106"	"The Hague"	"HMV"					
"235"		"De tabakspijp"	"Professor COCADORUS"	"- 6-08"	"kelly Dutch HMV "	"8556e"	"91107"	"The Hague"	"HMV"					
"236"		"De duimstok"	"Professor COCADORUS"	"- 6-08"	"kelly Dutch HMV "	"8557e"	"91108"	"The Hague"	"HMV"					
"237"	"Sophocles"	"Tweespraak van Oedipus met Kreon Sophocles"	"ALBERT VOGEL"	"- -08"	"kelly Dutch HMV "	"5203r"	"91109"	"Berlin"	"HMV"					
"238"	"Sophocles"	"Smeekbede tot Oedipus Sophocles"	"ALBERT VOGEL"	"- -08"	"kelly Dutch HMV "	"5202r"	"91110"	"Berlin"	"HMV"					
"239"	"Sophocles"	"Oedipus met den wichelaar Sophocles"	"ALBERT VOGEL"	"- -08"	"kelly Dutch HMV "	"5204r"	"91111"	"Berlin"	"HMV"					
"240"	"Sophocles"	"Koning Oedipus: Toespraak Sophocles"	"ALBERT VOGEL"	"- -08"	"kelly Dutch HMV "	"5198r"	"91112"	"Berlin"	"HMV"					
"241"		"Koning Oedipus: Koren"	"ALBERT VOGEL"	"- -08"	"kelly Dutch HMV "	"5205r"	"91113"	"Berlin"	"HMV"					
"242"	"Sophocles"	"Oedipus Blind Sophocles"	"ALBERT VOGEL"	"- -08"	"kelly Dutch HMV "	"5208r"	"91114"	"Berlin"	"HMV"					
"243"	"Sophocles"	"Oedipus tot den bode van Corinthe Sophocles"	"ALBERT VOGEL"	"- -08"	"kelly Dutch HMV "	"5206r"	"91115"	"Berlin"	"HMV"					
"244"	"Sophocles"	"Koning Oedipus: De Dienaar Sophocles"	"ALBERT VOGEL"	"5-12-08"	"kelly Dutch HMV "	"117ab"	"91116"	"Berlin"	"HMV"					
"245"	"Prosper von Langendonck"	"a) Morgenstond Prosper von Langendonck; b) Antigone: Een koorSophocles"	"ALBERT VOGEL"	"- -08"	"kelly Dutch HMV "	"5209r"	"91117"	"Berlin"	"HMV"					
"246"	"Alfred Hegenscheidt"	"Starkadds liefdeszang Alfred Hegenscheidt"	"ALBERT VOGEL"	"5-12-08"	"kelly Dutch HMV "	"116ab"	"91118"	"Berlin"	"HMV"					
"247"	"Sophocles"	"Koning Oedipus: Verhoor van den herder Sophocles"	"ALBERT VOGEL"	"5-12-08"	"kelly Dutch HMV "	"115ab"	"91119"	"Berlin"	"HMV"					
"248"	"Sophocles"	"Koning Oedipus: Wanhoopsscène Iocaste Sophocles"	"ALBERT VOGEL"	"12-12-08"	"kelly Dutch HMV "	"161ab"	"91150"	"Berlin"	"HMV"					
"249"		"Spotlied op de mooie mannen"	"J H SPEENHOFF (guitar)"	"- 6-08"	"kelly Dutch HMV "	"8562e"	"92496"	"The Hague"	"HMV"					
"250"		"Verliefde mannen (troostlied)"	"J H SPEENHOFF (guitar)"	"- 6-08"	"kelly Dutch HMV "	"8563e"	"92497"	"The Hague"	"HMV"					
"251"		"De stille zwabber"	"J H SPEENHOFF (guitar)"	"- 6-08"	"kelly Dutch HMV "	"8564e"	"92498*"	"The Hague"	"HMV"					
"252"		"De hooge hoed"	"J H SPEENHOFF (guitar)"	"- 6-08"	"kelly Dutch HMV "	"8559e"	"92499*"	"The Hague"	"HMV"					
"253"		"Ouwe Bet"	"J H SPEENHOFF (guitar)"	"- 6-08"	"kelly Dutch HMV "	"8566e"	"92500"	"The Hague"	"HMV"					
"254"		"'n Brief van 'n jongen, die in de nor zit, aan zijne moeder"	"J H SPEENHOFF (guitar)"	"- 6-08"	"kelly Dutch HMV "	"8565e"	"92501"	"The Hague"	"HMV"					
"255"		"'t Onderzoek naar 't vaderschap"	"J H SPEENHOFF (guitar)"	"- 6-08"	"kelly Dutch HMV "	"8567e"	"92502"	"The Hague"	"HMV"					
"256"		"Het jawoord van Pieternel"	"J H SPEENHOFF (guitar)"	"- 6-08"	"kelly Dutch HMV "	"8570e"	"92503"	"The Hague"	"HMV"					
"257"		"Ons Hollandsch ideaal"	"J H SPEENHOFF (guitar)"	"- 6-08"	"kelly Dutch HMV "	"8569e"	"92504"	"The Hague"	"HMV"					
"258"		"De man met de vijftien kinderen"	"J H SPEENHOFF (guitar)"	"- 6-08"	"kelly Dutch HMV "	"8560e"	"92505"	"The Hague"	"HMV"					
"259"		"Je moet eens komen als het kleedjeligt"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8508e"	"92506"	"The Hague"	"HMV"					
"260"		"Bescheidenheid"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8509e"	"92507"	"The Hague"	"HMV"					
"261"		"Stuur me een ansichtskaartje"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8511e"	"92508"	"The Hague"	"HMV"					
"262"		"Platonische liefde"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8512e"	"92509"	"The Hague"	"HMV"					
"263"		"Schoon Amsterdam"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8513e"	"92510"	"The Hague"	"HMV"					
"264"		"Doe er een gordijntje voor"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8514e"	"92511"	"The Hague"	"HMV"					
"265"		"Daar gaat-ie weer voor niks"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8517e"	"92512"	"The Hague"	"HMV"					
"266"		"Een catechismus voor dames"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8515e"	"92513"	"The Hague"	"HMV"					
"267"		"Weet je het laatste nieuwtje al?"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8518e"	"92514"	"The Hague"	"HMV"					
"268"		"Scheepstermen"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8519e"	"92515"	"The Hague"	"HMV"					
"269"		"Daar hebben we allebei niks aan"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8520e"	"92516"	"The Hague"	"HMV"					
"270"		"Zeg begin je nou alweer"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8521e"	"92517"	"The Hague"	"HMV"					
"271"		"Berouw komt na de zonde"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8522e"	"92518"	"The Hague"	"HMV"					
"272"		"Pst ... Pst ... wƒblief!"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8523e"	"92519"	"The Hague"	"HMV"					
"273"		"Vier woorden couplet"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8525e"	"92520"	"The Hague"	"HMV"					
"274"		"Droombeelden"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8524e"	"92521"	"The Hague"	"HMV"					
"275"		"Tegenstellingen"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8527e"	"92522"	"The Hague"	"HMV"					
"276"		"Anecdotica"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8526e"	"92523"	"The Hague"	"HMV"					
"277"		"Doe er een deksel op: Guide coupletten"	"LOUIS DAVIDS Jr"	"- 6-08"	"kelly Dutch HMV "	"8535e"	"92524"	"The Hague"	"HMV"					
"278"		"Onze jaloersche vrouwen"	"J H SPEENHOFF (guitar)"	"- 6-08"	"kelly Dutch HMV "	"8561e"	"92525"	"The Hague"	"HMV"					
"279"		"Alles om de vrouwen"	"LOUIS DAVIDS Jr"	"- 6-08"	"kelly Dutch HMV "	"8534e"	"92526"	"The Hague"	"HMV"					
"280"		"Aan het venster"	"LOUIS DAVIDS Jr"	"- 6-08"	"kelly Dutch HMV "	"8543e"	"92527"	"The Hague"	"HMV"					
"281"		"Bekeerd"	"JOHANN TH HICKENDORFF"	"- 6-08"	"kelly Dutch HMV "	"8550e"	"92528"	"The Hague"	"HMV"					
"282"	"Arnold Spoel"	"Van 'n koningsvrouwe Arnold Spoel"	"JOHANN TH HICKENDORFF"	"- 6-08"	"kelly Dutch HMV "	"8551e"	"92529"	"The Hague"	"HMV"					
"283"	"Van Leuven"	"Het ouderhuis Van Leuven"	"I ENGELANDER"	"- 6-08"	"kelly Dutch HMV "	"8643e"	"92530"	"The Hague"	"HMV"					
"284"	"F van Herzeele"	"Het dierbaar ouderhuis F van Herzeele"	"I ENGELANDER"	"- 6-08"	"kelly Dutch HMV "	"8642e"	"92531"	"The Hague"	"HMV"					
"285"	"Verhulst"	"In den vreemde Verhulst"	"I ENGELANDER"	"- 6-08"	"kelly Dutch HMV "	"8645e"	"92532"	"The Hague"	"HMV"					
"286"		"Des winters als het regent"	"I ENGELANDER"	"- 6-08"	"kelly Dutch HMV "	"8644e"	"92533"	"The Hague"	"HMV"					
"287"		"Het kuillied"	"JOHAN H HINZ"	"- 6-08"	"kelly Dutch HMV "	"8622e"	"92534"	"The Hague"	"HMV"					
"288"		"In bed"	"JOHAN H HINZ"	"- 6-08"	"kelly Dutch HMV "	"8625e"	"92535"	"The Hague"	"HMV"					
"289"		"Het Christuskindje, pt 1"	"JOHAN H HINZ"	"- 6-08"	"kelly Dutch HMV "	"8623e"	"92536"	"The Hague"	"HMV"					
"290"		"Het Christuskindje, pt 2"	"JOHAN H HINZ"	"- 6-08"	"kelly Dutch HMV "	"8624e"	"92537"	"The Hague"	"HMV"					
"291"		"Maar anders"	"JOHAN H HINZ"	"- 6-08"	"kelly Dutch HMV "	"8626e"	"92538"	"The Hague"	"HMV"					
"292"		"Lachcouplet"	"JOHAN H HINZ"	"- 6-08"	"kelly Dutch HMV "	"8627e"	"92539"	"The Hague"	"HMV"					
"293"		"'t Geuzenvendel op den thuismarsch"	"JOHANN TH HICKENDORFF"	"- 6-08"	"kelly Dutch HMV "	"8614e"	"92540"	"The Hague"	"HMV"					
"294"	"Joh Verhulst"	"De terugkomst Joh Verhulst"	"JOHANN TH HICKENDORFF"	"- 6-08"	"kelly Dutch HMV "	"8615e"	"92541"	"The Hague"	"HMV"					
"295"	"Brüll"	"Het gouden kruis: Bombardonlied Brüll"	"JOHANN TH HICKENDORFF"	"- 6-08"	"kelly Dutch HMV "	"8549e"	"92542"	"The Hague"	"HMV"					
"296"		"Wat me onmogelijk is"	"LOUIS DAVIDS Jr"	"- 4-08"	"kelly Dutch HMV "	"458ae"	"92562"	"The Hague"	"HMV"					
