position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"164","Orlandis","Dorce I ‘mmorine Orlandis",,"4-5-32","kelly Italian HMV ","0M519-1","100-1753",,"HMV",,,,,
"165","de Curtis","Mandulinata de Curtis, in napoletano","MIGNONE","18-3-32","kelly Italian HMV ","0M427-1","100-1754",,"HMV",,,,,
"166","Bovio/Nutile","Amor di pastorello Bovio/Nutile","MIGNONE","21-3-32","kelly Italian HMV ","0M437-1","100-1755",,"HMV",,,,,
"167","Bovio/Falvo","Canzone garibaldina Bovio/Falvo","PICCINELLI","26-4-32","kelly Italian HMV ","0M499-2","100-1756",,"HMV",,,,,
"168","Castoldi","La Garibaldina: Tonina Marinello Castoldi","PICCINELLI","29-4-32","kelly Italian HMV ","0M513-1","100-1757",,"HMV",,,,,
"169","Falvo","La canzone garibaldina Falvo","ORCH PICCINELLI","26-4-32","kelly Italian HMV ","0M498-1","100-1758",,"HMV",,,,,
"170","Vittadini","Vecchia Milano: La notte di Natale Vittadini","ORCH PICCINELLI","3-5-32","kelly Italian HMV ","0M514-2","100-1759",,"HMV",,,,,
"171","Vittadini","Vecchia Milano: Marcietta e Valzer Vittadini","ORCH PICCINELLI","29-4-32","kelly Italian HMV ","0M512-2","100-1760",,"HMV",,,,,
"172","Vittadini","Vecchia Milano: Scherzo Vittadini","ORCH PICCINELLI","27-5-32","kelly Italian HMV ","0M515-4","100-1761",,"HMV",,,,,
"173","Vittadini","Vecchia Milano: Valzer dei fiori e Finale Vittadini","ORCH PICCINELLI","24-5-32","kelly Italian HMV ","0M516-3","100-1762",,"HMV",,,,,
"174","R Bellini","Piccolo valzer R Bellini",,"15-4-32","kelly Italian HMV ","0M477-2","100-1763",,"HMV",,,,,
"175","R Bellini","Umoresca R Bellini",,"15-4-32","kelly Italian HMV ","0M478-1","100-1764",,"HMV",,,,,
"176","Romagnoli","I Promessi Sposi: Preludio Romagnoli","L ERBA","26-5-32","kelly Italian HMV ","0M597-2","100-1765",,"HMV",,,,,
"177","Romagnoli","I Promessi Sposi: La notte di Don Abbondio Romagnoli","L ERBA","26-5-32","kelly Italian HMV ","0M598-2","100-1766",,"HMV",,,,,
"178","Romagnoli","I Promessi Sposi: La notte dell’innominato Romagnoli","PICCINELLI","23-5-32","kelly Italian HMV ","0M573-2","100-1767",,"HMV",,,,,
"179","Romagnoli","I Promessi Sposi: L’alba dell’innominato Romagnoli","L ERBA","26-5-32","kelly Italian HMV ","0M596-1","100-1768",,"HMV",,,,,
"180","Romagnoli","I Promessi Sposi: Danza fantastica, pt 1 Romagnoli","PICCINELLI","23-5-32","kelly Italian HMV ","0M574-3","100-1769",,"HMV",,,,,
"181","Romagnoli","I Promessi Sposi: Danza fantastica, pt 2 Romagnoli","PICCINELLI","29-5-32","kelly Italian HMV ","0M581-1","100-1770",,"HMV",,,,,
"182","Romagnoli","I Promessi Sposi: La preghiera Romagnoli","L ERBA","29-5-32","kelly Italian HMV ","0M604-2","100-1771",,"HMV",,,,,
"183","Romagnoli","I Promessi Sposi: Canto e trescone finale Romagnoli","L ERBA","29-5-32","kelly Italian HMV ","0M605-2","100-1772",,"HMV",,,,,
"184","Broghi","Visione veneziana Broghi",,"15-6-32","kelly Italian HMV ","0M683","100-1773",,"HMV",,,,,
"185","Mario","Maggio, sei tu! Mario","TAGLIAFERRI","12-5-32","kelly Italian HMV ","0M537-2","100-1774",,"HMV",,,,,
"186","Barbieri/di Chiara","Bella mia Barbieri/di Chiara, con coro","TAGLIAFERRI","13-5-32","kelly Italian HMV ","0M540-1","100-1775",,"HMV",,,,,
"187","Bovio/de Curtis","Mandulinata Bovio/de Curtis, con coro","TAGLIAFERRI","12-5-32","kelly Italian HMV ","0M536-1","100-1776",,"HMV",,,,,
"188","Capolongo","Nuttata e sentimento Capolongo","TAGLIAFERRI","16-5-32","kelly Italian HMV ","0M546-1","100-1777",,"HMV",,,,,
"189","Frati/Penna","Serenata a Pierette Frati/Penna","NINO PICCINELLI","25-5-32","kelly Italian HMV ","0M590-1","100-1778",,"HMV",,,,,
"190","Marius/Chiappo","Apri il tuo veron, Chiquita Marius/Chiappo","NINO PICCINELLI","25-6-32","kelly Italian HMV ","0M591-1","100-1779",,"HMV",,,,,
"191","Ripp","La canzone del cuore, Fox lento Ripp","NINO PICCINELLI","25-5-32","kelly Italian HMV ","0M592-1","100-1780",,"HMV",,,,,
"192","Ripp","E lei, Foxtrot Ripp","NINO PICCINELLI","2-6-32","kelly Italian HMV ","0M619-1","100-1781",,"HMV",,,,,
"193","Barzizza","L’ultima canzone Barzizza","ORCH NINO PICCINELLI","2-6-32","kelly Italian HMV ","0M616-1","100-1782",,"HMV",,,,,
"194","Barzizza","Come un ragio di sole Barzizza","ORCH NINO PICCINELLI","2-6-32","kelly Italian HMV ","0M618-2","100-1783",,"HMV",,,,,
"195","Biancini/Stolz","La canzone è finita Biancini/Stolz","FERNANDO ORLANDIS","21-6-32","kelly Italian HMV ","0M691-1","100-1784",,"HMV",,,,,
"196","Coop/Moleti","Suona fanfara mia Coop/Moleti","FERNANDO ORLANDIS","21-6-32","kelly Italian HMV ","0M688-1","100-1785",,"HMV",,,,,
"197","Nisa/Avitabile","Impressioni - In gondola Nisa/Avitabile","PICCINELLI","28-4-32","kelly Italian HMV ","0M506-1","100-1788",,"HMV",,,,,
"198","Gambardella","Futurella Gambardella, con coro","TAGLIAFERRI","13-5-32","kelly Italian HMV ","0M539-1","100-1789",,"HMV",,,,,
"199","Barbieri/di Chiara",".Mbraccia a me Barbieri/di Chiara","TAGLIAFERRI","13-5-32","kelly Italian HMV ","0M541-2","100-1790",,"HMV",,,,,
"200","Bovio/Nutile","Amor di pastorello Bovio/Nutile","TAGLIAFERRI","12-5-32","kelly Italian HMV ","0M535-2","100-1791",,"HMV",,,,,
"201","di Giacomo/Costa","Luna nova di Giacomo/Costa, con coro","TAGLIAFERRI","13-5-32","kelly Italian HMV ","0M538-2","100-1792",,"HMV",,,,,
"202","Capaldo/Gambardella","L’arte d’ ’o sole Capaldo/Gambardella","TAGLIAFERRI","16-5-32","kelly Italian HMV ","0M545-1","100-1793",,"HMV",,,,,
"203","di Capua","Canzone bella di Capua, con mandolino e chitarra","TAGLIAFERRI","16-5-32","kelly Italian HMV ","0M547-1","100-1794",,"HMV",,,,,
"204","Trinchieri","La festa del baritone Trinchieri","TRINCHIERI","24-5-32","kelly Italian HMV ","0M584-2","100-1795",,"HMV",,,,,
"205","Trinchieri","El gondolier, Monologo Trinchieri","TRINCHIERI","1-6-32","kelly Italian HMV ","0M610-2","100-1796",,"HMV",,,,,
"206","de Angelis","Serenata cosi come e de Angelis","OLIVIERI","25-5-32","kelly Italian HMV ","0M593-2","100-1797",,"HMV",,,,,
"207","Olivieri","Dedica d’amore, Arietta all’antica Olivieri","OLIVIERI","23-5-32","kelly Italian HMV ","0M575-2","100-1798",,"HMV",,,,,
"208","de Angelis","L’ultima canzone, Canzone-csardas de Angelis",,"23-5-32","kelly Italian HMV ","0M576-2","100-1799",,"HMV",,,,,
"209","de Angelis","Maria, Valzer lento de Angelis","OLIVIERI","25-5-32","kelly Italian HMV ","0M594-1","100-1800",,"HMV",,,,,
"210","de Angelis","Forse stassera ..., forse domani de Angelis, con coro","OLIVIERI","27-5-32","kelly Italian HMV ","0M600-1","100-1801",,"HMV",,,,,
"211","de Angelis","Arlecchinata, Serenata de Angelis","OLIVIERI","25-5-32","kelly Italian HMV ","0M595-1","100-1802",,"HMV",,,,,
"212","de Angelis","Io t’amo, Tango de Angelis","OLIVIERI","27-5-32","kelly Italian HMV ","0M602-1","100-1803",,"HMV",,,,,
"213","de Angelis","Le donne? Oh! Tango de Angelis","OLIVIERI","27-5-32","kelly Italian HMV ","0M599-2","100-1804",,"HMV",,,,,
"214","de Angelis","La canzone di Tartaglia, Canzone umoresca de Angelis","OLIVIERI","27-5-32","kelly Italian HMV ","0M603-1","100-1805",,"HMV",,,,,
"215","de Angelis","Donna del sogno, Berceuse de Angelis","OLIVIERI","27-5-32","kelly Italian HMV ","0M601-2","100-1806",,"HMV",,,,,
"216","Moreno","Happy moon, Valzer Moreno","JAZZ SINFONIA FERRACIOLI","1-6-32","kelly Italian HMV ","0M613-1","100-1807",,"HMV",,,,,
"217","Moreno","Excuse me, Foxtrot Moreno","JAZZ SINFONIA FERRACIOLI","1-6-32","kelly Italian HMV ","0M614-2","100-1808",,"HMV",,,,,
"218","Abel","Verso le tre, Fox lento Abel","JAZZ SINFONIA FERRACIOLI","1-6-32","kelly Italian HMV ","0M615-1","100-1809",,"HMV",,,,,
"219","Concina","Visione di sogno, Fox lento Concina","JAZZ SINFONIA FERRACIOLI","10-6-32","kelly Italian HMV ","0M665-1","100-1810",,"HMV",,,,,
"220","Ramoni","Dear, Foxtrot Ramoni","JAZZ SINFONIA FERRACIOLI","3-6-32","kelly Italian HMV ","0M626-1","100-1811",,"HMV",,,,,
"221","Ciociano","Colon, Foxtrot Ciociano","JAZZ SINFONIA FERRACIOLI","3-6-32","kelly Italian HMV ","0M627-1","100-1812",,"HMV",,,,,
"222","Trinchieri/Cocina","Lo vuoi o non lo vuoi, Onestep Trinchieri/Cocina, refrain MORI","JAZZ SINFONIA FERRACIOLI","10-6-32","kelly Italian HMV ","0M663-1","100-1813",,"HMV",,,,,
"223","Ferraris","Old Man Dance, Foxtrot Ferraris","JAZZ SINFONIA FERRACIOLI","10-6-32","kelly Italian HMV ","0M664-1","100-1814",,"HMV",,,,,
"224","de Lunas","Lodi alla Vergine della Grazie, pt 1 de Lunas",,"17-5-32","kelly Italian HMV ","0M553-2","100-1815",,"HMV",,,,,
"225","de Lunas","Lodi alla Vergine della Grazie, pt 2 de Lunas",,"18-5-32","kelly Italian HMV ","0M554-1","100-1816",,"HMV",,,,,
"226","de Lunas","Ballu centrale cantatu de LunasCABITZA chitarra",,"18-5-32","kelly Italian HMV ","0M555-1","100-1817",,"HMV",,,,,
"227","de Lunas","Intibidu de LunasCABITZA, PORCU",,"18-5-32","kelly Italian HMV ","0M556-1","100-1818",,"HMV",,,,,
"228","de Lunas","Serenata amorosa, pt 1 de LunasCABITZA",,"18-5-32","kelly Italian HMV ","0M557-1","100-1819",,"HMV",,,,,
"229","de Lunas","Serenata amorosa, pt 2 de LunasCABITZA",,"18-5-32","kelly Italian HMV ","0M558-1","100-1820",,"HMV",,,,,
"230","de Lunas","A Cisella mia de LunasCABITZA",,"19-5-32","kelly Italian HMV ","0M559-1","100-1821",,"HMV",,,,,
"231","de Lunas","Sinceru amore de LunasCABITZA",,"19-5-32","kelly Italian HMV ","0M560-1","100-1822",,"HMV",,,,,
"232","de Lunas","A sa cumpagna morta de LunasCABITZA",,"19-5-32","kelly Italian HMV ","0M561-1","100-1823",,"HMV",,,,,
"233","de Lunas","Tempus passadu de LunasCABITZA",,"19-5-32","kelly Italian HMV ","0M562-1","100-1824",,"HMV",,,,,
"234","de Lunas","In su zilleri de tiu Luisicu de Lunas",,"19-5-32","kelly Italian HMV ","0M563-2","100-1825",,"HMV",,,,,
"235","de Lunas","Ballo settentrionale de LunasCABITZA",,"19-5-32","kelly Italian HMV ","0M564-1","100-1826",,"HMV",,,,,
"236","de Lunas","A Diana mia (Muttos modernos) de LunasCABITZA",,"20-5-32","kelly Italian HMV ","0M565-1","100-1827",,"HMV",,,,,
"237","de Lunas","Pritte, ses troppu bella de LunasCABITZA",,"20-5-32","kelly Italian HMV ","0M566-1","100-1828",,"HMV",,,,,
"238","de Lunas","Alice mia de Lunas",,"23-5-32","kelly Italian HMV ","0M577-2","100-1829",,"HMV",,,,,
"239","de Lunas","Muttos a disprezziu de Lunas",,"23-5-32","kelly Italian HMV ","0M580-1","100-1830",,"HMV",,,,,
"240","de Lunas","Domanda de amore de Lunas",,"23-5-32","kelly Italian HMV ","0M579-1","100-1831",,"HMV",,,,,
"241","de Lunas","Muttos a disprezziu de Lunas",,"23-5-32","kelly Italian HMV ","0M580-1","100-1832",,"HMV",,,,,
"242","Cabitza/Porcu","Ballo tradizionale sardo Cabitza/Porcu",,"17-5-32","kelly Italian HMV ","0M551-1","100-1833",,"HMV",,,,,
"243","Cabitza/Porcu","Danza logudorese Cabitza/Porcu",,"17-5-32","kelly Italian HMV ","0M552-1","100-1834",,"HMV",,,,,
"244","Bracchi/Raimondo","Sinceramente, Canzone tango Bracchi/Raimondo",,"6-6-32","kelly Italian HMV ","0M629-1","100-1835",,"HMV",,,,,
"245","Bracchi/Cambi/Villa","Bengalese, Canzone onestep Bracchi/Cambi/Villa",,"9-6-32","kelly Italian HMV ","0M652-1","100-1836",,"HMV",,,,,
"246","Chiappo/de Serra","Maschera tragica, Canzone tango Chiappo/de Serra",,"6-6-32","kelly Italian HMV ","0M631-2","100-1837",,"HMV",,,,,
"247","Pennati/Piccinelli","Tristezza di gaucho, Canzone tango Pennati/Piccinelli",,"9-6-32","kelly Italian HMV ","0M653-2","100-1838",,"HMV",,,,,
"248","Frassinetti","Tutti quanti fan l’amore, Canzone foxtrot Frassinetti",,"14-6-32","kelly Italian HMV ","0M679-1","100-1839",,"HMV",,,,,
"249","Cherubini/di Lazzaro","Campane, Canzone tango Cherubini/di Lazzaro",,"14-6-32","kelly Italian HMV ","0M680-2","100-1840",,"HMV",,,,,
"250","Borella/Mariotti","Luisiana dolce terra, Canzone foxtrot Borella/Mariotti",,"9-6-32","kelly Italian HMV ","0M656-2","100-1841",,"HMV",,,,,
"251","Franci/Malatesta","Flores de Mayo, Tango argentino Franci/Malatesta",,"13-6-32","kelly Italian HMV ","0M666-1","100-1842",,"HMV",,,,,
"252","Bianchini/Stolz","La canzone è finita Bianchini/Stolz [Film: La canzone è finita]",,"21-6-32","kelly Italian HMV ","0M689-1","100-1843",,"HMV",,,,,
"253","in napoletano","Guardann’ ’a luna Camerlingo/de Crescenzo",,"20-5-32","kelly Italian HMV ","0M571-1","100-1844",,"HMV",,,,,
"254","in napoletano","Belli figliò Balbi/Caccioppoli, con mand. e chit",,"20-5-32","kelly Italian HMV ","0M572-1","100-1845",,"HMV",,,,,
"255","in napoletano","L’urdema canzona mia Russo/di Capua, con orch",,"20-5-32","kelly Italian HMV ","0M568-2","100-1846",,"HMV",,,,,
"256","in napoletano","’Albergo ’e ll’allegria Frace/Gambardella, con mand e chit",,"20-5-32","kelly Italian HMV ","0M570-1","100-1847",,"HMV",,,,,
"257","in napoletano","A Santa Notte Scala/Buongiovanni, con orch",,"20-5-32","kelly Italian HMV ","0M567-1","100-1848",,"HMV",,,,,
"258","in napoletano","Sulamente a ‘tte Chiarazzo/Capolongo, con orch",,"20-5-32","kelly Italian HMV ","0M569-1","100-1849",,"HMV",,,,,
"259","Clim/Frassinett","Tra I glicini in fior, Canzone fox lento Clim/Frassinett",,"14-6-32","kelly Italian HMV ","0M675-1","100-1850",,"HMV",,,,,
"260","Clim/P G Redi","Perdutamente, Canzone tango Clim/P G Redi",,"14-6-32","kelly Italian HMV ","0M681-1","100-1851",,"HMV",,,,,
"261","Rost/Bracchi/Schisa","Milonguera, Canzone tango Rost/Bracchi/Schisa",,"14-6-32","kelly Italian HMV ","0M676-2","100-1852",,"HMV",,,,,
"262","Fusco/Bonavolontà","Rosetera, Canzone foxtrot Fusco/Bonavolontà",,"14-6-32","kelly Italian HMV ","0M677-1","100-1853",,"HMV",,,,,
"263","Frati/Raimondo","Rondine, Canzone tango Frati/Raimondo",,"14-6-32","kelly Italian HMV ","0M678-3","100-1854",,"HMV",,,,,
"264","Frassinett","Io vorrei essere amato, Canzone tango Frassinett",,"7-6-32","kelly Italian HMV ","0M702-1","100-1855",,"HMV",,,,,
"265","de Filippis/Padilla","Buona fortuna, Canzone milonga de Filippis/Padilla",,"8-6-32","kelly Italian HMV ","0M644-1","100-1856",,"HMV",,,,,
"266","de Filippis/Padilla","Mimose d’oro, Canzone-fox lento de Filippis/Padilla",,"8-6-32","kelly Italian HMV ","0M646-2","100-1657",,"HMV",,,,,
"267","de Filippis/Padilla","Lettere d'amore, Canzone-foxtrot de Filippis/Padilla",,"8-6-32","kelly Italian HMV ","0M645-2","100-1858",,"HMV",,,,,
"268","Frati/Moretti","La fille du Bedouin, Comte obligado (operetta: La carovana) Frati/Moretti",,"21-6-32","kelly Italian HMV ","0M687-2","100-1859",,"HMV",,,,,
"269","Prestini","Alle fattorie dello zio Tonio Prestini","PRESTINI","8-6-32","kelly Italian HMV ","0M649-1","100-1860",,"HMV",,,,,
"270","Prestini","La foca parlante Prestini","PRESTINI","13-6-32","kelly Italian HMV ","0M669-2","100-1861",,"HMV",,,,,
"271","Prestini","Non era stata lei Prestini","PRESTINI","8-6-32","kelly Italian HMV ","0M650-1","100-1862",,"HMV",,,,,
"272","Prestini","Il paradiso dei piccoli Prestini","PRESTINI","13-6-32","kelly Italian HMV ","0M670-1","100-1863",,"HMV",,,,,
"273","Prestini","Dalla padella nella brace Prestini","PRESTINI","8-6-32","kelly Italian HMV ","0M651-2","100-1864",,"HMV",,,,,
"274","Prestini","La festa del nonno Prestini","PRESTINI","13-6-32","kelly Italian HMV ","0M671-2","100-1865",,"HMV",,,,,
"275","Lafontaine","a) La volpe e il corvo; b) Dio vede e provvede Lafontaine","PRESTINI","10-6-32","kelly Italian HMV ","0M661-2","100-1866",,"HMV",,,,,
"276",,"Il corvo innamorato","PRESTINI","13-6-32","kelly Italian HMV ","0M673-1","100-1867",,"HMV",,,,,
"277","Prestini","Nane al cinematografo Prestini","COMPAGNIA COMICA DIALETTALE VENETA","24-5-32","kelly Italian HMV ","0M582-1","100-1868",,"HMV",,,,,
"278","Prestini","Nane pescatore Prestini","COMPAGNIA COMICA DIALETTALE VENETA","1-6-32","kelly Italian HMV ","0M611-2","100-1869",,"HMV",,,,,
"279","Prestini","Sulla pubblica piazza, I, scena dal vero Prestini","COMPAGNIA COMICA DIALETTALE VENETA","24-5-32","kelly Italian HMV ","0M583-1","100-1870",,"HMV",,,,,
"280",,"Sulla pubblica piazza, II (Sulla piazza di bicocca), con coro di bimbi","COMPAGNIA COMICA DIALETTALE VENETA","25-4-32","kelly Italian HMV ","0M494-3","100-1871",,"HMV",,,,,
"281","Prestini","Le voci della montagna Prestini, con coro e campane","PRESTINI","20-6-32","kelly Italian HMV ","0M684-1","100-1872",,"HMV",,,,,
"282","Prestini","L’amore al chiaro di luna Prestini","PRESTINI","13-6-32","kelly Italian HMV ","0M674-1","100-1873",,"HMV",,,,,
"283","Mascheroni","Tutto quel che fa papà, Onestep Mascheroni","ORCHESTRA DA BALLO","9-6-32","kelly Italian HMV ","0M655-1","100-1874",,"HMV",,,,,
"284","Mariotti","Paga Giovannino, Onestep Mariotti","ORCHESTRA DA BALLO","9-6-32","kelly Italian HMV ","0M654-2","100-1875",,"HMV",,,,,
"285","Raimondo","Sinceramente, Tango Raimondo","ORCHESTRA DA BALLO","27-6-32","kelly Italian HMV ","0M700-1","100-1876",,"HMV",,,,,
"286","Mariotti","Tango del vento Mariotti","ORCHESTRA DA BALLO","27-6-32","kelly Italian HMV ","0M701-1","100-1877",,"HMV",,,,,
"287","Chirico","Occhi cilestrini, Mazurka all’antica Chirico","QUINTETTO PAESANO","7-6-32","kelly Italian HMV ","0M635-2","100-1878",,"HMV",,,,,
"288","Chirico","Signora Filomena, Mazurka all’antica Chirico","QUINTETTO PAESANO","7-6-32","kelly Italian HMV ","0M636-2","100-1879",,"HMV",,,,,
"289","Stolz","La canzone è finita, Valzer Stolz [Film: La canzone è finita]","ORCHESTRA DA BALLO","21-6-32","kelly Italian HMV ","0M690-1","100-1880",,"HMV",,,,,
"290","di Lazzaro","Campane, Fox lento di Lazzaro","ORCHESTRA DA BALLO","10-6-32","kelly Italian HMV ","0M662-1","100-1881",,"HMV",,,,,
"291","Desée","Carnowsky, Mazurka Desée",,"3-6-32","kelly Italian HMV ","0M621-1","100-1882",,"HMV",,,,,
"292","Desée","Ideal, Valzer Desée",,"3-6-32","kelly Italian HMV ","0M622-1","100-1883",,"HMV",,,,,
"293","Ilari/Guida","Affaccete, Nunziata, Antica canzone romana Ilari/Guida","P MARCHI","12-5-32","kelly Italian HMV ","0M533-2","100-1884",,"HMV",,,,,
"294","Petrolini/Simeoni","Tanto pe' cantà Petrolini/Simeoni, con coro","P MARCHI","11-5-32","kelly Italian HMV ","0M529-3","100-1885",,"HMV",,,,,
"295","Giaquinto/Cardoni","Nun me ne scordo mai, Antica canzone romana Giaquinto/Cardoni, con la sua Compagnia","P MARCHI","12-5-32","kelly Italian HMV ","0M534-3","100-1886",,"HMV",,,,,
"296","Franco","Negra, Fox lento Franco","ORCHESTRA NINO PICCINELLI","2-6-32","kelly Italian HMV ","0M617-1","100-1887",,"HMV",,,,,
"297","Mariotti","Biglietto rosa, Fox lento Mariotti","JAZZ SINFONIA FERRACIOLI","3-6-32","kelly Italian HMV ","0M625-1","100-1888",,"HMV",,,,,
"298","Michetti/Mignone","Testine brune, Canzone-onestep Michetti/Mignone","ORCHESTRA PIPPO BARZIZZA","6-6-32","kelly Italian HMV ","0M633-1","100-1889",,"HMV",,,,,
"299","Barzizza","Tatina mia, Foxtrot Barzizza","ORCHESTRA NINO PICCINELLI","22-6-32","kelly Italian HMV ","0M692-1","100-1890",,"HMV",,,,,
"300","Prestini","Un equivoco, Scena dal vero Prestini","COMPAGNIA COMICA DIALETTELO VENETA","13-6-32","kelly Italian HMV ","0M672-2","100-1892",,"HMV",,,,,
"301","Prestini","Lui, lei e l’altro, Scena tragicomica Prestini","COMPAGNIA COMICA DIALETTELO VENETA","20-6-32","kelly Italian HMV ","0M686-1","100-1893",,"HMV",,,,,
"302","Colantuoni","Al confessionale, Scena comica con organo Colantuoni","COMPAGNIA COMICA DIALETTELO VENETA","20-6-32","kelly Italian HMV ","0M685-1","100-1894",,"HMV",,,,,
"303","Silvestri","Sérénade d’autrefois Silvestri",,"13-6-32","kelly Italian HMV ","0M354-3","100-1895",,"HMV",,,,,
"304","Billi","Campane a sera, Pezzo imitativo Billi","ORCHESTRA VARIE","5-2-32","kelly Italian HMV ","0M355-2","100-1896",,"HMV",,,,,
"305","Moleti","Suona fanfara mia, Marcia-foxtrot Moleti [Film: La Segretaria per tutti]","ORCHESTRA DA BALLO","27-6-32","kelly Italian HMV ","0M699-1","100-1898",,"HMV",,,,,
"306",,"a) La colomba e la formica; b) Il lupo e l’agnello","PRESTINI","10-6-32","kelly Italian HMV ","0M660-2","100-1899",,"HMV",,,,,
"307",,"a) Il pastorello bugiardo; b) Messer Giacomo e il somaro","PRESTINI","10-6-32","kelly Italian HMV ","0M659-1","100-1900",,"HMV",,,,,
"308","Michetti/Mignone","Testine brune, Canzone onestep Michetti/Mignone",,"6-6-32","kelly Italian HMV ","0M633-1","100-1901",,"HMV",,,,,
"309","di Lazzaro","Se vincerai un milione, Canzone foxtrot di Lazzaro",,"6-6-32","kelly Italian HMV ","0M632-1","100-1902",,"HMV",,,,,
"310","Galaverni","Tutti mi vogliono, Mazurka Galaverni",,"3-6-32","kelly Italian HMV ","0M623-2","100-1903",,"HMV",,,,,
"311","Galaverni","Sempre ti vorrei, Polka Galaverni",,"3-6-32","kelly Italian HMV ","0M624-1","100-1904",,"HMV",,,,,
"312","Ancillotti","Villerose, Mazurka con variazioni per clarinetto Ancillotti",,"7-6-32","kelly Italian HMV ","0M638-2","100-1905",,"HMV",,,,,
"313","Ancillotti","Galanterie, Polka Ancillotti",,"7-6-32","kelly Italian HMV ","0M639-1","100-1906",,"HMV",,,,,
"314","Lehár","Le belle Polesane, Valzer Lehár",,"7-6-32","kelly Italian HMV ","0M634-1","100-1907",,"HMV",,,,,
"315","Becucci arr Naldoni","Onde tranquille, Valzer boston Becucci arr Naldoni",,"7-6-32","kelly Italian HMV ","0M637-1","100-1908",,"HMV",,,,,
"316","Prestini","Il Natale, Scenetta infantile, pt 1 Prestini","PRESTINI","8-6-32","kelly Italian HMV ","0M647-1","100-1909",,"HMV",,,,,
"317","Prestini","Il Natale, Scenetta infantile, pt 2 Prestini","PRESTINI","8-6-32","kelly Italian HMV ","0M648-1","100-1910",,"HMV",,,,,
"318","Frapiselli/Balzani","Pe’ Lungotevere Frapiselli/Balzani","TAGLIAFERRI","27-8-32","kelly Italian HMV ","0M708-1","100-1911",,"HMV",,,,,
"319","Petrini/Balzani","Rhumba a la Romana Petrini/Balzani","TAGLIAFERRI","27-8-32","kelly Italian HMV ","0M707-1","100-1912",,"HMV",,,,,
"320","Gozzi/Balzani","’Gni botta ’na tacchia Gozzi/Balzani","TAGLIAFERRI","27-8-32","kelly Italian HMV ","0M705-1","100-1913",,"HMV",,,,,
"321","Banal/Balzani","Stornelli d’occasione Banal/Balzani","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M742-1","100-1914",,"HMV",,,,,
"322","Micheli/Balzani","Madre italiana Micheli/Balzani","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M740-1","100-1915",,"HMV",,,,,
"323","Pizzacaria/Balzani","Barcarolo romano Pizzacaria/Balzani","TAGLIAFERRI","27-8-32","kelly Italian HMV ","0M706-1","100-1916",,"HMV",,,,,
"324","Neroni/Balzani","Un bacio solo Neroni/Balzani","TAGLIAFERRI","27-8-32","kelly Italian HMV ","0M709-1","100-1917",,"HMV",,,,,
"325","Petrini/Balzani","Barca affatata Petrini/Balzani","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M745-1","100-1918",,"HMV",,,,,
"326","Fabrizi/Balzani","Notte napoletana Fabrizi/Balzani","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M746-1","100-1919",,"HMV",,,,,
"327","Jantaffi/Balzani","Sotto le stelle Jantaffi/Balzani","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M747-1","100-1920",,"HMV",,,,,
"328","Nicolardi/Mario","Ll’oro fauzo Nicolardi/Mario","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M716-1","100-1921",,"HMV",,,,,
"329","Pisano/Mario","’O telefono Pisano/Mario","TAGLIAFERRI","31-8-32","kelly Italian HMV ","0M734-1","100-1922",,"HMV",,,,,
"330","Murolo/Tagliaferri","’O cunto ’e Mariarosa Murolo/Tagliaferri","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M718-1","100-1923",,"HMV",,,,,
"331","Murolo/Tagliaferri","Santarella Murolo/Tagliaferri","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M723-1","100-1924",,"HMV",,,,,
"332","Federici/Lama","Ammore chesto vo’ Federici/Lama","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M722-1","100-1925",,"HMV",,,,,
"333","Viglione/Cioffe","Nun me ne ’mporta niente Viglione/Cioffe","TAGLIAFERRI","31-8-32","kelly Italian HMV ","0M736-1","100-1926",,"HMV",,,,,
"334","Bovio/Valente","Ceréa Mémè Bovio/Valente","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M738-1","100-1927",,"HMV",,,,,
"335","Murolo/Tagliaferri","L’ammore all’ertà sta Murolo/Tagliaferri","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M726-1","100-1928",,"HMV",,,,,
"336","Murolo/Tagliaferri","Voce e chitarre Murolo/Tagliaferri","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M728-1","100-1929",,"HMV",,,,,
"337","Mario/Mosalba","’A campagna Mario/Mosalba","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M730-1","100-1930",,"HMV",,,,,
"338","de Lutio/Ricciardi","Quinnece anne de Lutio/Ricciardi","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M710-2","100-1931",,"HMV",,,,,
