position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"170"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 3: At Dieppe; The Customs; Refreshments Text S Barlet, translation Prof Ripman, B412"	"M. TESSIER"	"26-7-05"	"kelly French HMV "	"2352e"	"31266"	"London"	"HMV"					
"171"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 4: In the train Text S Barlet, translation Prof Ripman,"	"M. TESSIER"	"2-11-05"	"kelly French HMV "	"3011e"	"31267"	"London"	"HMV"					
"172"	"Text S Barlet, translation Prof Ripman"	"French Lessons,No 6: At the hotel; Dinner Text S Barlet, translation Prof Ripman, B414"	"M. TESSIER"	"27-7-05"	"kelly French HMV "	"2371e"	"31269"	"London"	"HMV"					
"173"	"Text S Barlet, translation Prof Ripman"	"French Lessons,No 7: Breakfast; Letters; Cabs; Omnibus; Underground Railway; Seine Steamers Text S Barlet, translation Prof Ripman, B414"	"M. TESSIER"	"27-7-05"	"kelly French HMV "	"2372e"	"31270"	"London"	"HMV"					
"174"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 7: Breakfast; Letters; Cabs; Omnibus; Underground Railway; Seine Steamers, continued Text S Barlet, translation Prof Ripman"	"M. TESSIER"	"2-11-05"	"kelly French HMV "	"3015e"	"31271"	"London"	"HMV"					
"175"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 7: Breakfast; Letters; Cabs; Omnibus; Underground Railway; Seine Steamers, continuedText S Barlet, translation Prof Ripman,"	"M. TESSIER"	"2-11-05"	"kelly French HMV "	"3013e"	"31272"	"London"	"HMV"					
"176"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 10: Post Office; Telegraph; Telephone Text S Barlet, translation Prof Ripman, B416"	"M. TESSIER"	"27-7-05"	"kelly French HMV "	"2376e"	"31273"	"London"	"HMV"					
"177"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 11: A business call Text S Barlet, translation Prof Ripman, B416"	"M. TESSIER"	"27-7-05"	"kelly French HMV "	"2377e"	"31274"	"London"	"HMV"					
"178"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 13: Looking about for lunchText S Barlet, translation Prof Ripman, B417"	"M. TESSIER"	"27-7-05"	"kelly French HMV "	"2379e"	"31276"	"London"	"HMV"					
"179"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 14: After lunch; At the Zoological GardensText S Barlet, translation Prof Ripman,"	"M. TESSIER"	"2-11-05"	"kelly French HMV "	"3016e"	"31277"	"London"	"HMV"					
"180"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 15: Dinner Text S Barlet, translation Prof Ripman, B418"	"M. TESSIER"	"27-7-05"	"kelly French HMV "	"2381e"	"31278"	"London"	"HMV"					
"181"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 16: After dinner; Ways of spending the eveningText S Barlet, translation Prof Ripman, B419"	"M. TESSIER"	"27-7-05"	"kelly French HMV "	"2382e"	"31279"	"London"	"HMV"					
"182"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 16: After dinner; Ways of spending the evening, continued Text S Barlet, translation Prof Ripman, B419"	"M. TESSIER"	"31-7-05"	"kelly French HMV "	"2390e"	"31280"	"London"	"HMV"					
"183"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 18: The streets of ParisText S Barlet, translation Prof Ripman,"	"M. TESSIER"	"2-11-05"	"kelly French HMV "	"3017e"	"31281"	"London"	"HMV"					
"184"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 21: At the OpéraText S Barlet, translation Prof Ripman,"	"M. TESSIER"	"7-11-05"	"kelly French HMV "	"3032e"	"31284"	"London"	"HMV"					
"185"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 22: At tea Text S Barlet, translation Prof Ripman, B422"	"M. TESSIER"	"27-7-05"	"kelly French HMV "	"2375e"	"31285"	"London"	"HMV"					
"186"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 23: SightseeingText S Barlet, translation Prof Ripman, B422"	"M. TESSIER"	"1-8-05"	"kelly French HMV "	"2407e"	"31286"	"London"	"HMV"					
"187"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 23: Sightseeing, continued Text S Barlet, translation Prof Ripman, B423"	"M. TESSIER"	"1-8-05"	"kelly French HMV "	"2408e"	"31287"	"London"	"HMV"					
"188"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 25: At the barber'sText S Barlet, translation Prof Ripman, B423"	"M. TESSIER"	"1-8-05"	"kelly French HMV "	"2409e"	"31288"	"London"	"HMV"					
"189"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 27: A visit to the doctorText S Barlet, translation Prof Ripman,"	"M. TESSIER"	"7-11-05"	"kelly French HMV "	"3034e"	"31290"	"London"	"HMV"					
"190"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 28: A visit to the dentistText S Barlet, translation Prof Ripman,"	"M. TESSIER"	"7-11-05"	"kelly French HMV "	"3035e"	"31291"	"London"	"HMV"					
"191"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 29: At the watchmaker'sText S Barlet, translation Prof Ripman, B425"	"M. TESSIER"	"1-8-05"	"kelly French HMV "	"2413e"	"31292"	"London"	"HMV"					
"192"	"Text S Barlet, translation Prof Ripman"	"French Lessons, No 30: The environs of ParisText S Barlet, translation Prof Ripman,"	"M. TESSIER"	"7-11-05"	"kelly French HMV "	"3036e"	"31293"	"London"	"HMV"					
"193"	"Belhiatus"	"Le troupier entolé Belhiatus 31258 X-81069"	"POLIN"	"- -05"	"kelly French HMV "	"4647o"	"31341"		"HMV"					
"194"	"Goublier"	"L'angélus de la mer Goublier"	"STEVENS"	"- -05"	"kelly French HMV "	"8534t"	"2-32238"		"HMV"					
"195"	"Delibes"	"Lakmé: Stances - Lakmé, ton doux regard Delibes"	"STEVENS"	"- -05"	"kelly French HMV "	"8535t"	"2-32239"		"HMV"					
"196"	"Onorand"	"La jeune fille de Chelles Onorand"	"LÉOPOLD"	"- -05"	"kelly French HMV "	"8537t"	"2-32240"		"HMV"					
"197"		"Quand on n'a pas"	"LÉOPOLD"	"- -05"	"kelly French HMV "	"8539t"	"2-32241"		"HMV"					
"198"	"Guéteville"	"Le charlatan arabe Guéteville"	"LÉOPOLD"	"- -05"	"kelly French HMV "	"8543t"	"2-32242"		"HMV"					
"199"	"Laurel"	"Les bottines du patron Laurel"	"LÉOPOLD"	"- -05"	"kelly French HMV "	"8544t"	"2-32243"		"HMV"					
"200"	"Marinier"	"A la cabane bambou, Chanson nègre Marinier"	"LÉOPOLD"	"- -05"	"kelly French HMV "	"8545t"	"2-32244"		"HMV"					
"201"	"Audran"	"Le Grand Mogol: Fantaisie Audran X-80110"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"5043F"	"30156X"		"HMV"					
"202"	"Gourdin"	"Actéon, Marche Gourdin X-80202"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4666F"	"30171Z"		"HMV"					
"203"	"de Lisle"	"La nouvelle Marseillaise de Lisle"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4545F"	"30173Z"		"HMV"					
"204"	"Lambert"	"Le Czar à Paris, Marche Lambert X-80242"		"- -05"	"kelly French HMV "	"4594F"	"30174Z"		"HMV"					
"205"	"Meyerbeer"	"Marche des flambeaux Meyerbeer X-80248"		"- -05"	"kelly French HMV "	"4766F"	"30177X"		"HMV"					
"206"	"Gounod"	"Marche funèbre d'un marionette Gounod X-80250"		"- -05"	"kelly French HMV "	"4768F"	"30181Z"		"HMV"					
"207"	"Gillet"	"Babillage Gillet X-80121"		"- -05"	"kelly French HMV "	"4776F"	"30182Z"		"HMV"					
"208"	"Wagner"	"Rienzi: Ouverture Wagner [21/3/05]"		"- -05"	"kelly French HMV "	"F"	"30183X"		"HMV"					
"209"	"Wagner"	"Rienzi: Ouverture Wagner X-80103"		"- -05"	"kelly French HMV "	"4546F"	"30183Z"		"HMV"					
"210"	"Weber"	"L'invitation à la valse Weber X-80143"		"- -05"	"kelly French HMV "	"4770F"	"30185Z"		"HMV"					
"211"	"Weber"	"L'invitation à la valse Weber X-80154"		"- -05"	"kelly French HMV "	"4357F"	"30187X"		"HMV"					
"212"	"Margis"	"Valse bleue Margis X-80153X"		"- -05"	"kelly French HMV "	"5010o"	"30188Z"		"HMV"					
"213"	"Corbin"	"El coreo, Polka Corbin X-80160"		"- -05"	"kelly French HMV "	"4774F"	"30189X"		"HMV"					
"214"	"Aillaud"	"Le paysan antirépublicain Aillaud X-81053"		"- -05"	"kelly French HMV "	"4981o"	"3-32284X"		"HMV"					
"215"	"Charlus"	"La visite du Major Charlus, avec piston X-82054 231026"		"- -05"	"kelly French HMV "	"4984o"	"3-32393X"		"HMV"					
"216"	"Gerny"	"Le muet mélomane Gerny, avec piston X-81055 231027"		"- -05"	"kelly French HMV "	"4985o"	"3-32396X"		"HMV"					
"217"	"Gounod"	"Mireille: Anges du paradis Gounod X-82490"		"- -05"	"kelly French HMV "	"4558o"	"3-32434"		"HMV"					
"218"	"Darien"	"Ni bonne, ni blonde Darien X-82292 232222"		"- -05"	"kelly French HMV "	"4568o"	"3-32435"		"HMV"					
"219"	"Fattorini"	"Sérénade d'amour Fattorini X-82304"		"- -05"	"kelly French HMV "	"4571o"	"3-32436"		"HMV"					
"220"	"Raimbault"	"La Vénus du Luxembourg Raimbault X-82359"		"- -05"	"kelly French HMV "	"4573o"	"3-32437"		"HMV"					
"221"	"d'Orviet"	"Je viens d'êtr' enlevé d'Orviet X-82335"		"- -05"	"kelly French HMV "	"4574o"	"3-32438"		"HMV"					
"222"	"Spencer"	"L'anatomie du conscrit Spencer X-82316"		"- -05"	"kelly French HMV "	"4575o"	"3-32439"		"HMV"					
"223"	"Spencer/Raimbault"	"La consigne embarrassante Spencer/Raimbault X-82325"		"- -05"	"kelly French HMV "	"4577o"	"3-32440"		"HMV"					
"224"	"Delormel"	"Le moine du commandant Delormel X-82340"		"- -05"	"kelly French HMV "	"4578o"	"3-32441"		"HMV"					
"225"	"Del/Poncin"	"Le frotteur de la colonelleDel/Poncin X-82329 4-32184"		"- -05"	"kelly French HMV "	"4579o"	"3-32442"		"HMV"					
"226"	"Beretta/Raimbault"	"L'automobile du colon Beretta/Raimbault X-82317"		"- -05"	"kelly French HMV "	"4580o"	"3-32443"		"HMV"					
"227"	"Fattorini"	"Pour les séduire Fattorini X-82296"		"- -05"	"kelly French HMV "	"4565o"	"3-32444"		"HMV"					
"228"	"Daniderff"	"C'est la midinette Daniderff X-82277"		"- -05"	"kelly French HMV "	"4566o"	"3-32445"		"HMV"					
"229"	"Doloire"	"Riri Doloire X-82302"		"- -05"	"kelly French HMV "	"4567o"	"3-32446"		"HMV"					
"230"	"Del/Pourny"	"Marchons légèrement Del/Pourny X-82339"		"- -05"	"kelly French HMV "	"4608o"	"3-32447"		"HMV"					
"231"	"Del/Poncin"	"Premières galons Del/Poncin X-82344"		"- -05"	"kelly French HMV "	"4609o"	"3-32448"		"HMV"					
"232"	"Merot/Raimbault"	"Y a l'feu en ville Merot/Raimbault, avec orchestre X-82361 4-32183 232751"		"- -05"	"kelly French HMV "	"4611o"	"3-32449"		"HMV"					
"233"	"Beretta/Belhiatus"	"Le pépin de la dame Beretta/Belhiatus X-82342"		"- -05"	"kelly French HMV "	"4612o"	"3-32450"		"HMV"					
"234"	"Christiné/Briollet"	"Chez les lutteurs Christiné/Briollet X-82324"		"- -05"	"kelly French HMV "	"4613o"	"3-32451"		"HMV"					
"235"	"Maquis"	"V'là la fin du monde Maquis, avec orchestre X-82360 4-32182 232750"		"- -05"	"kelly French HMV "	"4614o"	"3-32452"		"HMV"					
"236"	"Beretta/Montreuil"	"La belle cuisinière Beretta/Montreuil X-82320 4-32180 232748"		"- -05"	"kelly French HMV "	"4616o"	"3-32454"		"HMV"					
"237"	"Spencer"	"J'y comprends rien Spencer X-82337"		"- -05"	"kelly French HMV "	"4648o"	"3-32455"		"HMV"					
"238"	"Christiné"	"L'heureux factionnaire Christiné X-82332 4-32187 232753"		"- -05"	"kelly French HMV "	"4650o"	"3-32456"		"HMV"					
"239"	"Raimbault"	"Adoré des demoiselles Raimbault X-82314 4-32178 232746"		"- -05"	"kelly French HMV "	"4652o"	"3-32457"		"HMV"					
"240"	"Beretta/Raimbault"	"Quand les pioupious Beretta/Raimbault X-82346"		"- -05"	"kelly French HMV "	"4653o"	"3-32458"		"HMV"					
"241"	"Christiné"	"Le séducteur embêté Christiné X-82352"		"- -05"	"kelly French HMV "	"4654o"	"3-32459"		"HMV"					
"242"	"Fattorini"	"Allons Madelon Fattorini X-82268 232226"		"- -05"	"kelly French HMV "	"4569o"	"3-32460"		"HMV"					
"243"	"Fattorini"	"Trottinette Fattorini X-82311"		"- -05"	"kelly French HMV "	"4570o"	"3-32461"		"HMV"					
"244"	"Darien"	"Venez, ma belle Darien X-82312"		"- -05"	"kelly French HMV "	"4572o"	"3-32462"		"HMV"					
"245"	"Spencer"	"Un drame dans la colonne Spencer X-82357"		"- -05"	"kelly French HMV "	"4576o"	"3-32463"		"HMV"					
"246"	"Mechain"	"P'tit cochon d'amour Mechain X-82345"		"- -05"	"kelly French HMV "	"4610o"	"3-32464"		"HMV"					
"247"	"Delormel"	"La balance automatique Delormel X-82318"		"- -05"	"kelly French HMV "	"4561o"	"3-32465"		"HMV"					
"248"	"Goublier"	"Je suis le passeur du printemps Goublier"	"MERCADIER"	"- -05"	"kelly French HMV "	"4497o"	"3-32466"		"HMV"					
"249"	"Perpignon"	"La marche émoustillante Perpignon X-82338"		"- -05"	"kelly French HMV "	"4670o"	"3-32467"		"HMV"					
"250"	"Christiné"	"Sérénade de pioupiou Christiné X-82353"		"- -05"	"kelly French HMV "	"4671o"	"3-32468"		"HMV"					
"251"	"Christiné"	"La joie d'être aimé Christiné X-82336"		"- -05"	"kelly French HMV "	"4672o"	"3-32469"		"HMV"					
"252"	"Maquis"	"Trop froide Maquis X-82356"		"- -05"	"kelly French HMV "	"4673o"	"3-32470"		"HMV"					
"253"	"Del/Poncin"	"La boîteuse du régiment Del/Poncin X-82321 4-32181 232749"		"- -05"	"kelly French HMV "	"4674o"	"3-32471"		"HMV"					
"254"	"Gounod"	"Faust: Sérénade Gounod X-82515"		"- -05"	"kelly French HMV "	"4693o"	"3-32472"		"HMV"					
"255"	"Gounod"	"Faust: Évocation Gounod X-82493"		"- -05"	"kelly French HMV "	"4694o"	"3-32473"		"HMV"					
"256"	"Christiné"	"Le gros bébé des femmes Christiné X-82331 4-32186 232752"		"- -05"	"kelly French HMV "	"4778o"	"3-32474"		"HMV"					
"257"	"Christiné"	"L'invitation d'amour Christiné X-82333"		"- -05"	"kelly French HMV "	"4780o"	"3-32475"		"HMV"					
"258"	"Ouvrard/Raimbault"	"Encore un de foutu Ouvrard/Raimbault X-82327"		"- -05"	"kelly French HMV "	"4782o"	"3-32476"		"HMV"					
"259"	"Maquis"	"Ballade amoureuse Maquis X-32319"		"- -05"	"kelly French HMV "	"4784o"	"3-32477"		"HMV"					
"260"	"d'Orviet"	"Mon bain de vapeur d'Orviet X-82341"		"- -05"	"kelly French HMV "	"4786o"	"3-32478"		"HMV"					
"261"	"Christiné"	"Le régiment qui chanteChristiné X-82350 4-32188 232754"		"- -05"	"kelly French HMV "	"4787o"	"3-32479"		"HMV"					
"262"	"Christiné"	"Le régiment qui parte Christiné X-82351 4-32189 232755"		"- -05"	"kelly French HMV "	"4789o"	"3-32480"		"HMV"					
"263"	"Spencer/Raimbault"	"Le portrait de Léda Spencer/Raimbault X-82343"		"- -05"	"kelly French HMV "	"4790o"	"3-32481"		"HMV"					
"264"	"Merot/Briollet"	"Un duel à mort Merot/Briollet X-82358"		"- -05"	"kelly French HMV "	"4792o"	"3-32482"		"HMV"					
"265"	"Dérouville"	"La couveuse Dérouville X-82326"		"- -05"	"kelly French HMV "	"4795o"	"3-32483"		"HMV"					
"266"	"Boussagol"	"Le gosse du commandant Boussagol X-82330 4-32185"		"- -05"	"kelly French HMV "	"4796o"	"3-32484"		"HMV"					
"267"	"Wagner"	"Tannhäuser: Romance de l'étoile Wagner"	"HENRI ALBERS"	"- -05"	"kelly French HMV "	"8381u"	"3-32485"	"Brussels"	"HMV"					
"268"	"Lully"	"Amadis de Gaule: Bois épais Lully"	"HENRI ALBERS"	"- -05"	"kelly French HMV "	"8382u"	"3-32486"	"Brussels"	"HMV"					
"269"	"Verdi"	"Le Bal Masqué: Air Verdi"	"HENRI ALBERS"	"- -05"	"kelly French HMV "	"8383u"	"3-32487"	"Brussels"	"HMV"					
"270"	"Mozart"	"Don Juan: Sérénade Mozart"	"HENRI ALBERS"	"- -05"	"kelly French HMV "	"8384u"	"3-32488"	"Brussels"	"HMV"					
"271"	"de Lara"	"Le rondel de l'adieu de Lara"	"HENRI ALBERS"	"- -05"	"kelly French HMV "	"8385u"	"3-32489"	"Brussels"	"HMV"					
"272"	"Beethoven"	"Sanctus Beethoven"	"HIPPOLYTE BELHOMME"	"- -05"	"kelly French HMV "	"8411u"	"3-32490"	"Brussels"	"HMV"					
"273"	"Auber"	"Le Domino Noir: Deo gratias Auber"	"HIPPOLYTE BELHOMME"	"- -05"	"kelly French HMV "	"8412u"	"3-32491"	"Brussels"	"HMV"					
"274"	"Bizet"	"La Jolie Fille de Perth: Quand la flamme de l'amour Bizet"	"HIPPOLYTE BELHOMME"	"- -05"	"kelly French HMV "	"8430u"	"3-32492"	"Brussels"	"HMV"					
"275"	"Adam"	"Le Chalet: Grand air Adam X-82549 232399"	"HIPPOLYTE BELHOMME"	"- -05"	"kelly French HMV "	"8433u"	"3-32493"	"Brussels"	"HMV"					
"276"	"Paladilhe"	"Patrie: Air du sonneur - Mes cloches ont perdu leur gaieté coutumière Paladilhe"	"HIPPOLYTE BELHOMME"	"- -05"	"kelly French HMV "	"8435u"	"3-32494"	"Brussels"	"HMV"					
"277"	"Rossini"	"Le Barbier de Séville: Air de la calomnieRossini X-82550"	"HIPPOLYTE BELHOMME"	"- -05"	"kelly French HMV "	"8436u"	"3-32495"	"Brussels"	"HMV"					
"278"	"Albers"	"Prière d'amour Albers"	"HENRI ALBERS"	"- -05"	"kelly French HMV "	"8439u"	"3-32496"	"Brussels"	"HMV"					
"279"	"Puccini"	"La Tosca: Air de Scarpia Puccini"	"HENRI ALBERS"	"- -05"	"kelly French HMV "	"8442u"	"3-32497"	"Brussels"	"HMV"					
"280"	"Massenet"	"Hérodiade: Air d'Hérod - Demande au prisonnierMassenet"	"HENRI ALBERS"	"- -05"	"kelly French HMV "	"8443u"	"3-32498"	"Brussels"	"HMV"					
"281"	"Massenet"	"Grisélidis: Air Massenet"	"HIPPOLYTE BELHOMME"	"- -05"	"kelly French HMV "	"8458u"	"3-32499"	"Brussels"	"HMV"					
"282"	"Thomas"	"Songe d'une nuit d'été: Chanson de Falstaff Thomas"	"HIPPOLYTE BELHOMME"	"- -05"	"kelly French HMV "	"8459u"	"3-32500"	"Brussels"	"HMV"					
"283"	"père"	"Ratafia Tac Coen X-82213"		"- -05"	"kelly French HMV "	"8461u"	"3-32501"	"Brussels"	"HMV"					
"284"	"père"	"Son adresse Holzer"		"- -05"	"kelly French HMV "	"8463u"	"3-32502"	"Brussels"	"HMV"					
"285"	"père"	"La première communion à Bruxelles"		"- -05"	"kelly French HMV "	"8472u"	"3-32503"	"Brussels"	"HMV"					
"286"	"père"	"La distribution des prix à Bruxelles, le 20 juillet, 1905"		"- -05"	"kelly French HMV "	"8474u"	"3-32504"	"Brussels"	"HMV"					
"287"	"père"	"Le manifestant Ambreville"		"- -05"	"kelly French HMV "	"8480u"	"3-32505"	"Brussels"	"HMV"					
"288"	"père"	"Les bobonnes Piccolini X-82216"		"- -05"	"kelly French HMV "	"8481u"	"3-32506"	"Brussels"	"HMV"					
"289"	"père"	"La chartreuse Bomier"		"- -05"	"kelly French HMV "	"8482u"	"3-32507"	"Brussels"	"HMV"					
"290"	"père"	"Le facteur belge Gamier"		"- -05"	"kelly French HMV "	"8483u"	"3-32508"	"Brussels"	"HMV"					
"291"	"Campenhaut"	"La Brabançonne Campenhaut X-82551 232400"	"HIPPOLYTE BELHOMME"	"- -05"	"kelly French HMV "	"8500u"	"3-32509"	"Brussels"	"HMV"					
"292"	"L Solvay"	"Larmes d'amour L Solvay"	"HENRI ALBERS"	"- -05"	"kelly French HMV "	"8530u"	"3-32510"	"Brussels"	"HMV"					
"293"	"Chicot"	"Idioties Chicot"	"LÉOPOLD"	"- -05"	"kelly French HMV "	"8540u"	"3-32511"	"Brussels"	"HMV"					
"294"	"Dérouville"	"Ma petite Geu Geule Dérouville X-82218"	"LÉOPOLD"	"- -05"	"kelly French HMV "	"8541u"	"3-32512"	"Brussels"	"HMV"					
"295"	"Guéteville"	"Le charlatan arabe Guéteville X-82219"	"LÉOPOLD"	"- -05"	"kelly French HMV "	"8542u"	"3-32513"	"Brussels"	"HMV"					
"296"	"Spencer"	"Camus chez Grévin Spencer X-82322"		"- -05"	"kelly French HMV "	"4615o"	"3-32514"		"HMV"					
"297"	"Gounod"	"Faust: Salut, demeure Gounod X-82494 232401"		"- -05"	"kelly French HMV "	"4800o"	"3-32515"		"HMV"					
"298"	"Daulnay"	"Ça s'ra pour toi Daulnay X-82323"		"- -05"	"kelly French HMV "	"4824o"	"3-32516"		"HMV"					
"299"	"Raimbault/Aillaud/Bunel"	"Qu'qu'chos' de bien Raimbault/Aillaud/Bunel X-82347"		"- -05"	"kelly French HMV "	"4821o"	"3-32517"		"HMV"					
"300"	"Doria"	"La chanson des peupliers Doria DA480"		"17-2-05"	"kelly French HMV "	"B2312-2"	"3-32518"		"HMV"					
"301"	"Spencer"	"Brune aux jolis yeux Spencer X-82276"		"- -05"	"kelly French HMV "	"4831o"	"3-32519"		"HMV"					
"302"	"Maquis"	"Le retour au nid Maquis X-82300"		"- -05"	"kelly French HMV "	"4838o"	"3-32520"		"HMV"					
"303"	"Clérice"	"Pour elle Clérice X-82295"		"- -05"	"kelly French HMV "	"4849o"	"3-32521"		"HMV"					
"304"	"Maquis"	"La grande berceuse Maquis X-82286"		"- -05"	"kelly French HMV "	"4852o"	"3-32522"		"HMV"					
"305"	"Delibes"	"Lakmé: Fantaisie aux devins mensonges Delibes X-82492"		"- -05"	"kelly French HMV "	"4828o"	"3-32523"		"HMV"					
"306"	"Fattorini"	"Silhouettes d'amants Fattorini X-82305"		"- -05"	"kelly French HMV "	"4829o"	"3-32524"		"HMV"					
"307"	"Fattorini"	"Le coffret d'amour Fattorini X-82279"		"- -05"	"kelly French HMV "	"4830o"	"3-32525"		"HMV"					
"308"	"Maquis"	"Je ne vous ai vue qu'une fois Maquis X-82288"		"- -05"	"kelly French HMV "	"4833o"	"3-32526"		"HMV"					
"309"	"Goublier"	"Ressemblance Goublier X-82299"		"- -05"	"kelly French HMV "	"4834o"	"3-32527"		"HMV"					
"310"	"Denza"	"Si tu m'aimais Denza X-82306"		"- -05"	"kelly French HMV "	"4835o"	"3-32528"		"HMV"					
"311"	"Tagliafico"	"Quand l'oiseau chante Tagliafico X-82297"		"- -05"	"kelly French HMV "	"4836o"	"3-32529"		"HMV"					
"312"	"Maquis"	"Donne-moi ton baiser, Suzon Maquis X-82281 232250"		"- -05"	"kelly French HMV "	"4837o"	"3-32530"		"HMV"					
"313"	"Delmet"	"L'étoile d'amour Delmet X-82284 232251"		"- -05"	"kelly French HMV "	"4839o"	"3-32531"		"HMV"					
"314"	"Delmet"	"Stances à Manon Delmet X-82308"		"- -05"	"kelly French HMV "	"4840o"	"3-32532"		"HMV"					
"315"	"Maquis"	"Noël à Madame Maquis X-82291"		"- -05"	"kelly French HMV "	"4841o"	"3-32533"		"HMV"					
"316"	"Scuderi"	"Dormi pure Scuderi X-82282"		"- -05"	"kelly French HMV "	"4842o"	"3-32534"		"HMV"					
"317"	"Marinier"	"Bonsoir, Madame la Lune Marinier X-82274 232227"		"- -05"	"kelly French HMV "	"4843o"	"3-32535"		"HMV"					
"318"	"Chatau"	"Les enfants et les mères Chatau X-82283"		"- -05"	"kelly French HMV "	"4844o"	"3-32536"		"HMV"					
"319"	"Delmet"			"- -05"	"kelly French HMV "	"4845o"	"3-32537"		"HMV"					
"320"	"Nibor"	"Berceuse bleue Nibor X-82273"		"- -05"	"kelly French HMV "	"4847o"	"3-32538"		"HMV"					
"321"	"Renard"	"Le temps des cerises Renard X-82309 232249"		"- -05"	"kelly French HMV "	"4848o"	"3-32539"		"HMV"					
"322"	"Krier"	"Pauvres joujoux brisés Krier X-82293"		"- -05"	"kelly French HMV "	"4850o"	"3-32540"		"HMV"					
"323"	"Fattorini"	"La brise et l'enfant Fattorini X-82275"		"- -05"	"kelly French HMV "	"4851o"	"3-32541"		"HMV"					
"324"	"Guéteville"	"Prends garde au vent Guéteville X-82239"		"- -05"	"kelly French HMV "	"4853o"	"3-32542"		"HMV"					
"325"	"Maquis"	"Ma jolie Maquis X-82289"		"- -05"	"kelly French HMV "	"4854o"	"3-32543"		"HMV"					
"326"	"Lemercier"	"Après la rupture Lemercier X-82270 232220"		"- -05"	"kelly French HMV "	"4855o"	"3-32544"		"HMV"					
"327"	"Maquis"	"Rire et pleurer Maquis X-82301"		"- -05"	"kelly French HMV "	"4857o"	"3-32545"		"HMV"					
"328"	"Mathé"	"J'ai dit à mon coeur Mathé X-82287"		"- -05"	"kelly French HMV "	"4832o"	"3-32546"		"HMV"					
"329"	"Christiné"	"Le théâtre chez Clara Christiné X-82355 4-32191 232756"		"- -05"	"kelly French HMV "	"4935o"	"3-32547"		"HMV"					
"330"	"Christiné"	"Le soldat qui s'en fiche Christiné X-82354 4-32190 232757"		"- -05"	"kelly French HMV "	"4937o"	"3-32548"		"HMV"					
"331"	"Legay"	"Mépris Legay X-82250"		"- -05"	"kelly French HMV "	"4913o"	"3-32549"		"HMV"					
"332"	"Chaminade"	"L'anneau d'argent Chaminade X-82235"		"- -05"	"kelly French HMV "	"4918o"	"3-32550"		"HMV"					
"333"	"Dupont"	"Les fraises des bois Dupont X-82245"		"- -05"	"kelly French HMV "	"4920o"	"3-32551"		"HMV"					
"334"	"Legay"	"Tu t'en iras les pieds devant Legay X-82263"		"- -05"	"kelly French HMV "	"4921o"	"3-32552"		"HMV"					
"335"	"Fauchey"	"Sous la forêt brune Fauchey X-82307"		"- -05"	"kelly French HMV "	"4856o"	"3-32553"		"HMV"					
"336"	"Delmet"	"Le vieux mendiant Delmet X-82265"		"- -05"	"kelly French HMV "	"4912o"	"3-32554"		"HMV"					
"337"	"Delmet"	"Les mamans Delmet X-82248"		"- -05"	"kelly French HMV "	"4914o"	"3-32555"		"HMV"					
"338"	"Delmet"	"Tout simplement Delmet X-82241"		"- -05"	"kelly French HMV "	"4915o"	"3-32556"		"HMV"					
"339"	"Martini"	"Plaisir d'amour Martini X-82255"		"- -05"	"kelly French HMV "	"4916o"	"3-32557"		"HMV"					
"340"	"Legay"	"Et voilà pourquoi Madelaine Legay X-82244"		"- -05"	"kelly French HMV "	"4917o"	"3-32558"		"HMV"					
"341"	"Colomb"	"Passion Colomb X-82252"		"- -05"	"kelly French HMV "	"4919o"	"3-32559"		"HMV"					
"342"	"Maquis"	"Je r'fuse rien aux femmes Maquis X-82334"		"- -05"	"kelly French HMV "	"4933o"	"3-32560"		"HMV"					
"343"	"Spencer"	"Le récit de l'ordonnance Spencer X-82349"		"- -05"	"kelly French HMV "	"4934o"	"3-32561"		"HMV"					
"344"	"Boussagol"	"Ah, je l'atends Boussagol X-82315 4-32179 232747"		"- -05"	"kelly French HMV "	"4936o"	"3-32562"		"HMV"					
