position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"184",,"Jana: Si dannato Virgilio",,"20-12-09","kelly Italian HMV ","14075b","2-52726",,"HMV",,,,,
"185",,"L'alba nascente Parelli, interpretato con prevalente dolcezza, with flute, lute & piano",,"17-12-09","kelly Italian HMV ","14065b","2-52727",,"HMV",,,,,
"186",,"L'alba nascente Parelli, interpretato con prevalente vigorio",,"17-12-09","kelly Italian HMV ","14065½b","2-52728",,"HMV",,,,,
"187",,"La serenata Tosti",,"18-10-09","kelly Italian HMV ","15366u","2-52729",,"HMV",,,,,
"188",,"Musica proibita Gastaldon",,"21- 9-09","kelly Italian HMV ","15145u","2-52730",,"HMV",,,,,
"189",,"Dinorah: Sei vendicata assai Meyerbeer",,"19-11-09","kelly Italian HMV ","13942b","2-52737",,"HMV",,,,,
"190",,"Lucrezia Borgia: Di pescator ignobile Donizetti",,"19-11-09","kelly Italian HMV ","13945b","2-52738",,"HMV",,,,,
"191",,"Favorita: Spirito gentil Donizetti",,"19-11-09","kelly Italian HMV ","13939b","2-52739",,"HMV",,,,,
"192",,"Faust: Salve dimora Gounod",,"19-11-09","kelly Italian HMV ","13944b","2-52740",,"HMV",,,,,
"193",,"Forza del Destino: O tu che in seno Verdi",,"6-12-09","kelly Italian HMV ","14038b","2-52742",,"HMV",,,,,
"194",,"Eidelberga Mia: Taci la valle Pacchierotti",,"30-11-09","kelly Italian HMV ","14009b","2-52757",,"HMV",,,,,
"195",,"Favorita: A tanto amor Donizetti",,"27- 4-09","kelly Italian HMV ","13134b","2-52760",,"HMV",,,,,
"196",,"Manon: Il sogno Massenet",,"17- 4-09","kelly Italian HMV ","13096b","2-52763",,"HMV",,,,,
"197",,"Barbiere di Siviglia: Largo al factotum Rossini",,"24- 4-09","kelly Italian HMV ","13111b","2-52765",,"HMV",,,,,
"198",,"Amore amore Tirindelli",,"6-12-09","kelly Italian HMV ","14028b","2-52767",,"HMV",,,,,
"199",,"Serenata Cooper",,"6-12-09","kelly Italian HMV ","14030b","2-52768",,"HMV",,,,,
"200",,"Dammi Valente",,"6-12-09","kelly Italian HMV ","14029b","2-52769",,"HMV",,,,,
"201",,"Romanza Norileone",,"9-12-09","kelly Italian HMV ","14042b","2-52770",,"HMV",,,,,
"202",,"Rigoletto: Pari siamo Verdi",,"3- 5-09","kelly Italian HMV ","13179b","2-52771",,"HMV",,,,,
"203",,"Serenamente Barth‚lemy",,"21- 5-09","kelly Italian HMV ","13334b","2-52772",,"HMV",,,,,
"204",,"Carmela de Curtis, with chorus",,"21- 5-09","kelly Italian HMV ","13337b","2-52773*",,"HMV",,,,,
"205",,"A Surrentina de Curtis, with violin & piano HMA2",,"21- 5-09","kelly Italian HMV ","13339b","2-52774",,"HMV",,,,,
"206",,"Andrea Chénier: Si, fui soldato Giordano",,"6- 5-09","kelly Italian HMV ","13199b","2-52783",,"HMV",,,,,
"207",,"Ballo in Maschera: La rivedrò Verdi",,"1- 5-09","kelly Italian HMV ","13171b","2-52799",,"HMV",,,,,
"208",,"Ballo in Maschera: Eri tu Verdi",,"5- 5-09","kelly Italian HMV ","13198b","2-52800",,"HMV",,,,,
"209",,"Faust: Dio possente Gounod",,"3- 5-09","kelly Italian HMV ","13182b","2-52801",,"HMV",,,,,
"210",,"Rigoletto: Miei Signori Verdi",,"29- 4-09","kelly Italian HMV ","13162b","2-52804",,"HMV",,,,,
"211",,"Faust: Corale della spada Gounod",,"4- 5-09","kelly Italian HMV ","13192b","2-52805",,"HMV",,,,,
"212",,"Sonnambula: Vi ravviso Bellini",,"6-10-09","kelly Italian HMV ","B3174-1","7-52000",,"HMV",,,,,
"213",,"Otello: Inaffia l'ugola, Brindisi Verdi",,"5-10-09","kelly Italian HMV ","B4324-1","7-52001",,"HMV",,,,,
"214",,"Tosca: E lucevan le stelle Puccini",,"6-11-09","kelly Italian HMV ","B8346-1","7-52002",,"HMV",,,,,
"215",,"Regina di Saba: Magische note Goldmark",,"7-11-09","kelly Italian HMV ","B6062-1","7-52003",,"HMV",,,,,
"216",,"Tosca: Recondita armonia Puccini",,"6-11-09","kelly Italian HMV ","B8347-1","7-52004",,"HMV",,,,,
"217",,"Ballo in Maschera: La rivedrò Verdi",,"1-11-09","kelly Italian HMV ","B8338-1","7-52005",,"HMV",,,,,
"218",,"Otello: Addio Verdi",,"19-11-09","kelly Italian HMV ","B8390-1","7-52006",,"HMV",,,,,
"219",,"Trovatore: Di quella pira Verdi",,"1-11-09","kelly Italian HMV ","B8304-2","7-52007",,"HMV",,,,,
"220",,"Ballo in Maschera: Di tu se fedele Verdi",,"1-11-09","kelly Italian HMV ","B8337-1","7-52008",,"HMV",,,,,
"221",,"Trovatore: Deserto sulla terra Verdi",,"17-12-09","kelly Italian HMV ","B8389-1","7-52012",,"HMV",,,,,
"222",,"O sole mio di Capua",,"15- 5-09","kelly Italian HMV ","B7099-1","7-52015",,"HMV",,,,,
"223",,"Malia, Valzer Cajoli",,"19-10-09","kelly Italian HMV ","690y","50269",,"HMV",,,,,
"224",,"Bravo Tor‚ro, Marcia spagnuola Goublier",,"19-10-09","kelly Italian HMV ","682y","50270",,"HMV",,,,,
"225",,"Menuetto, 8º Quartetto in re maggiore Mozart 250018",,"20-10-09","kelly Italian HMV ","706y","50271",,"HMV",,,,,
"226",,"Stephanie, Gavotta Czibulka",,"20-10-09","kelly Italian HMV ","694y","50272",,"HMV",,,,,
"227",,"Fiamenza, Valzer Cajoli",,"19-10-09","kelly Italian HMV ","689y","50273",,"HMV",,,,,
"228",,"La Bandiera Cajoli",,"19-10-09","kelly Italian HMV ","681y","50274",,"HMV",,,,,
"229",,"Espagna, Valzer Waldteufel",,"20-10-09","kelly Italian HMV ","693y","50275",,"HMV",,,,,
"230",,"Marcia d'ordinanza dei Carabinieri di RomaCabella",,"20-10-09","kelly Italian HMV ","712y","50276",,"HMV",,,,,
"231",,"Rigoletto: Pari siamo Verdi",,"12- 5-09","kelly Italian HMV ","C7066-1","052215",,"HMV",,,,,
"232",,"Fra i Monti, Marcia spagnuola Auvry",,"19-10-09","kelly Italian HMV ","684y","50277",,"HMV",,,,,
"233",,"Tosca: Già mi dicon venal Puccini",,"30- 3-09","kelly Italian HMV ","C5084-3","052225",,"HMV",,,,,
"234",,"Valse bleue Margis",,"20-10-09","kelly Italian HMV ","692y","50278",,"HMV",,,,,
"235",,"Amoureuse, Valse Berger",,"19-10-09","kelly Italian HMV ","691y","50279",,"HMV",,,,,
"236",,"Marcia reale e Fanfara Gabetti",,"20-10-09","kelly Italian HMV ","711y","50280",,"HMV",,,,,
"237",,"Africana: O paradiso Meyerbeer",,"21- 1-09","kelly Italian HMV ","2789f","052252",,"HMV",,,,,
"238",,"Mignon: Cavatina Thomas",,"17- 4-09","kelly Italian HMV ","1785½c","052263*",,"HMV",,,,,
"239",,"Otello: Dio mi potevi scagliar Verdi",,"9- 4-09","kelly Italian HMV ","1965c","052267",,"HMV",,,,,
"240",,"Tosca: Te Deum Puccini",,"15- 4-09","kelly Italian HMV ","1779c","052268",,"HMV",,,,,
"241",,"Tosca: E lucevan le stelle Puccini",,"-11-09","kelly Italian HMV ","429½s","052269",,"HMV",,,,,
"242",,"Mefistofele: Ave Signor Boito",,"9- 4-09","kelly Italian HMV ","1968c","052270",,"HMV",,,,,
"243",,"Andrea Chénier: Un dì all'azzurro Giordano",,"10- 5-09","kelly Italian HMV ","1842c","052271",,"HMV",,,,,
"244",,"Otello: Tu! Indietro Verdi",,"11- 5-09","kelly Italian HMV ","1843c","052272",,"HMV",,,,,
"245",,"Sigfrido: Canzone della fucina Wagner",,"12-11-09","kelly Italian HMV ","1882c","052273",,"HMV",,,,,
"246",,"Eidelberga Mia: Aspetta sempre Pacchierotti",,"16-12-09","kelly Italian HMV ","1913½c","052274",,"HMV",,,,,
"247",,"Hanno gittato in mare un angioletto Virgilio",,"20-12-09","kelly Italian HMV ","1915c","052275",,"HMV",,,,,
"248",,"Eidelberga Mia: Passar volli Pacchierotti",,"16-12-09","kelly Italian HMV ","1912c","052276",,"HMV",,,,,
"249",,"Eidelberga Mia: Taci la valle Pacchierotti",,"16-12-09","kelly Italian HMV ","1911c","052277",,"HMV",,,,,
"250",,"Otello: Credo Verdi",,"8-11-09","kelly Italian HMV ","1876c","052278",,"HMV",,,,,
"251",,"Eidelberga Mia: Compagni udite Pacchierotti",,"23-11-09","kelly Italian HMV ","1889c","052282",,"HMV",,,,,
"252",,"Eidelberga Mia: O mia vaga Pacchierotti",,"23-11-09","kelly Italian HMV ","1890c","052283",,"HMV",,,,,
"253",,"Eidelberga Mia: Parea mill'anni Pacchierotti",,"23-11-09","kelly Italian HMV ","1892c","052284",,"HMV",,,,,
"254",,"Eidelberga Mia: Addio figliuol Pacchierotti",,"23-11-09","kelly Italian HMV ","1893c","052285",,"HMV",,,,,
"255",,"Favorita: Spirito gentil Donizetti",,"15- 5-09","kelly Italian HMV ","1858c","052286",,"HMV",,,,,
"256",,"Jana: Se vedrete pallida Virgilio",,"10-12-09","kelly Italian HMV ","1910½c","052287",,"HMV",,,,,
"257",,"Maestro di Capella: Approfittiam, pt 1Paer",,"20- 4-09","kelly Italian HMV ","1787½c","052288",,"HMV",,,,,
"258",,"Maestro di Capella: Ella compar, pt 2Paer",,"20- 4-09","kelly Italian HMV ","1788c","052289",,"HMV",,,,,
"259",,"Otello: Niun mi tema Verdi",,"9- 4-09","kelly Italian HMV ","1966c","052290",,"HMV",,,,,
"260",,"Faust: La vaga pupilla Gounod",,"10- 4-09","kelly Italian HMV ","1970c","052295",,"HMV",,,,,
"261",,"Cid: Inno Massenet",,"10- 5-09","kelly Italian HMV ","1841½c","052297",,"HMV",,,,,
"262",,"a) Don Giovanni: Deh vieni alla finestra, Serenata Mozartb) Falstaff: Quand'ero paggio Verdi",,"6-10-09","kelly Italian HMV ","C8281-1","2-052000",,"HMV",,,,,
"263",,"Pagliacci: Si può? Leoncavallo",,"5-10-09","kelly Italian HMV ","C3175-5","2-052001",,"HMV",,,,,
"264",,"Falstaff: L'onore? Ladri! Verdi",,"7-10-09","kelly Italian HMV ","C8286-1","2-052002",,"HMV",,,,,
"265",,"Faust: Dio possente Gounod",,"5-10-09","kelly Italian HMV ","C8280-1","2-052003",,"HMV",,,,,
"266",,"Rigoletto: Pari siamo Verdi",,"5-10-09","kelly Italian HMV ","C3173-2","2-052004",,"HMV",,,,,
"267",,"Mamma mia che vo' sapè Nutile",,"6-11-09","kelly Italian HMV ","C8344-2","2-052005",,"HMV",,,,,
"268",,"Forza del Destino: O tu che in seno agli angeli Verdi",,"6-11-09","kelly Italian HMV ","C8345-1","2-052006",,"HMV",,,,,
"269",,"Carmen: Il fior Bizet",,"7-11-09","kelly Italian HMV ","C8349-1","2-052007",,"HMV",,,,,
"270",,"Ugonotti: Bianca al par Meyerbeer",,"7-11-09","kelly Italian HMV ","C8351-1","2-052008",,"HMV",,,,,
"271",,"Otello: Era la notte Verdi",,"21-10-09","kelly Italian HMV ","3742f","2-052009",,"HMV",,,,,
"272",,"Otello: Credo Verdi",,"22-10-09","kelly Italian HMV ","3752f","2-052010",,"HMV",,,,,
"273",,"Ballo in Maschera: Eri tu Verdi",,"21-10-09","kelly Italian HMV ","3744f","2-052011",,"HMV",,,,,
"274",,"Ballo in Maschera: Eri tu Verdi[transfer from 3744f]",,"21-10-09","kelly Italian HMV ","3744-1f","2-052011X",,"HMV",,,,,
"275",,"Africana: Adamastor Meyerbeer",,"21-10-09","kelly Italian HMV ","3747f","2-052012",,"HMV",,,,,
"276",,"a) Don Giovanni: Deh vieni Mozart a) Don Giovanni: Deh vieni Mozart",,"21-10-09","kelly Italian HMV ","3743f","2-052013",,"HMV",,,,,
"277",,"Barbiere di Siviglia: Largo al factotum Rossini",,"21-10-09","kelly Italian HMV ","3745f","2-052014",,"HMV",,,,,
"278",,"Rigoletto: Pari siamo Verdi",,"21-10-09","kelly Italian HMV ","3746f","2-052015",,"HMV",,,,,
"279",,"Favorita: A tanto amor Donizetti",,"22-10-09","kelly Italian HMV ","3751f","2-052016",,"HMV",,,,,
"280",,"Oje marina Costa",,"22-10-09","kelly Italian HMV ","3754f","2-052017",,"HMV",,,,,
"281",,"L'ultima canzone Tosti, with piano",,"22-10-09","kelly Italian HMV ","3753f","2-052018",,"HMV",,,,,
"282",,"L'ultima canzone Tosti, with piano",,"22-10-09","kelly Italian HMV ","3753-2f","2-052018X",,"HMV",,,,,
"283",,"Otello: Niun mi tema Verdi",,"1-11-09","kelly Italian HMV ","C8302-2","2-052019",,"HMV",,,,,
"284",,"Norma: Meco all'altar Bellini",,"29- 4-09","kelly Italian HMV ","1816c","2-052020",,"HMV",,,,,
"285",,"a) Aida: La fatal pietra Verdi; b) Aida: Morir, si pura e bella Verdi",,"17-12-09","kelly Italian HMV ","C8493-1","2-052029",,"HMV",,,,,
"286",,"Andrea Chénier: Un dì all'azzurro Giordano",,"19-11-09","kelly Italian HMV ","C8391-1","2-052030",,"HMV",,,,,
"287",,"Dormi pur Scuderi",,"14- 5-09","kelly Italian HMV ","C7084-1","2-052160",,"HMV",,,,,
"288",,"Barbiere di Siviglia: Largo al factotum Rossini",,"8- 3-09","kelly Italian HMV ","C6867-2","2-052162",,"HMV",,,,,
"289",,"Gran Via: Aria della serva Tango MenegildaChueca y Valverde",,"4- 5-09","kelly Italian HMV ","13191b","53563",,"HMV",,,,,
"290",,"Cavalleria Rusticana: Voi lo sapete Mascagni",,"8- 5-09","kelly Italian HMV ","13209b","53566",,"HMV",,,,,
"291",,"Traviata: Addio del passato Verdi",,"30- 4-09","kelly Italian HMV ","13166b","53567",,"HMV",,,,,
"292",,"Ernani: Ernani involami Verdi",,"23- 4-09","kelly Italian HMV ","13110b","53568",,"HMV",,,,,
"293",,"Otello: Ave Maria Verdi",,"14- 4-09","kelly Italian HMV ","13083b","53569",,"HMV",,,,,
"294",,"Barbiere di Siviglia: Una voce Rossini",,"7-10-09","kelly Italian HMV ","15284u","53570",,"HMV",,,,,
"295",,"Bohème: Ascolta, ascolta Puccini",,"6-11-09","kelly Italian HMV ","13850b","53571",,"HMV",,,,,
"296",,"Salome: Cantabile di Salome R Strauss",,"11-11-09","kelly Italian HMV ","13874½b","53572",,"HMV",,,,,
"297",,"Tannhäuser: Salve d'amor Wagner",,"19-11-09","kelly Italian HMV ","13947b","53576",,"HMV",,,,,
"298",,"Forza del Destino: Madre pietoso Vergine Verdi",,"19-11-09","kelly Italian HMV ","13948b","53578",,"HMV",,,,,
"299",,"Eidelberga Mia: La lettera Pacchierotti",,"25-11-09","kelly Italian HMV ","13996½b","53584",,"HMV",,,,,
"300",,"Faust: Ei m'ama Gounod",,"1- 4-09","kelly Italian HMV ","13036b","53587",,"HMV",,,,,
"301",,"Manon: Gavotta Massenet",,"28- 4-09","kelly Italian HMV ","13147b","53589",,"HMV",,,,,
"302",,"Salome: Sono innamorato del tuo corpo R Strauss",,"11-11-09","kelly Italian HMV ","13874b","53599",,"HMV",,,,,
"303",,"Salome: Il tuo corpo è dorica statua R Strauss",,"11-11-09","kelly Italian HMV ","13875b","53600",,"HMV",,,,,
"304",,"Favorita: Su crudele Donizetti",,"3-11-09","kelly Italian HMV ","13831b","53601",,"HMV",,,,,
"305",,"Rigoletto: Caro nome Verdi",,"30- 4-09","kelly Italian HMV ","13165b","53610",,"HMV",,,,,
"306",,"Sonnambula: Ah non giunge Bellini",,"4- 5-09","kelly Italian HMV ","13186b","53612",,"HMV",,,,,
"307",,"Stella, Valzer cantate Rico",,"30- 4-09","kelly Italian HMV ","13164b","53613",,"HMV",,,,,
"308",,"Danza ungherese, pt 1 Brahms",,"13- 5-09","kelly Italian HMV ","13240b","50585",,"HMV",,,,,
"309",,"Danza ungherese, pt 2 Brahms",,"13- 5-09","kelly Italian HMV ","13241b","50586",,"HMV",,,,,
"310",,"Pifferata di Natale Parelli",,"4-12-09","kelly Italian HMV ","14026½b","50587",,"HMV",,,,,
"311",,"Serenata a Laura Pons, words Caruso",,"8- 6-09","kelly Italian HMV ","10245e","7-53000",,"HMV",,,,,
"312",,"Madama Butterfly: Ancora un passo Puccini",,"2-10-09","kelly Italian HMV ","B4255-2","7-53002",,"HMV",,,,,
"313",,"Madama Butterfly: Con onor muore Puccini DA508",,"2-10-09","kelly Italian HMV ","B8270-1","7-53003",,"HMV",,,,,
"314",,"Trovatore: Stride la vampa Verdi",,"12-10-09","kelly Italian HMV ","B3862-3","7-53005",,"HMV",,,,,
"315",,"Faust: Le parlate d'amor Gounod",,"12-10-09","kelly Italian HMV ","B3865-3","7-53028",,"HMV",,,,,
"316",,"Impression villageois Bettinelli",,"7- 5-09","kelly Italian HMV ","13202b","50591",,"HMV",,,,,
"317",,"Bohème: Donde lieta usci Puccini",,"6- 1-09","kelly Italian HMV ","C4341-2","053111X",,"HMV",,,,,
"318",,"Bohème: Donde lieta usci Puccini",,"6- 1-09","kelly Italian HMV ","C4341-2","053210",,"HMV",,,,,
"319",,"Otello: Salce salce Verdi",,"6- 1-09","kelly Italian HMV ","C6704-1","053211",,"HMV",,,,,
"320",,"Otello: Ave Maria Verdi",,"6- 1-09","kelly Italian HMV ","C6705-1","053212",,"HMV",,,,,
"321",,"O che assorta, Grande valse Venzano",,"- -09","kelly Italian HMV ","0987v","053219",,"HMV",,,,,
"322",,"Voci di primavera Johann Strauss",,"- -09","kelly Italian HMV ","0985v","053220",,"HMV",,,,,
"323",,"Nozze di Figaro: Dove sono Mozart",,"26- 4-09","kelly Italian HMV ","3003f","053221",,"HMV",,,,,
"324",,"Ballo in Maschera: Saper vorreste Verdi",,"25- 5-09","kelly Italian HMV ","3076f","053222",,"HMV",,,,,
"325",,"Lucia di Lammermoor: Regnava nel silenzio Donizetti",,"25- 5-09","kelly Italian HMV ","3077f","053223",,"HMV",,,,,
"326",,"Lucia di Lammermoor: Quando rapita in estasi Donizetti",,"25- 5-09","kelly Italian HMV ","3078f","053224",,"HMV",,,,,
"327",,"Carnevale di Venezia, pt 1 Benedict",,"25- 5-09","kelly Italian HMV ","3079f","053225",,"HMV",,,,,
"328",,"Carnevale di Venezia, pt 2 Benedict",,"25- 5-09","kelly Italian HMV ","3080f","053226",,"HMV",,,,,
"329",,"Sonnambula: Ah non credea Bellini",,"2- 6-09","kelly Italian HMV ","3101f","053227",,"HMV",,,,,
"330",,"Pescatori di Perle: Siccome un dì Bizet",,"2- 6-09","kelly Italian HMV ","3102f","053228",,"HMV",,,,,
"331",,"Aprile Tosti",,"2- 6-09","kelly Italian HMV ","3103f","053229",,"HMV",,,,,
"332",,"La Serenata Tosti",,"2- 6-09","kelly Italian HMV ","3104f","053230",,"HMV",,,,,
"333",,"Aida: I sacri nomi Verdi",,"2- 4-09","kelly Italian HMV ","1951c","053231",,"HMV",,,,,
"334",,"Aida: Qui Radames verrà ... O patria mia Verdi",,"2- 4-09","kelly Italian HMV ","1952c","053232",,"HMV",,,,,
"335",,"Aida: Chi mai fra gl'inni Verdi",,"7- 4-09","kelly Italian HMV ","1964c","053233",,"HMV",,,,,
"336",,"Aida: O tu che sei d'Osiride Verdi",,"5- 4-09","kelly Italian HMV ","1960c","053234",,"HMV",,,,,
"337",,"Faust: Ei m'ama Gounod",,"14- 5-09","kelly Italian HMV ","1852c","053235",,"HMV",,,,,
"338",,"Il bacio Arditi",,"28- 4-09","kelly Italian HMV ","1814c","053236",,"HMV",,,,,
"339",,"Forza del Destino: La Vergine degli angeli Verdi",,"24- 4-09","kelly Italian HMV ","1807c","053237",,"HMV",,,,,
"340",,"Gioconda: Voce di donna Ponchielli",,"21- 4-09","kelly Italian HMV ","1795½c","053238",,"HMV",,,,,
"341",,"Otello: Ave Maria Verdi",,"14- 4-09","kelly Italian HMV ","1777c","053239",,"HMV",,,,,
"342",,"Tosca: Vissi d'arte Puccini",,"22- 9-09","kelly Italian HMV ","237ac","053240",,"HMV",,,,,
"343",,"Salome: Un poco tranquillo ... Il tuo corpo fu dorica statua R Strauss",,"11-11-09","kelly Italian HMV ","1879c","053241",,"HMV",,,,,
"344",,"Canzone medioevale Costa",,"8-11-09","kelly Italian HMV ","1877c","053242",,"HMV",,,,,
"345",,"Tosca: Vissi d'arte Puccini",,"2-11-09","kelly Italian HMV ","1865c","053243",,"HMV",,,,,
"346",,"Stabat Mater: Inflammatus Rossini",,"27- 4-09","kelly Italian HMV ","1813c","053250",,"HMV",,,,,
"347",,"Vestale: Tu che invoco Spontini",,"27-11-09","kelly Italian HMV ","1899c","053251",,"HMV",,,,,
"348",,"Eidelberga Mia: Aria dei fiori Pacchierotti",,"25-11-09","kelly Italian HMV ","1894c","053252",,"HMV",,,,,
"349",,"Aida: Ritorna vincitor Verdi",,"1- 4-09","kelly Italian HMV ","1950½c","053253",,"HMV",,,,,
"350",,"Don Carlos: O don fatale Verdi",,"29- 6-09","kelly Italian HMV ","3197f","2-053000",,"HMV",,,,,
"351",,"Clemenza di Tito: Non più di fiori Mozart",,"29- 6-09","kelly Italian HMV ","3196f","2-053001",,"HMV",,,,,
"352",,"Voci di primavera Johann Strauss",,"8- 6-09","kelly Italian HMV ","3118f","2-053002",,"HMV",,,,,
"353",,"Lucia di Lammermoor: Scena della pazza Donizetti, with flute",,"30- 6-09","kelly Italian HMV ","3406f","2-053003",,"HMV",,,,,
"354",,"La danza, Tarantella napoletana Rossini, with piano",,"14- 6-09","kelly Italian HMV ","3141f","2-053004",,"HMV",,,,,
"355",,"Don Carlos: O don fatale Verdi, in F minor",,"21- 7-09","kelly Italian HMV ","3524f","2-053005",,"HMV",,,,,
"356",,"Semiramide: Bel raggio lusinghier Rossini",,"25- 6-09","kelly Italian HMV ","3174f","2-053006",,"HMV",,,,,
"357",,"Vespri Siciliani: Mercè diletti amici Verdi",,"25- 6-09","kelly Italian HMV ","3176f","2-053007",,"HMV",,,,,
"358",,"Puritani: Qui la voce Bellini",,"25- 6-09","kelly Italian HMV ","3173f","2-053008",,"HMV",,,,,
"359",,"Tosca: Vissi d'arte Puccini",,"30- 9-09","kelly Italian HMV ","C8264-1","2-053009",,"HMV",,,,,
"360",,"Madama Butterfly: Un bel dì vedremo PucciniDB246",,"2-10-09","kelly Italian HMV ","C5055-2","2-053010",,"HMV",,,,,
"361",,"Trovatore: Giorni poveri vivea Verdi",,"8-11-09","kelly Italian HMV ","3804f","2-053011",,"HMV",,,,,
"362",,"Pescatori di Perle: Brama gran'Dio Bizet DB544",,"5- 7-09","kelly Italian HMV ","3423f","2-053012",,"HMV",,,,,
"363",,"Mirella: O d'amor messagera Gounod",,"5- 7-09","kelly Italian HMV ","3426f","2-053013",,"HMV",,,,,
"364",,"Rinaldo: Lascia ch'io piango Handel",,"11- 9-09","kelly Italian HMV ","C3825-2","2-053014",,"HMV",,,,,
"365",,"[not used - see 2-053157]",,"11-10-09","kelly Italian HMV ","C3873-2","2-053015",,"HMV",,,,,
"366",,"Don Giovanni: Vedrai carina Mozart",,"8-11-09","kelly Italian HMV ","3807f","2-053016",,"HMV",,,,,
"367",,"Orfeo ed Eurydice: Che farò Gluck",,"8-11-09","kelly Italian HMV ","3809f","2-053017",,"HMV",,,,,
"368",,"Trovatore: Stride la vampa Verdi",,"8-11-09","kelly Italian HMV ","3803f","2-053018",,"HMV",,,,,
"369",,"Faust: Quando a te lieta Gounod",,"11-10-09","kelly Italian HMV ","C3873-2","2-053157",,"HMV",,,,,
"370",,"Bohème: O Mimi tu più non torni Puccini",,"3- 4-09","kelly Italian HMV ","13045b","54398",,"HMV",,,,,
"371",,"Mefistofele: Lontano, lontano Boito",,"16- 4-09","kelly Italian HMV ","13086b","54399",,"HMV",,,,,
"372",,"Bohème: Quintetto Atto 2 Puccini",,"16- 4-09","kelly Italian HMV ","13089b","54400",,"HMV",,,,,
"373",,"Fra Diavolo: Grazie al Ciel Auber",,"3- 5-09","kelly Italian HMV ","13183b","54401",,"HMV",,,,,
"374",,"Boccaccio: Donna amata, Serenata Suppé",,"12- 5-09","kelly Italian HMV ","13233b","54402",,"HMV",,,,,
"375",,"Gran Via: Sono il primo gran ladrone - Trio dei ladroniChueco y Valverde",,"12- 5-09","kelly Italian HMV ","13234b","54403",,"HMV",,,,,
"376",,"Traviata: Pura siccome un angelo Verdi",,"5- 4-09","kelly Italian HMV ","13053b","54404",,"HMV",,,,,
"377",,"Rigoletto: Si!",,"6- 4-09","kelly Italian HMV ","13056b","54405",,"HMV",,,,,
"378",,"Rigoletto: Tutte le feste Rigoletto Verdi",,"6- 4-09","kelly Italian HMV ","13057b","54406",,"HMV",,,,,
"379",,"Poliuto: Al suon dell'arpe Donizetti",,"15- 5-09","kelly Italian HMV ","13255b","54407",,"HMV",,,,,
"380",,"Mefistofele: Folletto, folletto Boito",,"10- 4-09","kelly Italian HMV ","13074b","54408",,"HMV",,,,,
"381",,"Trovatore: Mira d'acerbe lagrime Verdi",,"9- 4-09","kelly Italian HMV ","13068b","54409",,"HMV",,,,,
"382",,"Trovatore: Perigliarti ancor languente Verdi",,"29- 4-09","kelly Italian HMV ","13159b","54410",,"HMV",,,,,
"383",,"Sansone e Dalila: Passo il sommo Saint-Saëns",,"7- 5-09","kelly Italian HMV ","13203b","54411",,"HMV",,,,,
"384",,"Mefistofele: Serenata Boito",,"3-11-09","kelly Italian HMV ","13833b","54412",,"HMV",,,,,
"385",,"Tosca: Trionfai di nuovo speme Puccini",,"2-11-09","kelly Italian HMV ","13830b","54413",,"HMV",,,,,
"386",,"Mefistofele: Forma ideal - Scena della GresciaBoito",,"3-11-09","kelly Italian HMV ","13832b","54414",,"HMV",,,,,
"387",,"Aida: Pur ti riveggo Verdi",,"20- 4-09","kelly Italian HMV ","179ah","54415",,"HMV",,,,,
"388",,"Bohème: Questa è Mimi Puccini",,"16- 4-09","kelly Italian HMV ","173ah","54416",,"HMV",,,,,
"389",,"Lucia di Lammermoor: Veranno a te Donizetti",,"23-11-09","kelly Italian HMV ","13976b","54419",,"HMV",,,,,
"390",,"Traviata: Un dì felice Verdi",,"23-11-09","kelly Italian HMV ","13975b","54420",,"HMV",,,,,
"391",,"Traviata: Parigi o cara Verdi",,"23-11-09","kelly Italian HMV ","13974b","54421",,"HMV",,,,,
"392",,"Mignon: Sofferta hai tu Thomas",,"8-11-09","kelly Italian HMV ","13851b","54423",,"HMV",,,,,
"393",,"Carmen: Scena della danza Bizet",,"8-11-09","kelly Italian HMV ","13853b","54424",,"HMV",,,,,
"394",,"Eidelberga Mia: Apri un poco Pacchierotti",,"30-11-09","kelly Italian HMV ","14010b","54425",,"HMV",,,,,
"395",,"Traviata: Non sapete Verdi",,"3- 5-09","kelly Italian HMV ","13180b","54427",,"HMV",,,,,
"396",,"Bohème: Sono andati Puccini",,"21- 4-09","kelly Italian HMV ","13103b","54428",,"HMV",,,,,
"397",,"Manon: O dolor Massenet",,"14- 5-09","kelly Italian HMV ","13253b","54429",,"HMV",,,,,
"398",,"Faust: Tardi si fà Gounod",,"21- 4-09","kelly Italian HMV ","13104b","54430",,"HMV",,,,,
"399",,"Faust: Che fate qui, Signor Gounod",,"29- 4-09","kelly Italian HMV ","13160b","54431",,"HMV",,,,,
"400",,"Rigoletto: Piangi fanciulla Verdi",,"1- 5-09","kelly Italian HMV ","13173b","54433",,"HMV",,,,,
"401",,"Sonnambula: Prendi, l'anel ti dono Bellini",,"19-11-09","kelly Italian HMV ","13943b","54434",,"HMV",,,,,
"402",,"Ernani: Lo vedremo Verdi",,"5- 4-09","kelly Italian HMV ","13051b","54440",,"HMV",,,,,
"403",,"Ernani: Tu sei Ernani Verdi",,"11- 5-09","kelly Italian HMV ","13229b","54443",,"HMV",,,,,
