position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1999","Chaminade","The little silver ringChaminade","ESTHER COLEMAN (orchestra) J FIRMAN","23-4-30","kelly ","Yy 19142-2","30-3339 5663","A Studio, Hayes","HMV",,,,,
"2000","Dvořák","Songs my mother taught meDvořák","ESTHER COLEMAN (orchestra) J FIRMAN","23-4-30","kelly ","Yy 19143-1",,"A Studio, Hayes","HMV",,,,,
"2001","Dvořák","Songs my mother taught meDvořák","ESTHER COLEMAN (orchestra) J FIRMAN","23-4-30","kelly ","Yy 19143-2","30-3340 5663","A Studio, Hayes","HMV",,,,,
"2002","Kemp","Border cradle songKemp","ESTHER COLEMAN (orchestra) J FIRMAN","3-4-30","kelly ","Yy 19144-1","30-3341 5744","A Studio, Hayes","HMV",,,,,
"2003","Kemp","Border cradle songKemp","ESTHER COLEMAN (orchestra) J FIRMAN","3-4-30","kelly ","Yy 19144-2",,"A Studio, Hayes","HMV",,,,,
"2004","Granados","Spanish dance No 5Granados","JACQUES THIBAUD (piano TASSO JANOPOULO)","23-4-30","kelly ","Cc 19145-1",,"A Studio, Hayes","HMV",,,,,
"2005","Granados","Spanish dance No 5Granados","JACQUES THIBAUD (piano TASSO JANOPOULO)","23-4-30","kelly ","Cc 19145-2","32-1664 DB1498","A Studio, Hayes","HMV",,,,,
"2006","Granados","Spanish dance No 5Granados","JACQUES THIBAUD (piano TASSO JANOPOULO)","23-4-30","kelly ","Cc 19145-3",,"A Studio, Hayes","HMV",,,,,
"2007","Granados","Spanish dance No 5Granados","JACQUES THIBAUD (piano TASSO JANOPOULO)","23-4-30","kelly ","Cc 19145-4",,"A Studio, Hayes","HMV",,,,,
"2008","de Falla arr Paul Kochanski","Jotade Falla arr Paul Kochanski","JACQUES THIBAUD (piano TASSO JANOPOULO)","23-4-30","kelly ","Cc 19146-1",,"A Studio, Hayes","HMV",,,,,
"2009","de Falla arr Paul Kochanski","Jotade Falla arr Paul Kochanski","JACQUES THIBAUD (piano TASSO JANOPOULO)","23-4-30","kelly ","Cc 19146-2",,"A Studio, Hayes","HMV",,,,,
"2010","de Falla arr Paul Kochanski","Jotade Falla arr Paul Kochanski","JACQUES THIBAUD (piano TASSO JANOPOULO)","23-4-30","kelly ","Cc 19146-3","32-2048 DB1498","A Studio, Hayes","HMV",,,,,
"2011","Maria of Leresia V Paradis, arr Dushkin","SicilienneMaria of Leresia V Paradis, arr Dushkin","JACQUES THIBAUD (piano TASSO JANOPOULO)","23-4-30","kelly ","Bb 19147-1",,"A Studio, Hayes","HMV",,,,,
"2012","Maria of Leresia V Paradis, arr Dushkin","SicilienneMaria of Leresia V Paradis, arr Dushkin","JACQUES THIBAUD (piano TASSO JANOPOULO)","23-4-30","kelly ","Bb 19147-2","30-4161 DA1191","A Studio, Hayes","HMV",,,,,
"2013","arr A Muffat","Bristol Beaux, English folk dance, 1897arr A Muffat","LYDIE DEMIRGIAN (violin solo) (piano TASSO JANOPOULO)","24-4-30","kelly ","Bb 19148-1",,"A Studio, Hayes","HMV",,,,,
"2014","arr A Muffat","Bristol Beaux, English folk dance, 1897arr A Muffat","LYDIE DEMIRGIAN (violin solo) (piano TASSO JANOPOULO)","24-4-30","kelly ","Bb 19148-2",,"A Studio, Hayes","HMV",,,,,
"2015","arr A Muffat","Bristol Beaux, English folk dance, 1897arr A Muffat","LYDIE DEMIRGIAN (violin solo) (piano TASSO JANOPOULO)","24-4-30","kelly ","Bb 19148-3",,"A Studio, Hayes","HMV",,,,,
"2016","E Barrat arr H Fellowes","Coronach, A highland lamentE Barrat arr H Fellowes","LYDIE DEMIRGIAN (violin solo) (piano TASSO JANOPOULO)","24-4-30","kelly ","Bb 19149-1",,"A Studio, Hayes","HMV",,,,,
"2017","E Barrat arr H Fellowes","Coronach, A highland lamentE Barrat arr H Fellowes","LYDIE DEMIRGIAN (violin solo) (piano TASSO JANOPOULO)","24-4-30","kelly ","Bb 19149-2",,"A Studio, Hayes","HMV",,,,,
"2018","Vivaldi-Bach arr Pochon","AdagioVivaldi-Bach arr Pochon","JACQUES THIBAUD (piano TASSO JANOPOULO)","24-4-30","kelly ","Bb 19150-1",,"A Studio, Hayes","HMV",,,,,
"2019","Vivaldi-Bach arr Pochon","AdagioVivaldi-Bach arr Pochon","JACQUES THIBAUD (piano TASSO JANOPOULO)","24-4-30","kelly ","Bb 19150-2","30-4162 DA1191","A Studio, Hayes","HMV",,,,,
"2020","Lalo","Fantaisie norvégienne: part 1 - AllegrettoLalo","JACQUES THIBAUD (piano TASSO JANOPOULO)","24-4-30","kelly ","Cc 19151-1",,"A Studio, Hayes","HMV",,,,,
"2021","Lalo","Fantaisie norvégienne: part 1 - AllegrettoLalo","JACQUES THIBAUD (piano TASSO JANOPOULO)","25-4-30","kelly ","Cc 19151-2","32-1665","A Studio, Hayes","HMV",,,,,
"2022","Lalo","Fantaisie norvégienne: part 1 - AllegrettoLalo","JACQUES THIBAUD (piano TASSO JANOPOULO)","25-4-30","kelly ","Cc 19151-3",,"A Studio, Hayes","HMV",,,,,
"2023","Lalo","Fantaisie norvégienne: part 1 - AllegrettoLalo","JACQUES THIBAUD (piano TASSO JANOPOULO)","25-4-30","kelly ","Cc 19151-4",,"A Studio, Hayes","HMV",,,,,
"2024","Mozart arr Saint-Saëns","Andante (extrait d’un Concerto pour piano)Mozart arr Saint-Saëns","JACQUES THIBAUD (piano TASSO JANOPOULO)","24-4-30","kelly ","Cc 19152-1","32-1666","A Studio, Hayes","HMV",,,,,
"2025","Mozart arr Saint-Saëns","Andante (extrait d’un Concerto pour piano)Mozart arr Saint-Saëns","JACQUES THIBAUD (piano TASSO JANOPOULO)","24-4-30","kelly ","Cc 19152-2",,"A Studio, Hayes","HMV",,,,,
"2026","Schubert","SerenadeSchubert","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","25-4-30","kelly ","Yy 19153-1",,"A Studio, Hayes","HMV",,,,,
"2027","Schubert","SerenadeSchubert","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","25-4-30","kelly ","Yy 19153-2","30-3443 5692","A Studio, Hayes","HMV",,,,,
"2028","Goring Thomas","Nadeshda: Dear love of mineGoring Thomas","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","25-4-30","kelly ","Yy 19154-1",,"A Studio, Hayes","HMV",,,,,
"2029","Goring Thomas","Nadeshda: Dear love of mineGoring Thomas","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","25-4-30","kelly ","Yy 19154-2","30-3444 5692","A Studio, Hayes","HMV",,,,,
"2030","arr Diack","Ae fond kissarr Diack","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","25-4-30","kelly ","Yy 19155-1",,"A Studio, Hayes","HMV",,,,,
"2031","arr Diack","Ae fond kissarr Diack","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","25-4-30","kelly ","Yy 19155-2","30-3445 5770","A Studio, Hayes","HMV",,,,,
"2032","Roger Quilter","It was a lover and his lassRoger Quilter","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","25-4-30","kelly ","Yy 19156-1",,"A Studio, Hayes","HMV",,,,,
"2033","Roger Quilter","It was a lover and his lassRoger Quilter","ESTHER COLEMAN, FOSTER RICHARDSON (orchestra) J FIRMAN","25-4-30","kelly ","Yy 19156-2","30-3446 5770","A Studio, Hayes","HMV",,,,,
"2034","Sarony","Their Own Desire: The Empire Party SongSarony","CLARKSON ROSE, CHORUS (orchestra) J FIRMAN","29-4-30","kelly ","Yy 19157-1",,"A Studio, Hayes","HMV",,,,,
"2035","Sarony","Their Own Desire: The Empire Party SongSarony","CLARKSON ROSE, CHORUS (orchestra) J FIRMAN","29-4-30","kelly ","Yy 19157-2","30-3432 5599","A Studio, Hayes","HMV",,,,,
"2036","Kennedy","Sweet CarolinaKennedy","CLARKSON ROSE, CHORUS (orchestra) J FIRMAN","29-4-30","kelly ","Yy 19158-1","30-3410 5599","A Studio, Hayes","HMV",,,,,
"2037","Kennedy","Sweet CarolinaKennedy","CLARKSON ROSE, CHORUS (orchestra) J FIRMAN","29-4-30","kelly ","Yy 19158-2",,"A Studio, Hayes","HMV",,,,,
"2038","Wallace","The Brat: We’re uncomfortable Wallace, with interjections by two vocalists","CLARKSON ROSE, CHORUS (orchestra) J FIRMAN","29-4-30","kelly ","Yy 19159-1",,"A Studio, Hayes","HMV",,,,,
"2039","Wallace","The Brat: We’re uncomfortable Wallace, with interjections by two vocalists","CLARKSON ROSE, CHORUS (orchestra) J FIRMAN","29-4-30","kelly ","Yy 19159-2","30-3433 5626","A Studio, Hayes","HMV",,,,,
"2040","Allen, Cowen/Godfrey","My little Da-MonkAllen, Cowen/Godfrey","CLARKSON ROSE (orchestra)J FIRMAN","29-4-30","kelly ","Yy 19160-1",,"A Studio, Hayes","HMV",,,,,
"2041","Allen, Cowen/Godfrey","My little Da-MonkAllen, Cowen/Godfrey","CLARKSON ROSE (orchestra)J FIRMAN","29-4-30","kelly ","Yy 19160-2","30-3411 5626","A Studio, Hayes","HMV",,,,,
"2042",,"A visit to the Zoo, part 1","LESLIE C MAINLAND (of the Daily Mail) (talking with effects)","29-4-30","kelly ","Bb 19161-1","30-3436 B3449","(rec. London Zoo) A Studio, Hayes","HMV",,,,,
"2043",,"A visit to the Zoo, part 1","LESLIE C MAINLAND (of the Daily Mail) (talking with effects)","29-4-30","kelly ","Bb 19161-2",,"(rec. London Zoo) A Studio, Hayes","HMV",,,,,
"2044",,"A visit to the Zoo, part 2","LESLIE C MAINLAND (of the Daily Mail) (talking with effects)","29-4-30","kelly ","Bb 19162-1",,"(rec. London Zoo) A Studio, Hayes","HMV",,,,,
"2045",,"A visit to the Zoo, part 2","LESLIE C MAINLAND (of the Daily Mail) (talking with effects)","29-4-30","kelly ","Bb 19162-2","30-3437 B3449","(rec. London Zoo) A Studio, Hayes","HMV",,,,,
"2046","Hargreaves/Damerall/Benson","A little old cottageHargreaves/Damerall/Benson","MAURICE ELWIN (orchestra) J FIRMAN","1-5-30","kelly ","Yy 19163-1",,"A Studio, Hayes","HMV",,,,,
"2047","Hargreaves/Damerall/Benson","A little old cottageHargreaves/Damerall/Benson","MAURICE ELWIN (orchestra) J FIRMAN","1-5-30","kelly ","Yy 19163-2","30-3412 5594","A Studio, Hayes","HMV",,,,,
"2048","Lewis/Young/Warren","Spring is Here: Cryin‘ for the CarolinesLewis/Young/Warren","MAURICE ELWIN (orchestra) J FIRMAN","1-5-30","kelly ","Yy 19164-1",,"A Studio, Hayes","HMV",,,,,
"2049","Lewis/Young/Warren","Spring is Here: Cryin‘ for the CarolinesLewis/Young/Warren","MAURICE ELWIN (orchestra) J FIRMAN","1-5-30","kelly ","Yy 19164-2","30-3413 5594","A Studio, Hayes","HMV",,,,,
"2050","Clarke/Akst","The sacred flameClarke/Akst","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","1-5-30","kelly ","Yy 19165-1",,"A Studio, Hayes","HMV",,,,,
"2051","Clarke/Akst","The sacred flameClarke/Akst","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","1-5-30","kelly ","Yy 19165-2",,"A Studio, Hayes","HMV",,,,,
"2052","Clarke/Akst","The sacred flameClarke/Akst","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","1-5-30","kelly ","Yy 19165-3","30-3414 5618","A Studio, Hayes","HMV",,,,,
"2053","Dubin/Burke","Watching my dreams go byeDubin/Burke","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","1-5-30","kelly ","Yy 19166-1",,"A Studio, Hayes","HMV",,,,,
"2054","Dubin/Burke","Watching my dreams go byeDubin/Burke","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","1-5-30","kelly ","Yy 19166-2","30-3415 5618","A Studio, Hayes","HMV",,,,,
"2055","Johanssen","Brigade Exchange, pt 1Johanssen","THE BBC PLAYERS (Repertory Co, talking, with effects)","1-5-30","kelly ","Cc 19167-1",,"A Studio, Hayes","HMV",,,,"C_2046_Cc_19167-2.flac",
"2056","Johanssen","Brigade Exchange, pt 1Johanssen","THE BBC PLAYERS (Repertory Co, talking, with effects)","1-5-30","kelly ","Cc 19167-2","32-1407 C2046","A Studio, Hayes","HMV",,,,"C_2046_Cc_19167-2.flac",
"2057","Johanssen","Brigade Exchange, pt 2Johanssen","THE BBC PLAYERS (Repertory Co, talking, with effects)","1-5-30","kelly ","Cc 19168-1",,"A Studio, Hayes","HMV",,,,"C_2046_Cc_19168-3.flac",
"2058","Johanssen","Brigade Exchange, pt 2Johanssen","THE BBC PLAYERS (Repertory Co, talking, with effects)","1-5-30","kelly ","Cc 19168-2",,"A Studio, Hayes","HMV",,,,"C_2046_Cc_19168-3.flac",
"2059","Johanssen","Brigade Exchange, pt 2Johanssen","THE BBC PLAYERS (Repertory Co, talking, with effects)","1-5-30","kelly ","Cc 19168-3","32-1408 C2046","A Studio, Hayes","HMV",,,,"C_2046_Cc_19168-3.flac",
"2060","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","BRAM MARTIN (cello solo) (orchestra) J FIRMAN","5-5-30","kelly ","Yy 19169-1",,"A Studio, Hayes","HMV",,,,,
"2061","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","BRAM MARTIN (cello solo) (orchestra) J FIRMAN","5-5-30","kelly ","Yy 19169-2",,"A Studio, Hayes","HMV",,,,,
"2062","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","BRAM MARTIN (cello solo) (orchestra) J FIRMAN","5-5-30","kelly ","Yy 19169-3","30-3429 5925 AM3719","A Studio, Hayes","HMV",,,,,
"2063","Handel","BourréeHandel","BRAM MARTIN (cello solo) (orchestra) J FIRMAN","5-5-30","kelly ","Yy 19170-1",,"A Studio, Hayes","HMV",,,,,
"2064","Handel","BourréeHandel","BRAM MARTIN (cello solo) (orchestra) J FIRMAN","5-5-30","kelly ","Yy 19170-2","30-3430 6074","A Studio, Hayes","HMV",,,,,
"2065","Trad","The valley lay smiling before meTrad","BRAM MARTIN (cello solo) (orchestra) J FIRMAN","5-5-30","kelly ","Yy 19171-1",,"A Studio, Hayes","HMV",,,,,
"2066","Trad","The valley lay smiling before meTrad","BRAM MARTIN (cello solo) (orchestra) J FIRMAN","5-5-30","kelly ","Yy 19171-2","30-3431","A Studio, Hayes","HMV",,,,,
"2067","Schubert","The beeSchubert","NORBERT WETHMAR (violin solo) (orchestra) J FIRMAN","8-5-30","kelly ","Yy 19172-1","30-3459 5727 EX64","A Studio, Hayes","HMV",,,,,
"2068","Schubert","The beeSchubert","NORBERT WETHMAR (violin solo) (orchestra) J FIRMAN","8-5-30","kelly ","Yy 19172-2",,"A Studio, Hayes","HMV",,,,,
"2069","Bach","Air on the G stringBach","NORBERT WETHMAR (violin solo) (orchestra) J FIRMAN","8-5-30","kelly ","Yy 19173-1",,"A Studio, Hayes","HMV",,,,,
"2070","Bach","Air on the G stringBach","NORBERT WETHMAR (violin solo) (orchestra) J FIRMAN","8-5-30","kelly ","Yy 19173-2","30-3460 5727 EX64","A Studio, Hayes","HMV",,,,,
"2071","Kreisler","Tambourin chinoisKreisler","NORBERT WETHMAR (violin solo) (orchestra) J FIRMAN","8-5-30","kelly ","Yy 19174-1",,"A Studio, Hayes","HMV",,,,,
"2072","Kreisler","Tambourin chinoisKreisler","NORBERT WETHMAR (violin solo) (orchestra) J FIRMAN","8-5-30","kelly ","Yy 19174-2","30-3461 5931 AM3716","A Studio, Hayes","HMV",,,,,
"2073","Drdla","SouvenirDrdla","NORBERT WETHMAR (violin solo) (orchestra) J FIRMAN","8-5-30","kelly ","Yy 19175-1",,"A Studio, Hayes","HMV",,,,,
"2074","Drdla","SouvenirDrdla","NORBERT WETHMAR (violin solo) (orchestra) J FIRMAN","8-5-30","kelly ","Yy 19175-2","30-3462 5931AM3716","A Studio, Hayes","HMV",,,,,
"2075","Tosti","PartedTosti","FRED THOMAS (piano Mr J BRATH)","9-5-30","kelly ","Bb 19176-1","[Private]","A Studio, Hayes","HMV",,,,,
"2076","Tosti","PartedTosti","FRED THOMAS (piano Mr J BRATH)","9-5-30","kelly ","Bb 19176-2","[Private]","A Studio, Hayes","HMV",,,,,
"2077","Tosti","PartedTosti","FRED THOMAS (piano Mr J BRATH)","9-5-30","kelly ","Bb 19176-3","[Private]","A Studio, Hayes","HMV",,,,,
"2078",,"Die Fluit - Keteltjie","GERT BOOMSTRAAT (GERT BOONZAIL), in Afrikaans, JULIUS KANTROVITCH violin, GIDEON FAGAN piano","12-5-30","kelly ","Bb 19177-1",,"A Studio, Hayes","HMV",,,,,
"2079",,"Die Fluit - Keteltjie","GERT BOOMSTRAAT (GERT BOONZAIL), in Afrikaans, JULIUS KANTROVITCH violin, GIDEON FAGAN piano","12-5-30","kelly ","Bb 19177-2",,"A Studio, Hayes","HMV",,,,,
"2080",,"Die Fluit - Keteltjie","GERT BOOMSTRAAT (GERT BOONZAIL), in Afrikaans, JULIUS KANTROVITCH violin, GIDEON FAGAN piano","12-5-30","kelly ","Bb 19177-3","30-5569 FJ115 [not found]","A Studio, Hayes","HMV",,,,,
"2081",,"O Se Tog Ja","GERT BOOMSTRAAT (GERT BOONZAIL), in Afrikaans, JULIUS KANTROVITCH violin, GIDEON FAGAN piano","12-5-30","kelly ","Bb 19178-1","30-5570 FJ115","A Studio, Hayes","HMV",,,,,
"2082",,"O Se Tog Ja","GERT BOOMSTRAAT (GERT BOONZAIL), in Afrikaans, JULIUS KANTROVITCH violin, GIDEON FAGAN piano","12-5-30","kelly ","Bb 19178-2",,"A Studio, Hayes","HMV",,,,,
"2083",,"In Gunterland","GERT BOOMSTRAAT (GERT BOONZAIL), in Afrikaans, JULIUS KANTROVITCH violin, GIDEON FAGAN piano","12-5-30","kelly ","Bb 19179-1",,"A Studio, Hayes","HMV",,,,,
"2084",,"In Gunterland","GERT BOOMSTRAAT (GERT BOONZAIL), in Afrikaans, JULIUS KANTROVITCH violin, GIDEON FAGAN piano","12-5-30","kelly ","Bb 19179-2",,"A Studio, Hayes","HMV",,,,,
"2085",,"My Noointjie Lief","GERT BOOMSTRAAT (GERT BOONZAIL), in Afrikaans, JULIUS KANTROVITCH violin, GIDEON FAGAN piano","12-5-30","kelly ","Bb 19180-1",,"A Studio, Hayes","HMV",,,,,
"2086",,"My Noointjie Lief","GERT BOOMSTRAAT (GERT BOONZAIL), in Afrikaans, JULIUS KANTROVITCH violin, GIDEON FAGAN piano","12-5-30","kelly ","Bb 19180-2",,"A Studio, Hayes","HMV",,,,,
"2087","Ager/Yellen","He’s that kind of a palAger/Yellen","MAURICE ELWIN (orchestra) J FIRMAN","13-5-30","kelly ","Yy 19181-1",,"A Studio, Hayes","HMV",,,,,
"2088","Ager/Yellen","He’s that kind of a palAger/Yellen","MAURICE ELWIN (orchestra) J FIRMAN","13-5-30","kelly ","Yy 19181-2","30-3487 5641","A Studio, Hayes","HMV",,,,,
"2089","Ager/Yellin","There will never be another MaryAger/Yellin","MAURICE ELWIN (orchestra) J FIRMAN","13-5-30","kelly ","Yy 19182-1","30-3488 5641","A Studio, Hayes","HMV",,,,,
"2090","Ager/Yellin","There will never be another MaryAger/Yellin","MAURICE ELWIN (orchestra) J FIRMAN","13-5-30","kelly ","Yy 19182-2",,"A Studio, Hayes","HMV",,,,,
"2091","Brown","Should I?Brown","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","13-5-30","kelly ","Yy 19183-1",,"A Studio, Hayes","HMV",,,,,
"2092","Brown","Should I?Brown","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","13-5-30","kelly ","Yy 19183-2","30-3489","A Studio, Hayes","HMV",,,,,
"2093","Richman/Messenheimer/Burton","Singing a vagabond songRichman/Messenheimer/Burton","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","13-5-30","kelly ","Yy 19184-1","30-3490","A Studio, Hayes","HMV",,,,,
"2094","Richman/Messenheimer/Burton","Singing a vagabond songRichman/Messenheimer/Burton","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","13-5-30","kelly ","Yy 19184-2",,"A Studio, Hayes","HMV",,,,,
"2095","Squire","If I might only come to youSquire","HERBERT THORPE (orchestra) J FIRMAN","15-5-30","kelly ","Yy 19185-1",,"A Studio, Hayes","HMV",,,,,
"2096","Squire","If I might only come to youSquire","HERBERT THORPE (orchestra) J FIRMAN","15-5-30","kelly ","Yy 19185-2","30-3516 5616","A Studio, Hayes","HMV",,,,,
"2097","Somervell","The gentle maidenSomervell","HERBERT THORPE (orchestra) J FIRMAN","15-5-30","kelly ","Yy 19186-1",,"A Studio, Hayes","HMV",,,,,
"2098","Somervell","The gentle maidenSomervell","HERBERT THORPE (orchestra) J FIRMAN","15-5-30","kelly ","Yy 19186-2","30-3499 5592","A Studio, Hayes","HMV",,,,,
"2099","Clay","I’ll sing thee songs of ArabyClay","HERBERT THORPE (orchestra) J FIRMAN","15-5-30","kelly ","Yy 19187-1",,"A Studio, Hayes","HMV",,,,,
"2100","Clay","I’ll sing thee songs of ArabyClay","HERBERT THORPE (orchestra) J FIRMAN","15-5-30","kelly ","Yy 19187-2","30-3498 5592","A Studio, Hayes","HMV",,,,,
"2101","Bishop","The bloom is on the rye (My pretty Jane)Bishop","HERBERT THORPE (orchestra) J FIRMAN","15-5-30","kelly ","Yy 19188-1",,"A Studio, Hayes","HMV",,,,,
"2102","Bishop","The bloom is on the rye (My pretty Jane)Bishop","HERBERT THORPE (orchestra) J FIRMAN","15-5-30","kelly ","Yy 19188-2",,"A Studio, Hayes","HMV",,,,,
"2103","Bishop","The bloom is on the rye (My pretty Jane)Bishop","HERBERT THORPE (orchestra) J FIRMAN","15-5-30","kelly ","Yy 19188-3","30-3517 5616","A Studio, Hayes","HMV",,,,,
"2104","Kennedy/Morgan","My blonde, FT Kennedy/Morgan, refrain MAURICE ELWIN","THE RHYTHMIC EIGHT","16-5-30","kelly ","Yy 19190-1",,"A Studio, Hayes","HMV",,,,,
"2105","Kennedy/Morgan","My blonde, FT Kennedy/Morgan, refrain MAURICE ELWIN","THE RHYTHMIC EIGHT","16-5-30","kelly ","Yy 19190-2","30-3510 5648","A Studio, Hayes","HMV",,,,,
"2106","Doyle","Mysterious Mose, FT Doyle, refrain MAURICE ELWIN","THE RHYTHMIC EIGHT","16-5-30","kelly ","Yy 19191-1",,"A Studio, Hayes","HMV",,,,,
"2107","Doyle","Mysterious Mose, FT Doyle, refrain MAURICE ELWIN","THE RHYTHMIC EIGHT","16-5-30","kelly ","Yy 19191-2","30-3511 5648","A Studio, Hayes","HMV",,,,,
"2108","Ager/Yellen","Harlem madness, FTAger/Yellen","THE RHYTHMIC EIGHT","16-5-30","kelly ","Yy 19192-1","30-3512 5630","A Studio, Hayes","HMV",,,,,
"2109","Ager/Yellen","Harlem madness, FTAger/Yellen","THE RHYTHMIC EIGHT","16-5-30","kelly ","Yy 19192-2",,"A Studio, Hayes","HMV",,,,,
"2110","Wallace/Myers","The wedding in the Ark, FTWallace/Myers","THE RHYTHMIC EIGHT","16-5-30","kelly ","Yy 19193-1",,"A Studio, Hayes","HMV",,,,,
"2111","Wallace/Myers","The wedding in the Ark, FTWallace/Myers","THE RHYTHMIC EIGHT","16-5-30","kelly ","Yy 19193-2","30-3513 5628","A Studio, Hayes","HMV",,,,,
"2112","Fensted/Vallee","The Stein songFensted/Vallee","THE RHYTHMIC EIGHT","19-5-30","kelly ","Yy 19194-1","30-3614 5639","A Studio, Hayes","HMV",,,,,
"2113","Fensted/Vallee","The Stein songFensted/Vallee","THE RHYTHMIC EIGHT","19-5-30","kelly ","Yy 19194-2",,"A Studio, Hayes","HMV",,,,,
"2114","arr Lane Wilson","When dull carearr Lane Wilson","THE RHYTHMIC EIGHT","19-5-30","kelly ","Yy 19195-1",,"A Studio, Hayes","HMV",,,,,
"2115","arr Lane Wilson","When dull carearr Lane Wilson","THE RHYTHMIC EIGHT","19-5-30","kelly ","Yy 19195-2","30-3615 5639","A Studio, Hayes","HMV",,,,,
"2116","Graham","Brian of GlenaarGraham","THE RHYTHMIC EIGHT","19-5-30","kelly ","Yy 19196-1",,"A Studio, Hayes","HMV",,,,,
"2117","Graham","Brian of GlenaarGraham","THE RHYTHMIC EIGHT","19-5-30","kelly ","Yy 19196-2","30-3616 5615","A Studio, Hayes","HMV",,,,,
"2118","Latouche","The old inns of EnglandLatouche","THE RHYTHMIC EIGHT","19-5-30","kelly ","Yy 19197-1",,"A Studio, Hayes","HMV",,,,,
"2119","Latouche","The old inns of EnglandLatouche","THE RHYTHMIC EIGHT","19-5-30","kelly ","Yy 19197-2","30-3617 5615","A Studio, Hayes","HMV",,,,,
"2120","Low","Little pudden basinLow","GRACIE FIELDS (orchestra) RAY NOBLE","22-5-30","kelly ","Bb 19198-1",,"A Studio, Hayes","HMV",,,,,
"2121","Low","Little pudden basinLow","GRACIE FIELDS (orchestra) RAY NOBLE","22-5-30","kelly ","Bb 19198-2",,"A Studio, Hayes","HMV",,,,,
"2122","Low","Little pudden basinLow","GRACIE FIELDS (orchestra) RAY NOBLE","22-5-30","kelly ","Bb 19198-3","30-3595 B3494","A Studio, Hayes","HMV",,,,,
"2123","Kassell","Around the cornerKassell","GRACIE FIELDS (orchestra) RAY NOBLE","22-5-30","kelly ","Bb 19199-1",,"A Studio, Hayes","HMV",,,,,
"2124","Kassell","Around the cornerKassell","GRACIE FIELDS (orchestra) RAY NOBLE","22-5-30","kelly ","Bb 19199-2","30-3596 B3494","A Studio, Hayes","HMV",,,,,
"2125","Conley","A cottage for saleConley","GRACIE FIELDS (orchestra) RAY NOBLE","22-5-30","kelly ","Bb 19200-1",,"A Studio, Hayes","HMV",,,,,
"2126","Conley","A cottage for saleConley","GRACIE FIELDS (orchestra) RAY NOBLE","22-5-30","kelly ","Bb 19200-2","30-3560 B3463 MR2155","A Studio, Hayes","HMV",,,,,
"2127","Handel","Solomon: What though I traceHandel","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","1-4-30","kelly ","Cc19201-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2128","Handel","Solomon: What though I traceHandel","KEITH FALKNER (orchestra)LAWRANCE COLLINGWOOD","1-4-30","kelly ","Cc19201-2","32-1387 C1940","C Studio, Small Queen’s Hall, London","HMV",,,,,
"2129","Drinking song","Down in a cellar deepDrinking song","ERNEST YATES (piano Miss MILLS)","1-4-30","kelly ","Bb19202-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2130","Drinking song","Down in a cellar deepDrinking song","ERNEST YATES (piano Miss MILLS)","1-4-30","kelly ","Bb19202-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2131",,"Waltz","ETHEL BARTLETT, RAE ROBERTSON (piano duet)","2-4-30","kelly ","Bb19203-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2132",,"Waltz","ETHEL BARTLETT, RAE ROBERTSON (piano duet)","2-4-30","kelly ","Bb19203-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2133",,"Polonaise","ETHEL BARTLETT, RAE ROBERTSON (piano duet)","2-4-30","kelly ","Cc19204-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2134",,"Polonaise","ETHEL BARTLETT, RAE ROBERTSON (piano duet)","2-4-30","kelly ","Cc19204-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
