position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"326"	"MOZART"	"Divertimento in B-flat major, KV137"		"1973-07-07"	"gray "		"6500 645"		"Philips"					
"327"	"MOZART"	"Divertimento in D major, KV138"		"1973-07-07"	"gray "		"6500 645"		"Philips"					
"328"	"MOZART"	"Adagio & Fugue KV546"		"1973-07-07"	"gray "		"6500 645"		"Philips"					
"329"	"MOZART"	"Flute Sonata in F major, KV 13"	"Wolfgant Schulz, flute, Heinz Medjimorec, piano"	"1973-05-17"	"gray "		"SDD449"		"Decca"					
"330"	"MOZART"	"Flute Sonata in B-flat major, KV 15"	"Wolfgant Schulz, flute, Heinz Medjimorec, piano"	"1973-05-17"	"gray "		"SDD449"		"Decca"					
"331"	"MOZART"	"Flute Sonata in A major, KV 12"	"Wolfgant Schulz, flute, Heinz Medjimorec, piano"	"1973-05-17"	"gray "		"SDD449"		"Decca"					
"332"	"MOZART"	"Flute Sonata in C major, KV 14"	"Wolfgant Schulz, flute, Heinz Medjimorec, piano"	"1973-05-17"	"gray "		"SDD449"		"Decca"					
"333"	"MOZART"	"Flute Sonata in B-flat major, KV 10"	"Wolfgant Schulz, flute, Heinz Medjimorec, piano"	"1973-05-17"	"gray "		"SDD449"		"Decca"					
"334"	"MOZART"	"Flute Sonata in G major, KV 11"	"Wolfgant Schulz, flute, Heinz Medjimorec, piano"	"1973-05-17"	"gray "		"SDD449"		"Decca"					
"335"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Academy of St.-Martin-in the-Fields"	"1973-06-25"	"gray "		"6500533"		"Philips"					
"336"	"CHOPIN"	"Mazurka in C-sharp minor, op. 50, no. 3"	"Vladimir Horowitz, piano"	"1973-02-08"	"gray "		"M-32932"	"New York, Columbia 30th Street Studio"	"Columbia"					
"337"	"CHOPIN"	"Mazurka in C-sharp minor, op. 50, no. 3"		"1973-02-08"	"gray "		"M-32932"	"New York, Columbia 30th Street Studio"	"Columbia"					
"338"	"CHOPIN"	"Mazurka in D major, op. 33, no. 2"	"Vladimir Horowitz, piano"	"1973-02-08"	"gray "		"M-32932"	"New York, Columbia 30th Street Studio"	"Columbia"					
"339"	"CHOPIN"	"Mazurka in D major, op. 33, no. 2"		"1973-02-08"	"gray "		"M-32932"	"New York, Columbia 30th Street Studio"	"Columbia"					
"340"	"CHOPIN"	"Mazurka in D-flat major, op. 30, no. 3"	"Vladimir Horowitz, piano"	"1973-02-08"	"gray "		"M-32932"	"New York, Columbia 30th Street Studio"	"Columbia"					
"341"	"CHOPIN"	"Mazurka in D-flat major, op. 30, no. 3"		"1973-02-08"	"gray "		"M-32932"	"New York, Columbia 30th Street Studio"	"Columbia"					
"342"	"CHOPIN"	"Mazurka in E minor, op. 41, no. 2"	"Vladimir Horowitz, piano"	"1973-02-15"	"gray "		"M-32932"	"New York, Columbia 30th Street Studio"	"Columbia"					
"343"	"CHOPIN"	"Mazurka in E minor, op. 41, no. 2"		"1973-02-15"	"gray "		"M-32932"	"New York, Columbia 30th Street Studio"	"Columbia"					
"344"	"CHOPIN"	"Mazurka in F-sharp minor, op. 58, no. 3"	"Vladimir Horowitz, piano"	"1973-02-15"	"gray "		"M-32932"	"New York, Columbia 30th Street Studio"	"Columbia"					
"345"	"CHOPIN"	"Mazurka in F-sharp minor, op. 58, no. 3"		"1973-02-15"	"gray "		"M-32932"	"New York, Columbia 30th Street Studio"	"Columbia"					
"346"		"Melodies"	"Groupe instrumental"	"1973-12-14"	"gray "		"C065-12895"	"Paris, Salle Wagram"	"Voix de son maître"					
"347"	"RAVEL"	"Menuet sur le nom d'Haydn"	"Ruth Laredo, piano"	"1973-12-20"	"gray "		"M-36734"	"New York, Columbia 30th Street Studio"	"Columbia"					
"348"		"Messe …"	"Choeur des … Benedictine du Bec-Hellonin"	"1973-03-29"	"gray "		"unknown"	"Bec-Hellonin, l'Abbaye"						
"349"	"COUPERIN, Francois"	"Messe pour les paroisses"	"Gaston Litaize, organ"	"1973-07-26"	"gray "		"C167-14035"	"Paris, Eglise de Caudebec en Caun"	"Voix de son maître"					
"350"	"HANDEL"	"Messiah"		"1973-05-01"	"gray "		"826636"	"Berlin, SRK, Saal I"	"Eterna"					
"351"	"HANDEL"	"Messiah"		"1973-05-01"	"gray "		"826637"	"Berlin, SRK, Saal I"	"Eterna"					
"352"	"HANDEL"	"Messiah"		"1973-05-01"	"gray "		"826638"	"Berlin, SRK, Saal I"	"Eterna"					
"353"	"HANDEL"	"Messiah - hlts in German)."	"Werner : Riess : Schreier"	"1973-05-01"	"gray "		"826617"	"Berlin, SRK, Saal I"	"Eterna"					
"354"	"STRAUSS, Richard"	"Metamorphosen"	"Kempe, Rudolf"	"1973-01-01"	"gray "		"826626"	"Dresden, Lukaskirche"	"EMI"					
"355"	"BARTÓK"	"Mikrokosmos"	"Georges Solchany, piano"	"1973-10-17"	"gray "		"C167-14001"	"Paris, Salle Wagram"	"Voix de son maître"					
"356"	"BEETHOVEN"	"Minuets, WoO 12, 7 & 3"		"1973-05-21"	"gray "		"826530"	"Weimar-Schöndorf, St.-Stephans-Kirche"	"Eterna"					
"357"	"RAVEL"	"Miroirs"	"Ruth Laredo, piano"	"1973-12-20"	"gray "		"M-36734"	"New York, Columbia 30th Street Studio"	"Columbia"					
"358"	"MOZART"	"Missa brevis in C major, KV220"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1973-02-24"	"gray "		"2530 356"	"München, Herkulessaal"	"Deutsche Grammophon"					
"359"	"MOZART"	"Missa brevis in F & C"	"Celestina Casapietra, soprano, Annelies Burmeister, mezzo-soprano, Peter Schreier, tenor"	"1973-12-03"	"gray "		"826580"	"Leipzig, Versöhnungskirche"	"Philips"					
"360"	"LISZT"	"Missa choralis"	"Choir of St. John's College, Cambridge"	"1973-01-08"	"gray "		"ZRG760"	"London, St. John's, Smith Square"	"Argo"	"Walker/Goodall and Mailes"				
"361"	"MOZART"	"Missa brevis in F major, KV192"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1973-12-03"	"gray "		"6500 867"		"Philips"					
"362"	"MOZART"	"Missa Solemnis in C minor (Waisenhausmesse), KV139"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1973-12-03"	"gray "		"6500 866"		"Philips"					
"363"	"LASSO"	"Missa super Bella Amfitritt"	"Choir of Christ Church Cathedral, Oxford"	"1973-12-17"	"gray "		"ZRG735"	"Oxford, Christchurch Cathedral"	"Argo"	"Bremner/Goodall"				
"364"	"RACHMANINOFF"	"Morceaux de fantaisie, op.3. Prelude"	"Bracha Eden, Alexander Tamir, duo-piano"	"1973-03-12"	"gray "		"SXL6618"	"London, Kingsway Hall"	"Decca"	"Bremner/Wilkinson & Dunkerley"				
"365"	"WOLF"	"Mörike Lieder"	"Benjamin Luxon, baritone, David Willison, piano"	"1973-01-16"	"gray "		"3BBA1008/10"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"366"	"WOLF"	"Mörike-Lieder - Abschied"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"367"	"WOLF"	"Mörike-Lieder - An die Geliebte"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"368"	"WOLF"	"Mörike-Lieder - Auf Einer Wanderung"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"369"	"WOLF"	"Mörike-Lieder - Begegnung"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"370"	"WOLF"	"Mörike-Lieder - Bei einer Trauung"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"371"	"WOLF"	"Mörike-Lieder - Der Feuerreiter"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"372"	"WOLF"	"Mörike-Lieder - Der Genesene an Die Hoffnung"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"373"	"WOLF"	"Mörike-Lieder - Fussreise"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"374"	"WOLF"	"Mörike-Lieder - Im Fruhling"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"375"	"WOLF"	"Mörike-Lieder - In Der Fruhe"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"376"	"WOLF"	"Mörike-Lieder - Jagerlied"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"377"	"WOLF"	"Mörike-Lieder - Jagerlied"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"378"	"WOLF"	"Mörike-Lieder - Lebewohl"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"379"	"WOLF"	"Mörike-Lieder - Neue Liebe"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"380"	"WOLF"	"Mörike-Lieder - Peregrina I"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"381"	"WOLF"	"Mörike-Lieder - Peregrina II"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"382"	"WOLF"	"Mörike-Lieder - Storchenbotschaft"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"383"	"WOLF"	"Mörike-Lieder - Verbogenheit"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1973-10-08"	"gray "		"2530 584"	"Innsbruck, Stadthaus"	"Deutsche Grammophon"					
"384"	"BRUCKNER"	"Motets"	"Choir of St. John's College, Cambridge"	"1973-01-08"	"gray "		"ZRG760"	"London, St. John's, Smith Square"	"Argo"	"Walker/Goodall and Mailes"				
"385"	"BEETHOVEN"	"Movements and Pieces for Pf"		"1973-07-02"	"gray "		"826531"	"Dresden, Lukaskirche"	"Eterna"					
"386"	"BACH, J.S."	"Musicalisches Opfer, BWV1079"	"Stuttgarter Kammerorchester"	"1973-07-11"	"gray "		"CS7045"	"Stuttgart, Schloss Ludwigsburg"	"Decca"	"Mallinson/Lock"				
"387"		"Musique élisabéthaine"	"Betho Davezac, guitar"	"1973-10-19"	"gray "		"70830"	"Paris, Église evangélique allemande"	"Erato"					
"388"		"Musique pour deux guitares"	"Turibio Santos, Óscar Cáceres, guitars"	"1973-01-23"	"gray "		"70794"	"Paris, Église evangélique allemande"	"Erato"					
"389"		"My lute awake!"	"Anthony Rooley, James Tyler, lute"	"1973-02-04"	"gray "		"SOL336"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"	"Wadland/Tryggvason"				
"390"	"SCHOENBERG"	"Nachtwandler"	"London Sinfonietta"	"1973-11-17"	"gray "		"SXLK 6660/4"	"London, All Saints, Petersham"	"Decca"	"Mallinson/Wade & Eadon"				
"391"	"ALBÉNIZ"	"Navarra"	"Alicia de Larrocha, piano"	"1973-01-22"	"gray "		"CSA2235"	"London, Kingsway Hall"	"Decca"	"Woolcock/Tryggvason & Eadon"				
"392"	"ALBÉNIZ"	"Navarra; Cantos de Espana"	"Alicia de Larrocha, piano"	"1973-01-22"	"gray "		"CS6811"	"London, Kingsway Hall"	"Decca"	"Woolcock/Tryggvason & Eadon"				
"393"	"BIRTWISTLE"	"Nenia: the death of Orpheus"	"Matrix"	"1973-01-02"	"gray "		"HEAD7"	"London, Kingsway Hall"	"Decca"	"Mallinson/Goodall, Dunkerley & Eadon"				
"394"	"CRUMB"	"Night of the four moons"	"Jan de Gaetani, mezzo-soprano, Raymond Des Roches, percussion"	"1973-11-12"	"gray "		"M-32739"	"New York, Columbia 30th Street Studio"	"Columbia"					
"395"	"MOZART"	"No. 45 - 47"	"Academy of St. Martins-in-the-Fields"	"1973-09-01"	"gray "		"6500 855"		"Philips"					
"396"	"BRITTEN"	"Nocturne, op. 60"	"Academy of St. Martins-in-the-Fields"	"1973-07-10"	"gray "		"ZRG737"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"397"	"FAURÉ"	"Nocturnes"	"Jean-Philippe Collard, piano"	"1973-06-01"	"gray "		"C069-12575/6"	"Paris, Salle Wagram"	"Voix de son maître"					
"398"	"DAQUIN"	"Noels"	"Gaston Litaize, organ"	"1973-07-24"	"gray "		"C069-12814"	"Paris, Eglise de Caudebec en Caun"	"Voix de son maître"					
"399"		"Noels francais"	"Jean-Louis Gil, organ"	"1973-05-09"	"gray "		"C069-12577"	"Pithiviers, Eglise"	"Voix de son maître"					
"400"	"SCHUMANN"	"Novelleten, op. 21"	"Claudio Arrau, piano"	"1973-06-27"	"gray "		"6500 396"	"Berlin, Johannesstift"	"Philips"					
"401"	"TCHAIKOVSKY"	"Nutcracker Suite / Capriccio italien / Onegin Polka and Waltz"	"London Philharmonic Orchestra"	"1973-12-06"	"gray "		"6500 766"	"London, Wembley Town Hall"	"Philips"					
"402"	"SCARLATTI, Alessandro"	"O Magnum mysterium; Domine, refugium factus es nobis"	"Schütz Choir of London"	"1973-10-30"	"gray "		"ZRG768"	"London, All Saints. Petersham"	"Argo"	"Bremner/Goodall"				
"403"		"O vilanella; The country lass: 16th century Italian popular music"	"The Consort of Musicke"	"1973-01-30"	"gray "		"SOL334"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"	"Wadland/Tryggvason"				
"404"	"WEBER"	"Oberon - Overture"	"Chicago Symphony Orchestra"	"1973-11-09"	"gray "		"CS7050"	"Chicago, Medinah Temple"	"Decca"	"Minshull/Wilkinson & Lock"				
"405"	"MOZART"	"Oboe Concerto in C major, KV314"		"1973-02-14"	"gray "		"826559"	"Dresden, Lukaskirche"	"Eterna"					
"406"	"DUTILLEUX"	"Oboe Sonata"	"Yves Poucel, oboe, Jacques Delannoy, piano"	"1973-03-21"	"gray "		"UNISSUED"	"Paris, Salle Wagram"		"PV / Macleod"				
"407"	"SCHUBERT"	"Octet in F major, D803, op. 166"	"Berliner_Oktett"	"1973-01-09"	"gray "		"826443"	"Berlin, Studio Brunnenstrasse"	"Eterna"					
"408"	"STRAVINSKY"	"Octuor"	"Ensemble instrumental"	"1973-12-01"	"gray "		"70785"		"Erato"					
"409"	"SCHOENBERG"	"Ode to Napoleon, op. 41"	"London Sinfonietta"	"1973-11-18"	"gray "		"SXLK 6660/4"	"London, All Saints, Petersham"	"Decca"	"Mallinson/Wade & Eadon"				
"410"	"BRAHMS"	"Akademische Fest-Ouvertüre, op. 80"	"Radio Filharmonisch Orkest (Nederlandse Omroep Stichting) 'Netherlands Radio Philharmonic'"	"1973-02-14"	"gray "		"SPC-21095"	"Hilversum, AVRO Studio"	"Decca"	"Few/Bannister"				
"411"	"SCHUMANN"	"Album für die Jugend, op. 68"	"Alexis Weissenberg, piano"	"1973-06-19"	"gray "		"C069-12578"	"Paris, Salle Wagram"	"Voix de son maître"					
"412"	"STRAUSS, Richard"	"Also sprach Zarathustra, op. 30"	"Berliner Philharmoniker"	"1973-01-26"	"gray "		"2530 402"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"413"	"STRAUSS, Richard"	"Also sprach Zarathustra, op. 30"	"Concertgebouworkest"	"1973-04-28"	"gray "		"6500 624"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"414"	"SCHUMANN"	"Arabeske in C major, op. 18"	"Wilhelm Kempff, piano"	"1973-02-24"	"gray "		"2531 297"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"415"	"STRAUSS, Johann II"	"An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314"	"Wiener Philharmoniker"	"1973-12-11"	"gray "		"SXL6692"	"Wien, Sofiensaal"	"Decca"	"Choral version"				
"416"		"Antiphonal organs of Freiberg cathedral"	"E. Power Biggs, organ"	"1973-10-01"	"gray "		"M-33514"	"Freiberg"	"Columbia"					
"417"	"HENZE"	"Apollo et Hyacinthus, KV38"	"London Sinfonietta"	"1973-06-20"	"gray "		"DSLO4"	"London, London Opera Centre"	"L'Oiseau Lyre"	"Wadland/Moorfoot and Eadon"				
"418"		"Arias (Mozart and Haydn)"	"Janet Baker, mezzo-soprano"	"1973-04-10"	"gray "		"6500 660"		"Philips"					
"419"	"STRAUSS, Johann II"	"Auf's Korn - Marsch, op. 478"	"Wiener Philharmoniker"	"1973-12-11"	"gray "		"SXL6692"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Parry"				
"420"	"MATHIAS"	"Ave Rex - a carol sequence, op. 45"	"London Symphony Orchestra; Welsh National Opera Chorus"	"1973-02-17"	"gray "		"SOL346"	"London, Kingsway Hall"	"L'Oiseau Lyre"	"Mallinson/Wilkinson"				
"421"	"MATHIAS"	"Ave Rex - a carol sequence, op. 45"	"London Symphony Orchestra; Welsh National Opera Chorus"	"1973-02-17"	"gray "		"SXL6607"	"London, Kingsway Hall"	"Decca"	"Mallinson/Wilkinson"				
"422"	"MOZART"	"Ave verum corpus - Motet, KV618"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1973-02-24"	"gray "		"2530 356"	"München, Herkulessaal"	"Deutsche Grammophon"					
"423"	"ALAIN, Jehan"	"Oeuvres"	"Jean-Louis Gil, organ"	"1973-05-08"	"gray "		"C069-12798"	"Pithiviers, Eglise"	"Voix de son maître"					
"424"	"STRAVINSKY"	"Oiseau"	"London Philharmonic Orchestra"	"1973-11-26"	"gray "		"6500 483"	"London, Walthamstow Assembly Hall"	"Philips"					
"425"	"SCHUMANN"	"Fantaisie in C major, op. 131"	"Ruggiero Ricci, violin"	"1973-11-30"	"gray "		"826845"	"Dresden, Lukaskirche"	"Eterna"					
"426"	"REGER"	"op. 110. No. 3"		"1973-04-05"	"gray "		"827167"	"Berlin, SRK"	"Eterna"					
"427"	"SCHUMANN"	"Fantaisie in C major, op. 17"	"Annerose Schmidt, piano"	"1973-06-13"	"gray "		"826523"	"Berlin, Studio Brunnenstrasse"	"Eterna"					
"428"	"BEETHOVEN"	"String Quartet No. 8 in E minor, op. 59, no. 2"	"Quartetto italiano"	"1973-12-13"	"gray "		"9500 189"		"Philips"					
"429"	"BEETHOVEN"	"String Quartet No. 9 in C major, op. 59, no. 3"	"Quartetto italiano"	"1973-12-13"	"gray "		"9500 190"		"Philips"					
"430"	"BRAHMS"	"Klavierstücke, op. 76"	"Peter Rösel, piano"	"1973-05-17"	"gray "		"826545"	"Dresden, Lukaskirche"	"Eterna"					
"431"	"BACH, J.S."	"Orchestral Suite No. 2"	"Koch, Helmut"	"1973-12-08"	"gray "		"820512"	"Berlin, SRK"	"Eterna"					
"432"	"HANDEL"	"Organ Concertos No. 13 - 16; Il trionfo del tempo"	"Academy of St. Martins-in-the-Fields"	"1973-12-12"	"gray "		"D3D4"	"Rotherhithe, St. Mary's"	"Argo"	"Bremner and Hazell/Goodall"				
"433"	"HANDEL"	"Organ Concertos, op. 7"	"Academy of St. Martins-in-the-Fields"	"1973-07-23"	"gray "		"D3D4"	"Islington, St. John the Evangelist"	"Argo"	"Bremner/Goodall"				
"434"		"Organ recital"	"Hedwig Bilgram, organ"	"1973-04-03"	"gray "		"70838"	"Landshut, Dominikanerkirche"	"Erato"					
"435"	"WIDOR"	"Organ Symphony No. 10"	"Pierre Cochereau, organ"	"1973-05-05"	"gray "		"6504 105"		"Philips"					
"436"	"SWEELINCK"	"Organ works"	"Xavier Darasse, organ"	"1973-05-16"	"gray "		"255"	"Lieden, Marekerk"	"Erato"					
"437"	"ROBERDAY"	"Organ works"	"Gillian Weir, organ"	"1973-08-01"	"gray "		"ZRG744"	"Basel, St. Leonhard Kirche"	"Argo"	"Bremner/Goodall"				
"438"	"BRAHMS"	"Organ works"	"Lionel Rogg, organ"	"1973-09-10"	"gray "		"259"	"Luçon, Cathédrale"	"Erato"					
"439"	"BOELY"	"Organ works"	"Daniel Roth, organ"	"1973-11-12"	"gray "		"C069-12830"	"Paris, Eglise St.-Merry"	"Voix de son maître"					
"440"	"LISZT"	"Organ works"	"Lionel Rogg, organ"	"1973-12-03"	"gray "		"C063-12800"	"Geneve, Cathédrale Saint-Pierre"	"Voix de son maître"					
"441"	"BACH, J.S."	"Orgelbüchlein"	"The Alban Singers"	"1973-09-25"	"gray "		"ZRG776/8"	"St. Albans"	"Argo"	"Hazell/Mailes"				
"442"	"OFFENBACH"	"Orphée aux enfers - Overture"	"Philadelphia Orchestra"	"1973-11-04"	"gray "		"ARL1-0453"		"RCA Victor"					
"443"	"DVORÁK"	"Ouvertüre, Mein Heim, op. 62"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1973-12-13"	"gray "		"2530 593"	"München, Herkulessaal"	"Deutsche Grammophon"					
"444"	"SCHUMANN"	"Ov, Scherzo & Finale"	"Gewandhausorchester Leipzig"	"1973-03-07"	"gray "		"826492"	"Leipzig, Versöhnungskirche"	"Eterna"					
"445"	"ARNE"	"Overtures"	"Academy of Ancient Music"	"1973-09-17"	"gray "		"DSLO503"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Moorfoot and Eadon"				
"446"	"BEETHOVEN"	"Overtures: Coriolan"	"Gewandhausorchester Leipzig"	"1973-11-26"	"gray "		"826423"	"Dresden, Lukaskirche"	"Eterna"					
"447"	"BEETHOVEN"	"Overtures: Leonores 1-3;"	"Gewandhausorchester Leipzig"	"1973-01-01"	"gray "		"826424"		"Eterna"					
"448"	"BRAHMS"	"Variations on a theme by Paganini, op. 35"	"Claudio Arrau, piano"	"1973-06-27"	"gray "		"9500 066"	"Berlin, Johannesstift"	"Philips"					
"449"	"PFITZNER"	"Palestrina"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1973-01-31"	"gray "		"2740 223"		"Deutsche Grammophon"					
"450"	"PFITZNER"	"Palestrina"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1973-02-01"	"gray "		"2530 364"		"Deutsche Grammophon"					
"451"	"PFITZNER"	"Palestrina"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1973-02-01"	"gray "		"2530 365"		"Deutsche Grammophon"					
"452"	"PFITZNER"	"Palestrina"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1973-02-01"	"gray "		"2530 366"		"Deutsche Grammophon"					
"453"	"PFITZNER"	"Palestrina"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1973-02-01"	"gray "		"2530 367"		"Deutsche Grammophon"					
"454"	"PFITZNER"	"Palestrina"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1973-02-01"	"gray "		"2711 013"		"Deutsche Grammophon"					
"455"		"Pavarotti in concert"	"Orchestra della Teatro comunale di Bologna"	"1973-07-05"	"gray "		"OS26391"	"Bologna, Bologna Opera House"	"Decca"	"Minshull/Moorfoot"				
"456"	"KODÁLY"	"Peacock Variations (Felszállot a páva)"	"Philharmonica Hungarica"	"1973-09-25"	"gray "		"CS6864"	"Marl, St. Bonifatius Kirche"	"Decca"	"Mallinson/Moorfoot & Wilkinson"				
"457"	"STRAUSS, Johann II"	"Perpetuum mobile, op. 257"	"Wiener Philharmoniker"	"1973-12-11"	"gray "		"SXL6692"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Parry"				
"458"	"BRITTEN"	"Peter Grimes - Four sea interludes, op. 33a"	"New York Philharmonic"	"1973-03-08"	"gray "		"M-34529"	"New York, Columbia 30th Street Studio"	"Columbia"					
"459"	"BRITTEN"	"Peter Grimes - Passacaglia, op. 33b"	"New York Philharmonic"	"1973-03-08"	"gray "		"M-34529"	"New York, Columbia 30th Street Studio"	"Columbia"					
"460"	"STRAVINSKY"	"Petrouschka"	"London Philharmonic Orchestra"	"1973-01-09"	"gray "		"6500 458"	"London, Walthamstow Assembly Hall"	"Philips"					
"461"	"SCHUBERT"	"Pf Son in B, op 147 & Eb, op 122"	"Dieter Zeichlin, piano"	"1973-02-21"	"gray "		"826651"	"Berlin, Studio Brunnenstrasse"	"Eterna"					
"462"	"SCHUBERT"	"Pf Son in D, Op 53 & a, Op 143. 1"	"Dieter Zeichlin, piano"	"1973-11-08"	"gray "		"826650"	"Berlin, Studio Brunnenstrasse"	"Eterna"					
"463"	"SCHUMANN"	"Fantaisie in C major, op. 17"	"Maurizio Pollini, piano"	"1973-04-24"	"gray "		"2530 379"	"München, Herkulessaal"	"Deutsche Grammophon"					
"464"	"SCHOENBERG"	"Phantasy for violin with piano accompaniment, op. 47"	"London Sinfonietta"	"1973-12-18"	"gray "		"SXLK 6660/4"	"London, All Saints, Petersham"	"Decca"	"Mallinson/Wade & Dunkerley"				
"465"	"MOZART"	"Piano Concerto No. 24 in C minor, KV491"	"Academy of St. Martins-in-the-Fields"	"1973-01-25"	"gray "		"6500 533"	"London, Wembley Town Hall"	"Philips"					
"466"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1973-12-08"	"gray "		"2530 484"	"München, Herkulessaal"	"Deutsche Grammophon"					
"467"	"RAVEL"	"Piano Concerto in D major for the left hand"	"London Philharmonic Orchestra"	"1973-06-18"	"gray "		"CS6878"	"London, Kingsway Hall"	"Decca"	"Woolcock/Wade & Eadon"				
"468"	"BEETHOVEN"	"Piano Concerto in D major, op. 61 (arr. Piano)"	"English Chamber Orchestra"	"1973-07-04"	"gray "		"2530 457"	"London, Wembley Town Hall"	"Deutsche Grammophon"					
"469"	"RAVEL"	"Piano Concerto in G major"	"London Philharmonic Orchestra"	"1973-06-18"	"gray "		"CS6878"	"London, Kingsway Hall"	"Decca"	"Woolcock/Wade & Eadon"				
"470"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"		"1973-04-28"	"gray "		"826466"	"Dresden, Lukaskirche"	"Eterna"					
"471"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Maria João Pires, piano"	"1973-07-01"	"gray "		"70819"	"Lisbon, Theatre Sao Carlos"	"Erato"					
"472"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Concertgebouworkest"	"1973-05-24"	"gray "		"6500 623"	"Amsterdam, Concertgebouw"	"Philips"					
