position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"165","Kálmán","La Bajadere: Selection, part 1Kálmán","DAVID DE GROOT, PICCADILLY ORCHESTRA","30-6-24","kelly ","Cc 4794-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"166","Kálmán","La Bajadere: Selection, part 1Kálmán","DAVID DE GROOT, PICCADILLY ORCHESTRA","30-6-24","kelly ","Cc 4794-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"167","Kálmán","La Bajadere: Selection, part 1Kálmán","DAVID DE GROOT, PICCADILLY ORCHESTRA","30-6-24","kelly ","Cc 4794-3","4-0629 C1182","Hayes, Room 1/Room 2","HMV",,,,,
"168","Kálmán","La Bajadere: Selection, part 2Kálmán","DAVID DE GROOT, PICCADILLY ORCHESTRA","30-6-24","kelly ","Cc 4795-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"169","Kálmán","La Bajadere: Selection, part 2Kálmán","DAVID DE GROOT, PICCADILLY ORCHESTRA","30-6-24","kelly ","Cc 4795-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"170","Kálmán","La Bajadere: Selection, part 2Kálmán","DAVID DE GROOT, PICCADILLY ORCHESTRA","30-6-24","kelly ","Cc 4795-3","4-0630 C1182","Hayes, Room 1/Room 2","HMV",,,,,
"171","Kálmán","Grafin Maritza: Behut dich Gott, FTKálmán","JACK HYLTON and his ORCHESTRA","16-7-24","kelly ","Bb 4907-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"172","Kálmán","Grafin Maritza: Behut dich Gott, FTKálmán","JACK HYLTON and his ORCHESTRA","16-7-24","kelly ","Bb 4907-2",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"173","Kálmán","Grafin Maritza: Behut dich Gott, FTKálmán","JACK HYLTON and his ORCHESTRA","16-7-24","kelly ","Bb 4907-3","7-40538 F163 R7845 AM124 [-3 not listed]","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"174","Kálmán","Grafin Maritza: Ich möchte träumen, FTKálmán","JACK HYLTON and his ORCHESTRA","16-7-24","kelly ","Bb 4908-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"175","Kálmán","Grafin Maritza: Ich möchte träumen, FTKálmán","JACK HYLTON and his ORCHESTRA","16-7-24","kelly ","Bb 4908-2","7-40539 F163 R7845 AM124","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"176","Kálmán","The Gipsy Princess: Love's sweet song, WaltzKálmán","DE GROOT/the PICCADILLY ORCH (rec Sooy)","31-5-21","kelly ","Bb 201-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"177","Kálmán","The Gipsy Princess: Love's sweet song, WaltzKálmán","DE GROOT/the PICCADILLY ORCH (rec Sooy)","31-5-21","kelly ","Bb 201-2","2-752 B1235","Recordings made at Hayes, Room 1","HMV",,,,,
"178","Kálmán","The Gipsy Princess: Selection, part 1Kálmán","DE GROOT/the PICCADILLY ORCH (rec Sooy)","31-5-21","kelly ","Cc 202-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"179","Kálmán","The Gipsy Princess: Selection, part 1Kálmán","DE GROOT/the PICCADILLY ORCH (rec Sooy)","31-5-21","kelly ","Cc 202-2","3-0627 C1026","Recordings made at Hayes, Room 1","HMV",,,,,
"180","Kálmán","The Gipsy Princess: Selection, part 2Kálmán","DE GROOT/the PICCADILLY ORCH (rec Sooy)","31-5-21","kelly ","Cc 203-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"181","Kálmán","The Gipsy Princess: Selection, part 2Kálmán","DE GROOT/the PICCADILLY ORCH (rec Sooy)","31-5-21","kelly ","Cc 203-2","3-0628 C1026","Recordings made at Hayes, Room 1","HMV",,,,,
"182","Kálmán","De Czardas Furstin: Dat is de liefdeKálmán","JULES DIRICKS (orchestra) G W BYNG","19-7-21","kelly ","Bb 368-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"183","Kálmán","De Czardas Furstin: Dat is de liefdeKálmán","JULES DIRICKS (orchestra) G W BYNG","19-7-21","kelly ","Bb 368-2","7-432077 F78","Recordings made at Hayes, Room 1","HMV",,,,,
"184","Kálmán","De Czardas Furstin: De vrouwtjes van tooneelKálmán","JULES DIRICKX (orchestra) G W BYNG","19-7-21","kelly ","Bb 370-1","7-432078 F78","Recordings made at Hayes, Room 1","HMV",,,,,
"185","Kálmán","De Czardas Furstin: De vrouwtjes van tooneelKálmán","JULES DIRICKX (orchestra) G W BYNG","19-7-21","kelly ","Bb 370-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"186","Kálmán","Contessa Maritza: Se vieni a Varasdin, FTKálmán","ORCHESTRA","4-12-24","kelly ","BK 1784-1","7-250655 R7829","Den Haag, Holland","HMV",,,,,
"187","Kálmán","Contessa Maritza: Se vieni a VarasdinKálmán","NANDA PRIMAVERA, GUIDO RICCIOLI","6-12-24","kelly ","BK 1791-1",,"Den Haag, Holland","HMV",,,,,
"188","Kálmán","Contessa Maritza: Se vieni a VarasdinKálmán","NANDA PRIMAVERA, GUIDO RICCIOLI","6-12-24","kelly ","BK 1791-2","7-254154 R5771","Den Haag, Holland","HMV",,,,,
"189","Kálmán","Contessa Maritza: Vorrei sognare con teKálmán","NANDA PRIMAVERA, GUIDO RICCIOLI","6-12-24","kelly ","BK 1792-1","7-254155 R5771","Den Haag, Holland","HMV",,,,,
"190","Kálmán","Contessa Maritza: Vorrei sognare con teKálmán","NANDA PRIMAVERA, GUIDO RICCIOLI","6-12-24","kelly ","BK 1792-2",,"Den Haag, Holland","HMV",,,,,
"191","Kálmán","Contessa Maritza: Ti guardi il cielKálmán","NANDA PRIMAVERA, GUIDO RICCIOLI","12-12-24","kelly ","BK 1807-1",,"Den Haag, Holland","HMV",,,,,
"192","Kálmán","Contessa Maritza: Ti guardi il cielKálmán","NANDA PRIMAVERA, GUIDO RICCIOLI","12-12-24","kelly ","BK 1807-2","7-254156 R5773","Den Haag, Holland","HMV",,,,,
"193","Kálmán","Contessa Maritza: Brune nbimbe d'UngheriaKálmán","NANDA PRIMAVERA, GUIDO RICCIOLI","12-12-24","kelly ","BK 1808-1",,"Den Haag, Holland","HMV",,,,,
"194","Kálmán","Contessa Maritza: Brune nbimbe d'UngheriaKálmán","NANDA PRIMAVERA, GUIDO RICCIOLI","12-12-24","kelly ","BK 1808-2","7-254157 R5773","Den Haag, Holland","HMV",,,,,
"195","Kálmán","Cirkusprinsessan: My darlingKálmán","MARGIT ROSENGREN, LARS EGGE","7-5-27","kelly ","BK 2025-1",,"Konserthusets attiksal, Stockholm, Sweden","HMV",,,,,
"196","Kálmán","Cirkusprinsessan: My darlingKálmán","MARGIT ROSENGREN, LARS EGGE","7-5-27","kelly ","BK 2025-2","7-284133 X2460","Konserthusets attiksal, Stockholm, Sweden","HMV",,,,,
"197","Kálmán","Die Herzogin von Chicago: Rose der Prärie, FTKálmán","DAUBERA DOLFI JAZZ, SYMFONICKÝ A TANEČNÍ ORCHESTR","18-4-28","kelly ","BK 2891-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"198","Kálmán","Die Herzogin von Chicago: Rose der Prärie, FTKálmán","DAUBERA DOLFI JAZZ, SYMFONICKÝ A TANEČNÍ ORCHESTR","18-4-28","kelly ","BK 2891-2","3-940890' X2851 AM1228 EG971","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"199","Kálmán","Die Herzogin von Chicago: Ja, im Himmel spielt auch schon die JazzbandKálmán","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER, mit GEORG KOBER","24-4-28","kelly ","BK 2929-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"200","Kálmán","Die Herzogin von Chicago: Ja, im Himmel spielt auch schon die JazzbandKálmán","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER, mit GEORG KOBER","24-4-28","kelly ","BK 2929-2","3-940900' AM1233 EG972","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"201","Kálmán","Die Herzogin von Chicago: Und in Chicago wissen Sie was sich da tutKálmán","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER, mit GEORG KOBER","24-4-28","kelly ","BK 2930-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"202","Kálmán","Die Herzogin von Chicago: Und in Chicago wissen Sie was sich da tutKálmán","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER, mit GEORG KOBER","24-4-28","kelly ","BK 2930-2","3-940901' X2791 AM1233 EG972","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"203","Kálmán","Die Herzogin von Chicago: Wir Ladies aus AmerikaKálmán","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER, mit GEORG KOBER","24-4-28","kelly ","BK 2931-1","3-940902' X2792 AM1234 EG973","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"204","Kálmán","Die Herzogin von Chicago: Wir Ladies aus AmerikaKálmán","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER, mit GEORG KOBER","24-4-28","kelly ","BK 2931-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"205","Kálmán","La Bajadera: Occhi fondi e nereKálmán","INES LIDELBA, GUIDO AGNOLETTI","27-2-24","kelly ","BK 1438-1","7-254141 R5789","Milan, Italy","HMV",,,,,
"206","Kálmán","La Bajadera: Occhi fondi e nereKálmán","INES LIDELBA, GUIDO AGNOLETTI","27-2-24","kelly ","BK 1438-2",,"Milan, Italy","HMV",,,,,
"207","Kálmán","Gräfin Maritza: Einmal möcht ich wieder TanzenKálmán","ELISABETH VAN ENDERT, MAREK WEBER und sein ORCHESTER","9-5-28","kelly ","BLR 4100-1","8-43108 EG918 -1A",,"HMV",,,,,
"208","Kálmán","Gräfin Maritza: Sag’ ja, mein Lieb, sag’ jaKálmán","ELISABETH VAN ENDERT, MAREK WEBER und sein ORCHESTER","9-5-28","kelly ","BLR 4101-1","8-43109 EG918",,"HMV",,,,,
"209","Kálmán","Gräfin Maritza: Sag’ ja, mein Lieb, sag’ jaKálmán","ELISABETH VAN ENDERT, MAREK WEBER und sein ORCHESTER","9-5-28","kelly ","BLR 4101-2","-2A",,"HMV",,,,,
"210","Kálmán","Die Herzogin von Chicago: Voulez-vous, Papachen, FTKálmán","MAREK WEBER und sein ORCHESTER","26-9-28","kelly ","BL 4548-1","8-40346 R14142 AM1739 EG1021 (K lm n)",,"HMV",,,,,
"211","Kálmán","Die Herzogin von Chicago: Voulez-vous, Papachen, FTKálmán","MAREK WEBER und sein ORCHESTER","26-9-28","kelly ","BL 4548-2",,,"HMV",,,,,
"212","Kálmán","Die Herzogin von Chicago: Voulez-vous, Papachen, FTKálmán","MAREK WEBER und sein ORCHESTER","26-9-28","kelly ","BL 4548-3",,,"HMV",,,,,
"213","Kálmán","Die Herzogin von Chicago: Armer PrinzKálmán","MAREK WEBER und sein ORCHESTER","26-9-28","kelly ","BL 4549-1","8-40347 R14142 AM1739 EG1021",,"HMV",,,,,
"214","Kálmán","Die Herzogin von Chicago: Armer PrinzKálmán","MAREK WEBER und sein ORCHESTER","26-9-28","kelly ","BL 4549-2",,,"HMV",,,,,
"215","Kálmán","Die Herzogin von Chicago: Rose der Prairie, FoxtrotKálmán","MAREK WEBER und sein ORCHESTER","26-9-28","kelly ","BL 4550-1","8-40348 R14143 EG1022",,"HMV",,,,,
"216","Kálmán","Die Herzogin von Chicago: Rose der Prairie, FoxtrotKálmán","MAREK WEBER und sein ORCHESTER","26-9-28","kelly ","BL 4550-2",,,"HMV",,,,,
"217","Kálmán","Die Herzogin von Chicago: Im Himmel spielt auch schon die Jazzband, FTKálmán","MAREK WEBER und sein ORCHESTER","2-10-28","kelly ","BLR 4572-1","8-40349 R14143 EG1022",,"HMV",,,,,
"218","Kálmán","Die Herzogin von Chicago: Im Himmel spielt auch schon die Jazzband, FTKálmán","MAREK WEBER und sein ORCHESTER","2-10-28","kelly ","BLR 4572-2",,,"HMV",,,,,
"219","Kálmán","Die Herzogin von Chicago: Ein kleiner Slow-Fox mit MaryKálmán","MAREK WEBER und sein ORCHESTER","23-10-28","kelly ","BLR 4651-1","8-43121 AM1753 EG1083",,"HMV",,,,,
"220","Kálmán","Die Herzogin von Chicago: Ein kleiner Slow-Fox mit MaryKálmán","MAREK WEBER und sein ORCHESTER","23-10-28","kelly ","BLR 4651-2",,,"HMV",,,,,
"221","Kálmán","Die Herzogin von Chicago: Wir Ladies aus AmerikaKálmán","MAREK WEBER und sein ORCHESTER","23-10-28","kelly ","BLR 4652-1",,,"HMV",,,,,
"222","Kálmán","Die Herzogin von Chicago: Wir Ladies aus AmerikaKálmán","MAREK WEBER und sein ORCHESTER","23-10-28","kelly ","BLR 4652-2","8-43122 AM1753 EG1083",,"HMV",,,,,
"223","Kálmán","Gräfin Maritza: Grosses Potpourri, 1 TeilKálmán","MAREK WEBER und sein ORCHESTER [Beethoven Saal]","19-9-29","kelly ","CLR 5632-1","4-040846 C2566 L862 S10430 EH396 FKX74",,"HMV",,,,,
"224","Kálmán","Gräfin Maritza: Grosses Potpourri, 1 TeilKálmán","MAREK WEBER und sein ORCHESTER [Beethoven Saal]","19-9-29","kelly ","CLR 5632-2",,,"HMV",,,,,
"225","Kálmán","Gräfin Maritza: Grosses Potpourri, 2 TeilKálmán","MAREK WEBER und sein ORCHESTER [Beethoven Saal]","19-9-29","kelly ","CLR 5633-1","4-040847 C2566 L862 S10430 EH396 FKX74",,"HMV",,,,,
"226","Kálmán","Gräfin Maritza: Grosses Potpourri, 2 TeilKálmán","MAREK WEBER und sein ORCHESTER [Beethoven Saal]","19-9-29","kelly ","CLR 5633-2",,,"HMV",,,,,
"227","Kálmán","Die Zirkusprinzessin: Zwei MärchenaugenKálmán","MARCEL WITTRISCH o","31-1-30","kelly ","BLR 6022-1","Repeated on CD9180",,"HMV",,,,,
"228","Kálmán","Die Zirkusprinzessin: Zwei MärchenaugenKálmán","MARCEL WITTRISCH o","31-1-30","kelly ","BLR 6022-2",,,"HMV",,,,,
"229","Kálmán","La Duchessa di Chicago: Transatlantici gigantiKálmán","INES LIDELBA, RENATO TRUCCHI","15-7-29","kelly ","BM1042-1",,"Milan, Italy","HMV",,,,,
"230","Kálmán","La Duchessa di Chicago: Transatlantici gigantiKálmán","INES LIDELBA, RENATO TRUCCHI","15-7-29","kelly ","BM1042-2","254089 R10179","Milan, Italy","HMV",,,,,
"231","Kálmán","Princesa de la Czarda: Duo, 1 actoKálmán","AMPERA ROMA, FREDERICO CABALLE","25-11-21","kelly ","BM 225-1",,"Barcelona, Spain","HMV",,,,,
"232","Kálmán","Princesa de la Czarda: Duetto, 2 actoKálmán","AMPERA ROMA, FREDERICO CABALLE","25-11-21","kelly ","BM 226-1",,"Barcelona, Spain","HMV",,,,,
"233","Kálmán","Die Bajadere: Wenn die Sterne am Himmel leuchtenKálmán","DANSE ORKESTER","1-5-22","kelly ","CM 433-1",,"Copenhagen, Denmark","HMV",,,,,
"234","Kálmán","Wenn die Puszta schweigt, ValsKálmán","JACK HARRIS & hans ORKESTER","2-2-29","kelly ","BN 279-1",,,"HMV",,,,,
"235","Kálmán","Wenn die Puszta schweigt, ValsKálmán","JACK HARRIS & hans ORKESTER","2-2-29","kelly ","BN 279-2","X2939 X2968",,"HMV",,,,,
"236","Kálmán","Tzigan: Derevenskie rebyatishki, ValsKálmánZigeunerprimas: Dorfkinder, Walzer","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","26-3-13","kelly Russian HMV ","2077ak","220573","Berlin","HMV",,,,,
"237","Kálmán","Cygan: Dzieciatko, WalcKálmánDer Zigeunerprimas: Dorfkinder, Walzer","ORKIESTRA KONCERTOWA (PALAIS DE DANSE)","26-3-13","kelly Russian HMV ","2077ak","220583","Berlin","HMV",,,,,
"238","Kálmán","Tzygan-Premer: Pridi ko mne, ValsKálmánDer Zigeunerprimas:","M S KSENDZOVSKY","23-3-14","kelly Russian HMV ","5852ae","222377","St Petersburg, Russia","HMV",,,,,
"239","Kálmán","Tzygan-Premer: Kha, tza, tzaKálmán","ZBROZHEK-PASHNOVSKAYA, M D KSENDZOVSKY","23-3-14","kelly Russian HMV ","5851ae","224171",,"HMV",,,,,
"240","Kálmán","Cygan: ArjaKálmánZigeunerprimas: Alter Ratz du tust mir","M PRAWDZIC","10-3-14","kelly Russian HMV ","5753ae","222380","Warsaw","HMV",,,,,
"241","Kálmán","Cygan: Stradiwari pieśńKálmánDer Zigeunerprimas: Stradivari-Lied","JOZSEF SENDECKI","10-3-14","kelly Russian HMV ","5747ae","222382","Warsaw","HMV",,,,,
"242","Kálmán","Cygan: Na zlotym tronieKálmánDer Zigeunerprimas: Auf dem dold'nen Throne","J MECHOWNA","9-3-14","kelly Russian HMV ","5728ae","223205","Warsaw","HMV",,,,,
"243","Kálmán","Perviy Tzigan: Vals iz op-taKálmánDer Zigeunerprimas: Walzer","RUSSIAN MILITARY BAND","25-2-31","kelly Russian HMV ","0G337-2▲","30-8405",,"HMV",,,,,
"244","Kálmán","Sügisenemanôver: Marosi marssKálmánEin Herbstmanöver: Marsch","ALMA WELTMANN p (Estonian)","1-11-13","kelly Russian HMV ","18093b","2-23800","Reval","HMV",,,,,
"245","Kálmán","La Principesa de la Czarda: Cuplets Kálmán",,"-5-21","kelly Spanish HMV ","'? 4723ah","262083","Barcelona","HMV",,,,,
"246","Kálmán","La Princesa de la Czarda: Terceto cómico Kálmán",,"-5-21","kelly Spanish HMV ","4724-1ah","264464","Barcelona","HMV",,,,,
