position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"224",,"Homenagem a França",,"-5-06","kelly Spanish HMV ","9432u","X-50092","Lisbon","HMV",,,,,
"225",,"Rosa Branca, Mazurka",,"-5-06","kelly Spanish HMV ","9433u","X-50093","Lisbon","HMV",,,,,
"226",,,"FRANCO, BLANC","-06","kelly Spanish HMV ","9251u","X-54030",,"HMV",,,,,
"227",,"Emilia, Mazurka",,"-5-06","kelly Spanish HMV ","9434u","X-50094","Lisbon","HMV",,,,,
"228",,"Jotas Baturras","PILAR RODRIGUEZ, JUANITO PARDO","-06","kelly Spanish HMV ","9167u","X-54031",,"HMV",,,,,
"229","Raballero/Susotona","Golondrinas No 1 Raballero/Susotona","PILAR RODRIGUEZ, JUANITO PARDO","-06","kelly Spanish HMV ","9169u","X-54032",,"HMV",,,,,
"230",,,"PILAR RODRIGUEZ, JUANITO PARDO","-06","kelly Spanish HMV ","9170½u","X-54033",,"HMV",,,,,
"231",,,"CARRIÓN, Sr PEREZ SORIANO","-06","kelly Spanish HMV ","9248u","X-54034",,"HMV",,,,,
"232",,,"SILVA, MORENO","-06","kelly Spanish HMV ","9288u","X-54035",,"HMV",,,,,
"233",,,"SILVA, MORENO","-06","kelly Spanish HMV ","9293u","X-54036",,"HMV",,,,,
"234",,,,"-06","kelly Spanish HMV ","9184u","X-54037",,"HMV",,,,,
"235","Caballero","El Dúo de la Africana: Vals Caballero","BIRBA, VIDAL","-06","kelly Spanish HMV ","9187u","X-54038",,"HMV",,,,,
"236",,"Tição Negro, Dúo",,"-5-06","kelly Spanish HMV ","9370u","X-54039",,"HMV",,,,,
"237",,"Filha do Feticiero ""Popopo"" (dúo)",,"-5-06","kelly Spanish HMV ","9420u","X-54040",,"HMV",,,,,
"238",,"Adeus Ninas, Habanera",,"-5-06","kelly Spanish HMV ","9435u","X-50095","Lisbon","HMV",,,,,
"239",,"A Filha do Feticiero Fado (trio)","JULIA MENDES, DUARTE SILVA, AVELINO BAPTISTA","-5-06","kelly Spanish HMV ","9421u","X-54041",,"HMV",,,,,
"240",,"O S João das Fonteinhas (trio)","JULIA MENDES, DUARTE SILVA, AVELINO BAPTISTA","-5-06","kelly Spanish HMV ","9425u","X-54042",,"HMV",,,,,
"241",,"Mora a Beira do Mar (dúo)","JULIA MENDES, DUARTE SILVA","-5-06","kelly Spanish HMV ","9440u","X-54043",,"HMV",,,,,
"242",,,"CARRIÓN, PEREZ SORIANO","-06","kelly Spanish HMV ","9249u","X-54044",,"HMV",,,,,
"243",,,"MIGUELLIA, MENDOZA","-06","kelly Spanish HMV ","9252u","X-54045",,"HMV",,,,,
"244",,,"MIGUELLIA, DE LA VALLE","-06","kelly Spanish HMV ","9254u","X-54046",,"HMV",,,,,
"245","Riojana/Francolivan","Navarra Riojana/Francolivan","PILAR RODRIGUEZ, JUANITO PARDO","-06","kelly Spanish HMV ","9171u","X-54047",,"HMV",,,,,
"246",,,,"-06","kelly Spanish HMV ","9257u","X-54048","Madrid","HMV",,,,,
"247",,,"CARCELLA, PEREZ SORIANO","-06","kelly Spanish HMV ","9301u","X-54049",,"HMV",,,,,
"248",,"Beatriz, Valsa",,"-5-06","kelly Spanish HMV ","9436u","X-50096","Lisbon","HMV",,,,,
"249",,"Recem Chegadas",,"-5-06","kelly Spanish HMV ","9437u","X-50097","Lisbon","HMV",,,,,
"250",,"Hymno dos Fenianios Portuenses",,"-5-06","kelly Spanish HMV ","9438u","X-50098","Lisbon","HMV",,,,,
"251","Beethoven","Marcha funebra Beethoven",,"-06","kelly Spanish HMV ","9147u","X-50099","Barcelona","HMV",,,,,
"252","Saint-Saëns","Samson y Dalila Saint-Saëns",,"-06","kelly Spanish HMV ","9149u","X-50100","Barcelona","HMV",,,,,
"253","Reñé","Soy yo? Schotis Reñé",,"-06","kelly Spanish HMV ","9164u","X-50101","Barcelona","HMV",,,,,
"254","Casanovas","La Curva Casanovas",,"-06","kelly Spanish HMV ","9193u","X-50102","Barcelona","HMV",,,,,
"255","Rigau","Nino Rigau",,"-06","kelly Spanish HMV ","9196u","X-50103","Barcelona","HMV",,,,,
"256","Arrieta","Marina: Tercet Arrieta",,"-06","kelly Spanish HMV ","9289u","V*54153",,"HMV",,,,,
"257","Arrieta","Marina: Dúo acto 3º Arrieta",,"-06","kelly Spanish HMV ","9290u","V*54154",,"HMV",,,,,
"258","Arrieta","Marina: Cuarteto Arrieta",,"-06","kelly Spanish HMV ","9299u","V*54155",,"HMV",,,,,
"259","Chopin","Marche funebra Chopin",,"-06","kelly Spanish HMV ","9166u","X-50104","Barcelona","HMV",,,,,
"260","Vives","Los Bohemios: Dúo final Vives",,"-06","kelly Spanish HMV ","9297u","V*54156","Madrid","HMV",,,,,
"261","Valverde/Calleja","El iluso ca¤izares: Schotis del Cu-Cu Valverde/Calleja",,"-06","kelly Spanish HMV ","9316u","V*54157","Madrid","HMV",,,,,
"262","Chapí","La Revoltosa: Dúo Chapí",,"-06","kelly Spanish HMV ","9312u","V*54158","Madrid","HMV",,,,,
"263","Giménez","Los Picaros Celos Giménez",,"-06","kelly Spanish HMV ","9331u","V*54159","Madrid","HMV",,,,,
"264","Garreta","L'Aubade, Sardana Garreta",,"-06","kelly Spanish HMV ","9194u","X-50105","Barcelona","HMV",,,,,
"265","Steiger","Gretchens Lieblingstanz Steiger","SEIDLER","-6-06","kelly Spanish HMV ","846q","56750","Berlin","HMV",,,,,
"266","O Métra","Serenata española O Métra","SEIDLER","-8-06","kelly Spanish HMV ","4169g","56751","Berlin","HMV",,,,,
"267","G Heimann","Zigeunerspiele, Polka G Heimann","SEIDLER","-06","kelly Spanish HMV ","4146g","56752","Berlin","HMV",,,,,
"268","Brauns","Herzklopfen, Polka Brauns","SEIDLER","-06","kelly Spanish HMV ","4148g","56753","Berlin","HMV",,,,,
"269",,"Grand Galop de Concert","SEIDLER","-06","kelly Spanish HMV ","224t","56755","Berlin","HMV",,,,,
"270",,"Schwarzwälder Spieluhren","SEIDLER","-06","kelly Spanish HMV ","4152g","56756","Berlin","HMV",,,,,
"271",,"Der kleine Witzbold","SEIDLER","-06","kelly Spanish HMV ","4149g","56757","Berlin","HMV",,,,,
"272","O Métra","Serenata española O Métra","SEIDLER","-06","kelly Spanish HMV ","4122h","X-56750","Berlin","HMV",,,,,
"273","Brames","Catalina, Polka Brames","SEIDLER","-06","kelly Spanish HMV ","4319h","X-56751","Berlin","HMV",,,,,
"274","Gounod","Ave Maria Gounod",,"-06","kelly Spanish HMV ","5985o","V*58002",,"HMV",,,,,
"275","Ganne","Extasis Ganne",,"-06","kelly Spanish HMV ","5985o","V*58003",,"HMV",,,,,
"276","F Gili","L'Enfant Gaté F Gili",,"-06","kelly Spanish HMV ","5178o","X-59150","Barcelona","HMV",,,,,
"277","Desormes","De Vuelta de la Revista, Marcha Desormes","SEIDLER","-06","kelly Spanish HMV ","4266g","59253","Berlin","HMV",,,,,
"278","Lehár","Die lustigen Witwe: Vilja-Lied Lehár","SEIDLER","-06","kelly Spanish HMV ","9791u","* X-59257","Berlin","HMV",,,,,
"279","Desormes","La Marcha de Boulanger Desormes","SEIDLER","-8-06","kelly Spanish HMV ","4479h","X-59260","Berlin","HMV",,,,,
"280","Oertel","El sueño de las campanillas de San Antonio Oertel","SEIDLER","-8-06","kelly Spanish HMV ","4478h","X-59261","Berlin","HMV",,,,,
"281",,"La eterna canción AE254",,"6-11-06","kelly Spanish HMV ","4811h","X-59262",,"HMV",,,,,
"282","Lehár","Die lustigen Witwe: Vilja-Lied Lehár",,"-8-06","kelly Spanish HMV ","4483h","X-59268","Berlin","HMV",,,,,
"283","Borel-Clerc","La Machicha Borel-Clerc","SEIDLER","-3-06","kelly Spanish HMV ","4265½h","X-59270","Berlin","HMV",,,,,
"284","Orth","En el Taller del Relojero Orth","ROGAN","19-1-06","kelly Spanish HMV ","3393e","650000","London","HMV",,,,,
"285","Oliver Métra","Louis XV, Vals Oliver Métra",,"-06","kelly Spanish HMV ","9453b","650001","Milan","HMV",,,,,
"286","Pryor","El Silbador y el Perro Pryor","ROGAN","19-1-06","kelly Spanish HMV ","3395e","650011","London","HMV",,,,,
"287",,"Popuri de aires naçionales",,"-06","kelly Spanish HMV ","9158u","650036","Barcelona","HMV",,,,,
"288",,"Popuri de aires naçionales",,"-06","kelly Spanish HMV ","9157u","650065","Barcelona","HMV",,,,,
"289","Casañe","Luisita, Mazurka Casañe",,"-06","kelly Spanish HMV ","9148u","650069","Barcelona","HMV",,,,,
"290","Bizet","Carmen: Intermedio acto 3 Bizet",,"-5-06","kelly Spanish HMV ","8121b","650503","Milan","HMV",,,,,
"291","Rossini","Guillermo Tell: Abertura (3 pte) Rossini",,"-11-06","kelly Spanish HMV ","9463b","650504","Milan","HMV",,,,,
"292","Rimmer","Las campanas de San Malo, Fantasía Rimmer","BANDA COLDSTREAM GUARDS, Londres","9-11-06","kelly Spanish HMV ","4831h","650536",,"HMV",,,,,
"293","Balleron","La Polka de las campanitas, Polca Balleron","ORCHESTRE WALTER, Paris","-06","kelly Spanish HMV ","6171o","650542",,"HMV",,,,,
"294","Santa Ana","El hombre valoroso, Cuento Santa Ana AE731","RAFAEL SANTA ANA","-06","kelly Spanish HMV ","9210u","651046",,"HMV",,,,,
"295","Santa Ana","Potpourri de cuentos baturros Santa Ana AE731","RAFAEL SANTA ANA","-06","kelly Spanish HMV ","9214u","651047",,"HMV",,,,,
"296","Santa Ana","Los gitanos en el Juzgado Santa Ana AE729","RAFAEL SANTA ANA","-06","kelly Spanish HMV ","9202u","651048=",,"HMV",,,,,
"297","Santa Ana","El Santo glorioso Santa Ana AE729","RAFAEL SANTA ANA","-06","kelly Spanish HMV ","9212u","651049=",,"HMV",,,,,
"298","Verdi","Ernani: Infelice, e tuo credevi Verdi",,"-06","kelly Spanish HMV ","9438b","652098","Milan","HMV",,,,,
"299","Verdi","Ernani: Come rugiada al cespite Verdi",,"-06","kelly Spanish HMV ","9447b","652099","Milan","HMV",,,,,
"300","Verdi","Ernani: O dei verd'anni miei Verdi",,"-06","kelly Spanish HMV ","8055b","652100","Milan","HMV",,,,,
"301","Gounod","Faust: La vaga pupilla Gounod",,"-06","kelly Spanish HMV ","8087b","652105","Milan","HMV",,,,,
"302",,"Santa Lucia (trad)",,"8-2-06","kelly Spanish HMV ","3525e","652110","Milan","HMV",,,,,
"303","Barrera","Jotas aragonesas Barrera",,"-06","kelly Spanish HMV ","9339u","652120",,"HMV",,,,,
"304",,"Andorrano, Zuera y Gallur",,"-06","kelly Spanish HMV ","9176u","652173=",,"HMV",,,,,
"305",,"Rabaleras puras No 1",,"-06","kelly Spanish HMV ","9173u","652174=",,"HMV",,,,,
"306",,"Abenjot, Aragonesa y Olivera No 1",,"-06","kelly Spanish HMV ","9174u","652175=",,"HMV",,,,,
"307",,"Zaragozanas puras No 1",,"-06","kelly Spanish HMV ","9172u","652176=",,"HMV",,,,,
"308","Verdi","Ernani: Ernani involami Verdi",,"-06","kelly Spanish HMV ","9071b","653072","Milan","HMV",,,,,
"309","Verdi","Ernani: Finale atto 1 Verdi",,"-06","kelly Spanish HMV ","8088b","654012","Milan","HMV",,,,,
"310","Verdi","Rigoletto: Addio, addio Verdi",,"-06","kelly Spanish HMV ","8082b","654013","Milan","HMV",,,,,
"311","Verdi","Rigoletto: Scorrendo uniti remota Verdi","VENTURI","-06","kelly Spanish HMV ","8049b","654500","Milan","HMV",,,,,
"312","Brames","Catalina, Polka Brames","SEIDLER","-06","kelly Spanish HMV ","4319h","656751","Berlin","HMV",,,,,
"313","Gounod","Ave Maria Gounod",,"-06","kelly Spanish HMV ","5985o","657756","Paris","HMV",,,,,
"314","Ganne","Extasis Ganne",,"-06","kelly Spanish HMV ","5987o","656757","Paris","HMV",,,,,
"315","Kohut","Polka de las cigüeñas, Marcha Kohut",,"-8-06","kelly Spanish HMV ","4480h","659254","Berlin","HMV",,,,,
"316","Oertel","El sueño de las campanillas de San Antonio Oertel",,"-8-06","kelly Spanish HMV ","4478h","659255","Berlin","HMV",,,,,
"317","Oliver Métra","Serenata española Oliver Métra",,"-06","kelly Spanish HMV ","4122h","659256",,"HMV",,,,,
"318","Corbin","Schotis del [carillon]Corbin",,"-06","kelly Spanish HMV ","5347o","X-50308","Paris","HMV",,,,,
"319","Corbin","Furioso, Galop Corbin",,"-06","kelly Spanish HMV ","5345o","X-50315","Paris","HMV",,,,,
"320","Bagarre","Schotis des cloches Bagarre",,"-06","kelly Spanish HMV ","5346o","X-50316","Paris","HMV",,,,,
"321","Métra","Louis XV, Vals Métra",,"-06","kelly Spanish HMV ","9453b","X-50317","Milan","HMV",,,,,
"322",,"La zingara, Mazurka",,"-06","kelly Spanish HMV ","9511b","X-50318","Milan","HMV",,,,,
"323","Rimmer","Las Campanas de St Malo, Fantasia Rimmer",,"9-11-06","kelly Spanish HMV ","4831h","X-50319","London","HMV",,,,,
"324","Pryor","El sibador y el perro, Fantasia Pryor",,"19-1-06","kelly Spanish HMV ","3395e","X-50346","London","HMV",,,,,
"325",,"Christchurch bells",,"12-1-06","kelly Spanish HMV ","3327e","X-50347","London","HMV",,,,,
"326","Grafulla","Washington Greys, Marcha Grafulla",,"12-1-06","kelly Spanish HMV ","3335e","X-50348","London","HMV",,,,,
"327","Orth","En el Taller del Relojero, Fantasia Orth",,"19-1-06","kelly Spanish HMV ","3393e","X-50349","London","HMV",,,,,
"328","Moret","Poppies, Japanese intermezzo Moret","ROGAN","31-1-06","kelly Spanish HMV ","3482e","X-50360","London","HMV",,,,,
"329","Lehár","La Viuda Alegre: Las Sirenas, Vals sacado Lehár","SEIDLER","-8-06","kelly Spanish HMV ","4249½g","50502","Berlin","HMV",,,,,
"330","Lehár","La Viuda Alegre: Marcha ligera Lehár","SEIDLER","-8-06","kelly Spanish HMV ","4234g","50503","Berlin","HMV",,,,,
"331","Bizet","Carmen: Intermedio Acto 3 Bizet",,"-5-06","kelly Spanish HMV ","8121b","X-50506","Milan","HMV",,,,,
"332","Michaelis","Die Schmiede im Walde Michaelis","SEIDLER","-06","kelly Spanish HMV ","4039h","X-50514","Berlin","HMV",,,,,
"333","Eilenberg","Die Dorfschmiede Eilenberg","SEIDLER","-8-06","kelly Spanish HMV ","4475h","X-50515","Berlin","HMV",,,,,
"334",,"Airs populairs espagnoles, avec solo de violon DE BRUYNE",,"-06","kelly Spanish HMV ","5536o","X-50520","Paris","HMV",,,,,
"335","Bosc","Rose Mousse Bosc",,"-06","kelly Spanish HMV ","5846o","X-50521","Paris","HMV",,,,,
"336","Margis","Christmas, Vals Margis",,"-06","kelly Spanish HMV ","5771o","X-50522","Paris","HMV",,,,,
"337","Letter","Rouge et noir Letter",,"14-2-06","kelly Spanish HMV ","3567e","X-50559","London","HMV",,,,,
"338","Michaelis","El Herrador en el Bosque, Fantasia Michaelis","SEIDLER","-06","kelly Spanish HMV ","4039½h","V*50560","Berlin","HMV",,,,,
"339","Bizet","Carmen: Intermedio 3 acta Bizet",,"-5-06","kelly Spanish HMV ","8121b","X-50569","Milan","HMV",,,,,
"340","de Lucena","Fandanguillo No 1 (popular) de Lucena",,"-06","kelly Spanish HMV ","9231t","52080","Madrid","HMV",,,,,
"341",,"Fandanguillo de Cabra (popular)",,"-06","kelly Spanish HMV ","9233t","52081","Madrid","HMV",,,,,
"342",,"Fandanguillo de Cabra No 2 (popular)",,"-06","kelly Spanish HMV ","9232t","52082","Madrid","HMV",,,,,
"343",,"Tango de los tientes No 2 (popular)",,"-06","kelly Spanish HMV ","9234t","52083","Madrid","HMV",,,,,
"344","Valverde hijo/Calleja","El iluso ?ca¤igares Valverde hijo/Calleja","PEREZ SORIANO","-06","kelly Spanish HMV ","9247½t","52084",,"HMV",,,,,
"345","Audran","La Mascota: Couplets de Saltarello Audran","MORENO","-06","kelly Spanish HMV ","9258t","52085",,"HMV",,,,,
"346",,"Soleares (popular)","DE CABRA","-06","kelly Spanish HMV ","9235t","52086",,"HMV",,,,,
"347",,"Jota aragonesa","ALMEADRO","-06","kelly Spanish HMV ","9302t","52087",,"HMV",,,,,
"348",,"Jota aragonesa, con guitar","ALMEADRO","-06","kelly Spanish HMV ","9303t","52088",,"HMV",,,,,
"349",,"Tarantas","VIVAS","-06","kelly Spanish HMV ","9319t","52089",,"HMV",,,,,
"350",,"Zaragozanas puras No 1","JUANITO PARDO DE ZARAGOZA","-06","kelly Spanish HMV ","9172u","X-52085",,"HMV",,,,,
"351",,"Tango tiento No 1 (popular)","DE CABRA","-06","kelly Spanish HMV ","9216u","X-52086",,"HMV",,,,,
"352",,"Malagueñas No 1 (popular)","DE CABRA","-06","kelly Spanish HMV ","9218u","X-52087",,"HMV",,,,,
"353",,"Soleares No 1 (popular)","DE CABRA","-06","kelly Spanish HMV ","9220u","X-52088",,"HMV",,,,,
"354",,"Fandanguillo de Lucena No 1 (popular)","DE CABRA","-06","kelly Spanish HMV ","9224u","X-52089",,"HMV",,,,,
"355",,"Cartageneras No 1 (popular)","DE CABRA","-06","kelly Spanish HMV ","9226u","X-52090",,"HMV",,,,,
"356","Gaztambide","El Juramento: Romanza Gaztambide","MORENO","-06","kelly Spanish HMV ","9244u","X-52091",,"HMV",,,,,
"357",,"Rabaleras puras No 1","JUANITO PARDO DE ZARAGOZA","-06","kelly Spanish HMV ","9173u","X-52092",,"HMV",,,,,
"358",,"Femateras No","JUANITO PARDO DE ZARAGOZA","-06","kelly Spanish HMV ","9174u","X-52093",,"HMV",,,,,
"359",,"Canço popular Catalana Marizgnete ""Baritono""","JEO PONS [LEO PONS?]","-06","kelly Spanish HMV ","9182u","X-52094",,"HMV",,,,,
"360","Chueca","La Alegría de la Huerta: Jota Chueca",,"-06","kelly Spanish HMV ","9188u","X-52095",,"HMV",,,,,
"361",,"Malagueñas del Canario No 2 (popular)","DE CABRA","-06","kelly Spanish HMV ","9219u","X-52096",,"HMV",,,,,
"362",,"Soleares No 2 (popular)","DE CABRA","-06","kelly Spanish HMV ","9221u","X-52097",,"HMV",,,,,
"363",,"Abenjot Aragonesa y Olivera No 1","JUANITO PARDO DE ZARAGOZA","-06","kelly Spanish HMV ","9175u","X-52098",,"HMV",,,,,
"364","Zuera/Gallier","Andorrano Zuera/Gallier","JUANITO PARDO DE ZARAGOZA","-06","kelly Spanish HMV ","9176u","X-52099",,"HMV",,,,,
"365","Gaztambide","El Juramento Gaztambide",,"-06","kelly Spanish HMV ","9178u","X-52100",,"HMV",,,,,
"366","Bretón","La Dolores: Jota del tenor Bretón",,"-06","kelly Spanish HMV ","9179u","X-52101",,"HMV",,,,,
"367",,,,"-06","kelly Spanish HMV ","9188u","X-52102",,"HMV",,,,,
"368",,"Tango tiento No 3 (popular)",,"-06","kelly Spanish HMV ","9222u","X-52103","Madrid","HMV",,,,,
"369",,"Fandanguillo No 2 (popular)",,"-06","kelly Spanish HMV ","9225u","X-52104","Madrid","HMV",,,,,
"370","Alvorada","Ticão Negro Alvorada",,"-5-06","kelly Spanish HMV ","9341u","X-52105",,"HMV",,,,,
"371",,"Fado Saudoso",,"-5-06","kelly Spanish HMV ","9342u","X-52106",,"HMV",,,,,
"372",,"Canção à Lua",,"-5-06","kelly Spanish HMV ","9345u","X-52107",,"HMV",,,,,
"373",,"Fado das Ciumes",,"-5-06","kelly Spanish HMV ","9346u","X-52108",,"HMV",,,,,
"374",,"Una orchestra em Familia",,"-5-06","kelly Spanish HMV ","9347u","X-52109",,"HMV",,,,,
"375",,"Um Tolerão como ha muitos",,"-5-06","kelly Spanish HMV ","9348u","X-52110",,"HMV",,,,,
"376",,"Gracinhas da minha mulher",,"-5-06","kelly Spanish HMV ","9349u","X-52111",,"HMV",,,,,
"377",,"Sempre Dançando",,"-5-06","kelly Spanish HMV ","9350u","X-52112",,"HMV",,,,,
"378",,"Rata Plan","SILVA CARVALHO","-5-06","kelly Spanish HMV ","9394u","X-52113",,"HMV",,,,,
"379",,"Eu ca Puf","SILVA CARVALHO","-5-06","kelly Spanish HMV ","9395u","X-52114",,"HMV",,,,,
"380",,"O Dinheiro",,"-5-06","kelly Spanish HMV ","9396u","X-52115",,"HMV",,,,,
"381",,"O Champagne",,"-5-06","kelly Spanish HMV ","9397u","X-52116",,"HMV",,,,,
"382",,"A Minha Sogra",,"-5-06","kelly Spanish HMV ","9375u","X-52117",,"HMV",,,,,
"383",,"Coplas do João Bonifacio",,"-5-06","kelly Spanish HMV ","9376u","X-52118",,"HMV",,,,,
"384",,"Ai Mama",,"-5-06","kelly Spanish HMV ","9377u","X-52119",,"HMV",,,,,
"385",,"Os Ciganos (Canna verde)",,"-5-06","kelly Spanish HMV ","9378u","X-52120",,"HMV",,,,,
"386",,"Deve, deve, Canção popular",,"-5-06","kelly Spanish HMV ","9379u","X-52121",,"HMV",,,,,
"387",,"Pacha",,"-5-06","kelly Spanish HMV ","9380u","X-52122",,"HMV",,,,,
"388","Joias das Coroa","Canção de Soldado Joias das Coroa",,"-5-06","kelly Spanish HMV ","9381u","X-52123",,"HMV",,,,,
"389","Joyas da Coroa","Aria do Pastof Joyas da Coroa",,"-5-06","kelly Spanish HMV ","9382u","X-52124",,"HMV",,,,,
"390",,"As minha conquistas","SILVA CARVALHO","-5-06","kelly Spanish HMV ","9402u","X-52125",,"HMV",,,,,
"391",,"Venha Amanha","SILVA CARVALHO","-5-06","kelly Spanish HMV ","9403u","X-52126",,"HMV",,,,,
"392",,"Zscapou","SILVA CARVALHO","-5-06","kelly Spanish HMV ","9404u","X-52127",,"HMV",,,,,
"393",,"Zas tras Pas","SILVA CARVALHO","-5-06","kelly Spanish HMV ","9405u","X-52128",,"HMV",,,,,
"394",,"Campagna d'um Fadista","JAYME SILVA","-5-06","kelly Spanish HMV ","9406u","X-52129",,"HMV",,,,,
"395",,"Cantarinha","JAYME SILVA","-5-06","kelly Spanish HMV ","9407u","X-52130",,"HMV",,,,,
"396",,"Ole menina ole","JAYME SILVA","-5-06","kelly Spanish HMV ","9408u","X-52131",,"HMV",,,,,
"397",,"O Zanzariban","JAYME SILVA","-5-06","kelly Spanish HMV ","9409u","X-52132",,"HMV",,,,,
"398",,"Fado nocturno","DUARTE SILVA","-5-06","kelly Spanish HMV ","9410u","X-52133",,"HMV",,,,,
"399",,"Fado da Severa","DUARTE SILVA","-5-06","kelly Spanish HMV ","9411u","X-52134",,"HMV",,,,,
"400",,"Rethalhos de Lisboa","DUARTE SILVA","-5-06","kelly Spanish HMV ","9412u","X-52135",,"HMV",,,,,
"401",,"Fado das tres Horas","JAYME SILVA","-5-06","kelly Spanish HMV ","9413u","X-52136",,"HMV",,,,,
"402",,"O Cake-Walk","JAYME SILVA","-5-06","kelly Spanish HMV ","9414u","X-52137",,"HMV",,,,,
"403",,"A Vontadinha","JAYME SILVA","-5-06","kelly Spanish HMV ","9415u","X-52138",,"HMV",,,,,
"404",,"Não volto á Lisboa","JAYME SILVA","-5-06","kelly Spanish HMV ","9416u","X-52139",,"HMV",,,,,
"405",,"Com o meu chapeu",,"-5-06","kelly Spanish HMV ","9417u","X-52140",,"HMV",,,,,
"406",,"Adensa Coimbra","SOUZA","-5-06","kelly Spanish HMV ","9418u","X-52141",,"HMV",,,,,
"407",,"Fenianos","DUARTE SILVA","-5-06","kelly Spanish HMV ","9419u","X-52142",,"HMV",,,,,
"408",,"Escorrega e cae","DUARTE SILVA","-5-06","kelly Spanish HMV ","9422u","X-52143",,"HMV",,,,,
"409",,"Pelo Buraco","DUARTE SILVA","-5-06","kelly Spanish HMV ","9423u","X-52144",,"HMV",,,,,
"410",,"Canção à Lua",,"-5-06","kelly Spanish HMV ","9424u","X-52145",,"HMV",,,,,
"411",,"Mulher ingrata",,"-5-06","kelly Spanish HMV ","9426u","X-52146",,"HMV",,,,,
"412",,"O Pucarinho (Filhado Feticeiro)","DUARTE SILVA","-5-06","kelly Spanish HMV ","9441u","X-52147",,"HMV",,,,,
"413",,"Saudades d'Aldeia","AVELINO BAPTISTA","-5-06","kelly Spanish HMV ","9442u","X-52148",,"HMV",,,,,
"414",,"Fado da Saudade","AVELINO BAPTISTA","-5-06","kelly Spanish HMV ","9443u","X-52149",,"HMV",,,,,
"415",,"E tudo assim","JAYME SILVA","-5-06","kelly Spanish HMV ","9444u","X-52150",,"HMV",,,,,
"416",,"O meu Taneco","JAYME SILVA","-5-06","kelly Spanish HMV ","9445u","X-52151",,"HMV",,,,,
"417",,"Não vae la","JAYME SILVA","-5-06","kelly Spanish HMV ","9446u","X-52152",,"HMV",,,,,
"418",,"E Tudo o mais em proporçao","JAYME SILVA","-5-06","kelly Spanish HMV ","9447u","X-52153",,"HMV",,,,,
"419",,"Fado","DUARTE SOUZA","-5-06","kelly Spanish HMV ","9448u","X-52154",,"HMV",,,,,
"420","Borras de Palau","Vora Voreta la mar Borras de Palau",,"-06","kelly Spanish HMV ","9177u","X-52155",,"HMV",,,,,
"421","Caballero","La Marsellesa (Zarzuela): Couplets del Descamisado Caballero",,"-06","kelly Spanish HMV ","9186u","X-52156",,"HMV",,,,,
"422",,"Tango tiento No 4 (popular)","DE CABRA","-06","kelly Spanish HMV ","9223u","X-52157",,"HMV",,,,,
"423",,"Cartageneras No 2 (popular)","DE CABRA","-06","kelly Spanish HMV ","9227u","X-52158",,"HMV",,,,,
"424",,"Soleares No 3 (popular)","DE CABRA","-06","kelly Spanish HMV ","9228u","X-52159",,"HMV",,,,,
"425","Borrera","Jota aragonesa Borrera","GANDIA","-06","kelly Spanish HMV ","9339u","X-52160",,"HMV",,,,,
"426",,"Guajiras No 1 (popular)",,"-06","kelly Spanish HMV ","9229u","X-52161","Madrid","HMV",,,,,
"427","Valverde hijo/Calleja","El iluso canizares Valverde hijo/Calleja","PEREZ SORIANO","-06","kelly Spanish HMV ","9247½u","X-52162",,"HMV",,,,,
"428",,"Guajiras No 2 (popular)","DE CABRA","-06","kelly Spanish HMV ","9230u","X-52163",,"HMV",,,,,
"429","Caballero","Las Sobrinas del Capitan Grant Caballero","PEREZ SORIANO","-06","kelly Spanish HMV ","9300u","X-52164",,"HMV",,,,,
"430","Valverde hijo/Torregrosa","Las Cocineros: Polka Valverde hijo/Torregrosa","PEREZ SORIANO","-06","kelly Spanish HMV ","9304u","X-52165",,"HMV",,,,,
"431","Torregrosa","La Banda de Trompetas: Guajiras Torregrosa","PEREZ SORIANO","-06","kelly Spanish HMV ","9305u","X-52166",,"HMV",,,,,
"432","Chapí","Musica clasica Chapí",,"-06","kelly Spanish HMV ","9156u","X-50050","Barcelona","HMV",,,,,
"433",,"Gran Galop de Concert",,"-06","kelly Spanish HMV ","9750½u","266750","Berlin","HMV",,,,,
"434","Mills","El negro silbando Mills",,"16-2-06","kelly Spanish HMV ","3573e","269104","London","HMV",,,,,
"435","Kohut","Polka de las cigüeñas Kohut",,"-8-06","kelly Spanish HMV ","4480h","269251",,"HMV",,,,,
