position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2651","Offenbach","The Tales of Hoffmann: Barcarolle Offenbach","ANNIE REES, VIOLET OPPENSHAW (p, organ, vln, cello)","15-8-13","kelly ","ak 16904e","X-44250",,"HMV",,,,,
"2652","Scott/Gatty","Ding dong ding, Plantation song Scott/Gatty","A REES, V OPPENSHAW, E PIKE, S GARDNER p","15-8-13","kelly ","ak 16905 e",,,"HMV",,,,,
"2653","Scott/Gatty","Ding dong ding, Plantation song Scott/Gatty","A REES, V OPPENSHAW, E PIKE, S GARDNER p","15-8-13","kelly ","ak 16906e","X-49453",,"HMV",,,,,
"2654","Scott/Gatty","Way down dar in Tennessee, Plantation song Scott/Gatty","A REES, V OPPENSHAW, E PIKE, S GARDNER p","15-8-13","kelly ","ak 16907e","X-49452",,"HMV",,,,,
"2655","Scott/Gatty","Far far away, Plantation song Scott/Gatty","A REES, V OPPENSHAW, E PIKE, S GARDNER p","15-8-13","kelly ","ak 16908e","X-49451",,"HMV",,,,,
"2656","Scott/Gatty","Dis ole nigger, Plantation song Scott/Gatty","A REES, V OPPENSHAW, E PIKE, S GARDNER p","15-8-13","kelly ","ak 16909e","X-44266",,"HMV",,,,,
"2657","Scott/Gatty","Dis ole nigger, Plantation song Scott/Gatty","A REES, V OPPENSHAW, E PIKE, S GARDNER p","15-8-13","kelly ","ak 16910 e",,,"HMV",,,,,
"2658","Scott/Gatty","Down by dat ribber, Plantation song Scott/Gatty","A REES, V OPPENSHAW, E PIKE, S GARDNER p","15-8-13","kelly ","ak 16911e","X-49454",,"HMV",,,,,
"2659","arr Stanford","a) Trottin’ to the fair arr Stanford; b) Kitty of Coleraine arr Stanford","EDMUND BURKE, p GABRIEL LAPIERRE","15-8-13","kelly ","16912e",,,"HMV",,,,,
"2660","Daly","Chicken reel, Twostep & buck dance Daly","PEERLESS ORCHESTRA","19-8-13","kelly ","ak 16914e","X-40759",,"HMV",,,,,
"2661","Sarjeant","Blow blow thou winter wind Sarjeant","GEORGE BAKER p","20-8-13","kelly ","ak 16915e","X-2-42696",,"HMV",,,,,
"2662","Sarrablo","Canto y suspiro, Tango Sarrablo","PEERLESS ORCHESTRA","19-8-13","kelly ","ak 16916e","X-40753",,"HMV",,,,,
"2663","Sarrablo","Canto y suspiro, Tango Sarrablo","PEERLESS ORCHESTRA","19-8-13","kelly ","ak 16917 e",,,"HMV",,,,,
"2664","Villoldo","El choclo, Tango Villoldo","PEERLESS ORCHESTRA","19-8-13","kelly ","ak 16918 e",,,"HMV",,,,,
"2665","Villoldo","El choclo, Tango Villoldo","PEERLESS ORCHESTRA","19-8-13","kelly ","ak 16919e","X-40754",,"HMV",,,,,
"2666","Lincke","Birthday serenade Lincke","PEERLESS ORCHESTRA","19-8-13","kelly ","ak 16920e","X-40757",,"HMV",,,,,
"2667","Lincke","Birthday serenade Lincke","PEERLESS ORCHESTRA","19-8-13","kelly ","ak 16921 e",,,"HMV",,,,,
"2668","Ward/Higgs","Follow me ’ome Ward/Higgs","GEORGE BAKER p","20-8-13","kelly ","ak 16922 e",,,"HMV",,,,,
"2669","Ward/Higgs","Follow me ’ome Ward/Higgs","GEORGE BAKER p","20-8-13","kelly ","ak 16923 e",,,"HMV",,,,,
"2670","Rodney","The bells of St Mary’s Rodney","GEORGE BAKER p","20-8-13","kelly ","ak 16924 e",,,"HMV",,,,,
"2671","Rodney","The bells of St Mary’s Rodney","GEORGE BAKER p","20-8-13","kelly ","ak 16925e","X-3-42202",,"HMV",,,,,
"2672","Gastaldon","Musica proibita Gastaldon","Mr DARCEY","21-8-13","kelly ","16926e","[Private]",,"HMV",,,,,
"2673","Gastaldon","Musica proibita Gastaldon","Mr DARCEY","21-8-13","kelly ","16927e","[Private]",,"HMV",,,,,
"2674","Oliver","The great bazaar Oliver","ANNIE REES p","21-8-13","kelly ","16928e",,,"HMV",,,,,
"2675","Oliver","The great bazaar Oliver","ANNIE REES p","21-8-13","kelly ","16929e",,,"HMV",,,,,
"2676","Slater","Who’ll come a-Maying Slater","ANNIE REES p","21-8-13","kelly ","16930e",,,"HMV",,,,,
"2677","Slater","Who’ll come a-Maying Slater","ANNIE REES p","21-8-13","kelly ","16931e",,,"HMV",,,,,
"2678","Godfrey/Williams","Let’s have another one together Godfrey/Williams","BILLY WILLIAMS","25-8-13","kelly ","ak 16932e","X-2-42902",,"HMV",,,,,
"2679","Godfrey/Williams","Who’s your friend? Godfrey/Williams","BILLY WILLIAMS","25-8-13","kelly ","ak 16933e","X-2-42904",,"HMV",,,,,
"2680","Godfrey/Williams","Goodbye ragtime Godfrey/Williams","BILLY WILLIAMS","25-8-13","kelly ","ak 16934e","X-2-42901",,"HMV",,,,,
"2681","Godfrey/Williams","Blame it on to poor old Father Godfrey/Williams","BILLY WILLIAMS","25-8-13","kelly ","ak 16935e","X-2-42903",,"HMV",,,,,
"2682","Godfrey/Williams","I can’t keep still tonight Godfrey/Williams","BILLY WILLIAMS","25-8-13","kelly ","ak 16936 e",,,"HMV",,,,,
"2683","Godfrey/Williams","I’m out for the day today Godfrey/Williams","BILLY WILLIAMS","25-8-13","kelly ","ak 16937e","X-2-42900",,"HMV",,,,,
"2684","arr W M Williams","The bells of Aberdovey arr W M Williams","ROMILLY BOYS CHOIR, acc MARCHANT HERBERT","27-8-13","kelly ","16938e",,,"HMV",,,,,
"2685","Sullivan","Orpheus and his lute Sullivan","ROMILLY BOYS CHOIR, acc MARCHANT HERBERT","27-8-13","kelly ","16939e",,,"HMV",,,,,
"2686","arr W M Williams","Hunting the hare arr W M Williams","ROMILLY BOYS CHOIR, acc MARCHANT HERBERT","27-8-13","kelly ","16940e",,,"HMV",,,,,
"2687","P Fletcher","Instrumental band P Fletcher","ROMILLY BOYS CHOIR, acc MARCHANT HERBERT","27-8-13","kelly ","16941e",,,"HMV",,,,,
"2688","T D Edwards","Shepherd’s lullaby T D Edwards","ROMILLY BOYS CHOIR, acc MARCHANT HERBERT","27-8-13","kelly ","16942e",,,"HMV",,,,,
"2689","Sullivan","From rock to rock Sullivan","ROMILLY BOYS CHOIR, acc MARCHANT HERBERT","27-8-13","kelly ","16943e",,,"HMV",,,,,
"2690","arr W M Williams","Hob-y-deri-dando arr W M Williams","ROMILLY BOYS CHOIR, acc MARCHANT HERBERT","27-8-13","kelly ","16944e",,,"HMV",,,,,
"2691","Barnby","Sweet and low Barnby","ROMILLY BOYS CHOIR, acc MARCHANT HERBERT","27-8-13","kelly ","16945e",,,"HMV",,,,,
"2692",,,"ALICE CRAVEN","3-9-13","kelly ","16946e","Billy Morgan, play some ragtime on your organ",,"HMV",,,,,
"2693",,,"ALICE CRAVEN","3-9-13","kelly ","16947e","We must have some music",,"HMV",,,,,
"2694","Pelham","Don’t forget your mother Pelham","Miss WILLIAMS","9-9-13","kelly ","16948e","Private",,"HMV",,,,,
"2695","Sterndale Bennett","The country’s the place for me Sterndale Bennett","TOM CLARE p","9-9-13","kelly ","ak 16949 e",,,"HMV",,,,,
"2696","Tennant","Just a plain girl Tennant","TOM CLARE p","9-9-13","kelly ","ak 16950e","4-2406",,"HMV",,,,,
"2697","Hatton","To Anthea Hatton","EDMUND BURKE p","11-9-13","kelly ","16951e",,,"HMV",,,,,
"2698","arr Stanford","a) Trottin‘ to the fair arr Stanford; b) Kitty of Coleraine arr Stanford","EDMUND BURKE p","11-9-13","kelly ","16952e",,,"HMV",,,,,
"2699","Hatton","To Anthea Hatton","EDMUND BURKE p","11-9-13","kelly ","16953e",,,"HMV",,,,,
"2700","Potter","The fairy at the fountain Potter","PAULINE POTTER","12-9-13","kelly ","ak 16954e","X-41132",,"HMV",,,,,
"2701","Potter","Tom Thumb Potter","PAULINE POTTER","12-9-13","kelly ","ak 16955 e",,,"HMV",,,,,
"2702","Potter","Tom Thumb Potter","PAULINE POTTER","12-9-13","kelly ","ak 16956e","X-41133",,"HMV",,,,,
"2703",,,"FRED ELTON, CHORUS (H WILDE, S GARDNER) p","17-9-13","kelly ","ak 16957e","X-2-42812",,"HMV",,,,,
"2704","Weston/Barnes/Elton","In watermelon time Weston/Barnes/Elton","FRED ELTON, CHORUS (H WILDE, S GARDNER) p","17-9-13","kelly ","ak 16958e","[2 verses & 2 choruses]",,"HMV",,,,,
"2705","Weston/Barnes/Elton","Those prairie bells Weston/Barnes/Elton","FRED ELTON, CHORUS (H WILDE, S GARDNER) p","17-9-13","kelly ","ak 16959 e",,,"HMV",,,,,
"2706","Weston/Barnes/Elton","Those prairie bells Weston/Barnes/Elton","FRED ELTON, CHORUS (H WILDE, S GARDNER) p","17-9-13","kelly ","ak 16960e","X-2-42813",,"HMV",,,,,
"2707","Dunwell/Elton","Look, look, look, the Moon Man’s in the sky Dunwell/Elton","FRED ELTON, CHORUS (H WILDE, S GARDNER) p","17-9-13","kelly ","ak 16961e","X-3-42407",,"HMV",,,,,
"2708","Weston/Barnes/Elton","How to make love at the ball Weston/Barnes/Elton","FRED ELTON, CHORUS (H WILDE, S GARDNER) p","17-9-13","kelly ","ak 16962e","X-2-42743",,"HMV",,,,,
"2709","Marshall","To you I sing Marshall","JOHN HARRISON p","17-9-13","kelly ","16963e",,,"HMV",,,,,
"2710","Hook","Mary of Allendale Hook","JOHN HARRISON p","17-9-13","kelly ","16964e",,,"HMV",,,,,
"2711","R Strauss","All Souls’ Day R Strauss","JOHN HARRISON p","17-9-13","kelly ","16965e",,,"HMV",,,,,
"2712","S Adams","The maid of Malabar S Adams","JOHN HARRISON p","17-9-13","kelly ","16966e",,,"HMV",,,,,
"2713","M Scott","My girl from the Emerald Isle M Scott","HARRY FAY o","18-9-13","kelly ","ak 16967e","X-2-42748",,"HMV",,,,,
"2714","Fischer","When I get you alone tonight Fischer","HARRY FAY o","18-9-13","kelly ","ak 16968e","X-2-42749",,"HMV",,,,,
"2715","Pether/Trevor","When the Christmas bells are ringing Pether/Trevor","ERNEST PIKE, CHORUS (o, organ) (A REES, H WILDE, W HOWE, S GARDNER)","18-9-13","kelly ","16969e",,,"HMV",,,,,
"2716","Pether/Trevor","When the Christmas bells are ringing Pether/Trevor","ERNEST PIKE, CHORUS (o, organ) (A REES, H WILDE, W HOWE, S GARDNER)","18-9-13","kelly ","16970e",,,"HMV",,,,,
"2717","Trevor/Mellor","Oh I do love you, my orange girl Trevor/Mellor","ERNEST PIKE, CHORUS (o, organ) (A REES, H WILDE, W HOWE, S GARDNER)","18-9-13","kelly ","16971e",,,"HMV",,,,,
"2718","Trevor/Mellor","Oh I do love you, my orange girl Trevor/Mellor","ERNEST PIKE, CHORUS (o, organ) (A REES, H WILDE, W HOWE, S GARDNER)","18-9-13","kelly ","16972e",,,"HMV",,,,,
"2719","Keeves","The Johnnies jaunt Keeves","PEERLESS ORCHESTRA","18-9-13","kelly ","ak 16973e","X-40760",,"HMV",,,,,
"2720",,"Stephen Heller Studies Op 46","Mrs TABERER","19-9-13","kelly ","16974e","Private",,"HMV",,,,,
"2721","Percy Vere","Tommy didn’t count Percy Vere","STERNDALE BENNETT p","19-9-13","kelly ","16975e",,,"HMV",,,,,
"2722","Ronald","Down in the forest Ronald","HUBERT EISDELL p","19-9-13","kelly ","16976e",,,"HMV",,,,,
"2723","Ronald","Down in the forest Ronald","HUBERT EISDELL p","19-9-13","kelly ","16977e",,,"HMV",,,,,
"2724","Johnson","Farewell to summer Johnson","HUBERT EISDELL p","19-9-13","kelly ","16978e",,,"HMV",,,,,
"2725","Phillips","The little golden cross Phillips","HUBERT EISDELL p","19-9-13","kelly ","16979e",,,"HMV",,,,,
"2726","Phillips","The little golden cross Phillips","HUBERT EISDELL p","19-9-13","kelly ","16980e",,,"HMV",,,,,
"2727","Elmbead","God be with you Elmbead","HUBERT EISDELL p","19-9-13","kelly ","16981e",,,"HMV",,,,,
"2728","Tufilli","L’amour de la patrie, March Tufilli","BLACK DIAMONDS BAND","23-9-13","kelly ","ak 16982e","X-2-40079",,"HMV",,,,,
"2729","arr W Partridge","Christmas Gems, part 1 arr W Partridge","BLACK DIAMONDS BAND","23-9-13","kelly ","ak 16983 e",,,"HMV",,,,,
"2730","arr W Partridge","Christmas Gems, part 1 arr W Partridge","BLACK DIAMONDS BAND","23-9-13","kelly ","ak 16984e","X-2-40028",,"HMV",,,,,
"2731","arr W Partridge","Christmas Gems, part 2 arr W Partridge","BLACK DIAMONDS BAND","23-9-13","kelly ","ak 16985 e",,,"HMV",,,,,
"2732","W Partridge","Les cloches, Valse W Partridge","BLACK DIAMONDS BAND","23-9-13","kelly ","ak 16986e","X-2-40139",,"HMV",,,,,
"2733","arr Partridge","The bells of Auld Lang Syne arr Partridge","BLACK DIAMONDS BAND","23-9-13","kelly ","ak 16987e","X-2-40029",,"HMV",,,,,
"2734",,"A trip to Margate, part 1","ROBERT LANGLEY and COMPANY","25-9-13","kelly ","16988e",,,"HMV",,,,,
"2735",,"A trip to Margate, part 1","ROBERT LANGLEY and COMPANY","25-9-13","kelly ","16989e",,,"HMV",,,,,
"2736",,"A trip to Margate, part 2 - The return journey","ROBERT LANGLEY and COMPANY","25-9-13","kelly ","16990e",,,"HMV",,,,,
"2737","Cadman","At dawning Cadman","SYDNEY COLTHAM p","25-9-13","kelly ","ak 16991 e",,,"HMV",,,,,
"2738","Geehl","For you alone Geehl","SYDNEY COLTHAM p","25-9-13","kelly ","ak 16992 e",,,"HMV",,,,,
"2739","Cadman","At dawning Cadman","SYDNEY COLTHAM p","25-9-13","kelly ","ak 16993e","X-2-42762",,"HMV",,,,,
"2740","Lover","The low-backed car Lover","PETER DAWSON o","26-9-13","kelly ","ak 16994e","X-2-42736",,"HMV",,,,,
"2741","Johnson arr Waldeck","Drink to me only Johnson arr Waldeck","PETER DAWSON o","26-9-13","kelly ","ak 16995 e",,,"HMV",,,,,
"2742",,"do","PETER DAWSON o","26-9-13","kelly ","ak 16996e","X-2-42735",,"HMV",,,,,
"2743","Stevens","Nineteen bright pounds Stevens","TOM FOY o","26-9-13","kelly ","ak 16997e","X-2-42745",,"HMV",,,,,
"2744","Foy","I’ve had some money left me Foy","TOM FOY o","26-9-13","kelly ","ak 16998e","X-41131",,"HMV",,,,,
"2745","Foy","Live and learn Foy","TOM FOY o","26-9-13","kelly ","ak 16999e","X-41134",,"HMV",,,,,
"2746","Foy","The first time I come up to London Foy","TOM FOY o","26-9-13","kelly ","ak 17000e","X-41135",,"HMV",,,,,
"2747","R Strauss","All Souls’ Day R Strauss","JOHN HARRISON p","26-9-13","kelly ","17001e",,,"HMV",,,,,
"2748","Trevor/Mellor","I do love you, my orange girl Trevor/Mellor","ERNEST PIKE as HERBERT PAYNE, CHORUS (A REES, S COLTHAM, P DAWSON, S GARDNER) (organ, bells, orch)","27-9-13","kelly ","ak 17002e","X-2-42737",,"HMV",,,,,
"2749","Pether/Trevor","When the Christmas bells are ringing Pether/Trevor","ERNEST PIKE as HERBERT PAYNE, CHORUS (A REES, S COLTHAM, P DAWSON, S GARDNER) (organ, bells, orch)","27-9-13","kelly ","ak 17003 e",,,"HMV",,,,,
"2750","Pether/Trevor","When the Christmas bells are ringing Pether/Trevor","ERNEST PIKE as HERBERT PAYNE, CHORUS (A REES, S COLTHAM, P DAWSON, S GARDNER) (organ, bells, orch)","27-9-13","kelly ","ak 17004e","X-2-42738",,"HMV",,,,,
"2751","Camp","That’s gratitude Camp","WILL KUMING","27-9-13","kelly ","ak 17005e","X-2-42769",,"HMV",,,,,
"2752","Mills/Scott","Oh Piccadilly Farm Mills/Scott","WILL KUMING","27-9-13","kelly ","ak 17006 e",,,"HMV",,,,,
"2753","Mills/Scott","Oh Piccadilly Farm Mills/Scott","WILL KUMING","27-9-13","kelly ","ak 17007 e",,,"HMV",,,,,
"2754","Mills/Scott","Come to the marriage market Mills/Scott","WILL KUMING","27-9-13","kelly ","ak 17008 e",,,"HMV",,,,,
"2755","Goodwin/McCarthy/C Smith","Love, honour and obey Goodwin/McCarthy/C Smith","WILL KUMING","27-9-13","kelly ","ak 17009e","X-2-42768",,"HMV",,,,,
"2756","Labitsky","The herd girl’s dream Labitsky","FOREMAN (violin), BASTOW (harp), RAIN.... (oboe), COCKERILL (flute) [FRANCINI TRIO plus oboe]","30-9-13","kelly ","ak 17010 e",,,"HMV",,,,,
"2757","Labitsky","The herd girl’s dream Labitsky","FOREMAN (violin), BASTOW (harp), RAIN.... (oboe), COCKERILL (flute) [FRANCINI TRIO plus oboe]","30-9-13","kelly ","ak 17011e","X-48027",,"HMV",,,,,
"2758","Schumann arr Slatter","Love’s garden Schumann arr Slatter","FOREMAN (violin), BASTOW (harp), COCKERILL (flute) [FRANCINI TRIO]","30-9-13","kelly ","ak 17012e","X-48028",,"HMV",,,,,
"2759","Haydn Wood","The foray Haydn Wood","STEWART GARDNER p","30-9-13","kelly ","17013e",,,"HMV",,,,,
"2760","Haydn Wood","The foray Haydn Wood","STEWART GARDNER p","30-9-13","kelly ","17014e",,,"HMV",,,,,
"2761","Woodforde Finden","Allah be with us Woodforde Finden","STEWART GARDNER p","30-9-13","kelly ","17015e",,,"HMV",,,,,
"2762","Woodforde Finden","Allah be with us Woodforde Finden","STEWART GARDNER p","30-9-13","kelly ","17016e",,,"HMV",,,,,
"2763","Oliver","The sentinel Oliver","PETER DAWSON p","1-10-13","kelly ","ak 17017 e",,,"HMV",,,,,
"2764","Oliver","The sentinel Oliver","PETER DAWSON p","1-10-13","kelly ","ak 17018e","X-2-42765",,"HMV",,,,,
"2765","Oliver","In my lady’s garden Oliver","PETER DAWSON p","1-10-13","kelly ","ak 17019 e",,,"HMV",,,,,
"2766","Oliver","In my lady’s garden Oliver","PETER DAWSON p","1-10-13","kelly ","ak 17020 e",,,"HMV",,,,,
"2767","Brewer","The comet, Scherzo Brewer","COLDSTREAM GUARDS BAND , piccolo solo Sgt W VALENTINE","6-10-13","kelly ","ak 17021 e",,,"HMV",,,,,
"2768","Brockett","The linnet, Piccolo polka Brockett","COLDSTREAM GUARDS BAND , piccolo solo Sgt W VALENTINE","6-10-13","kelly ","ak 17022 e",,,"HMV",,,,,
"2769","Brockett","The linnet, Piccolo polka Brockett","COLDSTREAM GUARDS BAND , piccolo solo Sgt W VALENTINE","6-10-13","kelly ","ak 17023e","3-131",,"HMV",,,,,
"2770","Bagley","National Emblem, March Bagley","COLDSTREAM GUARDS BAND","6-10-13","kelly ","ak 17024 e",,,"HMV",,,,,
"2771","Phelps","My little Jap, Twostep Phelps","COLDSTREAM GUARDS BAND","6-10-13","kelly ","ak 17025 e",,,"HMV",,,,,
"2772","Lane","Sunbeams, Dance-intermezzo Lane","COLDSTREAM GUARDS BAND","6-10-13","kelly ","ak 17026e","3-132",,"HMV",,,,,
"2773","Phelps","Love’s prayer, Waltz Phelps","COLDSTREAM GUARDS BAND","6-10-13","kelly ","ak 17027 e",,,"HMV",,,,,
"2774","Woodhouse","Sleep on, beloved Woodhouse","COLDSTREAM GUARDS BAND","6-10-13","kelly ","ak 17028e","3-129",,"HMV",,,,,
"2775","Monk","a) Abide with me Monk; b) All people that on earth do dwell","COLDSTREAM GUARDS BAND","6-10-13","kelly ","ak 17029e","3-130",,"HMV",,,,,
"2776","Johnson","Farewell to summer Johnson","HUBERT EISDELL p","7-10-13","kelly ","ak 17030 e",,,"HMV",,,,,
"2777","Johnson","Farewell to summer Johnson","HUBERT EISDELL p","7-10-13","kelly ","ak 17031 e",,,"HMV",,,,,
"2778",,,"HUBERT EISDELL p","7-10-13","kelly ","ak 17032e","4-2408",,"HMV",,,,,
"2779","Phillips","The little golden cross Phillips","HUBERT EISDELL p","7-10-13","kelly ","ak 17033 e",,,"HMV",,,,,
"2780","Elmblad","God be with you Elmblad","HUBERT EISDELL p","7-10-13","kelly ","ak 17034 e",,,"HMV",,,,,
"2781","Monaco","You made me love you Monaco","FRED DOUGLAS","7-10-13","kelly ",,,,"HMV",,,,,
"2782","Berlin","Hello Ragtime: Snooky Ookums Berlin","DAISY JAMES","7-10-13","kelly ",,,,"HMV",,,,,
"2783","Crampton","A hundred years ago Crampton","ERNEST CRAMPTON & Company","7-10-13","kelly ","17035e",,,"HMV",,,,,
"2784","Johnson","The song of Aiche Johnson","HUBERT EISDELL p","9-10-13","kelly ","ak 17036 e",,,"HMV",,,,,
"2785",,,"HUBERT EISDELL p","9-10-13","kelly ","ak 17037e","4-2419",,"HMV",,,,,
"2786","Grechaninov","Aliosha’s little song Grechaninov","HUBERT EISDELL p","9-10-13","kelly ","ak 17038e","[?Dobrinya Nikitich]",,"HMV",,,,,
"2787","Grechaninov","Aliosha’s little song Grechaninov","HUBERT EISDELL p","9-10-13","kelly ","ak 17039 e",,,"HMV",,,,,
"2788","G Clarke-Schwartz","There’s one in a million like you G Clarke-Schwartz","KATE WILLEY o","10-10-13","kelly ","ak 17040e","X-43499",,"HMV",,,,,
"2789",,"You made me love you (Monaco), as JESSIE JAMES","KATE WILLEY o","10-10-13","kelly ","ak 17041e","X-43464",,"HMV",,,,,
"2790","Monaco","You made me love you Monaco","KATE WILLEY o","10-10-13","kelly ","ak 17042 e",,,"HMV",,,,,
"2791","Foster","The railway porter Foster","ERIC FOSTER o","10-10-13","kelly ","17043e",,,"HMV",,,,,
"2792","Foster","The postman Foster","ERIC FOSTER o","10-10-13","kelly ","17044e",,,"HMV",,,,,
"2793","Prince","Down in the mine Prince","ERIC FOSTER o","10-10-13","kelly ","17045e",,,"HMV",,,,,
"2794","Foster","The Christmas turkey Foster, unaccompanied","ERIC FOSTER o","10-10-13","kelly ","17046e",,,"HMV",,,,,
"2795","Foster","The will Foster, unaccompanied","ERIC FOSTER o","10-10-13","kelly ","17047e",,,"HMV",,,,,
"2796","Foster","The Health Inspector Foster, unaccompanied","ERIC FOSTER o","10-10-13","kelly ","17048e",,,"HMV",,,,,
"2797","Leo","Early bird Leo","JACK PLEASANTS o","10-10-13","kelly ","ak 17049 e",,,"HMV",,,,,
"2798","Leo","Early bird Leo","JACK PLEASANTS o","10-10-13","kelly ","ak 17050e","X-2-42839",,"HMV",,,,,
"2799","Leo","She’s awfully jealous of me Leo","JACK PLEASANTS o","10-10-13","kelly ","ak 17051 e",,,"HMV",,,,,
"2800","Foster","Sunderland and Aston Villa at the Cup Final, part 1 Foster","ERIC FOSTER & Crowd","10-10-13","kelly ","17052e",,,"HMV",,,,,
"2801","Foster","Sunderland and Aston Villa at the Cup Final, part 1 Foster","ERIC FOSTER & Crowd","10-10-13","kelly ","17053e",,,"HMV",,,,,
"2802","Foster","Sunderland and Aston Villa at the Cup Final, part 2 Foster","ERIC FOSTER & Crowd","10-10-13","kelly ","17054e",,,"HMV",,,,,
"2803",,,"COLDSTREAM GUARDS BAND","13-10-13","kelly ","ak 17055e","3-140 280430 B220",,"HMV",,,,,
"2804","Alford","Holyrood, Quick march Alford","COLDSTREAM GUARDS BAND","13-10-13","kelly ","ak 17056e","3-223",,"HMV",,,,,
"2805","Alford","The vedette, Quick march Alford","COLDSTREAM GUARDS BAND","13-10-13","kelly ","ak 17057e","3-191",,"HMV",,,,,
"2806","Safroni-Hume","Imperial echoes, Quick march Safroni-Hume","COLDSTREAM GUARDS BAND","13-10-13","kelly ","ak 17058e","3-213",,"HMV",,,,,
"2807","Kottaun/Hume","The bullfighters, Quick march Kottaun/Hume","COLDSTREAM GUARDS BAND","13-10-13","kelly ","ak 17059e","3-192",,"HMV",,,,,
"2808","Darewski","Nelson’s Victory, March Darewski","COLDSTREAM GUARDS BAND","13-10-13","kelly ","ak 17060e","3-189",,"HMV",,,,,
"2809","Liberati","Kansas City Star, March Liberati","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17061e","X-2-40043",,"HMV",,,,,
"2810","Sangler","Master-at-Arms, March Sangler","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17062e","X-2-40044",,"HMV",,,,,
"2811","Lohr","My little grey home in the west Lohr","Cpl WILLIAMS (cornet solo), 87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17063e","X-45024",,"HMV",,,,,
"2812","Sanderson","Until Sanderson","Cpl WILLIAMS (cornet solo), 87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17064e","X-45023",,"HMV",,,,,
"2813","Tate","Somewhere a voice is calling Tate","Cpl WILLIAMS (cornet solo), 87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17065e","X-45022",,"HMV",,,,,
"2814","Silesu","A little love, a little kiss Silesu","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17066e","X-2-40035",,"HMV",,,,,
"2815","Fulton","The King’s Herald, March Fulton","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17067e","X-2-40034",,"HMV",,,,,
"2816","Ischpold","A joyous life, March Ischpold","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17068e","X-2-40033",,"HMV",,,,,
"2817","Fučik","The jolly village blacksmith Fučik","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17069e","X-2-40054",,"HMV",,,,,
"2818","Kraft/Lortzing","Grand-Duke Eugene Kraft/Lortzing","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17070 e",,,"HMV",,,,,
"2819","Squire","Pals Squire","PETER DAWSON","15-10-13","kelly ","ak 17071 e",,,"HMV",,,,,
"2820","Squire","Pals Squire","PETER DAWSON","15-10-13","kelly ","ak 17072 e",,,"HMV",,,,,
"2821","Squire","When you come home Squire","PETER DAWSON","15-10-13","kelly ","ak 17073e","X-2-42764",,"HMV",,,,,
"2822",,"A trip to Margate, part 1","ROBERT LANGLEY & Company","15-10-13","kelly ","17074e",,,"HMV",,,,,
"2823",,"A trip to Margate, part 1","ROBERT LANGLEY & Company","15-10-13","kelly ","17075e",,,"HMV",,,,,
"2824",,"A trip to Margate, part 2 - The return by train","ROBERT LANGLEY & Company","15-10-13","kelly ","17076e",,,"HMV",,,,,
"2825","arr Kennedy Fraser","An Eriskay love lilt arr Kennedy Fraser","LOUISE KIRKBY LUNN p","16-10-13","kelly ","ak 17077 e",,,"HMV",,,,,
"2826","Trevalsa","My treasure Trevalsa","LOUISE KIRKBY LUNN p","16-10-13","kelly ","ak 17078e","3997",,"HMV",,,,,
"2827","Quilter","A last year’s rose Quilter","LOUISE KIRKBY LUNN p","16-10-13","kelly ","ak 17079 e",,,"HMV",,,,,
"2828","Lenzberg","Hungarian rag Lenzberg","MAYFAIR ORCHESTRA","16-10-13","kelly ","ak 17080e","897",,"HMV",,,,,
"2829","Zuchs","Canzone, Tango célèbre Zuchs","MAYFAIR ORCHESTRA","16-10-13","kelly ","ak 17081e","883",,"HMV",,,,,
"2830","N Kennedy","Norseland, Valse N Kennedy","MAYFAIR ORCHESTRA","16-10-13","kelly ","ak 17082e","884",,"HMV",,,,,
"2831","N Kennedy","Prehistoric Zig-Zags, Intermezzo-twostep N Kennedy","MAYFAIR ORCHESTRA","16-10-13","kelly ","ak 17083e","903",,"HMV",,,,,
"2832","Berlin","In my harem, Rag Berlin","MAYFAIR ORCHESTRA","16-10-13","kelly ","ak 17084e","898",,"HMV",,,,,
"2833","Baldwin-Stone","June Baldwin-Stone","MAYFAIR ORCHESTRA","16-10-13","kelly ","ak 17085e","899",,"HMV",,,,,
"2834","Stamper","Some boy Stamper","MAYFAIR ORCHESTRA","16-10-13","kelly ","ak 17086e","900",,"HMV",,,,,
"2835","Geehl","For you alone Geehl","SYDNEY COLTHAM p","18-10-13","kelly ","17087e",,,"HMV",,,,,
