position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"194"	"SULLIVAN"	"PATIENCE-PART5"	"Sargent, Sir Malcolm"		"gray "	"Cc 19783"	"D1911(-2A)"		"HMV"					
"195"	"SULLIVAN"	"PATIENCE-PART6"	"Sargent, Sir Malcolm"		"gray "	"Cc 19783"			"HMV"					
"196"	"SULLIVAN"	"PATIENCE-PART6"	"Sargent, Sir Malcolm"		"gray "	"Cc 19782"			"HMV"					
"197"	"SULLIVAN"	"PATIENCE-PART6"	"Sargent, Sir Malcolm"		"gray "	"Cc 19782"	"D1911(-1A)"		"HMV"					
"198"	"SULLIVAN"	"PATIENCE-PART7"	"Sargent, Sir Malcolm"		"gray "	"Cc 19782"			"HMV"					
"199"	"SULLIVAN"	"PATIENCE-PART7"	"Sargent, Sir Malcolm"		"gray "	"Cc 19763"	"D1912(-2)"		"HMV"					
"200"	"SULLIVAN"	"PATIENCE-PART8"	"Sargent, Sir Malcolm"		"gray "	"Cc 19763"			"HMV"					
"201"	"SULLIVAN"	"PATIENCE-PART8"	"Sargent, Sir Malcolm"		"gray "	"Cc 19761"	"D1912(-4)"		"HMV"					
"202"	"SULLIVAN"	"PATIENCE-PART9"	"Sargent, Sir Malcolm"		"gray "	"Cc 19761"			"HMV"					
"203"	"SULLIVAN"	"PATIENCE-PART9"	"Sargent, Sir Malcolm"		"gray "	"Cc 19762"	"D1913(-2)"		"HMV"					
"204"	"TCHAIKOVSKY"	"The Sleeping Beauty, op. 66 - WALTZ"	"Sargent, Sir Malcolm"		"gray "	"Cc 2030"			"HMV"					
"205"		"Instruments of the orchestra"	"Sargent, Sir Malcolm"	"1959-04-09"	"gray "		"LXT5573"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Williamson/Bannister"				
"206"	"NETTLEFOLD"	"The midnight hour - part 1"	"Sargent, Sir Malcolm"	"1937-09-23"	"gray "	"2EA 1089"	"C2212"	"London, Kingsway Hall"	"HMV"					
"207"	"NETTLEFOLD"	"The midnight hour - part 1"	"Sargent, Sir Malcolm"	"1937-09-23"	"gray "	"2EA 1090"	"C2213"	"London, Kingsway Hall"	"HMV"					
"208"	"NETTLEFOLD"	"Olivia"	"Sargent, Sir Malcolm"	"1937-09-23"	"gray "	"2EA 1091"		"London, Kingsway Hall"	"HMV"					
"209"	"HANDEL"	"Alexander's Feast - Revenge!"	"Sargent, Sir Malcolm"	"1948-05-13"	"gray "	"AR 12345"	"K2138"		"Decca"					
"210"	"HANDEL"	"Alexander's Feast - Revenge!"	"Sargent, Sir Malcolm"	"1948-05-13"	"gray "	"AR 12346"	"K2138"		"Decca"					
"211"	"MENDELSSOHN"	"Eliljah, op. 70"	"Sargent, Sir Malcolm"	"1947-05-29"	"gray "		"ML-4184"	"Liverpool"	"Columbia"					
"212"	"MENDELSSOHN"	"Eliljah, op. 70"	"Sargent, Sir Malcolm"	"1947-05-29"	"gray "		"ML-4185"	"Liverpool"	"Columbia"					
"213"	"MENDELSSOHN"	"Eliljah, op. 70"	"Sargent, Sir Malcolm"	"1947-05-29"	"gray "		"ML-4186"	"Liverpool"	"Columbia"					
"214"	"MENDELSSOHN"	"Eliljah, op. 70"	"Sargent, Sir Malcolm"	"1947-05-29"	"gray "		"SL-155"	"Liverpool"	"Columbia"					
"215"	"WAGNER"	"Das Rheingold - Vorspiel"	"Sargent, Sir Malcolm"	"1948-12-02"	"gray "	"CAX 10388"	"UNISSUED"		"Columbia"					
"216"	"WAGNER"	"Die Walküre - Walkurenritt (Ride of the Valkyries)"	"Sargent, Sir Malcolm"	"1948-12-02"	"gray "	"CAX 10389"	"UNISSUED"		"Columbia"					
"217"	"STRAUSS, Richard"	"Le Bourgeois Gentilhomme - INTERME"	"Sargent, Sir Malcolm"	"1938-06-20"	"gray "	"CA 17003"			"Columbia"					
"218"	"ROSSINI"	"Guillaume Tell - Overture"	"Wiener Philharmoniker"	"1960-01-30"	"gray "		"ASD435"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"219"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Overture"	"Wiener Philharmoniker"	"1960-01-30"	"gray "		"ASD435"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"220"	"ROSSINI"	"Semiramide - Overture"	"Wiener Philharmoniker"	"1960-01-30"	"gray "		"ASD435"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"221"	"ROSSINI"	"Viaggio a Reims - Overture"	"Wiener Philharmoniker"	"1960-01-30"	"gray "		"ASD435"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"222"	"SIBELIUS"	"En saga, op. 9"	"Wiener Philharmoniker"	"1961-11-16"	"gray "		"ASD541"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"223"	"SIBELIUS"	"Finlandia, op. 26"	"Wiener Philharmoniker"	"1961-11-16"	"gray "		"ASD541"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"224"	"SIBELIUS"	"Karelia, op. 11 - Suite"	"Wiener Philharmoniker"	"1961-11-16"	"gray "		"ASD541"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"225"	"SIBELIUS"	"The swan of Tuonela, op. 22"	"Wiener Philharmoniker"	"1961-11-16"	"gray "		"ASD541"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"226"	"SULLIVAN"	"Overture di Ballo"	"London Symphony Orchestra"	"1931-09-22"	"gray "	"2B 1397"	"C2373"		"HMV"					
"227"	"SULLIVAN"	"Overture di Ballo"	"London Symphony Orchestra"	"1931-09-22"	"gray "	"2B 1398"	"C2308"		"HMV"					
"228"	"SULLIVAN"	"Ruddigore - Overture"	"London Symphony Orchestra"	"1931-09-22"	"gray "	"2B 1396"	"C2373"		"HMV"					
"229"	"COLERIDGE-TAYLOR"	"Petite Suite de concert, op. 77"	"London Symphony Orchestra"	"1931-09-23"	"gray "	"2B 1093"	"C2372/73"		"HMV"					
"230"	"COLERIDGE-TAYLOR"	"Petite Suite de concert, op. 77"	"London Symphony Orchestra"	"1931-09-23"	"gray "	"2B 1096"	"C2372/73"		"HMV"					
"231"	"COLERIDGE-TAYLOR"	"Petite Suite de concert, op. 77"	"London Symphony Orchestra"	"1931-09-23"	"gray "	"2B 1399"	"C2373"		"HMV"					
"232"	"GERMAN"	"March Rhapsody"	"London Symphony Orchestra"	"1931-09-24"	"gray "	"2B 1098"	"C2411"		"HMV"					
"233"	"GERMAN"	"March Rhapsody"	"London Symphony Orchestra"	"1931-09-24"	"gray "	"2B 1099"	"C2411"		"HMV"					
"234"	"Arranged Gibilario"	"Fantasia on sea chanties"	"London Symphony Orchestra"	"1931-12-16"	"gray "	"2B 2058"	"C2452"		"HMV"					
"235"	"BEETHOVEN"	"PIANO SONATA OP27/2-PART 4"	"Mark Hambourg, piano"	"1932-09-28"	"gray "	"2B 3916"	"C2552(-1)"		"HMV"					
"236"	"SULLIVAN"	"PIRATES OF PENZANZE(MEDLEY)-PT2"	"Light Opera Company"	"1932-10-27"	"gray "	"2B 4222"	"C2499(-4)"		"HMV"					
"237"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"National Symphony Orchestra"	"1945-01-02"	"gray "	"AR 8990"	"K1126"		"Decca"				"K_1126_AR_8990-2.flac"	
"238"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"National Symphony Orchestra"	"1945-01-02"	"gray "	"AR 8992"	"K1127"		"Decca"				"K_1127_AR_8992-2.flac"	
"239"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"National Symphony Orchestra"	"1945-01-02"	"gray "	"AR 8991"	"K1127"		"Decca"				"K_1126_AR_8991-2.flac"	
"240"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"National Symphony Orchestra"	"1945-01-02"	"gray "	"AR 8993"	"K1127"		"Decca"				"K_1127_AR_8993-2.flac"	
"241"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"National Symphony Orchestra"	"1945-01-02"	"gray "	"AR 8994"	"K1128"		"Decca"				"K_1128_AR_8994-2.flac"	
"242"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"National Symphony Orchestra"	"1945-01-02"	"gray "	"AR 8995"	"K1128"		"Decca"				"K_1128_AR_8995-2.flac"	
"243"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"National Symphony Orchestra"	"1945-01-02"	"gray "	"AR 8996"	"K1129"		"Decca"				"K_1129_AR_8996-2.flac"	
"244"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"National Symphony Orchestra"	"1945-01-02"	"gray "	"AR 8997"	"K1129"		"Decca"				"K_1129_AR_8997-2.flac"	
"245"	"ELGAR"	"Variations on an original theme 'Enigma', op. 36"	"National Symphony Orchestra"	"1945-11-07"	"gray "	"AR"	"K1351"		"Decca"					
"246"	"ELGAR"	"Variations on an original theme 'Enigma', op. 36"	"National Symphony Orchestra"	"1945-11-07"	"gray "	"AR"	"K1351"		"Decca"					
"247"	"ELGAR"	"Variations on an original theme 'Enigma', op. 36"	"National Symphony Orchestra"	"1945-11-08"	"gray "	"AR"	"K1353"		"Decca"					
"248"	"ELGAR"	"Variations on an original theme 'Enigma', op. 36"	"National Symphony Orchestra"	"1945-11-08"	"gray "	"AR"	"K1353"		"Decca"					
"249"	"ELGAR"	"Variations on an original theme 'Enigma', op. 36"	"National Symphony Orchestra"	"1945-11-08"	"gray "	"AR"	"K1354"		"Decca"					
"250"	"ELGAR"	"Variations on an original theme 'Enigma', op. 36"	"National Symphony Orchestra"	"1945-11-08"	"gray "	"AR"	"K1354"		"Decca"					
"251"	"ELGAR"	"Variations on an original theme 'Enigma', op. 36"	"National Symphony Orchestra"	"1945-11-07"	"gray "	"AR"	"K1352"		"Decca"					
"252"	"ELGAR"	"Variations on an original theme 'Enigma', op. 36"	"National Symphony Orchestra"	"1945-11-07"	"gray "	"AR"	"K1352"		"Decca"					
"253"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"National Symphony Orchestra"	"1945-11-27"	"gray "	"AR"	"K1383"		"Decca"					
"254"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"National Symphony Orchestra"	"1945-11-27"	"gray "	"AR"	"K1384"		"Decca"					
"255"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"National Symphony Orchestra"	"1945-11-27"	"gray "	"AR"	"K1384"		"Decca"					
"256"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"National Symphony Orchestra"	"1945-11-27"	"gray "	"AR"	"K1385"		"Decca"					
"257"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"National Symphony Orchestra"	"1945-11-27"	"gray "	"AR"	"K1385"		"Decca"					
"258"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"National Symphony Orchestra"	"1945-11-27"	"gray "	"AR"	"K1386"		"Decca"					
"259"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"National Symphony Orchestra"	"1945-11-27"	"gray "	"AR"	"K1386"		"Decca"					
"260"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"National Symphony Orchestra"	"1945-11-27"	"gray "	"AR"	"K1387"		"Decca"					
"261"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"National Symphony Orchestra"	"1945-11-27"	"gray "	"AR"	"K1387"		"Decca"					
"262"	"GRIEG"	"Lyric suite, op. 54"	"National Symphony Orchestra"	"1946-01-08"	"gray "	"AR"	"K1412"		"Decca"					
"263"	"GRIEG"	"Lyric suite, op. 54"	"National Symphony Orchestra"	"1946-01-08"	"gray "	"AR"	"K1412"		"Decca"					
"264"	"HANDEL (arr. Harty)"	"Music for the royal fireworks"	"National Symphony Orchestra"	"1946-02-05"	"gray "	"AR"	"K1414"		"Decca"					
"265"	"HANDEL (arr. Harty)"	"Music for the royal fireworks"	"National Symphony Orchestra"	"1946-02-05"	"gray "	"AR"	"K1414"		"Decca"					
"266"	"HANDEL (arr. Harty)"	"Music for the royal fireworks"	"National Symphony Orchestra"	"1946-02-05"	"gray "	"AR"	"K1415"		"Decca"					
"267"	"HANDEL (arr. Harty)"	"Music for the royal fireworks"	"National Symphony Orchestra"	"1946-02-05"	"gray "	"AR"	"K1415"		"Decca"					
"268"	"BERLIOZ"	"Beatrice et Benedict - Overture"	"National Symphony Orchestra"	"1946-02-05"	"gray "	"AR"	"K1416"		"Decca"					
"269"	"BERLIOZ"	"Beatrice et Benedict - Overture"	"National Symphony Orchestra"	"1946-02-05"	"gray "	"AR"	"K1416"		"Decca"					
"270"	"GRIEG"	"Lyric suite, op. 54"	"National Symphony Orchestra"	"1946-01-08"	"gray "	"AR"	"K1413"		"Decca"					
"271"	"GRIEG"	"Lyric suite, op. 54"	"National Symphony Orchestra"	"1946-01-08"	"gray "	"AR"	"K1413"		"Decca"					
"272"	"HOLST"	"The perfect fool - Ballet suite"	"London Philharmonic Orchestra"	"1946-03-13"	"gray "	"AR 10146"	"K1561"	"London, Kingsway Hall"	"Decca"					
"273"	"HOLST"	"The perfect fool - Ballet suite"	"London Philharmonic Orchestra"	"1946-03-13"	"gray "	"AR 10147"	"K1561"	"London, Kingsway Hall"	"Decca"					
"274"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"National Symphony Orchestra"	"1945-01-04"	"gray "	"AR 9006"	"K1230"		"Decca"					
"275"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"National Symphony Orchestra"	"1945-01-04"	"gray "	"AR 9007"	"K1230"		"Decca"					
"276"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"National Symphony Orchestra"	"1945-01-04"	"gray "	"AR 9002"	"K1228"		"Decca"					
"277"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"National Symphony Orchestra"	"1945-01-04"	"gray "	"AR 9003"	"K1228"		"Decca"					
"278"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"National Symphony Orchestra"	"1945-01-03"	"gray "	"AR 8991"	"K1226"		"Decca"				"K_1126_AR_8991-2.flac"	
"279"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"National Symphony Orchestra"	"1945-01-03"	"gray "	"AR 8998"	"K1226"		"Decca"					
"280"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"National Symphony Orchestra"	"1945-01-03"	"gray "	"AR 9001"	"K1227"		"Decca"					
"281"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"National Symphony Orchestra"	"1945-01-03"	"gray "	"AR 9000"	"K1227"		"Decca"					
"282"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"National Symphony Orchestra"	"1945-01-04"	"gray "	"AR 9005"	"K1229"		"Decca"					
"283"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"National Symphony Orchestra"	"1945-01-04"	"gray "	"AR 9004"	"K1229"		"Decca"					
"284"	"ARNE"	"Rule Britannia"	"Philharmonia Orchestra; Royal Choral Society"	"1952-04-08"	"gray "	"2EA 16478"	"C4213"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"285"	"ELGAR"	"Pomp and circumstance march No. 4, op. 39"	"Philharmonia Orchestra"	"1948-12-02"	"gray "		"DX1561"	"London, Kingsway Hall"	"Columbia"					
"286"	"HAYDN"	"The seasons - With joy the impatient husbandman"	"Philharmonia Orchestra"	"1947-08-27"	"gray "			"London, Kingsway Hall"	"Columbia"					
"287"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21. Incidental Music, op. 61"	"BBC Symphony Orchestra"	"1954-07-23"	"gray "			"London"	"HMV"					
"288"		"God same the Queen"	"Philharmonia Orchestra"	"1952-04-08"	"gray "		"B10484"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"289"		"Die gutte Gottes"	"Royal Choral Society"	"1952-12-07"	"gray "									
"290"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13930"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"291"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13931"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"292"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13932"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"293"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13933"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"294"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13934"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"295"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13935"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"296"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13936"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"297"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13937"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"298"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13938"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"299"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"Artur Schnabel, piano"	"1935-04-05"	"gray "	"2EA 1462"	"DB2573/6"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"300"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"Artur Schnabel, piano"	"1935-04-05"	"gray "	"2EA 1463"	"DB2573/6. Victor 8897/900 in set M-295"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"301"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"Artur Schnabel, piano"	"1935-04-05"	"gray "	"2EA 1464"	"DB2573/6. Victor 8897/900 in set M-295"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"302"	"MOZART"	"Piano Concerto No. 19 in F major, KV459"	"Artur Schnabel, piano"	"1937-01-09"	"gray "	"2EA 4190"	"DB3095/8S. Victor 14538/41S in set M-389"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"303"	"MOZART"	"Piano Concerto No. 19 in F major, KV459"	"Artur Schnabel, piano"	"1937-01-09"	"gray "	"2EA 4191"	"DB3095/8S. Victor 14538/41S in set M-389"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"304"	"MOZART"	"Piano Concerto No. 19 in F major, KV459"	"Artur Schnabel, piano"	"1937-01-09"	"gray "	"2EA 4192"	"DB3095/8S. Victor 14538/41S in set M-389"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"305"	"MOZART"	"Piano Concerto No. 19 in F major, KV459"	"Artur Schnabel, piano"	"1937-01-09"	"gray "	"2EA 4193"	"DB3095/8S. Victor 14538/41S in set M-389"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"306"	"MOZART"	"Piano Concerto No. 19 in F major, KV459"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4602"	"DB3095/8S. Victor 14538/41S in set M-389"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"307"	"MOZART"	"Piano Concerto No. 19 in F major, KV459"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4603"	"DB3095/8S. Victor 14538/41S in set M-389"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"308"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4604"	"DB3099/102. Victor 15084/7 in set M-486"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"309"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4605"	"DB3099/102. Victor 15084/7 in set M-486"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"310"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4606"	"DB3099/102. Victor 15084/7 in set M-486"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"311"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4607"	"DB3099/102. Victor 15084/7 in set M-486"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"312"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4608"	"DB3099/102. Victor 15084/7 in set M-486"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"313"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4609"	"DB3099/102. Victor 15084/7 in set M-486"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"314"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4610"	"DB3099/102. Victor 15084/7 in set M-486"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"315"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4611"	"DB3099/102. Victor 15084/7 in set M-486"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"316"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Fritz Kreisler, violin"	"1939-02-11"	"gray "	"2EA 5214"	"DB3734/6. 15759/61 in set M623"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"317"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Fritz Kreisler, violin"	"1939-02-11"	"gray "	"2EA 6212"	"DB3734/6. 15759/61 in set M623"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"318"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Fritz Kreisler, violin"	"1939-02-11"	"gray "	"2EA 6213"	"DB3734/6. 15759/61 in set M623"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"319"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Fritz Kreisler, violin"	"1939-02-11"	"gray "	"2EA 6215"	"DB3734/6. 15759/61 in set M623"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"320"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Fritz Kreisler, violin"	"1939-02-11"	"gray "	"2EA 6216"	"DB3734/6. 15759/61 in set M623"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"321"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Fritz Kreisler, violin"	"1939-02-11"	"gray "	"2EA 6217"	"DB3734/6. 15759/61 in set M623"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"322"	"VAUGHAN WILLIAMS"	"Fantasia on a Theme by Thomas Tallis"	"London Symphony Orchestra"	"1957-05-07"	"gray "		"ALP1499. Angel 35564"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"323"	"VAUGHAN WILLIAMS"	"Toward the unknown region"	"London Symphony Orchestra"	"1957-05-08"	"gray "		"ALP1499. Angel 35564"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"324"	"VAUGHAN WILLIAMS"	"Fantasia on 'Greensleeves'"	"London Symphony Orchestra"	"1957-05-09"	"gray "		"ALP1499. Angel 35564"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"325"	"BRUCKNER"	"Symphony No. 8 in C minor"	"New Philharmonia Orchestra"	"1970-10-29"	"gray "		"ASD2943/4. Angel S-3799B"	"London, Kingsway Hall"	"HMV"					
"326"	"ELGAR"	"Pomp and circumstance march No. 1, op. 39"	"Philharmonia Orchestra"	"1948-12-02"	"gray "			"London, Kingsway Hall"	"Columbia"					
"327"	"TCHAIKOVSKY"	"Marche slav"	"Philharmonia Orchestra"	"1948-12-09"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"328"	"BIZET"	"L'Arlésienne. Suite No. 2"	"Philharmonia Orchestra"	"1948-12-01"	"gray "			"London, Kingsway Hall"	"Columbia"					
"329"	"WAGNER"	"Das Rheingold - Prelude"	"Philharmonia Orchestra"	"1948-12-02"	"gray "			"London, Kingsway Hall"	"Columbia"					
"330"	"WAGNER"	"Die Walküre - Walkurenritt (Ride of the Valkyries)"	"Philharmonia Orchestra"	"1948-12-02"	"gray "			"London, Kingsway Hall"	"Columbia"					
"331"	"GRIEG"	"The last spring"	"Philharmonia Orchestra"	"1947-09-16"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"332"	"PARRY"	"Jerusalem"	"Philharmonia Orchestra; Royal Choral Society"	"1952-04-08"	"gray "	"2EA 16476"	"C4213"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"333"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"London Symphony Orchestra"	"1946-02-07"	"gray "	"AR 10044"	"K1459"	"London, Kingsway Hall"	"Decca"				"AK_1459_AR_10044-2.flac"	
"334"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"London Symphony Orchestra"	"1946-02-07"	"gray "	"AR 10045"	"K1459"	"London, Kingsway Hall"	"Decca"				"AK_1460_AR_10045-2.flac"	
"335"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"London Symphony Orchestra"	"1946-02-07"	"gray "	"AR 10046"	"K1460"	"London, Kingsway Hall"	"Decca"				"AK_1461_AR_10046-2.flac"	
"336"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"London Symphony Orchestra"	"1946-02-07"	"gray "	"AR 10047"	"K1460"	"London, Kingsway Hall"	"Decca"				"AK_1462_AR_10047-2.flac"	
"337"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"London Symphony Orchestra"	"1946-02-07"	"gray "	"AR 10048"	"K1461"	"London, Kingsway Hall"	"Decca"				"AK_1463_AR_10048-1.flac"	
"338"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"London Symphony Orchestra"	"1946-02-07"	"gray "	"AR 10049"	"K1461"	"London, Kingsway Hall"	"Decca"				"AK_1464_AR_10049-2.flac"	
"339"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"London Symphony Orchestra"	"1946-02-07"	"gray "	"AR 10050"	"K1462"	"London, Kingsway Hall"	"Decca"				"AK_1464_AR_10050-2.flac"	
"340"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"London Symphony Orchestra"	"1946-02-07"	"gray "	"AR 10051"	"K1462"	"London, Kingsway Hall"	"Decca"				"AK_1463_AR_10051-2.flac"	
"341"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"London Symphony Orchestra"	"1946-02-07"	"gray "	"AR 10052"	"K1463"	"London, Kingsway Hall"	"Decca"				"AK_1462_AR_10052-2.flac"	
