position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2002","Dvořák","Humoreske Dvořák","CHRISTINE HAWKES","26-11-15","kelly ","19725e","[Test]",,"HMV",,,,,
"2003","Wilcock","The slap-up Quartermaster Wilcock","FOSTER RICHARDSON","26-11-15","kelly ","y 19726e","X-3-42567",,"HMV",,,,,
"2004","Wilcock","The slap-up Quartermaster Wilcock","FOSTER RICHARDSON","26-11-15","kelly ","y 19727 e",,,"HMV",,,,,
"2005","Byng","Stand and deliver! Byng","FOSTER RICHARDSON","26-11-15","kelly ","y 19728 e",,,"HMV",,,,,
"2006",,"Liberian National Anthem","PEERLESS ORCHESTRA","26-11-15","kelly ","y 19729e","X-40899",,"HMV",,,,,
"2007",,"Liberian National Anthem","ERNEST PIKE, CHORUS","26-11-15","kelly ","y 19730e","X-3-42564",,"HMV",,,,,
"2008","Lawrance","Down where the Southern Cross is shining Lawrance","ERNEST PIKE, CHORUS","26-11-15","kelly ","y 19731e","X-3-42563",,"HMV",,,,,
"2009","Lawrance","Down where the Southern Cross is shining Lawrance","ERNEST PIKE, CHORUS","26-11-15","kelly ","y 19732 e",,,"HMV",,,,,
"2010","Lange","Virginia Lee Lange","ERNEST PIKE, CHORUS","26-11-15","kelly ","y 19733 e",,,"HMV",,,,,
"2011","Lange","Virginia Lee Lange, as HERBERT PAYNE","ERNEST PIKE, CHORUS","26-11-15","kelly ","y 19734e","X-3-42627",,"HMV",,,,,
"2012","Landon Ronald","Down in the forest Landon Ronald","SYDNEY COLTHAM","2-12-15","kelly ","y 19735 e",,,"HMV",,,,,
"2013","Landon Ronald","Down in the forest Landon Ronald","SYDNEY COLTHAM","2-12-15","kelly ","y 19736e","X-3-42565",,"HMV",,,,,
"2014","Haydn Wood","Golden bird Haydn Wood","SYDNEY COLTHAM","2-12-15","kelly ","y 19737e","X-3-42566",,"HMV",,,,,
"2015","Byng","Come to me now, my own Byng","SYDNEY COLTHAM","2-12-15","kelly ","y 19738 e",,,"HMV",,,,,
"2016","Byng","The west wind calls me home Byng","SYDNEY COLTHAM","2-12-15","kelly ","y 19739 e",,,"HMV",,,,,
"2017","del Riego","Thank God for a garden del Riego","AILEEN D’ORME","3-12-15","kelly ","19740e","[Test]",,"HMV",,,,,
"2018","Landon Ronald","Down in the forest Landon Ronald","AILEEN D’ORME","3-12-15","kelly ","19741e","[Test]",,"HMV",,,,,
"2019","M V White","To Mary M V White","SPENCER THOMAS","3-12-15","kelly ","19742e","[Test]",,"HMV",,,,,
"2020","Read","Ida, sweet as apple cider Read","PHIL KAUFMANN","3-12-15","kelly ","19743e","[Test]",,"HMV",,,,,
"2021","Hirst","Jenny Hirst","PHIL KAUFMANN","3-12-15","kelly ","19744e","[Test]",,"HMV",,,,,
"2022","Eric Coates","Melanie Eric Coates","HAROLD WILDE","9-12-15","kelly ","y 19745 e",,,"HMV",,,,,
"2023","Eric Coates","Melanie Eric Coates","HAROLD WILDE","9-12-15","kelly ","y 19746 e",,,"HMV",,,,,
"2024","Haydn Wood","Love’s garden of roses Haydn Wood","HAROLD WILDE","9-12-15","kelly ","y 19747 e",,,"HMV",,,,,
"2025","Craxton","Mavis Craxton","HAROLD WILDE","9-12-15","kelly ","y 19748e","X-3-42654",,"HMV",,,,,
"2026","Puck","There’s a light in the window Puck","ERNEST PIKE as HERBERT PAYNE","9-12-15","kelly ","19749e",,,"HMV",,,,,
"2027","Mills","When the moon shines bright on Charlie Chaplin Mills","ERNEST PIKE as HERBERT PAYNE","9-12-15","kelly ","19750e","X-3-42571",,"HMV",,,,,
"2028","Berlin","When I leave the world behind Berlin","ERNEST PIKE as HERBERT PAYNE","10-12-15","kelly ","19751e","X-3-42639",,"HMV",,,,,
"2029","Belloc/Wright","When the kiltie lads come home Belloc/Wright","ERNEST PIKE as HERBERT PAYNE, CHORUS","10-12-15","kelly ","y 19752 e",,,"HMV",,,,,
"2030","Belloc/Wright","When the kiltie lads come home Belloc/Wright","ERNEST PIKE as HERBERT PAYNE, CHORUS","10-12-15","kelly ","y 10753e","X-3-42573",,"HMV",,,,,
"2031","Sterndale Bennett","I do like living in England Sterndale Bennett","CHARLES PENROSE, HARRY FAY","10-12-15","kelly ","y 19754 e",,,"HMV",,,,,
"2032","Sterndale Bennett","I do like living in England Sterndale Bennett","CHARLES PENROSE, HARRY FAY","10-12-15","kelly ","y 19755e","X-44470",,"HMV",,,,,
"2033","Low","You’ll meet them promenading Low","CHARLES PENROSE, HARRY FAY","10-12-15","kelly ","y 19756e","X-44471",,"HMV",,,,,
"2034","David/Godfrey/Wright","Oh for the sight of a girl David/Godfrey/Wright","HARRY FAY","10-12-15","kelly ","y 19757e","X-3-42577",,"HMV",,,,,
"2035","Snyder","I work eight hours a day Snyder, as CHARLIE COLLINS","HARRY FAY","10-12-15","kelly ","y 19758e","X-3-42618",,"HMV",,,,,
"2036","Fonzo","Primavera di baci Fonzo","ORESTE ASCOLI","10-12-15","kelly ","y 19759 e",,,"HMV",,,,,
"2037",,"7-252029","ORESTE ASCOLI","10-12-15","kelly ","y 19760e",,,"HMV",,,,,
"2038","Sanderson","Until Sanderson","NELLIE WALKER","18-12-15","kelly ","19761e",,,"HMV",,,,,
"2039","arr Peel","The bonnie Earl o’ Murray arr Peel","CAMPBELL McINNES","18-12-15","kelly ","y 19762 e",,,"HMV",,,,,
"2040",,"4-2683","CAMPBELL McINNES","18-12-15","kelly ","y 19763e",,,"HMV",,,,,
"2041",,"4-2682","CAMPBELL McINNES","18-12-15","kelly ","y 19764e",,,"HMV",,,,,
"2042","arr Peel","Earl Bristol‘s farewell arr Peel","CAMPBELL McINNES","18-12-15","kelly ","y 19765 e",,,"HMV",,,,,
"2043","Peel","a) In youth is pleasure Peel; b) See where my love a-maying goes Lidgey","CAMPBELL McINNES","18-12-15","kelly ","y 19766 e",,,"HMV",,,,,
"2044","Penrose","Flanagan enlists Penrose","CHARLES PENROSE","18-12-15","kelly ","19767e",,,"HMV",,,,,
"2045","Penrose","Uncle Pete Penrose","CHARLES PENROSE","18-12-15","kelly ","19768e",,,"HMV",,,,,
"2046","Penrose","Uncle Pete Penrose","CHARLES PENROSE","18-12-15","kelly ","19769e",,,"HMV",,,,,
"2047","Reeve","Wildflower Reeve","EVELYN HARDING o","20-12-15","kelly ","y 19770 e",,,"HMV",,,,,
"2048","Sanderson","Break o’ day Sanderson","EVELYN HARDING o","20-12-15","kelly ","y 19771e","2-3197",,"HMV",,,,,
"2049","Ayer","You’re a great big wonderful baby Ayer","GEORGE BAKER as WALTER JEFFERIES o","20-12-15","kelly ","y 19772e","4-2652",,"HMV",,,,,
"2050","Mills/Scott/Godfrey","Sergeant Macadoo Mills/Scott/Godfrey","STANLEY KIRKBY as MURRAY JOHNSON o","22-12-15","kelly ","y 19773 e",,,"HMV",,,,,
"2051","Mills/Scott/Godfrey","Sergeant Macadoo Mills/Scott/Godfrey","STANLEY KIRKBY as MURRAY JOHNSON o","22-12-15","kelly ","y 19774e","4-2661",,"HMV",,,,,
"2052","Mellor/Gifford","All the boys in khaki get the nice girls Mellor/Gifford","STANLEY KIRKBY as MURRAY JOHNSON o","22-12-15","kelly ","y 19775 e",,,"HMV",,,,,
"2053","Mellor/Gifford","All the boys in khaki get the nice girls Mellor/Gifford","STANLEY KIRKBY as MURRAY JOHNSON o","22-12-15","kelly ","y 19776e","4-2660",,"HMV",,,,,
"2054","Sterndale Bennett","I do like living in England Sterndale Bennett","STANLEY KIRKBY as MURRAY JOHNSON o","22-12-15","kelly ","y 19777 e",,,"HMV",,,,,
"2055","Sterndale Bennett","I do like living in England Sterndale Bennett","STANLEY KIRKBY as MURRAY JOHNSON o","22-12-15","kelly ","y 19778e","4-2659",,"HMV",,,,,
"2056","Tate","It’s lovely to be in love Tate","STANLEY KIRKBY as MURRAY JOHNSON o","22-12-15","kelly ","y 19779 e",,,"HMV",,,,,
"2057","Tate","It’s lovely to be in love Tate","STANLEY KIRKBY as MURRAY JOHNSON o","22-12-15","kelly ","y 19780 e",,,"HMV",,,,,
"2058","Powell","Pack up your troubles Powell","STANLEY KIRKBY as MURRAY JOHNSON o","22-12-15","kelly ","y 19781 e",,,"HMV",,,,,
"2059","Powell","Pack up your troubles Powell","STANLEY KIRKBY as MURRAY JOHNSON o","22-12-15","kelly ","y 19782e","4-2687",,"HMV",,,,,
"2060","Scarlatti","Tempo di ballo Scarlatti","UNA BOURNE (piano solo)","22-12-15","kelly ","b 19783 e",,,"HMV",,,,,
"2061","Scarlatti","Sonata in G Scarlatti","UNA BOURNE (piano solo)","22-12-15","kelly ","b 19784 e",,,"HMV",,,,,
"2062","Scarlatti","Sonata in G Scarlatti","UNA BOURNE (piano solo)","22-12-15","kelly ","b 19785 e",,,"HMV",,,,,
"2063","Bourne","Humoreske Bourne","UNA BOURNE (piano solo)","22-12-15","kelly ","b 19786 e",,,"HMV",,,,,
"2064","Bourne","Scherzo Bourne","UNA BOURNE (piano solo)","22-12-15","kelly ","b 19787 e",,,"HMV",,,,,
"2065","Bourne","Papillons Bourne","UNA BOURNE (piano solo)","22-12-15","kelly ","b 19788 e",,,"HMV",,,,,
"2066","Sousa","The lambs, March Sousa","COLDSTREAM GUARDS BAND","23-12-15","kelly ","y 19789 e",,,"HMV",,,,,
"2067","Sousa","The lambs, MarchSousa","COLDSTREAM GUARDS BAND","23-12-15","kelly ","y 19789e","3-257½",,"HMV",,,,,
"2068","Sousa","The lambs, March Sousa","COLDSTREAM GUARDS BAND","23-12-15","kelly ","y 19790 e",,,"HMV",,,,,
"2069","Sousa","The Pathfinder of Panama, March Sousa","COLDSTREAM GUARDS BAND","23-12-15","kelly ","y 19791e","3-256",,"HMV",,,,,
"2070",,"Bugle calls of the British Army, No 1: The Charge; The Alarm; Officers’ Call; Troops, Battery or Company Sergeant-Majors’; Colour-Sergeants’; Quartermaster-Sergeant of the ASC or RAMC; Band Call; Drummers or Buglers; Orderly Sergeant; Orderly Corporal; Signallers; Pioneers; Cyclists; Orders; Orderly Room; Post Call; Warning for Parade","Corporal MORGAN (bugle calls) (words given by GEORGE BAKER)","23-12-15","kelly ","y 19792 e",,,"HMV",,,,,
"2071",,"Bugle calls of the British Army, No 1: The Charge; The Alarm; Officers’ Call; Troops, Battery or Company Sergeant-Majors’; Colour-Sergeants’; Quartermaster-Sergeant of the ASC or RAMC; Band Call; Drummers or Buglers; Orderly Sergeant; Orderly Corporal; Signallers; Pioneers; Cyclists; Orders; Orderly Room; Post Call; Warning for Parade","Corporal MORGAN (bugle calls) (words given by GEORGE BAKER)","23-12-15","kelly ","y 19793e","6726",,"HMV",,,,,
"2072",,"Bugle calls of the British Army, No 2: Quarter Calls before Parade, Fall In, Dismiss or No Parade, Recruits Parade or Ride; Watering Order - Mounted Infantry; Hay up or litter down, Parade for Guard, Parade for Picket, Fatigue, Defaulters, Sick, School, Rations, Forage, Alarm for troops to turn out under arms, Fire alarms","Corporal MORGAN (bugle calls) (words given by GEORGE BAKER)","23-12-15","kelly ","y 19794 e",,,"HMV",,,,,
"2073",,"Bugle calls of the British Army, No 2: Quarter Calls before Parade, Fall In, Dismiss or No Parade, Recruits Parade or Ride; Watering Order - Mounted Infantry; Hay up or litter down, Parade for Guard, Parade for Picket, Fatigue, Defaulters, Sick, School, Rations, Forage, Alarm for troops to turn out under arms, Fire alarms","Corporal MORGAN (bugle calls) (words given by GEORGE BAKER)","23-12-15","kelly ","y 19745e","6727",,"HMV",,,,,
"2074",,"Bugle calls of the British Army, No 3: Officers Dress for Dinner, Officers Dinner; Sergeants’ Dinner; Men’s Meal, 1st Call; Men’s Meal, 2nd Call; Salute for Guard; Rouse, Reveillé","Corporal MORGAN (bugle calls) (words given by GEORGE BAKER)","23-12-15","kelly ","y 19746e","6728",,"HMV",,,,,
"2075",,"Bugle calls of the British Army, No 4: Retreat; Tattoo, First Post; Tattoo, Last Post; Lights Out; Continue, Stand Fast, Double","Corporal MORGAN (bugle calls) (words given by GEORGE BAKER)","23-12-15","kelly ","y 19747 e",,,"HMV",,,,,
"2076",,"Bugle calls of the British Army, No 4: Retreat; Tattoo, First Post; Tattoo, Last Post; Lights Out; Continue, Stand Fast, Double","Corporal MORGAN (bugle calls) (words given by GEORGE BAKER)","23-12-15","kelly ","y 19748e","6729",,"HMV",,,,,
"2077","F Wood","Seaside tripper F Wood","NORMAN PAYNE","30-12-15","kelly ","19799e",,,"HMV",,,,,
"2078","Gower","I want to meet the Kaiser Gower","NORMAN PAYNE","30-12-15","kelly ","19800e",,,"HMV",,,,,
"2079","Bennett","Sweetheart mine Bennett","NORMAN PAYNE","30-12-15","kelly ","19801e",,,"HMV",,,,,
"2080","Tate","Somewhere a voice is calling Tate","HUBERT EISDELL","4-1-15","kelly ","al 8228f","02429X","Hayes, Middlesex, England","HMV",,,,,
"2081","Leo","Higgins on the river Leo","ALFRED LESTER, FRANK LEO","6-1-15","kelly ","al 8229f","09282","Hayes, Middlesex, England","HMV",,,,,
"2082","Leo","Higgins on the river Leo","ALFRED LESTER, FRANK LEO","6-1-15","kelly ","8230f",,"Hayes, Middlesex, England","HMV",,,,,
"2083","Leo","Higgins the quack Leo, with organ","ALFRED LESTER, FRANK LEO","6-1-15","kelly ","al 8231f","09280","Hayes, Middlesex, England","HMV",,,,,
"2084","Leo","Higgins at the ball Leo","ALFRED LESTER, FRANK LEO","6-1-15","kelly ","8232f",,"Hayes, Middlesex, England","HMV",,,,,
"2085","Leo","Higgins the quack Leo, with organ","ALFRED LESTER, FRANK LEO","6-1-15","kelly ","8233f",,"Hayes, Middlesex, England","HMV",,,,,
"2086","Handel","Xerxes: Ombra mai fu Handel","VIOLET OPPENSHAW","18-1-15","kelly ","8234f",,"Hayes, Middlesex, England","HMV",,,,,
"2087","Handel","Xerxes: Ombra mai fu Handel","VIOLET OPPENSHAW","18-1-15","kelly ","al 8235f","Z-043078","Hayes, Middlesex, England","HMV",,,,,
"2088","Gluck","Orfeo ed Eurydice: Che farò Gluck, with piano","VIOLET OPPENSHAW","18-1-15","kelly ","8236f",,"Hayes, Middlesex, England","HMV",,,,,
"2089","Gluck","Orfeo ed Eurydice: Che farò Gluck, with piano","VIOLET OPPENSHAW","18-1-15","kelly ","al 8237f","Z-043080","Hayes, Middlesex, England","HMV",,,,,
"2090","Craske/Day","Fireman’s Frolic, Twostep Craske/Day","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","8238f",,"Hayes, Middlesex, England","HMV",,,,,
"2091","Thayne","Morning glory, Waltz Thayne","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","8239f",,"Hayes, Middlesex, England","HMV",,,,,
"2092","Holliday","Paddy’s outing Holliday","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","8240f",,"Hayes, Middlesex, England","HMV",,,,,
"2093","Holliday","Paddy’s outing Holliday","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8241f","2-077","Hayes, Middlesex, England","HMV",,,,,
"2094","Gardener","Mimi, Valse Gardener","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","8242f",,"Hayes, Middlesex, England","HMV",,,,,
"2095","Gardener","Mimi, Valse Gardener","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8243f","2-084","Hayes, Middlesex, England","HMV",,,,,
"2096","Forster","Paradise, Valse Forster","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","8244f",,"Hayes, Middlesex, England","HMV",,,,,
"2097","Wade","Vanity, Valse Wade","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8245f","2-0131","Hayes, Middlesex, England","HMV",,,,,
"2098","Evelyn","La flamme, Valse Evelyn","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8246f","2-056","Hayes, Middlesex, England","HMV",,,,,
"2099","Baldock","May I? Waltz Baldock","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8247f","2-0109","Hayes, Middlesex, England","HMV",,,,,
"2100","Michel","Petrograd, Waltz Michel","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8248f","2-083","Hayes, Middlesex, England","HMV",,,,,
"2101","Forster","Paradise, Waltz Forster","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8249f","2-055","Hayes, Middlesex, England","HMV",,,,,
"2102","Thayne","Morning glory, Waltz Thayne","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8250f","2-0108","Hayes, Middlesex, England","HMV",,,,,
"2103","Craske/Day","Fireman’s Frolic, Twostep Craske/Day","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","al 8251f","2-078","Hayes, Middlesex, England","HMV",,,,,
"2104","Baldock","May I? Waltz Baldock","METROPOLITAN DANCE ORCHESTRA","20-1-15","kelly ","8252f",,"Hayes, Middlesex, England","HMV",,,,,
"2105","Gay","Les Turcos Gay","METROPOLITAN MILITARY BAND","21-1-15","kelly ","al 8253f","2-094","Hayes, Middlesex, England","HMV",,,,,
"2106","Gay","Les Turcos Gay","METROPOLITAN MILITARY BAND","21-1-15","kelly ","8254f",,"Hayes, Middlesex, England","HMV",,,,,
"2107","Bull","England expects Bull","METROPOLITAN MILITARY BAND","21-1-15","kelly ","al 8255f","2-0113","Hayes, Middlesex, England","HMV",,,,,
"2108","Saravics","Serbia, March Saravics","METROPOLITAN MILITARY BAND","21-1-15","kelly ","al 8256f","2-053","Hayes, Middlesex, England","HMV",,,,,
"2109","Saravics","Serbia, March Saravics","METROPOLITAN MILITARY BAND","21-1-15","kelly ","8257f",,"Hayes, Middlesex, England","HMV",,,,,
"2110","Lessen","Valse militaire belgique Lessen","METROPOLITAN MILITARY BAND","21-1-15","kelly ","al 8258f","2-054","Hayes, Middlesex, England","HMV",,,,,
"2111","Gillot","Salute the Allied Flags Gillot","METROPOLITAN MILITARY BAND","21-1-15","kelly ","al 8259f","2-067","Hayes, Middlesex, England","HMV",,,,,
"2112","Safroni","Our Fleet Safroni","METROPOLITAN MILITARY BAND","21-1-15","kelly ","8260f",,"Hayes, Middlesex, England","HMV",,,,,
"2113","Safroni","Our Fleet Safroni","METROPOLITAN MILITARY BAND","21-1-15","kelly ","al 8261f","2-066","Hayes, Middlesex, England","HMV",,,,,
"2114","Crampton","Cosy old corner Crampton","ERNEST CRAMPTON","21-1-15","kelly ","al 8262f","02594","Hayes, Middlesex, England","HMV",,,,,
"2115","Crampton","Forget Crampton","ERNEST CRAMPTON","21-1-15","kelly ","al 8263f","02593","Hayes, Middlesex, England","HMV",,,,,
"2116","Crampton","The flicker of the firelight Crampton","ERNEST CRAMPTON","21-1-15","kelly ","al 8264f","02583","Hayes, Middlesex, England","HMV",,,,,
"2117","Haydn Wood","The island of love Haydn Wood","STEWART GARDNER","25-1-15","kelly ","al 8265f","02562","Hayes, Middlesex, England","HMV",,,,,
"2118","Lohr","Margarita Lohr","SYDNEY COLTHAM","26-1-15","kelly ","al 8266f","Z-042076","Hayes, Middlesex, England","HMV",,,,,
"2119","Charles","Cloze props Charles","HARRY DEARTH","27-1-15","kelly ","al 8267f","02561","Hayes, Middlesex, England","HMV",,,,,
"2120","Cowen","We sweep the seas Cowen","HARRY DEARTH, SYMPHONY ORCH","27-1-15","kelly ","8268f",,"Hayes, Middlesex, England","HMV",,,,,
"2121","Cowen","We sweep the seas Cowen","HARRY DEARTH, SYMPHONY ORCH","27-1-15","kelly ","al 8269f","02557","Hayes, Middlesex, England","HMV",,,,,
"2122","G Jones","Penitence G Jones","MAYFAIR ORCH","27-1-15","kelly ","al 8270f","2-0531","Hayes, Middlesex, England","HMV",,,,,
"2123","Latour","Au pays des amours Latour","MAYFAIR ORCH","27-1-15","kelly ","8271f",,"Hayes, Middlesex, England","HMV",,,,,
"2124","Latour","Au pays des amours Latour","MAYFAIR ORCH","27-1-15","kelly ","al 8272f","2-0544","Hayes, Middlesex, England","HMV",,,,,
"2125","Elgar","Carillon, pt 1 Elgar","HENRY AINLEY, SYMPHONY ORCH","29-1-15","kelly ","8273f",,"Hayes, Middlesex, England","HMV",,,,,
"2126","Elgar","Carillon, pt 1 Elgar","HENRY AINLEY, SYMPHONY ORCH","29-1-15","kelly ","al 8274f","2-0522","Hayes, Middlesex, England","HMV",,,,,
"2127","Elgar","Carillon, pt 2 Elgar","HENRY AINLEY, SYMPHONY ORCH","29-1-15","kelly ","8275f",,"Hayes, Middlesex, England","HMV",,,,,
"2128","Elgar","Carillon, pt 2 Elgar","HENRY AINLEY, SYMPHONY ORCH","29-1-15","kelly ","al 8276f","2-0523","Hayes, Middlesex, England","HMV",,,,,
"2129","Clay","She wandered down the mountain side Clay","DORIS COWAN","5-2-15","kelly ","8277f",,"Hayes, Middlesex, England","HMV",,,,,
"2130","S Adams","The romany lass S Adams","HAROLD WILDE","10-2-15","kelly ","8278f",,"Hayes, Middlesex, England","HMV",,,,,
"2131","S Adams","The Garonne S Adams","HAROLD WILDE","10-2-15","kelly ","8279f",,"Hayes, Middlesex, England","HMV",,,,,
"2132","S Adams","Your dear brown eyes S Adams","HAROLD WILDE","10-2-15","kelly ","8280f",,"Hayes, Middlesex, England","HMV",,,,,
"2133","S Adams","Good company S Adams","HAROLD WILDE","10-2-15","kelly ","al 8281f","Z-042079","Hayes, Middlesex, England","HMV",,,,,
"2134","Blumenthal","An evening song Blumenthal","SYDNEY COLTHAM","10-2-15","kelly ","8282f",,"Hayes, Middlesex, England","HMV",,,,,
"2135",,"do","SYDNEY COLTHAM","10-2-15","kelly ","al 8283f","Z-042086","Hayes, Middlesex, England","HMV",,,,,
"2136","Finck","Opera Bouffe, Overture, pt 2 Finck","PEERLESS ORCHESTRA","11-2-15","kelly ","al 8284f","Z-040527","Hayes, Middlesex, England","HMV",,,,,
"2137","Cellier","Dorothy: Selection, pt 1 Cellier","BLACK DIAMONDS BAND","12-2-15","kelly ","8285f",,"Hayes, Middlesex, England","HMV",,,,,
"2138","Cellier","Dorothy: Selection, pt 2 Cellier","BLACK DIAMONDS BAND","12-2-15","kelly ","al 8286f","Z-040128","Hayes, Middlesex, England","HMV",,,,,
"2139","German/Winterbottom","Nell Gwynne: Country dance German/Winterbottom","BLACK DIAMONDS BAND","12-2-15","kelly ","al 8287f","Z-040118","Hayes, Middlesex, England","HMV",,,,,
"2140","German/Winterbottom","Nell Gwynne: Pastoral dance German/Winterbottom","BLACK DIAMONDS BAND","12-2-15","kelly ","8288f",,"Hayes, Middlesex, England","HMV",,,,,
"2141","German/Winterbottom","Nell Gwynne: Merrymakers’ dance German/Winterbottom","BLACK DIAMONDS BAND","12-2-15","kelly ","al 8289f","Z-040117","Hayes, Middlesex, England","HMV",,,,,
"2142","Sullivan arr Retford","Henry VIII: Graceful dance Sullivan arr Retford","BLACK DIAMONDS BAND","12-2-15","kelly ","8290f",,"Hayes, Middlesex, England","HMV",,,,,
"2143","Sullivan arr Retford","a) Henry VIII: Morris dance Sullivan arr Retford; b) Henry VIII: Torch dance Sullivan arr Retford","BLACK DIAMONDS BAND","12-2-15","kelly ","al 8291f","Z-040119","Hayes, Middlesex, England","HMV",,,,,
"2144","Sullivan arr Retford","Henry VIII: Shepherd’s dance Sullivan arr Retford","BLACK DIAMONDS BAND","12-2-15","kelly ","al 8292f","Z-040120","Hayes, Middlesex, England","HMV",,,,,
"2145","Vieuxtemps","Polonaise in G Op 38 Vieuxtemps","MARY LAW","17-3-15","kelly ","8293f",,"Hayes, Middlesex, England","HMV",,,,,
"2146","Vieuxtemps","Polonaise in G Op 38 Vieuxtemps","MARY LAW","17-3-15","kelly ","al 8294f","Z-047917","Hayes, Middlesex, England","HMV",,,,,
"2147","Rameau","a) Gavotte Rameau, with celeste; b) Andante Rameau","MARY LAW","17-3-15","kelly ","al 8295f","Z-047918","Hayes, Middlesex, England","HMV",,,,,
"2148","Rameau","a) Gavotte Rameau, with celeste; b) Andante Rameau","MARY LAW","17-3-15","kelly ","8296f",,"Hayes, Middlesex, England","HMV",,,,,
"2149","S Adams","Your dear brown eyes S Adams","HAROLD WILDE","22-3-15","kelly ","8297f",,"Hayes, Middlesex, England","HMV",,,,,
"2150","S Adams","The Garonne S Adams","HAROLD WILDE","22-3-15","kelly ","al 8298f","Z-042079","Hayes, Middlesex, England","HMV",,,,,
"2151","S Adams","The romany lass S Adams","HAROLD WILDE","22-3-15","kelly ","8299f",,"Hayes, Middlesex, England","HMV",,,,,
"2152","Saint-Saëns","Introduction & Rondo capriccioso Saint-Saëns","MARY LAW","26-3-15","kelly ","8300f",,"Hayes, Middlesex, England","HMV",,,,,
"2153","Saint-Saëns","Introduction & Rondo capriccioso Saint-Saëns","MARY LAW","26-3-15","kelly ","8301f",,"Hayes, Middlesex, England","HMV",,,,,
"2154","German","Saltarella German","MARY LAW","26-3-15","kelly ","8302f",,"Hayes, Middlesex, England","HMV",,,,,
"2155","Elgar","Sea Pictures: Sabbath morning at sea Elgar","VIOLET OPPENSHAW","30-3-15","kelly ","8303f",,"Hayes, Middlesex, England","HMV",,,,,
"2156","Elgar","Sea Pictures: Sabbath morning at sea Elgar","VIOLET OPPENSHAW","30-3-15","kelly ","8304f",,"Hayes, Middlesex, England","HMV",,,,,
"2157","Haydn Wood","Love’s garden of roses Haydn Wood","HAROLD WILDE","12-4-15","kelly ","8305f",,"Hayes, Middlesex, England","HMV",,,,,
"2158","Haydn Wood","Love’s garden of roses Haydn Wood","HAROLD WILDE","12-4-15","kelly ","8306f",,"Hayes, Middlesex, England","HMV",,,,,
"2159","Silesu","A little love, a little kiss Silesu","SYDNEY COLTHAM","12-4-15","kelly ","al 8307f","Z-042082","Hayes, Middlesex, England","HMV",,,,,
"2160","Silesu","A little love, a little kiss Silesu","SYDNEY COLTHAM","12-4-15","kelly ","8308f",,"Hayes, Middlesex, England","HMV",,,,,
"2161","Lotter","Three blind mice, Humorous variations Lotter","COLDSTREAM GUARDS BAND","20-4-15","kelly ","8309f",,"Hayes, Middlesex, England","HMV",,,,,
"2162","Sullivan","Utopia Limited: Selection, pt 1 Sullivan","COLDSTREAM GUARDS BAND","20-4-15","kelly ","8310f",,"Hayes, Middlesex, England","HMV",,,,,
"2163","Sullivan","Utopia Limited: Selection, pt 2 Sullivan","COLDSTREAM GUARDS BAND","20-4-15","kelly ","8311f",,"Hayes, Middlesex, England","HMV",,,,,
"2164","Sullivan/German","The Emerald Isle: Selection, pt 1 Sullivan/German","COLDSTREAM GUARDS BAND","20-4-15","kelly ","al 8312f","2-079","Hayes, Middlesex, England","HMV",,,,,
"2165","Sullivan/German","The Emerald Isle: Selection, pt 2 Sullivan/German","COLDSTREAM GUARDS BAND","20-4-15","kelly ","al 8313f","2-080","Hayes, Middlesex, England","HMV",,,,,
"2166","Charles Santley","The Empire, March Charles Santley","COLDSTREAM GUARDS BAND","20-4-15","kelly ","8314f",,"Hayes, Middlesex, England","HMV",,,,,
"2167","Charles Santley","The Empire, March Charles Santley","COLDSTREAM GUARDS BAND","20-4-15","kelly ","al 8315f","2-075","Hayes, Middlesex, England","HMV",,,,,
"2168","Eric Coates","Melanie Eric Coates","HAROLD WILDE","6-5-15","kelly ","8316f",,"Hayes, Middlesex, England","HMV",,,,,
"2169","Craxton","Mavis Craxton","HAROLD WILDE","6-5-15","kelly ","8317f",,"Hayes, Middlesex, England","HMV",,,,,
"2170","Squire","Dearest and best Squire","HAROLD WILDE","6-5-15","kelly ","al 8318f","Z-042080","Hayes, Middlesex, England","HMV",,,,,
"2171","S Adams","The romany lass S Adams","HAROLD WILDE","7-7-15","kelly ","8319f",,"Hayes, Middlesex, England","HMV",,,,,
"2172",,"do","HAROLD WILDE","7-5-15","kelly ","al 8320f","Z-042081","Hayes, Middlesex, England","HMV",,,,,
