position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2930"		"Die lustigen Rekruten"		"- 8-06"	"kelly German HMV "	"4449L"	"X-24160"	"Munich"	"HMV"					
"2931"		"Im Dorfwirtshaus"		"- 8-06"	"kelly German HMV "	"4393L"	"X-24161"	"Munich"	"HMV"					
"2932"		"Die zwei Schnupfer"		"- 8-06"	"kelly German HMV "	"4394L"	"X-24162"	"Munich"	"HMV"					
"2933"		"Schlierseer Gestanzeln"		"- 8-06"	"kelly German HMV "	"4395L"	"X-24163"	"Munich"	"HMV"					
"2934"		"O du fröhliche"		"- -06"	"kelly German HMV "	"4580h"	"X-24164"	"Berlin"	"HMV"					
"2935"	"Gruber"	"Stille Nacht Gruber"		"- -06"	"kelly German HMV "	"4581h"	"X-24165"	"Berlin"	"HMV"					
"2936"	"Holländer"	"Der Teufel lacht dazu: Der Tanzhusar Holländer"		"- -06"	"kelly German HMV "	"4674½h"	"X-24166"	"Berlin"	"HMV"					
"2937"	"Holländer"	"Der Teufel lacht dazu: Willst du mein Cousinchen sein Holländer"		"- -06"	"kelly German HMV "	"4675h"	"X-24167"	"Berlin"	"HMV"					
"2938"	"Holländer"	"Der Teufel lacht dazu: Sonne und Mond Holländer"		"- -06"	"kelly German HMV "	"4677h"	"X-24168"	"Berlin"	"HMV"					
"2939"	"Holländer"	"Der Teufel lacht dazu: Die Schweinenot Holländer"		"- -06"	"kelly German HMV "	"4687h"	"X-24169"	"Berlin"	"HMV"					
"2940"	"Philipp"	"Im wilden Westen: Heute Nacht beim Mondenschein Philipp"		"- -06"	"kelly German HMV "	"4597½h"	"X-24170"	"Berlin"	"HMV"					
"2941"	"Lincke"	"Wenn die Bombe platzt: Der Zauber von Berlin Lincke"		"- -06"	"kelly German HMV "	"4640½h"	"X-24171"	"Berlin"	"HMV"					
"2942"		"Loreley"		"- -06"	"kelly German HMV "	"4588h"	"X-24172"	"Berlin"	"HMV"					
"2943"		"Der Hauptmann von Köpenick"		"- -06"	"kelly German HMV "	"9719½u"	"X-24173"	"Berlin"	"HMV"					
"2944"	"Lincke"	"Ausser Rand und Band: Nimm mich mit Lincke"		"- -06"	"kelly German HMV "	"4059L"	"X-24175"	"Vienna"	"HMV"					
"2945"	"Lincke"	"Ausser Rand und Band: Bis früh um vier Lincke"		"- -06"	"kelly German HMV "	"4060L"	"X-24176"	"Vienna"	"HMV"					
"2946"		"Beim alten Lindenbaum"		"- -06"	"kelly German HMV "	"4065L"	"X-24177"	"Vienna"	"HMV"					
"2947"		"Der Stiefelputzer"		"- -06"	"kelly German HMV "	"4074L"	"X-24178"	"Vienna"	"HMV"					
"2948"		"Die Liebe ist schuld daran"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"9714u"	"X-24179"	"Berlin"	"HMV"					
"2949"		"Die liebe gute Frau"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"9716u"	"X-24180"	"Berlin"	"HMV"					
"2950"	"Johann Strauss"	"Die Fledermaus: Brüderlein und Schwesterlein Johann Strauss"		"- 3-06"	"kelly German HMV "	"4291h"	"X-24181"	"Berlin"	"HMV"					
"2951"	"Voigt"	"Mutterliebe Voigt"		"- -06"	"kelly German HMV "	"4586h"	"X-24182"	"Berlin"	"HMV"					
"2952"	"Eysler"	"Künstlerblut: Englisches Lied Eysler"		"-11-06"	"kelly German HMV "	"2039r"	"X-24183"	"Vienna"	"HMV"					
"2953"	"Eysler"	"Künstlerblut: Gamenbubenlied Eysler"		"-11-06"	"kelly German HMV "	"2040r"	"X-24184"	"Vienna"	"HMV"					
"2954"		"Aus geliebt is!"		"-11-06"	"kelly German HMV "	"2125r"	"X-24185"	"Vienna"	"HMV"					
"2955"	"Lincke"	"Eine lustige Doppelehe: Flitterwochen-Duett Lincke"		"- -06"	"kelly German HMV "	"10015u"	"X-24186"	"Vienna"	"HMV"					
"2956"		"Licia"		"- -06"	"kelly German HMV "	"4496L"	"X-24187"	"Cologne"	"HMV"					
"2957"		"Wiener Lieder-Potpourri"		"-11-06"	"kelly German HMV "	"2129r"	"X-24188"	"Vienna"	"HMV"					
"2958"	"Lincke"	"Hochparterre Links: Geh'n wir noch in's Café Lincke"		"- -06"	"kelly German HMV "	"9820u"	"X-24189"	"Berlin"	"HMV"					
"2959"	"Eysler"	"Künstlerblut: Einst und jetzt Eysler"		"-11-06"	"kelly German HMV "	"2041r"	"X-24190"	"Vienna"	"HMV"					
"2960"		"not used - see X-24065X"		"- -06"	"kelly German HMV "	"4434h"	"X-24191"	"Berlin"	"HMV"					
"2961"	"Dregert"	"Schneiderlied Dregert"		"- -06"	"kelly German HMV "	"4578h"	"X-24192"	"Berlin"	"HMV"					
"2962"		"Elslein von Caub"		"- -06"	"kelly German HMV "	"4589h"	"X-24193"	"Berlin"	"HMV"					
"2963"		"Hoppla, hoppla, juchhe"		"- -06"	"kelly German HMV "	"9821½u"	"X-24197"	"Berlin"	"HMV"					
"2964"	"Lincke"	"Eine lustige Doppelehe: Flitterwochen-Duett Lincke"		"- -06"	"kelly German HMV "	"10015½u"	"X-24198"	"Vienna"	"HMV"					
"2965"	"o SEIDLER-WINKLER"	"Sie und er o SEIDLER-WINKLER"		"- -06"	"kelly German HMV "	"9715u"	"X-24199"	"Berlin"	"HMV"					
"2966"	"Brahms"	"Ungarischer Tanz Nr 5 Brahms"		"- -06"	"kelly German HMV "	"212t"	"20163"	"Berlin"	"HMV"					
"2967"	"Lincke"	"Eine lustige Doppelehe: Flitterwochen-Duett Lincke"		"- -06"	"kelly German HMV "	"10073u"	"X-24204"	"Berlin"	"HMV"					
"2968"		"Bei Sternenpracht"		"-11-06"	"kelly German HMV "	"2124r"	"X-24207"	"Vienna"	"HMV"					
"2969"		"Siedler-Potpourri"		"- -06"	"kelly German HMV "	"9844u"	"X-24208"	"Vienna"	"HMV"					
"2970"		"Trautes Heim, Glück allein, Walzer"		"- -06"	"kelly German HMV "	"211t"	"20164"	"Berlin"	"HMV"					
"2971"		"A do schau' i' jo"		"- -06"	"kelly German HMV "	"9847u"	"X-24320"	"Vienna"	"HMV"					
"2972"		"Lokale Ausdrücke"		"- -06"	"kelly German HMV "	"9849u"	"X-24321"	"Vienna"	"HMV"					
"2973"		"Wiener Lieder-Potpourri, 1 Teil"		"- -06"	"kelly German HMV "	"9842u"	"X-24322"	"Vienna"	"HMV"					
"2974"		"Wiener Lieder-Potpourri, 2 Teil"		"- -06"	"kelly German HMV "	"9843u"	"X-24323"	"Vienna"	"HMV"					
"2975"		"Lamentier-Marsch"		"- -06"	"kelly German HMV "	"9850u"	"X-24324"	"Vienna"	"HMV"					
"2976"	"Koschat"	"Der traurige Bua Koschat"		"- -06"	"kelly German HMV "	"9848u"	"X-24325"	"Vienna"	"HMV"					
"2977"	"Westermair"	"Wenn der Auerhahn balzt Westermair"		"- -06"	"kelly German HMV "	"9846u"	"X-24330"	"Vienna"	"HMV"					
"2978"		"Am Goamsberg"		"- -06"	"kelly German HMV "	"9845u"	"X-24331"	"Vienna"	"HMV"					
"2979"		"Scharf geh'n ma's an"	"D'GRINZINGER"	"- -06"	"kelly German HMV "	"4118L"	"X-24332"	"Vienna"	"HMV"					
"2980"		"Ausg'steckt is'"	"D'GRINZINGER"	"- -06"	"kelly German HMV "	"4116L"	"X-24333"	"Vienna"	"HMV"					
"2981"	"Sommer"	"Deutschland voran, Marsch Sommer"		"- -06"	"kelly German HMV "	"213t"	"20165"	"Berlin"	"HMV"					
"2982"		"Observir, Marsch"		"- -06"	"kelly German HMV "	"214t"	"20166"	"Berlin"	"HMV"					
"2983"	"Sommer"	"General von Perbandt, Marsch Sommer"		"- -06"	"kelly German HMV "	"215t"	"20167"	"Berlin"	"HMV"					
"2984"		"De wonderpillen"	"JAN WILLEKENS"	"- -06"	"kelly Dutch HMV "	"5403n"	"31009"	"Brussels"	"HMV"					
"2985"		"Susse Vanderaelen"	"JAN WILLEKENS"	"- -06"	"kelly Dutch HMV "	"5386n"	"31010"	"Brussels"	"HMV"					
"2986"		"Ruzie in ons strotje"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5407n"	"31011"	"Brussels"	"HMV"					
"2987"	"Willekens"	"Jan de lacher en Jan de grijser Willekens"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5412n"	"31012"	"Brussels"	"HMV"					
"2988"	"Willekens"	"Bij den dentist Willekens"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5553n"	"31013"	"Brussels"	"HMV"					
"2989"		"Den tram langs de zeehaven"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5391o"	"X-31001"	"Brussels"	"HMV"					
"2990"		"Den tram langs de zeehaven"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5543o"	"X-31001X"	"Brussels"	"HMV"					
"2991"		"De kermis van Schaerbeek"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5388o"	"X-31002"	"Brussels"	"HMV"					
"2992"		"De wapenschouwing"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5392o"	"X-31003"	"Brussels"	"HMV"					
"2993"		"De Vismet"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5400o"	"X-31004"	"Brussels"	"HMV"					
"2994"		"In 't school"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5415o"	"X-31005"	"Brussels"	"HMV"					
"2995"		"Ruzie in ons strotje"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5404o"	"X-31006"	"Brussels"	"HMV"					
"2996"		"Ruzie in ons strotje"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5552o"	"X-31006X"	"Brussels"	"HMV"					
"2997"		"Bij den dentist"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5410o"	"X-31007"	"Brussels"	"HMV"					
"2998"		"Les cris de Bruxelles"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5413o"	"X-31008"	"Brussels"	"HMV"					
"2999"		"Barnum en Bailey"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5414o"	"X-31009"	"Brussels"	"HMV"					
"3000"		"Mie Clawiet"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5399o"	"X-31010"	"Brussels"	"HMV"					
"3001"		"Mie Clawiet"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5551o"	"X-31010X"	"Brussels"	"HMV"					
"3002"		"Suffrage universel"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5420o"	"X-31011"	"Brussels"	"HMV"					
"3003"		"Suffrage universel"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5554o"	"X-31011X"	"Brussels"	"HMV"					
"3004"		"Bette in den meule"	"JAN WILLEKENS, Mme LEONNE"	"- -06"	"kelly Dutch HMV "	"5421o"	"X-31012"	"Brussels"	"HMV"					
"3005"		"Den Omnibus"	"M. JOZEF et Mlle DE WOLF"	"- -06"	"kelly Dutch HMV "	"5435o"	"X-31013"	"Brussels"	"HMV"					
"3006"		"Engelsch Transvaalschen oorlog"	"M. JOZEF et Mlle DE WOLF"	"- -06"	"kelly Dutch HMV "	"5444o"	"X-31014"	"Brussels"	"HMV"					
"3007"		"Lambert in de Marmite"	"M. JOZEF et Mlle DE WOLF"	"- -06"	"kelly Dutch HMV "	"5438o"	"X-31015"	"Brussels"	"HMV"					
"3008"		"a) De Bruilofts toast; b) De toast van een stotteraar"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5630o"	"X-31016"	"Amsterdam"	"HMV"					
"3009"		"a) De portier van het C.S.; b) Bij ons maakt vader alles zelf"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5631o"	"X-31017"	"Amsterdam"	"HMV"					
"3010"		"De Nachtwacht"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5632o"	"X-31018"	"Amsterdam"	"HMV"					
"3011"		"Wij beminnen elkaar"	"M. JOZEF et Mlle DE WOLF"	"- -06"	"kelly Dutch HMV "	"5443o"	"X-34008"	"Brussels"	"HMV"					
"3012"		"Eene liefdesverzoening"	"M. JOZEF et Mlle DE WOLF"	"- -06"	"kelly Dutch HMV "	"5452o"	"X-34009"	"Brussels"	"HMV"					
"3013"		"Jodocus en Thereseke"	"M. JOZEF et Mlle DE WOLF"	"- -06"	"kelly Dutch HMV "	"5455o"	"X-34010"	"Brussels"	"HMV"					
"3014"		"Charlowie Cachotteman"	"M. JOZEF et Mlle DE WOLF"	"- -06"	"kelly Dutch HMV "	"5450o"	"X-34011"	"Brussels"	"HMV"					
"3015"		"Oud en nieuw"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5656o"	"X-34012"	"Amsterdam"	"HMV"					
"3016"		"De schoone Irma en haar mama"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5657o"	"X-34013"	"Amsterdam"	"HMV"					
"3017"		"De vrouw der toekomst"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5658o"	"X-34014"	"Amsterdam"	"HMV"					
"3018"		"a) Tamboer; b) Was het de zon of was het de maan?"	"LﾐON BOEDELS"	"- -06"	"kelly Dutch HMV "	"5633o"	"X-31019"	"Amsterdam"	"HMV"					
"3019"		"Van alles twee"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5659o"	"X-34015"	"Amsterdam"	"HMV"					
"3020"		"Onder ons gezegd en gezwegen"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5660o"	"X-34016"	"Amsterdam"	"HMV"					
"3021"		"Fransche chic en Hollandsche manier"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5661o"	"X-34017"	"Amsterdam"	"HMV"					
"3022"		"De bruiloft van neef Janus"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5662o"	"X-34018"	"Amsterdam"	"HMV"					
"3023"		"Dan kan je loeren"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5663o"	"X-34019"	"Amsterdam"	"HMV"					
"3024"		"Tegenstrijdigheden"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5664o"	"X-34020"	"Amsterdam"	"HMV"					
"3025"		"Gebroeders van den Zwam"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5665o"	"X-34021"	"Amsterdam"	"HMV"					
"3026"		"De reinste ironie"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5666o"	"X-34022"	"Amsterdam"	"HMV"					
"3027"		"Onzincoupletten"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5667o"	"X-34023"	"Amsterdam"	"HMV"					
"3028"		"De kermisreizigers"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5670o"	"X-34024"	"Amsterdam"	"HMV"					
"3029"		"Op de Vischmarkt"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5668o"	"X-31020"	"Amsterdam"	"HMV"					
"3030"		"Oude tooneelspelers"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5671o"	"X-34025"	"Amsterdam"	"HMV"					
"3031"		"De fatten"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5672o"	"X-34026"	"Amsterdam"	"HMV"					
"3032"		"Twee klantjes van de diakonie"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5673o"	"X-34027"	"Amsterdam"	"HMV"					
"3033"		"Trek het je niet aan"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5674o"	"X-34028"	"Amsterdam"	"HMV"					
"3034"		"Nog erger"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5675o"	"X-34029"	"Amsterdam"	"HMV"					
"3035"		"Septemberlied, Hi, ha, ho"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5677o"	"X-34030"	"Amsterdam"	"HMV"					
"3036"		"Naar Afrika"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5678o"	"X-34031"	"Amsterdam"	"HMV"					
"3037"		"Hoe kom je er toch bij"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5679o"	"X-34032"	"Amsterdam"	"HMV"					
"3038"		"Bij den dentist"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5669o"	"X-31021"	"Amsterdam"	"HMV"					
"3039"		"Hans 16de verjaardag"	"NAP DE LA MAR"	"- -06"	"kelly Dutch HMV "	"5707o"	"X-31022"	"Amsterdam"	"HMV"					
"3040"		"Hoe ouder hoe gekker"	"DUO PAULUS"	"- -06"	"kelly Dutch HMV "	"1354r"	"X-34047"	"Berlin"	"HMV"					
"3041"		"Alles gaat op de rekening"	"DUO PAULUS"	"- -06"	"kelly Dutch HMV "	"1355r"	"X-34048"	"Berlin"	"HMV"					
"3042"		"Razend verliefd"	"DUO PAULUS"	"- -06"	"kelly Dutch HMV "	"1356r"	"X-34049"	"Berlin"	"HMV"					
"3043"		"Josephine of de rijke diamanthandelaar"	"DUO PAULUS"	"- -06"	"kelly Dutch HMV "	"1357r"	"X-34050"	"Berlin"	"HMV"					
"3044"		"Champagnewijn"	"DUO PAULUS"	"- -06"	"kelly Dutch HMV "	"1358r"	"X-34051"	"Berlin"	"HMV"					
"3045"		"De schepping"	"NAP DE LA MAR"	"- -06"	"kelly Dutch HMV "	"5708o"	"X-31023"	"Amsterdam"	"HMV"					
"3046"		"In de schouwburg"	"NAP DE LA MAR"	"- -06"	"kelly Dutch HMV "	"5709o"	"X-31024"	"Amsterdam"	"HMV"					
"3047"		"Een lijdensgeschiedenis"	"NAP DE LA MAR"	"- -06"	"kelly Dutch HMV "	"5710o"	"X-31025"	"Amsterdam"	"HMV"					
"3048"		"Op de kermis"	"NAP DE LA MAR"	"- -06"	"kelly Dutch HMV "	"5711o"	"X-31026"	"Amsterdam"	"HMV"					
"3049"		"Teleurstelling"	"NAP DE LA MAR"	"- -06"	"kelly Dutch HMV "	"5712o"	"X-31027"	"Amsterdam"	"HMV"					
"3050"		"Nachtjool"	"NAP DE LA MAR"	"- -06"	"kelly Dutch HMV "	"5713o"	"X-31028"	"Amsterdam"	"HMV"					
"3051"		"De Noordpoolvaart"	"NAP DE LA MAR"	"- -06"	"kelly Dutch HMV "	"5714o"	"X-31029"	"Amsterdam"	"HMV"					
"3052"		"De schoone Irma en haar mama"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5657o"	"534002"	"Amsterdam"	"HMV"					
"3053"		"De minister"	"JAN VAN AERSCHOT"	"- -06"	"kelly Dutch HMV "	"5737o"	"X-31031"	"Paris"	"HMV"					
"3054"		"De vrouw der toekomst"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5658o"	"534003"	"Amsterdam"	"HMV"					
"3055"		"Fransche chic en Hollandsche manier"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5661o"	"534004"	"Amsterdam"	"HMV"					
"3056"		"De bruiloft van neef Janus"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5662o"	"534005"	"Amsterdam"	"HMV"					
"3057"		"Onzincoupletten"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5667o"	"534006"	"Amsterdam"	"HMV"					
"3058"		"De kermisreizigers"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5670o"	"534007"	"Amsterdam"	"HMV"					
"3059"		"Twee klantjes van de diaconie"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5673o"	"534008"	"Amsterdam"	"HMV"					
"3060"		"Trek het je niet aan"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5674o"	"534009"	"Amsterdam"	"HMV"					
"3061"		"Doet nooit aan anderenleed"	"JAN VAN AERSCHOT"	"- -06"	"kelly Dutch HMV "	"5738o"	"X-31032"	"Paris"	"HMV"					
"3062"		"Champagnewijn"	"DUO PAULUS"	"- -06"	"kelly Dutch HMV "	"358r"	"534016"	"Berlin"	"HMV"					
"3063"		"Het leven van den werkman"	"JAN VAN AERSCHOT"	"- -06"	"kelly Dutch HMV "	"5739o"	"X-31033"	"Paris"	"HMV"					
"3064"		"Den horlogiemaker"	"JAN VAN AERSCHOT"	"- -06"	"kelly Dutch HMV "	"5740o"	"X-31034"	"Paris"	"HMV"					
"3065"		"Pakken is pakken"	"JAN VAN AERSCHOT"	"- -06"	"kelly Dutch HMV "	"5741o"	"X-31035"	"Paris"	"HMV"					
"3066"		"Dood en versleten"	"JAN VAN AERSCHOT"	"- -06"	"kelly Dutch HMV "	"5742o"	"X-31036"	"Paris"	"HMV"					
"3067"		"De ongelukkigen Teppe"	"JAN VAN AERSCHOT"	"- -06"	"kelly Dutch HMV "	"5744o"	"X-31037"	"Paris"	"HMV"					
"3068"		"Veye grosse gueuie va"	"EUGENE DEMOULIN"	"- -06"	"kelly Dutch HMV "	"5958o"	"X-31038"	"Paris"	"HMV"					
"3069"		"Op de vischmarkt"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5668o"	"531010"	"Amsterdam"	"HMV"					
"3070"		"Bij den dentist"	"LION SOLSER, PIET HESSE"	"- -06"	"kelly Dutch HMV "	"5669o"	"531011"	"Amsterdam"	"HMV"					
"3071"		"De lacher"	"JAN WILLEKENS"	"- -06"	"kelly Dutch HMV "	"5402n"	"32067X"	"Brussels"	"HMV"					
"3072"			"JAN WILLEKENS"	"- -06"	"kelly Dutch HMV "	"5412n"	"32068"	"Brussels"	"HMV"					
"3073"		"Nieuwe Garde Civique"	"JAN WILLEKENS"	"- -06"	"kelly Dutch HMV "	"5394n"	"32069"	"Brussels"	"HMV"					
"3074"		"Naar wijd en zijd"	"JOZEF DE WOLF"	"- -06"	"kelly Dutch HMV "	"5441n"	"32070"	"Brussels"	"HMV"					
"3075"		"So l'Fôre"	"EUGENE DEMOULIN"	"- -06"	"kelly Dutch HMV "	"5943n"	"32072"	"Paris"	"HMV"					
"3076"		"Ja trové‚ n' Mascotte"	"EUGENE DEMOULIN"	"- -06"	"kelly Dutch HMV "	"5961n"	"32073"	"Paris"	"HMV"					
"3077"		"Chirippe-Chirippe"	"EUGENE DEMOULIN"	"- -06"	"kelly Dutch HMV "	"5956n"	"32074"	"Paris"	"HMV"					
"3078"		"Li Motif poquo‚"	"EUGENE DEMOULIN"	"- -06"	"kelly Dutch HMV "	"5966n"	"32075"	"Paris"	"HMV"					
"3079"		"Li p'tit bouquet d'Violettes"	"EUGENE DEMOULIN"	"- -06"	"kelly Dutch HMV "	"5965n"	"32076"	"Paris"	"HMV"					
"3080"	"Willekens"	"De lacher Willekens"	"JAN WILLEKENS"	"- -06"	"kelly Dutch HMV "	"5401o"	"X-32049"	"Brussels"	"HMV"					
"3081"	"Willekens"	"Een quadrille op de Marolle Willekens"	"JAN WILLEKENS"	"- -06"	"kelly Dutch HMV "	"5417o"	"X-32050"	"Brussels"	"HMV"					
"3082"	"Willekens"	"Een quadrille op de Marolle Willekens"	"JAN WILLEKENS"	"- -06"	"kelly Dutch HMV "	"5553o"	"X-32050X"	"Brussels"	"HMV"					
"3083"		"Trafeest van Mam‚"	"JAN WILLEKENS"	"- -06"	"kelly Dutch HMV "	"5419o"	"X-32051"	"Brussels"	"HMV"					
"3084"		"Avontuur op de Marolle"	"JAN WILLEKENS"	"- -06"	"kelly Dutch HMV "	"5418o"	"X-32052"	"Brussels"	"HMV"					
"3085"		"Ali dasna beldi‚ beldas kiedi‚ with orch"	"JOSEPH DE WOLF"	"- -06"	"kelly Dutch HMV "	"5436o"	"X-32053"	"Brussels"	"HMV"					
"3086"		"De commis-voyageur, with orch"	"JOSEPH DE WOLF"	"- -06"	"kelly Dutch HMV "	"5442o"	"X-32054"	"Brussels"	"HMV"					
"3087"		"De vogelpick"	"JOSEPH DE WOLF"	"- -06"	"kelly Dutch HMV "	"5433o"	"X-32055"	"Brussels"	"HMV"					
"3088"		"Vrijheidslied, marche"	"JOSEPH DE WOLF"	"- -06"	"kelly Dutch HMV "	"5453o"	"X-32056*"	"Brussels"	"HMV"					
"3089"		"Volharden wij, marche, with piccolo solo"	"JOSEPH DE WOLF"	"- -06"	"kelly Dutch HMV "	"5440o"	"X-32057"	"Brussels"	"HMV"					
"3090"		"Mijne blonde Netje"	"JOSEPH DE WOLF"	"- -06"	"kelly Dutch HMV "	"5448o"	"X-32058"	"Brussels"	"HMV"					
"3091"		"Het schoonste meisje"	"JOSEPH DE WOLF"	"- -06"	"kelly Dutch HMV "	"5446o"	"X-32059"	"Brussels"	"HMV"					
"3092"		"Margritje, mijne vogel is gaan vliegen"	"JOSEPH DE WOLF"	"- -06"	"kelly Dutch HMV "	"5447o"	"X-32060"	"Brussels"	"HMV"					
"3093"		"Vlaamsche mengelmoes, potpourri"	"JOSEPH DE WOLF"	"- -06"	"kelly Dutch HMV "	"5451o"	"X-32061"	"Brussels"	"HMV"					
"3094"		"Eene vroolijke wandeling, potpourri"	"JOSEPH DE WOLF"	"- -06"	"kelly Dutch HMV "	"5454o"	"X-32062"	"Brussels"	"HMV"					
"3095"		"Le Tambour-major, en flamand"	"JOSEPH DE WOLF"	"- -06"	"kelly Dutch HMV "	"5432o"	"X-32063"	"Brussels"	"HMV"					
"3096"		"Het soldatenlied, with drum"	"JOSEPH DE WOLF"	"- -06"	"kelly Dutch HMV "	"5445o"	"X-32064"	"Brussels"	"HMV"					
"3097"		"De gelante muziekanten, with piston and clarinet"	"JOSEPH DE WOLF"	"- -06"	"kelly Dutch HMV "	"5439o"	"X-32065"	"Brussels"	"HMV"					
"3098"		"Den omnibus"	"JOSEPH DE WOLF"	"- -06"	"kelly Dutch HMV "	"5435o"	"X-32066"	"Brussels"	"HMV"					
"3099"		"De zwierbol"	"HENRI ORVAN"	"- -06"	"kelly Dutch HMV "	"5644o"	"X-32067"	"Amsterdam"	"HMV"					
"3100"		"De dames"	"HENRI ORVAN"	"- -06"	"kelly Dutch HMV "	"5645o"	"X-32068"	"Amsterdam"	"HMV"					
"3101"		"'t Is slechts alles zwendel"	"HENRI ORVAN"	"- -06"	"kelly Dutch HMV "	"5646o"	"X-32069"	"Amsterdam"	"HMV"					
"3102"		"Die stomme boeren"	"HENRI ORVAN"	"- -06"	"kelly Dutch HMV "	"5647o"	"X-32070"	"Amsterdam"	"HMV"					
"3103"		"Het fatsoenlijke vrouwtje"	"HENRI ORVAN"	"- -06"	"kelly Dutch HMV "	"5648o"	"X-32071"	"Amsterdam"	"HMV"					
"3104"		"In den hemel"	"HENRI ORVAN"	"- -06"	"kelly Dutch HMV "	"5649o"	"X-32072"	"Amsterdam"	"HMV"					
"3105"		"Koud en warm"	"HENRI ORVAN"	"- -06"	"kelly Dutch HMV "	"5650o"	"X-32073"	"Amsterdam"	"HMV"					
"3106"		"De geschiedenis van een haar"	"HENRI ORVAN"	"- -06"	"kelly Dutch HMV "	"5651o"	"X-32074"	"Amsterdam"	"HMV"					
