position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2745","Cuconato","Dammelo, Dammelo Cuconato","CARLA SPINELLI","21-10-13","kelly Italian HMV ","2840ah","253116",,"HMV",,,,,
"2746","Verdi","Rigoletto: Tutte le feste al tempio Verdi","NINA GARELLI","3-11-13","kelly Italian HMV ","2871ah","253117",,"HMV",,,,,
"2747","Verdi","Ballo in Maschera: Ma dall'arido stelo Verdi","ELVIRA BARBIERI","22-11-13","kelly Italian HMV ","2908ah","253119",,"HMV",,,,,
"2748","Tirindelli","Strana, Romanza Tirindelli","ANGIOLETTA POGGI","23-11-13","kelly Italian HMV ","2912ah","253120",,"HMV",,,,,
"2749",,,"BANDA METROPOLITAN","2-12-13","kelly Italian HMV ","B14133-1","7-250036",,"HMV",,,,,
"2750",,,"BANDA METROPOLITAN","2-12-13","kelly Italian HMV ","B14128-1","7-250037",,"HMV",,,,,
"2751","Araullo","Antipolo, Onestep Araullo","BANDA MILITARE VICTOR","22- 7-13","kelly Italian HMV ","B13613-1","7-250040",,"HMV",,,,,
"2752","Ivers","Pepper-pot, Onestep Ivers","BANDA MILITARE VICTOR","30-12-13","kelly Italian HMV ","B14252-1","7-250041",,"HMV",,,,,
"2753","Green","Sans souci, Valzer Green","BANDA MILITARE VICTOR","30-12-13","kelly Italian HMV ","B14256-1","7-250043",,"HMV",,,,,
"2754","Tosti","Aprile Tosti","ANGIOLETTA POGGI","19-11-13","kelly Italian HMV ","746aj","0253003",,"HMV",,,,,
"2755","Tirindelli","Vatricinia, Romanza Tirindelli","ANGIOLETTA POGGI","23-11-13","kelly Italian HMV ","758aj","0253004",,"HMV",,,,,
"2756","Darewski","In tramway Darewski","SCALFARO, DE GREGORIO","21- 3-13","kelly Italian HMV ","2702ah","254055",,"HMV",,,,,
"2757","Christiné","Alabarda e Melone: Duetto dal Biribissaio Christiné",,"9- 6-13","kelly Italian HMV ","15532L","254056","Trieste","HMV",,,,,
"2758","Krier","Punta americana e Trapano silenzioso: Duetto dal Biribissaio Krier",,"9- 6-13","kelly Italian HMV ","15533L","254057","Trieste","HMV",,,,,
"2759","Denza","La polenta Denza","SPINELLI, SANTE CANALI","10-10-13","kelly Italian HMV ","2804ah","254058",,"HMV",,,,,
"2760","Verdi","Traviata: Libiam ne' lieti calici, Brindisi Verdi, with chorus","SABAJNO","15-11-13","kelly Italian HMV ","2904ah","254059",,"HMV",,,,,
"2761","Verdi","Traviata: Un dì, felice Verdi","SABAJNO","14-11-13","kelly Italian HMV ","2900ah","254060",,"HMV",,,,,
"2762","Verdi","Aida: Rivedrai le foreste Verdi","BARBIERI, LUSSARDI","12-11-13","kelly Italian HMV ","2891ah","254061",,"HMV",,,,,
"2763","Verdi","Traviata: Morrò, le mie memorie Verdi","NOEMI CASINI, MAGGI","4- 3-13","kelly Italian HMV ","2680ah","254062",,"HMV",,,,,
"2764","Verdi","Ballo in Maschera: La rivedrò Verdi","SABAJNO","27- 2-13","kelly Italian HMV ","2677ah","254064",,"HMV",,,,,
"2765","Verdi","Ballo in Maschera: Non sai tu Verdi","CASTELLANI, BARBIERI","21- 2-13","kelly Italian HMV ","2666ah","254065",,"HMV",,,,,
"2766","Darewski","La petite dame du Métro Darewski","SCALFARO, DE GREGORIO","21- 3-13","kelly Italian HMV ","2702ah","7-254121",,"HMV",,,,,
"2767","Chiesa","La vien, o no la vien Chiesa","CORISTI DELLO TEATRO VERDI","12- 6-13","kelly Italian HMV ","15544L","254526","Trieste","HMV",,,,,
"2768","Chiesa","Vita Triestina Chiesa","CORISTI DELLO TEATRO VERDI","12- 6-13","kelly Italian HMV ","15545L","254527","Trieste","HMV",,,,,
"2769","Garzaner","Baso d'amor Garzaner","CORISTI DELLO TEATRO VERDI","12- 6-13","kelly Italian HMV ","15546L","254528","Trieste","HMV",,,,,
"2770",,"Inno Goliardico","CORISTI DELLO TEATRO VERDI","12- 6-13","kelly Italian HMV ","15547L","254529","Trieste","HMV",,,,,
"2771","Bach arr Squire","Suite No 3: Air Bach arr Squire",,"12- 2-13","kelly Italian HMV ","z7100f","2-0257800","London","HMV",,,,,
"2772","Hahn","Si mes vers avaient des ailes Hahn",,"12- 2-13","kelly Italian HMV ","z7097f","2-0257801","London","HMV",,,,,
"2773","harp, violin, cello","Jocelyn: Berceuse Godard",,"23- 9-13","kelly Italian HMV ","B13835-1","258010",,"HMV",,,,,
"2774","Chaikovsky","Ah qui brula d'amor Chaikovsky",,"28-11-13","kelly Italian HMV ","13399r","258011","Berlin","HMV",,,,,
"2775","Mozart","Danza tedesca Mozart",,"28-11-13","kelly Italian HMV ","13398r","258012","Berlin","HMV",,,,,
"2776","Heins","Le armonie della sera Heins","TRIO NAPOLETANO (RATTAY violin, BARONE flute, LAPITINO harp)","11-12-13","kelly Italian HMV ","B14186-1","7-258026",,"HMV",,,,,
"2777","Wyman","L'eco della foresta Wyman","TRIO NAPOLETANO (RATTAY violin, BARONE flute, LAPITINO harp)","28-11-13","kelly Italian HMV ","B13869-4","7-258027",,"HMV",,,,,
"2778","Beethoven","Trio in mi maggiore: Trio Beethoven",,"28-11-13","kelly Italian HMV ","1283s","0258001","Berlin","HMV",,,,,
"2779","Handel","Largo in sol maggiore Handel",,"28-11-13","kelly Italian HMV ","1286s","0258002","Berlin","HMV",,,,,
"2780","Bach arr Gounod","Ave Maria Bach arr Gounod",,"28-11-13","kelly Italian HMV ","1285s","0258003","Berlin","HMV",,,,,
"2781","Ganne","Extase Ganne",,"28-11-13","kelly Italian HMV ","1282s","0258004","Berlin","HMV",,,,,
"2782","Verdi","Rigoletto: Quartetto Verdi","GIUSEPPE MARTINI","7- 6-13","kelly Italian HMV ","15518L","259101","Trieste","HMV",,,,,
"2783","Ponchielli","Gioconda: Preludio Atto 4 Ponchielli","GIUSEPPE MARTINI","7- 6-13","kelly Italian HMV ","15519L","259102","Trieste","HMV",,,,,
"2784","Czibulka","Evviva Trieste, Marcia Czibulka","GIUSEPPE MARTINI","7- 6-13","kelly Italian HMV ","15520L","259103","Trieste","HMV",,,,,
"2785","Granado","Amburgo, Mazurka Granado","GIUSEPPE MARTINI","7- 6-13","kelly Italian HMV ","15521L","259104","Trieste","HMV",,,,,
"2786","Verdi","Traviata: Preludio Atto 1 Verdi","GIUSEPPE MARTINI","7- 6-13","kelly Italian HMV ","15522L","259105","Trieste","HMV",,,,,
"2787","Catalani","La Wally: Fantasia Catalani","GIUSEPPE MARTINI","7- 6-13","kelly Italian HMV ","15523L","259106","Trieste","HMV",,,,,
"2788","Granado","El turria, Valzer Granado","GIUSEPPE MARTINI","7- 6-13","kelly Italian HMV ","15524L","259107","Trieste","HMV",,,,,
"2789","Musso","Sotto le tende, Marcia Musso","GIUSEPPE MARTINI","7- 6-13","kelly Italian HMV ","15525L","259108","Trieste","HMV",,,,,
"2790",,"Il canto della quaglia, dal vero",,"2- 9-13","kelly Italian HMV ","HO 753ae","259273","London","HMV",,,,,
"2791",,"Il canto della quaglia, dal vero",,"2- 9-13","kelly Italian HMV ","HO 753ae","259274","London","HMV",,,,,
"2792","Moscow","Concerto di campane del Kravtino",,"17-12-13","kelly Italian HMV ","18682½b","259275",,"HMV",,,,,
"2793","Jean Gibert","Il Giro del Mondo in 40 Giorni: Potpourri, pt 1 Jean Gibert",,"19- 9-13","kelly Italian HMV ","13004r","259277","Berlin","HMV",,,,,
"2794","Jean Gibert","Il Giro del Mondo in 40 Giorni: Potpourri, pt 2",,"19- 9-13","kelly Italian HMV ","13003r","259278","Berlin","HMV",,,,,
"2795","Jean Gilbert","La Principessa del Tango: Tango di Thalia Jean Gilbert",,"9-10-13","kelly Italian HMV ","13131r","259279","Berlin","HMV",,,,,
"2796","Marcia-Intermezzo","La Principessa del Tango: Aria Marcia-IntermezzoJean Gilbert",,"9-10-13","kelly Italian HMV ","13132½r","259280","Berlin","HMV",,,,,
"2797","Falco","Giorni lieti, Valzer Falco",,"21-11-13","kelly Italian HMV ","B14104-1","7-259262",,"HMV",,,,,
"2798","Deiro","Luna, Valzer Deiro",,"1-11-13","kelly Italian HMV ","B14024-1","7-259263",,"HMV",,,,,
"2799","Resois","Marcia dei Bersagliere Resois",,"29-10-13","kelly Italian HMV ","B14006-1","7-259264",,"HMV",,,,,
"2800","Deiro","Il ritorno di Pietro Deiro",,"11- 9-13","kelly Italian HMV ","B14020-1","7-259265",,"HMV",,,,,
"2801",,,"PIETRO DEIRO","21-11-13","kelly Italian HMV ","C14019-2","7-259267",,"HMV",,,,,
"2802","Verdi","a) NOEMI CASINI Rigoletto: Caro nome Verdi; b) FRANCO DE GREGORIO Trovatore: Di quella pira Verdi; c) A CASINI Traviata: Di Provenza Verdi",,"19- 3-13","kelly Italian HMV ","647aj","0259250",,"HMV",,,,,
"2803",,"Il canto del quaglia, dal vero",,"2- 9-13","kelly Italian HMV ","HO 518af","0259252","London","HMV",,,,,
"2804",,"Il canto del quaglia, dal vero",,"2- 9-13","kelly Italian HMV ","HO 518af","0259253","London","HMV",,,,,
"2805","accordion solo","Rigoletto: Quartetto Verdi",,"21-11-13","kelly Italian HMV ","C14081-2","2-0259250",,"HMV",,,,,
"2806","accordion solo","Rosa Nuziale, Ouverture Lavalée",,"21-11-13","kelly Italian HMV ","C14019-2","2-0259251",,"HMV",,,,,
"2807",,"Il canto del quaglia, dal vero",,"9- 9-13","kelly Italian HMV ","672aj","2-0259252",,"HMV",,,,,
"2808",,"Il canto del quaglia, dal vero",,"9- 9-13","kelly Italian HMV ","671aj","2-0259253",,"HMV",,,,,
"2809","Zeller","Tirolese Quadriglia, pt 1 Zeller","BANDA","15-10-13","kelly Italian HMV ","699aj","0250000",,"HMV",,,,,
"2810","Zeller","Tirolese Quadriglia, pt 2 Zeller","BANDA","15-10-13","kelly Italian HMV ","700aj","0250001",,"HMV",,,,,
"2811","Wolf-Ferrari","Gioielli della Madonna: IntermezzoWolf-Ferrari","BANDA VESSELLA","10-12-13","kelly Italian HMV ","C14182-3","2-0250007",,"HMV",,,,,
"2812","Liszt","Rapsodia ungherese No 2, pt 1 Liszt","BANDA VESSELLA","9-12-13","kelly Italian HMV ","C14157-1","2-0250010",,"HMV",,,,,
"2813","Liszt","Rapsodia ungherese No 2, pt 2 Liszt","BANDA VESSELLA","11-12-13","kelly Italian HMV ","C14158-3","2-0250011",,"HMV",,,,,
"2814","Wagner","Crepuscolo degli Dei: Marcia funebre Wagner S8410","BANDA VESSELLA","11-12-13","kelly Italian HMV ","C14188-1","2-0250014",,"HMV",,,,,
"2815","Hervé/Briquet/Philipp","Adele Waltzes Hervé/Briquet/Philipp","BANDA MILITARE VICTOR","30-12-13","kelly Italian HMV ","C14255-1","2-0250024",,"HMV",,,,,
"2816","Williams","When I lost you, Med. Waltz Williams","BANDA MILITARE VICTOR","8- 5-13","kelly Italian HMV ","C13253-1","2-0250025",,"HMV",,,,,
"2817","Edwards","Isola d'amore, Valzer hesitationEdwards","BANDA MILITARE VICTOR","28-11-13","kelly Italian HMV ","C14123-2","2-0250027",,"HMV",,,,,
"2818","Puccini","Bohème: Potpourri Puccini","BANDA VESSELLA","10-12-13","kelly Italian HMV ","C14176-2","2-0250042",,"HMV",,,,,
"2819","Billi","L'amour revient, Marcia Billi","ORCHESTRA","12- 3-13","kelly Italian HMV ","2689ah","250547",,"HMV",,,,,
"2820","Paul Wachs","Pas d'Arlequin, Danza Paul Wachs","ORCHESTRA","12- 3-13","kelly Italian HMV ","2690ah","250548",,"HMV",,,,,
"2821","Angiolini","Carambolage, Polka Angiolini","ORCHESTRA","12- 3-13","kelly Italian HMV ","2691ah","250549",,"HMV",,,,,
"2822","Beccucci","Stringimi forte, Polka Beccucci","ORCHESTRA","12- 3-13","kelly Italian HMV ","2692ah","250550",,"HMV",,,,,
"2823","Beccucci","Coeur de papillon, Valzer Beccucci","ORCHESTRA","12- 3-13","kelly Italian HMV ","2694ah","250551",,"HMV",,,,,
"2824","Verdi","Traviata: Introduzione e Ballabili Verdi","ORCHESTRA","12- 3-13","kelly Italian HMV ","2695ah","250552",,"HMV",,,,,
"2825","Galimberti","Louis XV, Valse boston Galimberti","ORCHESTRA","14- 3-13","kelly Italian HMV ","2696ah","250553",,"HMV",,,,,
"2826","Brunetti","La petite espagnole, Valzer Brunetti","ORCHESTRA","14- 3-13","kelly Italian HMV ","2697ah","250554",,"HMV",,,,,
"2827","Sabajno","Canti di Natale, pt 2 Sabajno","ORCHESTRA","26-11-13","kelly Italian HMV ","2917ah","250559",,"HMV",,,,,
"2828","Sabajno","Canti di Natale, pt 1 Sabajno","ORCHESTRA","26-11-13","kelly Italian HMV ","2918ah","250560",,"HMV",,,,,
"2829","S Baynes","Destino, Valzer S Baynes","ORCHESTRA PEERLESS","1-12-13","kelly Italian HMV ","ak17249e","250564","London","HMV",,,,,
"2830","S Baynes","Estasi, Valzer S Baynes","ORCHESTRA PEERLESS","1-12-13","kelly Italian HMV ","ak17248e","250565","London","HMV",,,,,
"2831","Cerfontaine","Mitsou, Tango Cerfontaine","ORCHESTRA TZIGANE","30- 5-13","kelly Italian HMV ","17752u","250566","Paris","HMV",,,,,
"2832","Ston","Recuerdos, Tango Ston","ORCHESTRA TZIGANE","30- 5-13","kelly Italian HMV ","17754u","250567","Paris","HMV",,,,,
"2833","U Davies rid. Lampe","The horsetrot, Danza americana U Davies rid. Lampe","ORCHESTRA PALAIS DE DANSE, BERLIN","26- 3-13","kelly Italian HMV ","2079ak","250561","Berlin","HMV",,,,,
"2834","Einodshöfer","Flirt in St Moritz: Flirt-ValzerEinodshöfer","ORCHESTRA PALAIS DE DANSE, BERLIN","15- 3-13","kelly Italian HMV ","2047ak","250562","Berlin","HMV",,,,,
"2835","Lombardo","Signorina del Cinematografo: Nella notte Lombardo","ORCHESTRA PALAIS DE DANSE, BERLIN","26- 3-13","kelly Italian HMV ","2075ak","250563","Berlin","HMV",,,,,
"2836","rid. Vintilescu","Joaquina, Tango argentino rid. Vintilescu","ORCHESTRA PALAIS DE DANSE, BERLIN","15- 3-13","kelly Italian HMV ","2048ak","250564","Berlin","HMV",,,,,
"2837","Hirsch","The wedding glide, Two-step Hirsch","ORCHESTRA PALAIS DE DANSE, BERLIN","15- 3-13","kelly Italian HMV ","2044ak","250565","Berlin","HMV",,,,,
"2838","Valverde","La Rosa di Granada: Serafina, Two-stepValverde","ORCHESTRA PALAIS DE DANSE, BERLIN","15- 3-13","kelly Italian HMV ","2043ak","250582","Berlin","HMV",,,,,
"2839","Macklin","Très moutarde, Ragtime Macklin","ORCHESTRA DA BALLO","25- 2-13","kelly Italian HMV ","15090L","250584","Berlin","HMV",,,,,
"2840","Lombardo","Signorina del Cinematografo: Two-stepLombardo R8141","ORCHESTRA PALAIS DE DANSE","15- 3-13","kelly Italian HMV ","2042ak","7-250500","Berlin","HMV",,,,,
"2841","Lombardo","Signorina del Cinematografo: ValzerLombardo","ORCHESTRA PALAIS DE DANSE","15- 3-13","kelly Italian HMV ","2041ak","7-250501","Berlin","HMV",,,,,
"2842","Ponchielli","Gioconda: Finale Atto 3 Ponchielli","ORCHESTRA","19- 2-13","kelly Italian HMV ","555aj","0250547",,"HMV",,,,,
"2843","Ponchielli","Gioconda: Fantasia Ponchielli","ORCHESTRA","24- 2-13","kelly Italian HMV ","569aj","0250548",,"HMV",,,,,
"2844","Puccini","Bohème: Fantasia Puccini","ORCHESTRA","24- 2-13","kelly Italian HMV ","571aj","0250549",,"HMV",,,,,
"2845","Ponchielli","Gioconda: Preludio Atto 4 Ponchielli","ORCHESTRA","10- 3-13","kelly Italian HMV ","616aj","0250550",,"HMV",,,,,
"2846","Verdi","Rigoletto: Preludio e Introduzione Verdi","ORCHESTRA","14- 3-13","kelly Italian HMV ","626aj","0250551",,"HMV",,,,,
"2847","Gounod","Faust: Fantasia Gounod","ORCHESTRA","17- 3-13","kelly Italian HMV ","628aj","0250552",,"HMV",,,,,
"2848","Noceti","La seduzione, Tango mondaine Noceti","ORCHESTRA GRAND GALA CAFE","28-11-13","kelly Italian HMV ","1289s","0250555","Berlin","HMV",,,,,
"2849","Ehrlich","Tango Maxine Ehrlich","ORCHESTRA GRAND GALA CAFE","28-11-13","kelly Italian HMV ","1288s","0250556","Berlin","HMV",,,,,
"2850","Daniderff","Verbena, Valzer Daniderff","ORCHESTRA MAYFAIR","31-10-13","kelly Italian HMV ","AL7596f","2-0250512","London","HMV",,,,,
"2851","Wagner","Parsifal: L'incantesimo del Venerdi Santo, pt 1 Wagner","ORCHESTRA FILARMONICA DI BERLINO","15- 9-13","kelly Italian HMV ","1169s","2-0250544","Berlin","HMV",,,,,
"2852","Wagner","Parsifal: L'incantesimo del Venerdi Santo, pt 2 Wagner","ORCHESTRA FILARMONICA DI BERLINO","16- 9-13","kelly Italian HMV ","1171s","2-0250545","Berlin","HMV",,,,,
"2853","Delibes","a) Sylvia: Intermezzo; b) Sylvia: Valzer lentoDelibes","ORCHESTRA NEW SYMPHONY","- 1-13","kelly Italian HMV ","HO 427af","2-0250546","London","HMV",,,,,
"2854","Delibes","Sylvia: Pizzicato Delibes","ORCHESTRA NEW SYMPHONY","3- 2-13","kelly Italian HMV ","HO 448aj","2-0250547","London","HMV",,,,,
"2855","Wagner","Maestri Cantori: Processione dei Maestri Cantori Wagner S4114","ORCHESTRA NEW SYMPHONY","6- 1-13","kelly Italian HMV ","HO 389aj","2-0250554","London","HMV",,,,,
"2856","Wagner","Maestri Cantori: Danza delle apprendisti Wagner","ORCHESTRA NEW SYMPHONY","6- 1-13","kelly Italian HMV ","HO 386aj","2-0250555","London","HMV",,,,,
"2857","Schubert","Marcia militare Schubert","ORCHESTRA NEW SYMPHONY","8- 2-13","kelly Italian HMV ","HO 457aj","2-0250557","London","HMV",,,,,
"2858","Wagner","Parsifal: Preludio, pt 1 Wagner","ORCHESTRA FILARMONICA DI BERLINO","13- 9-13","kelly Italian HMV ","1163½s","2-0250560","Berlin","HMV",,,,,
"2859","Wagner","Parsifal: Preludio, pt 2 Wagner","ORCHESTRA FILARMONICA DI BERLINO","12- 9-13","kelly Italian HMV ","1160s","2-0250561","Berlin","HMV",,,,,
"2860","Wagner","Parsifal: Preludio, pt 3 Wagner","ORCHESTRA FILARMONICA DI BERLINO","13- 9-13","kelly Italian HMV ","1162s","2-0250562","Berlin","HMV",,,,,
"2861","Wagner","Parsifal: Transfigurazione, pt 3Wagner S4126","ORCHESTRA FILARMONICA DI BERLINO","16- 9-13","kelly Italian HMV ","1172s","2-0250563","Berlin","HMV",,,,,
"2862","Wagner","Parsifal: Transfigurazione, pt 1Wagner S4128","ORCHESTRA FILARMONICA DI BERLINO","15- 9-13","kelly Italian HMV ","1168½s","2-0250564","Berlin","HMV",,,,,
"2863","Wagner","Parsifal: Transfigurazione, pt 2Wagner S4128","ORCHESTRA FILARMONICA DI BERLINO","13- 9-13","kelly Italian HMV ","1161½s","2-0250565","Berlin","HMV",,,,,
"2864","Massenet","Erodiada: Balletto - Le Fenici Massenet 2-050529 S4086","ORCHESTRA NEW SYMPHONY","- 1-13","kelly Italian HMV ","HO 402aj","2-0250572","London","HMV",,,,,
"2865","Massenet","Erodiada: Balletto - Le Galliche Massenet","ORCHESTRA NEW SYMPHONY","- 1-13","kelly Italian HMV ","HO 404aj","2-0250573","London","HMV",,,,,
"2866","Rossini","Guglielmo Tell: Sinfonia - Andante Rossini","ORCHESTRA NEW SYMPHONY","- 1-13","kelly Italian HMV ","HO 407aj","2-0250578","London","HMV",,,,,
"2867","Guiraud","Danze persiane Guiraud","ORCHESTRA NEW SYMPHONY","6- 1-13","kelly Italian HMV ","HO 383aj","2-0250579","London","HMV",,,,,
"2868","Beccucci","Ali dorate, Valzer Beccucci","BANDA MUNICIPALE DI MILANO","9-10-13","kelly Italian HMV ","2792ah","250098",,"HMV",,,,,
"2869","Beethoven","Sinfonia 5: I, 1 - Allegro Beethoven S4202","ORCHESTRA SINFONICA DI BERLINO","10-11-13","kelly Italian HMV ","1249s","2-0250609","Berlin","HMV",,,,,
"2870","Beethoven","Sinfonia 5: I, 2 Beethoven","ORCHESTRA SINFONICA DI BERLINO","10-11-13","kelly Italian HMV ","1250s","2-0250610","Berlin","HMV",,,,,
"2871",,"Trovatore: Di quella pira Verdi",,"27- 2-13","kelly Italian HMV ","2676ah","2-52837",,"HMV",,,,,
"2872",,"Barbiere di Siviglia: Se il mio nome Rossini",,"8- 3-13","kelly Italian HMV ","2688ah","2-52838",,"HMV",,,,,
"2873",,"Faust: Invocazione, Atto 3 Protetti della notteGounod",,"17- 2-13","kelly Italian HMV ","2656ah","2-52839",,"HMV",,,,,
"2874",,"Don Pasquale: Cercher? lontana terra Donizetti",,"19- 2-13","kelly Italian HMV ","2660ah","2-52840",,"HMV",,,,,
"2875",,"Don Pasquale: Sogno soave e casto Donizetti",,"19- 2-13","kelly Italian HMV ","2661ah","2-52841",,"HMV",,,,,
"2876",,"Rigoletto: La donna è mobile Verdi",,"24- 2-13","kelly Italian HMV ","2672ah","2-52842",,"HMV",,,,,
"2877",,"Rigoletto: Questa o quella Verdi",,"24- 2-13","kelly Italian HMV ","2671ah","2-52843",,"HMV",,,,,
"2878",,"Ballo in Maschera: La rivedrò Verdi",,"27- 2-13","kelly Italian HMV ","2677ah","2-52844",,"HMV",,,,,
"2879",,"Lucia di Lammermoor: Fra poco a me ricoveroDonizetti",,"8- 3-13","kelly Italian HMV ","2687ah","2-52845",,"HMV",,,,,
"2880",,"Ugonotti: Bianca al par di neve Meyerbeer",,"27- 2-13","kelly Italian HMV ","2675ah","2-52846",,"HMV",,,,,
"2881",,"Don Giovanni: Deh vieni alla finestra, Serenata Mozart",,"2- 6-13","kelly Italian HMV ","17569b","2-52847",,"HMV",,,,,
"2882",,"Favorita: Vien Leonora Donizetti",,"2- 6-13","kelly Italian HMV ","17570b","2-52848",,"HMV",,,,,
"2883",,"Favorita: Dei nemici tuoi Donizetti",,"2- 6-13","kelly Italian HMV ","17571b","2-52849",,"HMV",,,,,
"2884",,"Cavalleria Rusticana: Viva il vino, Brindisi Mascagni",,"19- 8-13","kelly Italian HMV ","17823b","2-52850",,"HMV",,,,,
"2885",,"Manon Lescaut: Donna non vidi mai Puccini",,"19- 8-13","kelly Italian HMV ","17824b","2-52851",,"HMV",,,,,
"2886",,"Rigoletto: Questa o quella Verdi",,"19- 8-13","kelly Italian HMV ","17825b","2-52852",,"HMV",,,,,
"2887",,"Manon: Chiudo gli occhi Massenet",,"21- 8-13","kelly Italian HMV ","17826b","2-52853",,"HMV",,,,,
"2888",,"Iris: Apri la tua finestra, Serenata Mascagni",,"21- 8-13","kelly Italian HMV ","17827½b","2-52854",,"HMV",,,,,
"2889",,"Rigoletto: La donna è mobile Verdi",,"26- 8-13","kelly Italian HMV ","5272ab","2-52855",,"HMV",,,,,
"2890",,"Don Carlos: Io la vidi Verdi",,"23-10-13","kelly Italian HMV ","13199½r","2-52856",,"HMV",,,,,
"2891",,"Martha: M'appari Flotow",,"23-10-13","kelly Italian HMV ","13200r","2-52857",,"HMV",,,,,
"2892",,"Tosca: Recondita armonia Puccini",,"31-10-13","kelly Italian HMV ","2866ah","2-52858",,"HMV",,,,,
"2893",,"Lucia di Lammermoor: Fra poco a me ricoveroDonizetti",,"4-11-13","kelly Italian HMV ","2875ah","2-52859",,"HMV",,,,,
"2894",,"Manon Lescaut: Donna non vidi mai Puccini",,"12-11-13","kelly Italian HMV ","2897ah","2-52860",,"HMV",,,,,
"2895",,"Manon Lescaut: No pazzo son Puccini",,"25-11-13","kelly Italian HMV ","2913ah","2-52861",,"HMV",,,,,
"2896",,"Until, Valzer Sanderson",,"31-10-13","kelly Italian HMV ","2868ah","2-52862",,"HMV",,,,,
"2897",,"Pimpinella Chaikovsky",,"17- 1-13","kelly Italian HMV ","B12805-2","7-52038",,"HMV",,,,,
"2898",,"Manon Lescaut: Donna non vidi maiPuccini",,"24- 2-13","kelly Italian HMV ","B12945-1","7-52039",,"HMV",,,,,
"2899",,"Sospiri miei Bimboni",,"28- 3-13","kelly Italian HMV ","B13032-1","7-52041",,"HMV",,,,,
"2900",,"Lasciate amar Leoncavallo",,"10- 4-13","kelly Italian HMV ","B13104-2","7-52042",,"HMV",,,,,
"2901",,"Guardann'a luna de Crescenzo",,"10- 4-13","kelly Italian HMV ","B13105-2","7-52043",,"HMV",,,,,
"2902",,"Rigoletto: Questa o quella Verdi",,"1- 5-13","kelly Italian HMV ","B13223-1","7-52044",,"HMV",,,,,
"2903",,"Manon: Chiudo gli occhi Massenet",,"3- 1-13","kelly Italian HMV ","B12764-2","7-52047",,"HMV",,,,,
"2904",,"Faust: Salve dimora Gounod",,"26-11-13","kelly Italian HMV ","2916ah","7-52122",,"HMV",,,,,
"2905",,"Lucia di Lammermoor: Tu che a Dio spiegasti l'ali Donizetti",,"12-11-13","kelly Italian HMV ","2894ah","7-52123",,"HMV",,,,,
"2906",,"Rigoletto: Parmi veder le lagrime Verdi252144 DA366",,"14-11-13","kelly Italian HMV ","2902ah","7-52124",,"HMV",,,,,
"2907",,"Rigoletto: Ella mi fu rapita Verdi252143 DA366",,"14-11-13","kelly Italian HMV ","2901ah","7-52125",,"HMV",,,,,
"2908",,"Cavalleria Rusticana: Viva il vino, BrindisiMascagni, with chorus 252128 DA364",,"21-11-13","kelly Italian HMV ","2907ah","7-52204",,"HMV",,,,,
"2909",,"Cavalleria Rusticana: O Lola, Siciliana Mascagni",,"14-11-13","kelly Italian HMV ","2903ah","7-52205",,"HMV",,,,,
"2910",,"Celebre Miserere: No 5 - Ecce enim Eslava",,"25- 2-13","kelly Italian HMV ","572aj","052391",,"HMV",,,,,
"2911",,"Celebre Miserere: No 9 - Libera me Eslava",,"25- 2-13","kelly Italian HMV ","573aj","052392",,"HMV",,,,,
"2912",,"Trovatore: All'erta, all'erta Verdi",,"26- 2-13","kelly Italian HMV ","576aj","052393",,"HMV",,,,,
"2913",,"Trovatore: Sull'orlo dei tetti Verdi",,"26- 2-13","kelly Italian HMV ","577aj","052394",,"HMV",,,,,
"2914",,"Ballo in Maschera: Eri tu Verdi",,"22- 2-13","kelly Italian HMV ","565aj","052395",,"HMV",,,,,
"2915",,"Don Pasquale: Com'e gentil, Serenata DonizettiS3226",,"8- 3-13","kelly Italian HMV ","611aj","052396",,"HMV",,,,,
"2916",,"Lucia di Lammermoor: Cruda funesta smania Donizetti",,"21- 2-13","kelly Italian HMV ","562aj","052397",,"HMV",,,,,
"2917",,"Bohème: Che gelida manina Puccini",,"22- 2-13","kelly Italian HMV ","568aj","052398",,"HMV",,,,,
"2918",,"Iris: Or dammi il braccio tuo Mascagni",,"1- 3-13","kelly Italian HMV ","587aj","052399",,"HMV",,,,,
"2919",,"Faust: Salve dimora Gounod",,"4- 3-13","kelly Italian HMV ","599aj","052400",,"HMV",,,,,
"2920",,"Roberto il Diavolo: Ecco una nuova preda, Valzer infernaleMeyerbeer",,"8- 3-13","kelly Italian HMV ","609aj","052401",,"HMV",,,,,
"2921",,"Racconti d'Hoffmann: Ah qual gioir divin Offenbach",,"10- 3-13","kelly Italian HMV ","614aj","052402",,"HMV",,,,,
"2922",,"Malia Tosti",,"2- 6-13","kelly Italian HMV ","2807c","052403",,"HMV",,,,,
"2923",,"Don Carlos: Felice ancor son io ... Per me giunto Verdi",,"2- 6-13","kelly Italian HMV ","2808c","052404",,"HMV",,,,,
"2924",,"Don Carlos: O Carlo ascolta ... Io morro VerdiABHB2",,"2- 6-13","kelly Italian HMV ","2809«c","052405",,"HMV",,,,,
"2925",,"Trovatore: Il balen Verdi",,"2- 6-13","kelly Italian HMV ","2810c","052406",,"HMV",,,,,
