position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"130"	"MOZART"	"Turkish march"	"Wanda Landowska, harpsichord"	"1923-10-29"	"gray "	"B"	"DA591"		"Victor"					
"131"	"RAMEAU"	"Tambourin"	"Wanda Landowska, harpsichord"	"1928-02-28"	"gray "	"Bb 12567"	"DA977"		"HMV"					
"132"	"SCARLATTI"	"SONATINA IN D Minor Pastorale"	"Wanda Landowska, harpsichord"	"1930-04-09"	"gray "	"Bb 19232"	"DA1130"		"HMV"					
"133"	"SCARLATTI"	"Chasse, La"	"Wanda Landowska, harpsichord"	"1923-10-29"	"gray "	"B"	"DA662 9646"		"Victor"					
"134"	"DAQUIN"	"Le Couco"	"Wanda Landowska, harpsichord"	"1928-02-28"	"gray "	"Bb 12567"	"DA977"		"HMV"					
"135"	"HAYDN"	"Andante con variazioni in F minor"	"Wanda Landowska, harpsichord"	"1957-11-11"	"gray "		"LM-6073. VIC-1535"		"RCA Victor"					
"136"	"FISCHER"	"Passacaglia"	"Wanda Landowska, harpsichord"	"1957-09-19"	"gray "		"LM-2194"		"RCA Victor"					
"137"	"HAYDN"	"Piano Sonata No. 34 in E minor"	"Wanda Landowska, harpsichord"	"1958-02-14"	"gray "		"LM-6073. VIC-1535"		"RCA Victor"					
"138"	"HAYDN"	"Piano Sonata No. 35 in C major"	"Wanda Landowska, harpsichord"	"1958-06-01"	"gray "		"LM-6073"		"RCA Victor"					
"139"	"HAYDN"	"Piano Sonata No. 37 in D major"	"Wanda Landowska, harpsichord"	"1958-06-04"	"gray "		"LM-6073"		"RCA Victor"					
"140"	"HAYDN"	"Piano Sonata No. 40 in G major"	"Wanda Landowska, harpsichord"	"1958-06-01"	"gray "		"LM-6073"		"RCA Victor"					
"141"	"HAYDN"	"Piano Sonata No. 52 in E-flat major"	"Wanda Landowska, harpsichord"	"1957-12-01"	"gray "		"LM-6073"		"RCA Victor"					
"142"	"MOZART"	"Piano Sonata No. 9 in D major, KV311"	"Wanda Landowska, harpsichord"	"1956-05-02"	"gray "		"VIC-1594"		"RCA Victor"					
"143"	"BACH, J.S."	"Prelude, fugue and allegro in E-flat major, BWV998"	"Wanda Landowska, harpsichord"	"1946-05-02"	"gray "	"D6-RC 5089/90"	"VIC-1594"		"RCA Victor"					
"144"	"BACH, J.S."	"Two-part inventions, BWV772-786"	"Wanda Landowska, harpsichord"	"1955-01-01"	"gray "		"LM-1974"		"RCA Victor"					
"145"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 1 in C major, BWV870"	"Wanda Landowska, harpsichord"	"1951-08-07"	"gray "		"LM-6801"		"RCA Victor"					
"146"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 11 in F major, BWV880"	"Wanda Landowska, harpsichord"	"1952-02-01"	"gray "		"LM-6801"		"RCA Victor"					
"147"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 12 in F minor, BWV881"	"Wanda Landowska, harpsichord"	"1952-01-01"	"gray "		"LM-6801"		"RCA Victor"					
"148"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 13 in F-sharp major, BWV882"	"Wanda Landowska, harpsichord"	"1952-03-01"	"gray "		"LM-6801"		"RCA Victor"					
"149"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 14 in F-sharp minor, BWV883"	"Wanda Landowska, harpsichord"	"1952-03-01"	"gray "		"LM-6801"		"RCA Victor"					
"150"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 15 in G major, BWV884"	"Wanda Landowska, harpsichord"	"1952-01-01"	"gray "		"LM-6801"		"RCA Victor"					
"151"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 16 in G minor, BWV885"	"Wanda Landowska, harpsichord"	"1952-02-01"	"gray "		"LM-6801"		"RCA Victor"					
"152"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 17 in A-flat major, BWV886"	"Wanda Landowska, harpsichord"	"1952-12-17"	"gray "		"LM-6801"		"RCA Victor"					
"153"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 2 in C minor, BWV871"	"Wanda Landowska, harpsichord"	"1951-07-21"	"gray "		"LM-6801"		"RCA Victor"					
"154"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 3 in C-sharp, BWV872"	"Wanda Landowska, harpsichord"	"1951-07-21"	"gray "		"LM-6801"		"RCA Victor"					
"155"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 4 in C-sharp minor, BWV873"	"Wanda Landowska, harpsichord"	"1951-08-06"	"gray "		"LM-6801"		"RCA Victor"					
"156"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 5 in D major, BWV874"	"Wanda Landowska, harpsichord"	"1951-09-23"	"gray "		"LM-6801"		"RCA Victor"					
"157"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 6 in D minor, BWV875"	"Wanda Landowska, harpsichord"	"1951-10-07"	"gray "		"LM-6801"		"RCA Victor"					
"158"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 7 in E-flat major, BWV876"	"Wanda Landowska, harpsichord"	"1951-10-08"	"gray "		"LM-6801"		"RCA Victor"					
"159"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 8 in D-sharp minor, BWV877"	"Wanda Landowska, harpsichord"	"1951-09-08"	"gray "		"LM-6801"		"RCA Victor"					
"160"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 9 in E major, BWV878"	"Wanda Landowska, harpsichord"	"1952-03-01"	"gray "		"LM-6801"		"RCA Victor"					
"161"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No.10 in E minor, BWV879"	"Wanda Landowska, harpsichord"	"1952-01-01"	"gray "		"LM-6801"		"RCA Victor"					
"162"	"BACH, J.S."	"Capriccio über die Abreise seines gelibten Bruders, BWV992 (Capriccio on the departure of his beloved brother)"	"Wanda Landowska, harpsichord"	"1957-07-25"	"gray "		"LM-2194"		"RCA Victor"					
"163"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 1 in C major, BWV846"	"Wanda Landowska, harpsichord"	"1949-03-31"	"gray "	"D9-RC 1011"	"LM-1017"	"New York, Victor Studio No. 2"	"RCA Victor"					
"164"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 2 in C minor, BWV847"	"Wanda Landowska, harpsichord"	"1949-05-07"	"gray "	"D9-RC 1012"	"LM-1017"	"New York, Victor Studio No. 2"	"RCA Victor"					
"165"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 3 in C-sharp minor, BWV848"	"Wanda Landowska, harpsichord"	"1949-06-12"	"gray "	"D9-RC 1013"	"LM-1017"	"New York, Victor Studio No. 2"	"RCA Victor"					
"166"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 4 in C-sharp minor, BWV849"	"Wanda Landowska, harpsichord"	"1949-05-21"	"gray "	"D9-RC 1014/5"	"LM-1017"	"New York, Victor Studio No. 2"	"RCA Victor"					
"167"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 5 in D major, BWV850"	"Wanda Landowska, harpsichord"	"1949-05-07"	"gray "	"D9-RC 1016"	"LM-1017"	"New York, Victor Studio No. 2"	"RCA Victor"					
"168"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 6 in D minor, BWV851"	"Wanda Landowska, harpsichord"	"1949-06-11"	"gray "	"D9-RC 1017"	"LM-1017"	"New York, Victor Studio No. 2"	"RCA Victor"					
"169"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 7 in E-flat major, BWV852"	"Wanda Landowska, harpsichord"	"1949-05-15"	"gray "	"D9-RC 1018/9"	"LM-1017"	"New York, Victor Studio No. 2"	"RCA Victor"					
"170"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 8 in E-flat minor, BWV853"	"Wanda Landowska, harpsichord"	"1949-03-26"	"gray "	"D9-RC 1025/6"	"LM-1017"	"New York, Victor Studio No. 2"	"RCA Victor"					
"171"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 10 in E minor, BWV855"	"Wanda Landowska, harpsichord"	"1950-06-10"	"gray "	"E0-RC 1017; 1019"	"LM-1107"	"Lakeville, Connecticut"	"RCA Victor"					
"172"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 11 in F major, BWV856"	"Wanda Landowska, harpsichord"	"1950-06-27"	"gray "	"E0-RC 1018"	"LM-1107"	"Lakeville, Connecticut"	"RCA Victor"					
"173"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 12 in F minor, BWV857"	"Wanda Landowska, harpsichord"	"1950-06-10"	"gray "	"E0-RC 1020/1"	"LM-1107"	"Lakeville, Connecticut"	"RCA Victor"					
"174"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 13 in F-sharp major, BWV858"	"Wanda Landowska, harpsichord"	"1950-05-28"	"gray "	"E0-RC 1022"	"LM-1107"	"Lakeville, Connecticut"	"RCA Victor"					
"175"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 14 in F-sharp minor, BWV859"	"Wanda Landowska, harpsichord"	"1950-06-04"	"gray "	"E0-RC 1023/4"	"LM-1107"	"Lakeville, Connecticut"	"RCA Victor"					
"176"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 15 in G major, BWV860"	"Wanda Landowska, harpsichord"	"1950-06-27"	"gray "	"E0-RC 1025"	"LM-1107"	"Lakeville, Connecticut"	"RCA Victor"					
"177"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 9 in E major, BWV854"	"Wanda Landowska, harpsichord"	"1950-05-28"	"gray "	"E0-RC 1026"	"LM-1107"	"Lakeville, Connecticut"	"RCA Victor"					
"178"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 16 in G minor, BWV861"	"Wanda Landowska, harpsichord"	"1950-05-27"	"gray "	"E0-RC 1026/7"	"LM-1107"	"Lakeville, Connecticut"	"RCA Victor"					
"179"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 17 in A-flat major, BWV862"	"Wanda Landowska, harpsichord"	"1950-12-10"	"gray "	"E0-RC 1924"	"LM-1136"	"Lakeville, Connecticut"	"RCA Victor"					
"180"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 18 in G-sharp minor, BWV863"	"Wanda Landowska, harpsichord"	"1950-12-11"	"gray "	"E0-RC 1925"	"LM-1136"	"Lakeville, Connecticut"	"RCA Victor"					
"181"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 19 in A major, BWV864"	"Wanda Landowska, harpsichord"	"1950-05-25"	"gray "	"E0-RC 1926"	"LM-1136"	"Lakeville, Connecticut"	"RCA Victor"					
"182"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 20 in A minor, BWV865"	"Wanda Landowska, harpsichord"	"1950-12-11"	"gray "	"E0-RC 1928"	"LM-1136"	"Lakeville, Connecticut"	"RCA Victor"					
"183"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 21 in B-flat major, BWV866"	"Wanda Landowska, harpsichord"	"1950-11-20"	"gray "	"E0-RC 1929"	"LM-1136"	"Lakeville, Connecticut"	"RCA Victor"					
"184"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 22 in B-flat minor, BWV867"	"Wanda Landowska, harpsichord"	"1950-11-20"	"gray "	"E0-RC 1930"	"LM-1136"	"Lakeville, Connecticut"	"RCA Victor"					
"185"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 23 in B major, BWV868"	"Wanda Landowska, harpsichord"	"1950-12-11"	"gray "	"E0-RC 1932"	"LM-1136"	"Lakeville, Connecticut"	"RCA Victor"					
"186"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 24 in B minor, BWV869"	"Wanda Landowska, harpsichord"	"1951-01-06"	"gray "	"E0-RC 1934"	"LM-1136"	"Lakeville, Connecticut"	"RCA Victor"					
"187"	"POLONIAS"	"Gagliarda"	"Wanda Landowska, harpsichord"	"1951-05-12"	"gray "	"E1-RC 3460"	"LM-1186"	"Lakeville, Connecticut"	"RCA Victor"					
"188"	"Traditional (arr. Landowska)"	"Bourrée d'Auvergne"	"Wanda Landowska, harpsichord"	"1951-05-12"	"gray "	"E1-RC 3460"	"LM-1186"	"Lakeville, Connecticut"	"RCA Victor"					
"189"	"COUPERIN, Francois"	"Air dans le gout polonais"	"Wanda Landowska, harpsichord"	"1951-05-12"	"gray "	"E1-RC 3462"	"LM-1186"	"Lakeville, Connecticut"	"RCA Victor"					
"190"	"RAMEAU"	"Air grave pour deux polonais"	"Wanda Landowska, harpsichord"	"1951-05-12"	"gray "	"E1-RC 3462"	"LM-1186"	"Lakeville, Connecticut"	"RCA Victor"					
"191"	"OGINSKI (trans. Landowska)"	"Polonaise in A minor"	"Wanda Landowska, harpsichord"	"1951-05-12"	"gray "	"E1-RC 3464"	"LM-1186"	"Lakeville, Connecticut"	"RCA Victor"					
"192"	"Traditional"	"Three Polish Dances"	"Wanda Landowska, harpsichord"	"1951-05-27"	"gray "	"E1-RC 3465"	"LM-1186"	"Lakeville, Connecticut"	"RCA Victor"					
"193"	"CHAMBONNIÈRES"	"Sarabande in D minor"	"Wanda Landowska, harpsichord"	"1946-05-06"	"gray "	"D6-RC 5030"	"LM-1217"	"New York, Lotos Club"	"RCA Victor"					
"194"	"RAMEAU"	"La Dauphine"	"Wanda Landowska, harpsichord"	"1946-05-06"	"gray "	"D6-RC 5030"	"LM-1217"	"New York, Lotos Club"	"RCA Victor"					
"195"	"COUPERIN, Francois"	"L'arlequine (grotesquement)"	"Wanda Landowska, harpsichord"	"1946-01-21"	"gray "	"D6-RC 5031"	"LM-1217"	"New York, Lotos Club"	"RCA Victor"					
"196"	"COUPERIN, Francois"	"Les barricades mysterieuses"	"Wanda Landowska, harpsichord"	"1946-01-21"	"gray "	"D6-RC 5031"	"LM-1217"	"New York, Lotos Club"	"RCA Victor"					
"197"	"Anonymous"	"The nightingale"	"Wanda Landowska, harpsichord"	"1946-01-21"	"gray "	"D6-RC 5032"	"LM-1217"	"New York, Lotos Club"	"RCA Victor"					
"198"	"PURCELL"	"Ground in C minor"	"Wanda Landowska, harpsichord"	"1946-01-21"	"gray "	"D6-RC 5032"	"LM-1217"	"New York, Lotos Club"	"RCA Victor"					
"199"	"MOZART"	"Menutto in D major, KV355"	"Wanda Landowska, harpsichord"	"1946-01-22"	"gray "	"D6-RC 5033"	"LM-1217"	"New York, Lotos Club"	"RCA Victor"					
"200"	"MOZART"	"Piano Sonata No. 11 in A major, KV331 - Rondo alla turca"	"Wanda Landowska, harpsichord"	"1946-01-22"	"gray "	"D6-RC 5033"	"LM-1217"	"New York, Lotos Club"	"RCA Victor"					
"201"	"MOZART"	"Rondo in D major, KV485"	"Wanda Landowska, harpsichord"	"1946-11-20"	"gray "	"D6-RC 5096"	"LM-1217"	"New York, Lotos Club"	"RCA Victor"					
"202"	"BACH, J.S."	"Fantasie in C minor, BWV906"	"Wanda Landowska, harpsichord"	"1946-05-02"	"gray "	"D6-RC 5291"	"LM-1217"	"New York, Lotos Club"	"RCA Victor"					
"203"	"SCARLATTI"	"Sonata in D major, L418"	"Wanda Landowska, harpsichord"	"1946-05-03"	"gray "	"D6-RC 5819"	"LM-1217"	"New York, Lotos Club"	"RCA Victor"					
"204"	"HANDEL"	"Harpsichord Suite No. 5 in E major - Air and variations, 'The harmonious Blacksmith'"	"Wanda Landowska, harpsichord"	"1946-07-03"	"gray "	"D6-RC 5836"	"LM-1217"	"New York, Lotos Club"	"RCA Victor"					
"205"	"BACH, J.S."	"Capriccio über die Abreise seines gelibten Bruders, BWV992 (Capriccio on the departure of his beloved brother)"	"Wanda Landowska, harpsichord"	"1957-07-25"	"gray "		"LM-2194"	"Lakeville, Connecticut"	"RCA Victor"					
"206"	"BACH, J.S."	"Fantasie in C minor, BWV906"	"Wanda Landowska, harpsichord"	"1957-09-13"	"gray "		"LM-2194"	"Lakeville, Connecticut"	"RCA Victor"					
"207"	"BACH, J.S."	"Partita No. 2 in C minor, BWV826"	"Wanda Landowska, harpsichord"	"1957-02-20"	"gray "		"LM-2194"	"Lakeville, Connecticut"	"RCA Victor"					
"208"	"BACH, J.S."	"Three-part inventions, BWV787, 788, 791, 797, 799-801"	"Wanda Landowska, harpsichord"	"1959-07-01"	"gray "		"LM-2389"	"Lakeville, Connecticut"	"RCA Victor"	"Contains a spoken introduction by Landowska"				
"209"	"HAYDN"	"Piano Sonata No. 52 in E-flat major"	"Wanda Landowska, harpsichord"	"1957-12-01"	"gray "		"LM-6073"	"Lakeville, Connecticut"	"RCA Victor"					
"210"	"HAYDN"	"Andante con variazioni in F minor"	"Wanda Landowska, harpsichord"	"1957-11-11"	"gray "		"LM-6073. Victrola VIC-1535"	"Lakeville, Connecticut"	"RCA Victor"					
"211"	"MOZART"	"Fantasia in D minor, KV397"	"Wanda Landowska, harpsichord"	"1937-03-23"	"gray "		"LM-6130"	"London, EMI Studio No. 2, Abbey Road"	"HMV"					
"212"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 1 in C major, BWV870"	"Wanda Landowska, harpsichord"	"1951-08-07"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"213"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 11 in F major, BWV880"	"Wanda Landowska, harpsichord"	"1952-02-01"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"214"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 12 in F minor, BWV881"	"Wanda Landowska, harpsichord"	"1952-01-01"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"215"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 13 in F-sharp major, BWV882"	"Wanda Landowska, harpsichord"	"1952-03-01"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"216"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 14 in F-sharp minor, BWV883"	"Wanda Landowska, harpsichord"	"1952-03-01"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"217"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 15 in G major, BWV884"	"Wanda Landowska, harpsichord"	"1952-01-01"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"218"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 16 in G minor, BWV885"	"Wanda Landowska, harpsichord"	"1952-02-01"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"219"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 17 in A-flat major, BWV886"	"Wanda Landowska, harpsichord"	"1952-12-17"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"220"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 18 in G-sharp minor, BWV887"	"Wanda Landowska, harpsichord"	"1953-05-29"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"221"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 19 in A major, BWV888"	"Wanda Landowska, harpsichord"	"1953-02-06"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"222"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 2 in C minor, BWV871"	"Wanda Landowska, harpsichord"	"1951-07-21"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"223"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 20 in A minor, BWV889"	"Wanda Landowska, harpsichord"	"1953-09-16"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"224"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 21 in B-flat major, BWV890"	"Wanda Landowska, harpsichord"	"1953-08-25"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"225"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 22 in B-flat minor, BWV891"	"Wanda Landowska, harpsichord"	"1954-01-28"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"226"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 23 in B major, BWV892"	"Wanda Landowska, harpsichord"	"1953-01-29"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"227"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 24 in B minor, BWV893"	"Wanda Landowska, harpsichord"	"1953-01-30"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"228"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 3 in C-sharp, BWV872"	"Wanda Landowska, harpsichord"	"1951-07-21"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"229"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 4 in C-sharp minor, BWV873"	"Wanda Landowska, harpsichord"	"1951-08-06"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"230"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 5 in D major, BWV874"	"Wanda Landowska, harpsichord"	"1951-09-23"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"231"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No.6 in D minor, BWV875"	"Wanda Landowska, harpsichord"	"1951-10-07"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"232"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 7 in E-flat major, BWV876"	"Wanda Landowska, harpsichord"	"1951-10-08"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"233"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 8 in D-sharp minor, BWV877"	"Wanda Landowska, harpsichord"	"1951-09-08"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"234"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No. 9 in E major, BWV878"	"Wanda Landowska, harpsichord"	"1952-03-01"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"235"	"BACH, J.S."	"Well-Tempered Clavier Book II - Prelude and fugue No.10 in E minor, BWV879"	"Wanda Landowska, harpsichord"	"1952-01-01"	"gray "		"LM-6801"	"Lakeville, Connecticut"	"RCA Victor"					
"236"	"BACH, J.S."	"Prelude, fugue and allegro in E-flat major, BWV998"	"Wanda Landowska, harpsichord"	"1946-05-02"	"gray "	"D6-RC 5089/90"	"VIC-1594"	"New York, Lotos Club"	"RCA Victor"					
"237"	"BACH, J.S."	"Concerto in D major"	"Wanda Landowska, harpsichord"	"1946-07-02"	"gray "	"D6-RC 5817/8"	"VIC-1594"	"New York, Lotos Club"	"RCA Victor"					
"238"	"SCARLATTI"	"Sonata in F minor, L475"	"Wanda Landowska, harpsichord"	"1934-09-12"	"gray "	"2LA 11"	"COLH-23"	"Paris, Salle Chopin"	"HMV"					
"239"	"SCARLATTI"	"Sonata in C-sharp minor, L256"	"Wanda Landowska, harpsichord"	"1934-09-12"	"gray "	"2LA 15"	"COLH-23"	"Paris, Salle Chopin"	"HMV"					
"240"	"SCARLATTI"	"Sonata in G major, L232"	"Wanda Landowska, harpsichord"	"1934-09-12"	"gray "	"2LA 5"	"COLH-23"	"Paris, Salle Chopin"	"HMV"					
"241"	"SCARLATTI"	"Sonata in G minor, L488"	"Wanda Landowska, harpsichord"	"1934-09-12"	"gray "	"2LA 5"	"COLH-23"	"Paris, Salle Chopin"	"HMV"					
"242"	"BACH, J.S."	"Goldberg Variations, BWV988"	"Wanda Landowska, harpsichord"	"1945-03-29"	"gray "	"D5-RC 211/22"	"LM-1080"	"New York, RCA Victor Studio No. 1"	"RCA Victor"					
"243"	"BACH, J.S."	"Well-Tempered Clavier Book II - nos. 1 - 8"	"Wanda Landowska, harpsichord"		"gray "		"LM-1152"	"New York"	"RCA Victor"					
"244"	"BACH, J.S."	"Concerto in D major"	"Wanda Landowska, harpsichord"	"1946-07-02"	"gray "	"D6-RC 5817/8"	"VIC-1594"		"RCA Victor"					
"245"	"HANDEL"	"Organ Concerto No. 6 in B flat major, op. 4, no. 6"	"New York Philharmonic"	"1949-11-20"	"gray "		"New York Philharmonic 821/2. Discocorp 720"	"New York, Carnegie Hall"	"Music & Arts"					
"246"	"POULENC"	"Concerto champêtre"	"New York Philharmonic"	"1949-11-20"	"gray "		"International Piano Library IPL-106/07"	"New York, Carnegie Hall"	"Music & Arts"					
"247"	"HAYDN"	"Piano Concerto in D major, op. 21"	"Orchestra"	"1937-04-19"	"gray "	"2LA 1719"	"DB3293. Victor 15013/5 in set M-471"	"Paris, Studio Albert"	"Voix de son maître"					
"248"	"HAYDN"	"Piano Concerto in D major, op. 21"	"Orchestra"	"1937-04-19"	"gray "	"2LA 1720"	"DB3293. Victor 15013/5 in set M-471"	"Paris, Studio Albert"	"Voix de son maître"					
"249"	"HAYDN"	"Piano Concerto in D major, op. 21"	"Orchestra"	"1937-04-19"	"gray "	"2LA 1721"	"DB3294. Victor 15013/5 in set M-471"	"Paris, Studio Albert"	"Voix de son maître"					
"250"	"HAYDN"	"Piano Concerto in D major, op. 21"	"Orchestra"	"1937-04-19"	"gray "	"2LA 1722"	"DB3294. Victor 15013/5 in set M-471"	"Paris, Studio Albert"	"Voix de son maître"					
"251"	"HAYDN"	"Piano Concerto in D major, op. 21"	"Orchestra"	"1937-04-19"	"gray "	"2LA 1723"	"DB3295. Victor 15013/5 in set M-471"	"Paris, Studio Albert"	"Voix de son maître"					
"252"	"HANDEL"	"Klavier Concerto in B-flat major, op. 4, no. 6"	"Orchestra"	"1937-04-21"	"gray "	"2LA 1730"	"DB3307"	"Paris, Studio Albert"	"Voix de son maître"					
"253"	"HANDEL"	"Klavier Concerto in B-flat major, op. 4, no. 6"	"Wanda Landowska, harpsichord"	"1937-04-21"	"gray "	"2LA 1731"	"DB3309"	"Paris, Studio Albert"	"Voix de son maître"					
"254"	"BACH, J.S."	"Clavier Concerto in D minor, BWV1052"	"Orchestre"	"1938-12-01"	"gray "	"2LA 2844"	"DB11229"	"Paris, Studio Albert"	"Voix de son maître"					
"255"	"BACH, J.S."	"Clavier Concerto in D minor, BWV1052"	"Orchestre"	"1938-12-01"	"gray "	"2LA 2845"	"DB11229"	"Paris, Studio Albert"	"Voix de son maître"					
"256"	"BACH, J.S."	"Clavier Concerto in D minor, BWV1052"	"Wanda Landowska, harpsichord"	"1938-12-01"	"gray "	"2LA 2847"	"DB11230"	"Paris, Studio Albert"	"Voix de son maître"					
"257"	"BACH, J.S."	"Clavier Concerto in D minor, BWV1052"	"Wanda Landowska, harpsichord"	"1938-12-01"	"gray "	"2LA 2848"	"DB11230"	"Paris, Studio Albert"	"Voix de son maître"					
