position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"148"	"WAGNER"	"Der fliegende Holländer - Overture"	"Philharmonia Orchestra"	"1947-10-16"	"gray "	"CAX 10116"	"LX1161"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"149"	"SIBELIUS"	"En saga, op. 9"	"Philharmonia Orchestra"	"1948-05-24"	"gray "	"CAX 10259"	"LX1307"	"London, Kingsway Hall"	"Columbia"					
"150"	"SIBELIUS"	"En saga, op. 9"	"Philharmonia Orchestra"	"1948-05-24"	"gray "	"CAX 10260"	"LX1307"	"London, Kingsway Hall"	"Columbia"					
"151"	"SIBELIUS"	"En saga, op. 9"	"Philharmonia Orchestra"	"1948-05-24"	"gray "	"CAX 10261"	"LX1308"	"London, Kingsway Hall"	"Columbia"					
"152"	"SIBELIUS"	"En saga, op. 9"	"Philharmonia Orchestra"	"1948-05-24"	"gray "	"CAX 10262"	"LX1308"	"London, Kingsway Hall"	"Columbia"					
"153"	"SIBELIUS"	"En saga, op. 9"	"Philharmonia Orchestra"	"1948-05-24"	"gray "	"CAX 10263"	"LX1309"	"London, Kingsway Hall"	"Columbia"					
"154"	"WAGNER"	"Siegfried Idyll"	"Philharmonia Orchestra"	"1948-05-27"	"gray "	"CAX 10275"	"LX1296"	"London, Kingsway Hall"	"Columbia"					
"155"	"WAGNER"	"Siegfried Idyll"	"Philharmonia Orchestra"	"1948-05-27"	"gray "	"CAX 10276"	"LX1296"	"London, Kingsway Hall"	"Columbia"					
"156"	"WAGNER"	"Siegfried Idyll"	"Philharmonia Orchestra"	"1948-05-27"	"gray "	"CAX 10277"	"LX1297"	"London, Kingsway Hall"	"Columbia"					
"157"	"WAGNER"	"Siegfried Idyll"	"Philharmonia Orchestra"	"1948-05-27"	"gray "	"CAX 10278"	"LX1297"	"London, Kingsway Hall"	"Columbia"					
"158"	"BRAHMS"	"Hungarian dance No. 5 in G minor"	"Philharmonia Orchestra"	"1948-05-31"	"gray "	"CAX 10281"	"LX1252"	"London, Kingsway Hall"	"Columbia"					
"159"	"BRAHMS"	"Hungarian dance No. 6"	"Philharmonia Orchestra"	"1948-05-31"	"gray "	"CAX 10282"	"LCX122"	"London, Kingsway Hall"	"Columbia"					
"160"	"SIBELIUS"	"Valse triste, op. 44"	"Philharmonia Orchestra"	"1948-05-31"	"gray "	"CAX 10283"	"LX1309"	"London, Kingsway Hall"	"Columbia"					
"161"	"SCHNABEL"	"Rhapsody for orchestra"	"Philharmonia Orchestra"	"1950-04-23"	"gray "	"CAX 10814"	"LX8843"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"162"	"SCHNABEL"	"Rhapsody for orchestra"	"Philharmonia Orchestra"	"1950-04-23"	"gray "	"CAX 10815"	"LX8844"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"163"	"SCHNABEL"	"Rhapsody for orchestra"	"Philharmonia Orchestra"	"1950-04-23"	"gray "	"CAX 10816"	"LX8844"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"164"	"SCHNABEL"	"Rhapsody for orchestra"	"Philharmonia Orchestra"	"1950-04-23"	"gray "	"CAX 10817"	"LX8843"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"165"	"TCHAIKOVSKY"	"Capriccio italien, op. 45"	"Philharmonia Orchestra"	"1950-04-24"	"gray "	"CAX 10818"	"LX8736"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"166"	"TCHAIKOVSKY"	"Capriccio italien, op. 45"	"Philharmonia Orchestra"	"1950-04-24"	"gray "	"CAX 10819"	"LX8737"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"167"	"TCHAIKOVSKY"	"Capriccio italien, op. 45"	"Philharmonia Orchestra"	"1950-04-24"	"gray "	"CAX 10820"	"LX8737"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"168"	"TCHAIKOVSKY"	"Capriccio italien, op. 45"	"Philharmonia Orchestra"	"1950-04-24"	"gray "	"CAX 10821"	"LX8736"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"169"	"MUSSORGSKY"	"A night on bald mountain"	"Philharmonia Orchestra"	"1951-09-05"	"gray "	"CAX 11370"	"LX8951"	"London, Kingsway Hall"	"Columbia"					
"170"	"MUSSORGSKY"	"A night on bald mountain"	"Philharmonia Orchestra"	"1951-09-05"	"gray "	"CAX 11371"	"LX8952"	"London, Kingsway Hall"	"Columbia"					
"171"	"MUSSORGSKY"	"A night on bald mountain"	"Philharmonia Orchestra"	"1951-09-05"	"gray "	"CAX 11372"	"LX8952"	"London, Kingsway Hall"	"Columbia"					
"172"	"BERLIOZ"	"Beatrice et Benedict - Overture"	"Philharmonia Orchestra"	"1951-09-05"	"gray "	"CAX 11373"	"LX1529"	"London, Kingsway Hall"	"Columbia"					
"173"	"BERLIOZ"	"Beatrice et Benedict - Overture"	"Philharmonia Orchestra"	"1951-09-05"	"gray "	"CAX 11374"	"LX1529"	"London, Kingsway Hall"	"Columbia"					
"174"	"BERLIOZ"	"Benvenuto Cellini - Overture"	"Philharmonia Orchestra"	"1951-09-06"	"gray "	"CAX 11375"	"LX8935"	"London, Kingsway Hall"	"Columbia"					
"175"	"BERLIOZ"	"Benvenuto Cellini - Overture"	"Philharmonia Orchestra"	"1951-09-06"	"gray "	"CAX 11376"	"LX8936"	"London, Kingsway Hall"	"Columbia"					
"176"	"BERLIOZ"	"Benvenuto Cellini - Overture"	"Philharmonia Orchestra"	"1951-09-06"	"gray "	"CAX 11377"	"LX8936"	"London, Kingsway Hall"	"Columbia"					
"177"	"BERLIOZ"	"Les francs juges - Overture"	"Philharmonia Orchestra"	"1951-09-06"	"gray "	"CAX 11378"	"LX8926"	"London, Kingsway Hall"	"Columbia"					
"178"	"BERLIOZ"	"Les francs juges - Overture"	"Philharmonia Orchestra"	"1951-09-06"	"gray "	"CAX 11379"	"LX8927"	"London, Kingsway Hall"	"Columbia"					
"179"	"BERLIOZ"	"Les francs juges - Overture"	"Philharmonia Orchestra"	"1951-09-06"	"gray "	"CAX 11380"	"LX8927"	"London, Kingsway Hall"	"Columbia"					
"180"	"BERLIOZ"	"Le corsaire - Overture"	"Philharmonia Orchestra"	"1951-09-06"	"gray "	"CAX 11381"	"LX1533"	"London, Kingsway Hall"	"Columbia"					
"181"	"BERLIOZ"	"Le corsaire - Overture"	"Philharmonia Orchestra"	"1951-09-06"	"gray "	"CAX 11382"	"LX1533"	"London, Kingsway Hall"	"Columbia"					
"182"	"GLINKA"	"Ruslan and Ludmilla - Overture"	"Philharmonia Orchestra"	"1951-09-07"	"gray "	"CAX 11383"	"LX8951"	"London, Kingsway Hall"	"Columbia"					
"183"	"BRAHMS"	"Hungarian dance No. 1"	"Philharmonia Orchestra"	"1951-09-07"	"gray "	"CAX 11384"	"LX8926"	"London, Kingsway Hall"	"Columbia"					
"184"	"BRAHMS"	"Hungarian dances No. 2 + 3"	"Philharmonia Orchestra"	"1951-09-07"	"gray "	"CAX 11385"	"LX8935"	"London, Kingsway Hall"	"Columbia"					
"185"	"BERLIOZ"	"Le carnaval romain - Overture, op. 9"	"Philharmonia Orchestra"	"1952-07-07"	"gray "	"CAX 11764"	"LX1574"	"London, Kingsway Hall"	"Columbia"					
"186"	"BERLIOZ"	"Le carnaval romain - Overture, op. 9"	"Philharmonia Orchestra"	"1952-07-07"	"gray "	"CAX 11765"	"LX1574"	"London, Kingsway Hall"	"Columbia"					
"187"	"TCHAIKOVSKY"	"Serenade in C major, op. 48"	"Philharmonia Orchestra"	"1952-07-08"	"gray "	"CAX 11768"	"33CX1164"	"London, Kingsway Hall"	"Columbia"					
"188"	"TCHAIKOVSKY"	"Serenade in C major, op. 48"	"Philharmonia Orchestra"	"1952-07-08"	"gray "	"CAX 11769"	"33CX1164"	"London, Kingsway Hall"	"Columbia"					
"189"	"TCHAIKOVSKY"	"Serenade in C major, op. 48"	"Philharmonia Orchestra"	"1952-07-08"	"gray "	"CAX 11770"	"33CX1164"	"London, Kingsway Hall"	"Columbia"					
"190"	"TCHAIKOVSKY"	"Serenade in C major, op. 48"	"Philharmonia Orchestra"	"1952-07-08"	"gray "	"CAX 11771"	"33CX1164"	"London, Kingsway Hall"	"Columbia"					
"191"	"SCHUBERT"	"Rosamunde, D797 - Overture and Incidental music"	"Philharmonia Orchestra"	"1952-07-07"	"gray "	"CAX 11776"	"LX1576"	"London, Kingsway Hall"	"Columbia"					
"192"	"SCHUBERT"	"Rosamunde, D797 - Overture and Incidental music"	"Philharmonia Orchestra"	"1952-07-09"	"gray "	"CAX 11777"	"33CX1157"	"London, Kingsway Hall"	"Columbia"					
"193"	"SCHUBERT"	"Rosamunde, D797 - Entr'acte in B-flat major"	"Philharmonia Orchestra"	"1952-07-08"	"gray "	"CAX 11778"	"LX1579"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"194"	"SCHUBERT"	"Rosamunde, D797 - Entr'acte in B-flat major"	"Philharmonia Orchestra"	"1952-07-08"	"gray "	"CAX 11779"	"LX1579"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"195"	"SCHUBERT"	"Rosamunde, D797 - Entr'acte in B minor"	"Philharmonia Orchestra"	"1952-07-09"	"gray "	"CAX 11780"	"33CX1157"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"196"	"SCHUBERT"	"Rosamunde, D797 - Entr'acte in B minor"	"Philharmonia Orchestra"	"1952-07-09"	"gray "	"CAX 11781"	"33CX1157"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"197"	"SCHUBERT"	"Rosamunde, D797 - Ballet music in G major"	"Philharmonia Orchestra"	"1952-07-09"	"gray "	"CAX 11782"	"33CX1157"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"198"	"SCHUBERT"	"Rosamunde, D797 - Ballet music in G major"	"Philharmonia Orchestra"	"1952-07-09"	"gray "	"CAX 11783"	"33CX1157"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"199"	"BIZET"	"L'Arlésienne - Suite"	"Philharmonia Orchestra"	"1952-07-10"	"gray "	"CAX 11809"	"UNISSUED"		"Columbia"					
"200"	"BIZET"	"L'Arlésienne - Suite"	"Philharmonia Orchestra"	"1952-07-10"	"gray "	"CAX 11810"	"UNISSUED"		"Columbia"					
"201"	"BIZET"	"L'Arlésienne - Suite"	"Philharmonia Orchestra"	"1952-07-10"	"gray "	"CAX 11811"	"UNISSUED"		"Columbia"					
"202"	"BIZET"	"L'Arlésienne - Suite"	"Philharmonia Orchestra"	"1952-07-10"	"gray "	"CAX 11812"	"UNISSUED"		"Columbia"					
"203"	"SMETANA"	"The bartered bride - Overture"	"Philharmonia Orchestra"	"1953-06-24"	"gray "	"CAX 11965"	"LX1594"	"London, Kingsway Hall"	"Columbia"					
"204"	"SMETANA"	"The bartered bride - Overture"	"Philharmonia Orchestra"	"1953-06-24"	"gray "	"CAX 11966"	"LX1594"	"London, Kingsway Hall"	"Columbia"					
"205"	"BARBER"	"Adagio for strings, op. 11"	"Philharmonia Orchestra"	"1953-06-24"	"gray "	"CAX 11982"	"LX1595"	"London, Kingsway Hall"	"Columbia"					
"206"	"BARBER"	"Adagio for strings, op. 11"	"Philharmonia Orchestra"	"1953-06-24"	"gray "	"CAX 11983"	"LX1595"	"London, Kingsway Hall"	"Columbia"					
"207"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Scherzo"	"Philharmonia Orchestra"	"1954-02-04"	"gray "	"CAX 12028"	"LX1615"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"208"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Intermezzo"	"Israel Philharmonic Orchestra"	"1954-09-13"	"gray "	"CAX 12028"	"LX1615"		"Columbia"					
"209"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Scherzo"	"Israel Philharmonic Orchestra"	"1954-09-13"	"gray "	"CAX 12029"	"LX1615"		"Columbia"					
"210"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Philharmonia Orchestra"	"1953-02-28"	"gray "		"33CX1066"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"211"	"WAGNER"	"Wesendonck-Lieder - Träume"	"Philharmonia Orchestra"	"1958-08-30"	"gray "		"SAX2462. Angel S-36923"	"London, Kingsway Hall"	"Columbia"					
"212"	"BRAHMS"	"Violin Concerto in D major, op. 77"	"Philharmonia Orchestra"	"1954-02-15"	"gray "		"33CX1165"	"London, Kingsway Hall"	"Columbia"					
"213"	"BERG"	"Violin Concerto"	"Philharmonia Orchestra"	"1953-08-17"	"gray "		"33C1030"	"London, Kingsway Hall"	"Columbia"					
"214"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Orchestre National de la Radiodiffusion française"	"1958-06-25"	"gray "		"FCX790"	"Paris, Salle Wagram"	"Columbia"	"PV / Olof"				
"215"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Philharmonia Orchestra"	"1946-11-20"	"gray "		"ML-4135"		"Columbia (UK)"					
"216"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Orchestre National de la Radiodiffusion française"	"1958-06-23"	"gray "		"FCX790"	"Paris, Salle Wagram"	"Columbia"	"PV / Olof"				
"217"	"POPPER"	"Ungarische Rhapsodie in D major, op. 68"	"Berliner Philharmoniker"	"1932-09-21"	"gray "	"18642"	"Strad2"	"Berlin, Singakademie"	"Telefunken"					
"218"	"POPPER"	"Ungarische Rhapsodie in D major, op. 68"	"Berliner Philharmoniker"	"1932-09-21"	"gray "	"18643"	"Strad2"	"Berlin, Singakademie"	"Telefunken"					
"219"	"BLOCH"	"Violin Concerto in A minor"	"Philharmonia Orchestra"	"1963-06-18"	"gray "		"ASD584. S-36192"	"London, Kingsway Hall"	"HMV"					
"220"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Philharmonia Orchestra"	"1946-11-20"	"gray "	"CAX 9753"	"LX1013"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"221"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Philharmonia Orchestra"	"1946-11-20"	"gray "	"CAX 9754"	"LX1013"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"222"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Philharmonia Orchestra"	"1946-11-20"	"gray "	"CAX 9755"	"LX1014"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"223"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Philharmonia Orchestra"	"1946-11-20"	"gray "	"CAX 9756"	"LX1014"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"224"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Philharmonia Orchestra"	"1946-11-20"	"gray "	"CAX 9757"	"LX1015"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"225"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Philharmonia Orchestra"	"1946-11-20"	"gray "	"CAX 9758"	"LX1015"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"226"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Philharmonia Orchestra"	"1946-11-20"	"gray "	"CAX 9759"	"LX1016"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"227"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Philharmonia Orchestra"	"1946-11-20"	"gray "	"CAX 9760"	"LX1016"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"228"	"RACHMANINOFF"	"Piano Concerto No. 3 in D minor, op. 30"	"Philharmonia Orchestra"	"1949-04-26"	"gray "	"CAX 10490"	"LX1352"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"229"	"RACHMANINOFF"	"Piano Concerto No. 3 in D minor, op. 30"	"Philharmonia Orchestra"	"1949-04-26"	"gray "	"CAX 10491"	"LX1352"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"230"	"RACHMANINOFF"	"Piano Concerto No. 3 in D minor, op. 30"	"Philharmonia Orchestra"	"1949-04-26"	"gray "	"CAX 10492"	"LX1353"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"231"	"RACHMANINOFF"	"Piano Concerto No. 3 in D minor, op. 30"	"Philharmonia Orchestra"	"1949-04-26"	"gray "	"CAX 10493"	"LX1353"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"232"	"RACHMANINOFF"	"Piano Concerto No. 3 in D minor, op. 30"	"Philharmonia Orchestra"	"1949-04-27"	"gray "	"CAX 10494"	"LX1354"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"233"	"RACHMANINOFF"	"Piano Concerto No. 3 in D minor, op. 30"	"Philharmonia Orchestra"	"1949-04-27"	"gray "	"CAX 10495"	"LX1354"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"234"	"RACHMANINOFF"	"Piano Concerto No. 3 in D minor, op. 30"	"Philharmonia Orchestra"	"1949-04-27"	"gray "	"CAX 10496"	"LX1355"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"235"	"RACHMANINOFF"	"Piano Concerto No. 3 in D minor, op. 30"	"Philharmonia Orchestra"	"1949-04-27"	"gray "	"CAX 10497"	"LX1355"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"236"	"RACHMANINOFF"	"Piano Concerto No. 3 in D minor, op. 30"	"Philharmonia Orchestra"	"1949-04-27"	"gray "	"CAX 10498"	"LX1356"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"237"	"POPPER"	"Ungarische Rhapsodie in D major, op. 68"	"Berliner Philharmoniker"	"1932-09-21"	"gray "	"18642"	"A1235"	"Berlin, Singakademie"	"Telefunken"					
"238"	"POPPER"	"Ungarische Rhapsodie in D major, op. 68"	"Berliner Philharmoniker"	"1932-09-21"	"gray "	"18643"	"A1235"	"Berlin, Singakademie"	"Telefunken"					
"239"	"BEETHOVEN"	"Romance No. 2 in F major, op. 50"	"Mitglieder Berliner Philharmoniker"	"1932-06-07"	"gray "	"018453"	"F1142"		"Telefunken"					
"240"	"BEETHOVEN"	"Romance No. 2 in F major, op. 50"	"Mitglieder Berliner Philharmoniker"	"1932-06-07"	"gray "	"018454"	"F1142"		"Telefunken"					
"241"	"BACH, J.S."	"Violin Concerto in E major, BWV1042 - Adagio"	"Mitglieder Berliner Philharmoniker"	"1932-06-07"	"gray "	"018451"	"F1193"		"Telefunken"					
"242"	"BACH, J.S."	"Violin Concerto in E major, BWV1042 - Adagio"	"Mitglieder Berliner Philharmoniker"	"1932-06-07"	"gray "	"018452"	"F1193"		"Telefunken"					
"243"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish' - Rondo"	"Mitglieder Berliner Philharmoniker"	"1932-06-23"	"gray "	"018493"	"F1234"		"Telefunken"					
"244"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish' - Rondo"	"Mitglieder Berliner Philharmoniker"	"1932-06-23"	"gray "	"018494"	"F1234"		"Telefunken"					
"245"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Mitglieder der Berliner Philharmoniker"	"1932-06-23"	"gray "	"18493"	"F1234"		"Telefunken"					
"246"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Mitglieder der Berliner Philharmoniker"	"1932-06-23"	"gray "	"18494"	"F1234"		"Telefunken"					
