position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"898"	"SPONTINI"	"La vestale - Overture"	"London Symphony Orchestra"	"1949-04-19"	"gray "	"2EA 13767"	"C4084"	"London, EMI Studio No. 1, Abbey Road"	"HMV"				"C_4084_2EA_13767-1.flac"	
"899"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Royal Philharmonic Orchestra"	"1949-05-03"	"gray "	"2EA 13808"	"DB21177"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"900"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Royal Philharmonic Orchestra"	"1949-05-03"	"gray "	"2EA 13809"	"DB21177"		"HMV"					
"901"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Royal Philharmonic Orchestra"	"1949-05-04"	"gray "	"2EA 13810"	"DB21178"		"HMV"					
"902"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Royal Philharmonic Orchestra"	"1949-05-04"	"gray "	"2EA 13811"	"DB21178"		"HMV"					
"903"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Royal Philharmonic Orchestra"	"1949-05-04"	"gray "	"2EA 13812"	"DB21179"		"HMV"					
"904"	"SCRIABIN"	"Piano Concerto in F-sharp minor, op. 20"	"Philharmonia Orchestra"	"1949-05-23"	"gray "	"2EA 13864"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"905"	"SCRIABIN"	"Piano Concerto in F-sharp minor, op. 20"	"Philharmonia Orchestra"	"1949-05-23"	"gray "	"2EA 13865"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"906"	"SCRIABIN"	"Piano Concerto in F-sharp minor, op. 20"	"Philharmonia Orchestra"	"1949-05-23"	"gray "	"2EA 13866"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"907"	"SCRIABIN"	"Piano Concerto in F-sharp minor, op. 20"	"Philharmonia Orchestra"	"1949-05-23"	"gray "	"2EA 13867"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"908"	"SCRIABIN"	"Piano Concerto in F-sharp minor, op. 20"	"Philharmonia Orchestra"	"1949-05-23"	"gray "	"2EA 13868"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"909"	"SCRIABIN"	"Piano Concerto in F-sharp minor, op. 20"	"Philharmonia Orchestra"	"1949-05-23"	"gray "	"2EA 13869"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"910"	"SCRIABIN"	"Piano Concerto in F-sharp minor, op. 20"	"Philharmonia Orchestra"	"1949-05-23"	"gray "	"2EA 13870"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"911"	"ELGAR"	"Violin Concerto in B minor, op. 61"	"London Symphony Orchestra"	"1949-06-06"	"gray "	"2EA 13929"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"912"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13930"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"913"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13931"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"914"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13932"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"915"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13933"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"916"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13934"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"917"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13935"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"918"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13936"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"919"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13937"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"920"	"ELGAR"	"Violin Concerto in G minor, op. 61"	"Jascha Heifetz, violin"	"1949-06-06"	"gray "	"2EA 13938"	"DB21056/60"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"921"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"Royal Philharmonic Orchestra"	"1949-06-10"	"gray "	"2EA 13952"	"DB6958"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"922"	"MOZART"	"Piano Concerto No. 16 in D major, KV451 - part 1"	"Royal Philharmonic Orchestra"	"1949-06-10"	"gray "	"2EA 13963"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"923"	"MOZART"	"Piano Concerto No. 16 in D major, KV451 - part 2"	"Royal Philharmonic Orchestra"	"1949-06-10"	"gray "	"2EA 13964"	"UNISSUED"		"HMV"					
"924"	"MOZART"	"Piano Concerto No. 16 in D major, KV451 - part 4"	"Royal Philharmonic Orchestra"	"1949-06-10"	"gray "	"2EA 13966"	"UNISSUED"		"HMV"					
"925"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Royal Philharmonic Orchestra"	"1949-06-11"	"gray "	"2EA 13975"	"DB21042"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"926"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Royal Philharmonic Orchestra"	"1949-06-23"	"gray "	"2EA 13976"	"DB21042"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"927"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Royal Philharmonic Orchestra"	"1949-06-11"	"gray "	"2EA 13977"	"DB21043"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"928"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Royal Philharmonic Orchestra"	"1949-06-11"	"gray "	"2EA 13978"	"DB21043"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"929"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Royal Philharmonic Orchestra"	"1949-10-01"	"gray "	"2EA 13979"	"DB21044"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"930"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Royal Philharmonic Orchestra"	"1949-06-23"	"gray "	"2EA 13980"	"DB21044"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"931"	"HANDEL (arr. Beecham)"	"The Great elopement - excerpts"	"Royal Philharmonic Orchestra"	"1949-06-27"	"gray "	"2EA 13981"	"UNISSUED [DB21055]"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"932"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer'"	"Jascha Heifetz, violin"	"1949-06-13"	"gray "	"2EA 13982"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"933"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer'"	"Jascha Heifetz, violin"	"1949-06-13"	"gray "	"2EA 13983"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"934"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer'"	"Jascha Heifetz, violin"	"1949-06-13"	"gray "	"2EA 13984"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"935"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer'"	"Jascha Heifetz, violin"	"1949-06-13"	"gray "	"2EA 13985"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"936"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer'"	"Jascha Heifetz, violin"	"1949-06-13"	"gray "	"2EA 13986"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"937"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer'"	"Jascha Heifetz, violin"	"1949-06-13"	"gray "	"2EA 13987"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"938"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer'"	"Jascha Heifetz, violin"	"1949-06-13"	"gray "	"2EA 13988"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"939"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer'"	"Jascha Heifetz, violin"	"1949-06-13"	"gray "	"2EA 13989"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"940"	"HANDEL (arr. Beecham)"	"The Gods go A'begging - Introduction; Allegro"	"Royal Philharmonic Orchestra"	"1949-06-28"	"gray "	"2EA 14043"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"941"	"HANDEL (arr. Beecham)"	"The Gods go A'begging - Larghetto; Ensemble"	"Royal Philharmonic Orchestra"	"1949-06-28"	"gray "	"2EA 14044"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"942"	"HANDEL (arr. Beecham)"	"The Gods go A'begging - Gavotte"	"Royal Philharmonic Orchestra"	"1949-06-28"	"gray "	"2EA 14045"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"943"	"HANDEL (arr. Beecham)"	"The Gods go A'begging - Bourrée"	"Royal Philharmonic Orchestra"	"1949-06-28"	"gray "	"2EA 14046"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"944"	"HANDEL (arr. Beecham)"	"The Great elopement - excerpts"	"Royal Philharmonic Orchestra"	"1949-06-27"	"gray "	"2EA 14039"	"UNISSUED [DB21055]"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"945"	"MOZART"	"Die Zauberflöte, KV620 - Overture"	"Royal Philharmonic Orchestra"	"1949-06-27"	"gray "	"2EA 14041"	"DB21023"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"946"	"CHOPIN"	"Scherzo No. 1 in B minor, op. 20"	"Benno Moiseiwitsch, piano"	"1949-09-20"	"gray "	"2EA 14189"	"C3981"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"947"	"CHOPIN"	"Scherzo No. 1 in B minor, op. 20"	"Benno Moiseiwitsch, piano"	"1949-09-20"	"gray "	"2EA 14190"	"C3981"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"948"	"CHOPIN"	"Scherzo No. 3 in C-sharp minor, op. 39"	"Benno Moiseiwitsch, piano"	"1949-09-20"	"gray "	"2EA 14191"	"C4011"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"949"	"CHOPIN"	"Scherzo No. 3 in C-sharp minor, op. 39"	"Benno Moiseiwitsch, piano"	"1949-09-20"	"gray "	"2EA 14192"	"C4011"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"950"	"CHOPIN"	"Scherzo No. 4 in E major, op. 54"	"Benno Moiseiwitsch, piano"	"1949-09-28"	"gray "	"2EA 14207"	"C4036"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"951"	"CHOPIN"	"Scherzo No. 4 in E major, op. 54"	"Benno Moiseiwitsch, piano"	"1949-09-28"	"gray "	"2EA 14208"	"C4036"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"952"	"DEBUSSY"	"Préludes, Book I"	"Alfred Cortot, piano"	"1949-10-24"	"gray "	"2EA 14266"	"DB9578/82"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"953"	"DEBUSSY"	"Préludes, Book I"	"Alfred Cortot, piano"	"1949-10-24"	"gray "	"2EA 14267"	"DB9578/82"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"954"	"DEBUSSY"	"Préludes, Book I"	"Alfred Cortot, piano"	"1949-10-24"	"gray "	"2EA 14268"	"DB9578/82"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"955"	"DEBUSSY"	"Préludes, Book I"	"Alfred Cortot, piano"	"1949-10-24"	"gray "	"2EA 14269"	"DB9578/82"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"956"	"DEBUSSY"	"Préludes, Book I"	"Alfred Cortot, piano"	"1949-10-24"	"gray "	"2EA 14270"	"DB9578/82"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"957"	"DEBUSSY"	"Préludes, Book I"	"Alfred Cortot, piano"	"1949-10-24"	"gray "	"2EA 14271"	"DB9578/82"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"958"	"DEBUSSY"	"Préludes, Book I"	"Alfred Cortot, piano"	"1949-10-24"	"gray "	"2EA 14272"	"DB9578/82"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"959"	"DEBUSSY"	"Préludes, Book I"	"Alfred Cortot, piano"	"1949-10-24"	"gray "	"2EA 14273"	"DB9578/82"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"960"	"DEBUSSY"	"Préludes, Book I"	"Alfred Cortot, piano"	"1949-10-24"	"gray "	"2EA 14274"	"DB9578/82"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"961"	"DEBUSSY"	"Préludes, Book I"	"Alfred Cortot, piano"	"1949-10-24"	"gray "	"2EA 14275"	"DB9578/82"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"962"	"CHOPIN"	"Trois nouvelles Etudes"	"Alfred Cortot, piano"	"1949-11-04"	"gray "	"2EA 14282"	"DB21070"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"963"	"CHOPIN"	"Trois nouvelles Etudes"	"Alfred Cortot, piano"	"1949-11-04"	"gray "	"2EA 14283"	"DB21070"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"964"	"COWARD"	"Astonished Heart - Suite"	"London Symphony Orchestra"	"1949-11-28"	"gray "	"2EA 14318"	"C3953"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"965"	"COWARD"	"Astonished Heart - Suite"	"London Symphony Orchestra"	"1949-11-28"	"gray "	"2EA 14319"	"C3953"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"966"				"1949-05-27"	"gray "			"Rokoska"						
"967"				"1949-05-28"	"gray "									
"968"	"BRAHMS"	"Double Concerto for violin and cello in A minor, op. 102"	"David Oistrach, violin, Miloš Sádlo, cello"	"1949-05-29"	"gray "		"15400-V"	"Prague, Domovina Studio"	"Supraphon"					
"969"	"BRAHMS"	"Double Concerto for violin and cello in A minor, op. 102"	"David Oistrach, violin, Miloš Sádlo, cello"	"1949-05-29"	"gray "		"15400-V"	"Prague, Domovina Studio"	"Supraphon"					
"970"	"BRAHMS"	"Double Concerto for violin and cello in A minor, op. 102"	"David Oistrach, violin, Miloš Sádlo, cello"	"1949-05-29"	"gray "		"15401-V"	"Prague, Domovina Studio"	"Supraphon"					
"971"	"BRAHMS"	"Double Concerto for violin and cello in A minor, op. 102"	"David Oistrach, violin, Miloš Sádlo, cello"	"1949-05-29"	"gray "		"15401-V"	"Prague, Domovina Studio"	"Supraphon"					
"972"	"BRAHMS"	"Double Concerto for violin and cello in A minor, op. 102"	"David Oistrach, violin, Miloš Sádlo, cello"	"1949-05-29"	"gray "		"15402-V"	"Prague, Domovina Studio"	"Supraphon"					
"973"	"BRAHMS"	"Double Concerto for violin and cello in A minor, op. 102"	"David Oistrach, violin, Miloš Sádlo, cello"	"1949-05-29"	"gray "		"15402-V"	"Prague, Domovina Studio"	"Supraphon"					
"974"	"BRAHMS"	"Double Concerto for violin and cello in A minor, op. 102"	"David Oistrach, violin, Miloš Sádlo, cello"	"1949-05-29"	"gray "		"15403-V"	"Prague, Domovina Studio"	"Supraphon"					
"975"	"BRAHMS"	"Double Concerto for violin and cello in A minor, op. 102"	"David Oistrach, violin, Miloš Sádlo, cello"	"1949-05-29"	"gray "		"15403-V"	"Prague, Domovina Studio"	"Supraphon"					
"976"	"RACHMANINOFF"	"Elegie, op. 3, no. 1"	"Pavel Alexejevič Serebrjakov, piano"	"1949-05-27"	"gray "		"10506"	"Prague, Rokoska Studio"	"Supraphon"					
"977"	"RACHMANINOFF"	"Prelude, op. 32, no. 5"	"Pavel Alexejevič Serebrjakov, piano"	"1949-05-27"	"gray "		"10506"	"Prague, Rokoska Studio"	"Supraphon"					
"978"	"RACHMANINOFF"	"Prelude in C-sharp mino, op. 3, no. 2"	"Pavel Alexejevič Serebrjakov, piano"	"1949-05-27"	"gray "		"10507"	"Prague, Rokoska Studio"	"Supraphon"					
"979"	"RACHMANINOFF"	"Prelude in G minor, op. 23, no. 5"	"Pavel Alexejevič Serebrjakov, piano"	"1949-05-27"	"gray "		"10507"	"Prague, Rokoska Studio"	"Supraphon"					
"980"			"David Oistrakh, violin, Vladimir Yampolski, piano"	"1949-05-28"	"gray "		"15451"	"Prague, Rokoska Studio"	"Supraphon"					
"981"			"David Oistrakh, violin, Vladimir Yampolski, piano"	"1949-05-28"	"gray "		"15451"	"Prague, Rokoska Studio"	"Supraphon"					
"982"			"David Oistrakh, violin, Vladimir Yampolski, piano"	"1949-05-28"	"gray "		"15452"	"Prague, Rokoska Studio"	"Supraphon"					
"983"			"David Oistrakh, violin, Vladimir Yampolski, piano"	"1949-05-28"	"gray "		"15452"	"Prague, Rokoska Studio"	"Supraphon"					
"984"			"David Oistrakh, violin, Vladimir Yampolski, piano"	"1949-05-28"	"gray "		"15453"	"Prague, Rokoska Studio"	"Supraphon"					
"985"			"David Oistrakh, violin, Vladimir Yampolski, piano"	"1949-05-28"	"gray "		"15453"	"Prague, Rokoska Studio"	"Supraphon"					
"986"			"David Oistrakh, violin"	"1949-05-28"	"gray "		"18900"	"Prague, Rokoska Studio"	"Supraphon"					
"987"			"David Oistrakh, violin"	"1949-05-28"	"gray "		"18900"	"Prague, Rokoska Studio"	"Supraphon"					
"988"	"PROKOFIEV"	"Mazurka; The winter fairy"	"David Oistrakh, violin, Vladimir Yampolski, piano"	"1949-05-28"	"gray "		"11500"	"Prague, Rokoska Studio"	"Supraphon"					
"989"	"PROKOFIEV"	"Mazurka; The winter fairy"	"David Oistrakh, violin, Vladimir Yampolski, piano"	"1949-05-28"	"gray "		"11500"	"Prague, Rokoska Studio"	"Supraphon"					
"990"	"BARTOK"	"Concerto for orchestra"	"Korodi, András"	"1949-06-02"	"gray "		"19050"	"Prague, Domovina Studio"	"Supraphon"					
"991"	"BARTOK"	"Concerto for orchestra"	"Korodi, András"	"1949-06-02"	"gray "		"19050"	"Prague, Domovina Studio"	"Supraphon"					
"992"	"BARTOK"	"Concerto for orchestra"	"Korodi, András"	"1949-06-02"	"gray "		"19051"	"Prague, Domovina Studio"	"Supraphon"					
"993"	"BARTOK"	"Concerto for orchestra"	"Korodi, András"	"1949-06-02"	"gray "		"19051"	"Prague, Domovina Studio"	"Supraphon"					
"994"	"BARTOK"	"Concerto for orchestra"	"Korodi, András"	"1949-06-02"	"gray "		"19052"	"Prague, Domovina Studio"	"Supraphon"					
"995"	"BARTOK"	"Concerto for orchestra"	"Korodi, András"	"1949-06-02"	"gray "		"19052"	"Prague, Domovina Studio"	"Supraphon"					
"996"	"BARTOK"	"Concerto for orchestra"	"Korodi, András"	"1949-06-02"	"gray "		"19053"	"Prague, Domovina Studio"	"Supraphon"					
"997"	"BARTOK"	"Concerto for orchestra"	"Korodi, András"	"1949-06-02"	"gray "		"19053"	"Prague, Domovina Studio"	"Supraphon"					
"998"	"BARTOK"	"Concerto for orchestra"	"Korodi, András"	"1949-06-02"	"gray "		"19054"	"Prague, Domovina Studio"	"Supraphon"					
"999"	"BARTOK"	"Concerto for orchestra"	"Korodi, András"	"1949-06-02"	"gray "		"19054"	"Prague, Domovina Studio"	"Supraphon"					
"1000"	"BARTOK"	"Concerto for orchestra"	"Korodi, András"	"1949-06-02"	"gray "		"19055"	"Prague, Domovina Studio"	"Supraphon"					
"1001"	"BARTOK"	"Concerto for orchestra"	"Korodi, András"	"1949-06-02"	"gray "		"19055"	"Prague, Domovina Studio"	"Supraphon"					
"1002"			"Leokadia Maslennikova, soprano, Tamara Fidlerová, piano"	"1949-06-03"	"gray "		"45081"	"Prague, Rokoska Studio"	"Supraphon"					
"1003"			"Leokadia Maslennikova, soprano, Tamara Fidlerová, piano"	"1949-06-03"	"gray "		"45081"	"Prague, Rokoska Studio"	"Supraphon"					
"1004"			"Leokadia Maslennikova, soprano, Tamara Fidlerová, piano"	"1949-06-03"	"gray "		"45082"	"Prague, Rokoska Studio"	"Supraphon"					
"1005"			"Leokadia Maslennikova, soprano, Tamara Fidlerová, piano"	"1949-06-03"	"gray "		"45082"	"Prague, Rokoska Studio"	"Supraphon"					
"1006"			"Šoupal, Jan"	"1949-06-11"	"gray "		"1899"	"Prague, Domovina Studio"	"Supraphon"					
"1007"			"Šoupal, Jan"	"1949-06-11"	"gray "		"1899"	"Prague, Domovina Studio"	"Supraphon"					
"1008"			"Šoupal, Jan"	"1949-06-11"	"gray "		"4530"	"Prague, Domovina Studio"	"Supraphon"					
"1009"			"Šoupal, Jan"	"1949-06-11"	"gray "		"4530"	"Prague, Domovina Studio"	"Supraphon"					
"1010"			"Jaroslav Čeleda, violin, Jan Heller, piano"	"1949-06-15"	"gray "		"4102-M"	"Prague, Rokoska Studio"	"Supraphon"					
"1011"			"Jaroslav Čeleda, violin, Jan Heller, piano"	"1949-06-15"	"gray "		"4102-M"	"Prague, Rokoska Studio"	"Supraphon"					
"1012"			"Dyk, František"	"1949-06-25"	"gray "		"18400-STD"	"Prague, Domovina Studio"	"Supraphon"					
"1013"			"Dyk, František"	"1949-06-25"	"gray "		"18400-STD"	"Prague, Domovina Studio"	"Supraphon"					
"1014"			"Dyk, František"	"1949-06-25"	"gray "		"18401-STD"	"Prague, Domovina Studio"	"Supraphon"					
"1015"			"Dyk, František"	"1949-06-25"	"gray "		"18401-STD"	"Prague, Domovina Studio"	"Supraphon"					
"1016"			"Dyk, František"	"1949-06-25"	"gray "		"19340"	"Prague, Domovina Studio"	"Supraphon"					
"1017"			"Dyk, František"	"1949-06-25"	"gray "		"19340"	"Prague, Domovina Studio"	"Supraphon"					
"1018"			"Jan Panenka, piano"	"1949-04-30"	"gray "		"399"		"Supraphon"					
"1019"			"Jan Panenka, piano"	"1949-04-30"	"gray "		"399"		"Supraphon"					
"1020"			"Talich, Václav"	"1949-07-06"	"gray "			"Prague, Domovina Studio"	"Supraphon"					
"1021"			"Jan Šimon, viola da gamba"	"1949-08-26"	"gray "		"15800"	"Prague, Rokoska Studio"	"Supraphon"					
"1022"			"Jan Šimon, viola da gamba"	"1949-08-26"	"gray "		"15800"	"Prague, Rokoska Studio"	"Supraphon"					
"1023"				"1949-09-08"	"gray "		"unissued"	"Prague, Rokoska Studio"	"Supraphon"					
"1024"				"1949-09-08"	"gray "		"12595"	"Prague, Rokoska Studio"	"Supraphon"					
"1025"				"1949-09-08"	"gray "		"12595"	"Prague, Rokoska Studio"	"Supraphon"					
"1026"	"KOUTNIK"	"To you, true Christians"	"Vonasek, Hromadka"	"1949-09-12"	"gray "		"31910"	"Prague, Rokoska Studio"	"Supraphon"					
"1027"	"KOUTNIK"	"Gloria in excelsis Deo"	"Vonasek, Hromadka"	"1949-09-12"	"gray "		"31910"	"Prague, Rokoska Studio"	"Supraphon"					
"1028"	"BEETHOVEN"	"Leonore Overture No. 2, op. 72a"	"Berliner Philharmoniker"	"1949-10-19"	"gray "		"18472"	"Berlin, Grunewaldkirche, Gemeindehuaus"	"Deutsche Grammophon"					
"1029"	"BIZET"	"Les pêcheurs de perles - Je crois entendre"	"London Symphony Orchestra"	"1949-04-04"	"gray "	"AR 13365"	"K2291"	"London, Decca West Hampstead Studios"	"Decca"					
"1030"	"BERLIOZ"	"Les Troyens - Chasse royal et orage (Royal hunt and storm)"	"Orchestre de la Société des Concerts du Conservatoire"	"1949-05-30"	"gray "	"FAR 60/1"	"LLP3"	"Paris, Maison de la Mutualité"	"Decca"					
"1031"		"Light favorites"	"Orchestras"	"1949-04-29"	"gray "		"LLP103"	"London, Kingsway Hall"	"Decca"					
"1032"	"ROSSINI"	"L'Italiana in Algeri (The Italian girl in Algiers) - Overture"	"Berliner Philharmoniker"	"1949-09-15"	"gray "		"18093"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"	"19041"				
"1033"	"ROSSINI"	"L'Italiana in Algeri (The Italian girl in Algiers) - Overture"	"Berliner Philharmoniker"	"1949-09-15"	"gray "		"19041"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1034"	"BACH, J.S."	"Violin Concerto in A minor"	"Philharmonia Orchestra"	"1949-06-09"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1035"	"EASDALE"	"The red shoes - Film music"	"Philharmonia Orchestra"	"1949-02-12"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1036"	"EASDALE"	"The pimpernel Waltz"	"Philharmonia Orchestra"	"1949-01-21"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1037"	"EASDALE"	"The scarlet pimpernel - Minuet"	"Philharmonia Orchestra"	"1949-07-20"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1038"	"DVORÁK"	"Biblical Songs No. 3 & 8"	"Philharmonia Orchestra"	"1949-01-20"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1039"	"MENDELSSOHN"	"Elijah, op. 70 - Is not his word like a fire?; It is enough"	"Philharmonia Orchestra"	"1949-02-22"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1040"	"DONIZETTI"	"L'Elisir d'amore - Quanto bella"	"Philharmonia Orchestra"	"1949-10-04"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1041"	"PUCCINI"	"Turandot - Nessun dorma"	"Philharmonia Orchestra"	"1949-10-04"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1042"	"TCHAIKOVSKY"	"The storm"	"Wiener Symphoniker"	"1949-01-18"	"gray "		"??"	"Wien, Sinfonia Studio"						
"1043"	"MOZART"	"Fantasia in F minor, KV608"	"Wiener Symphoniker"	"1949-01-18"	"gray "		"RLP1992"	"Wien, Sinfonia Studio"	"Remingron"					
"1044"	"MARX"	"Old Vienna Serenades"	"Wiener Symphoniker"	"1949-01-25"	"gray "		"G922"	"Wien, Sinfonia Studio"						
"1045"	"SIEGEL"	"Between two worlds"	"Wiener Symphoniker"	"1949-01-25"	"gray "		"G922"	"Wien, Sinfonia Studio"						
"1046"	"BERGER"	"Rondo giocoso"	"Wiener Symphoniker"	"1949-01-25"	"gray "		"??"	"Wien, Sinfonia Studio"						
"1047"	"HAYDN"	"Symphony no. 48 in C major 'Maria Theresia'"	"Wiener Symphoniker"	"1949-06-29"	"gray "		"HSLP1003"	"Wien, Konzerthaus"	"Haydn Society"					
"1048"	"HAYDN"	"Symphony No. 1 in D major"	"Wiener Symphoniker"	"1949-06-29"	"gray "		"HSLP1001"	"Wien, Konzerthaus"	"Haydn Society"					
"1049"	"MOZART"	"Serenade No. 5 in D major, KV204"	"Wiener Symphoniker"	"1949-12-18"	"gray "		"WL5005"	"Wien, Konzerthaus"	"Westminster"					
