position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"307"	"SCHUBERT"	"Octet in F major, D803, op. 166"		"1977-03-22"	"gray "		"9500 400"	"London, Wembley Town Hall"	"Philips"					
"308"	"KROMMER"	"Octet-Partitas in F, Eb & Eb."	"Netherlands Wind Ensemble"	"1977-04-26"	"gray "		"9500 437"		"Philips"					
"309"	"HANDEL"	"Ode for the birthday of Queen Anne"	"Academy of Ancient Music"	"1977-12-12"	"gray "		"DSLO541"	"London, All Saint's, Tooting"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"310"		"Airs d'opéras célèbres"	"Orchestre National de l'Opéra de Monte-Carlo"	"1977-06-23"	"gray "		"71132"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"311"	"SCHUBERT"	"Allegretto in C minor, D915"	"Daniel Barenboim, piano"	"1977-10-28"	"gray "		"2530 996"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"312"	"SCHUBERT"	"Am Fenster, D878"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"313"	"STOCKHAUSEN"	"Am Himmel wandre ich"	"Helga Hamm-Albrecht, mezzo-soprano"	"1977-02-23"	"gray "		"2530 876"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"314"		"American choral music of the 20th century"	"Tanglewood Festival Chorus"	"1977-03-24"	"gray "		"2530 912"	"Boston, Symphony Hall"	"Deutsche Grammophon"	"Musicians wrestle everywhere (3:05) / Elliott Carter -- Psalm 24 (3:18) ; Psalm 67 (2:44) ; Psalm 90 (9:34) / Charles Ives -- Antiphonies (8:09 /Jacob Druckman -- In the beginning (16:29) / Aaron Copland"				
"315"	"DUKAS"	"Apprentice; Polyeucte Ov; La Peri"	"Rotterdams Philharmonisch Orkest"	"1977-12-19"	"gray "		"9500 533"	"Rotterdam, Doelen"	"Philips"					
"316"	"STRAUSS, Richard"	"Arabella"	"Wiener Philharmoniker"	"1977-01-12"	"gray "		"071 405-3"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Wilkinson & Lock"				
"317"	"RESPIGHI"	"Antiche danze ed arie per liuto - Suite No. 1"	"Boston Symphony Orchestra"	"1977-03-29"	"gray "		"2530 891"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"318"	"LISZT"	"Années de pèlerinage"		"1977-05-20"	"gray "		"2531 257"	"München, Alter Herkules-saal"	"Deutsche Grammophon"					
"319"	"LISZT"	"Années de pèlerinage"	"Lazar Berman, piano"	"1977-05-20"	"gray "		"2531 258"	"München, Alter Herkules-saal"	"Deutsche Grammophon"					
"320"	"LISZT"	"Années de pelerinage - Venzia e Napoli, S162"	"Lazar Berman, piano"	"1977-05-20"	"gray "		"2531 259"	"München, Alter Herkules-saal"	"Deutsche Grammophon"					
"321"	"LISZT"	"Années de pèlerinage"	"Lazar Berman, piano"	"1977-05-20"	"gray "		"2709 076"	"München, Alter Herkules-saal"	"Deutsche Grammophon"					
"322"	"LISZT"	"Années de pèlerinage. Première Année, Suisse, S160"	"Lazar Berman, piano"	"1977-05-20"	"gray "		"2740 175"	"München, Alter Herkules-saal"	"Deutsche Grammophon"					
"323"	"HANDEL"	"Anthem for the Foundling Hospital"	"Academy of Ancient Music"	"1977-12-12"	"gray "		"DSLO541"	"London, All Saint's, Tooting"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"324"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60"	"Wiener Philharmoniker"	"1977-10-25"	"gray "		"072 442-3 (vhs)"	"Wien, Sofiensaal"	"Decca"	"unknown"				
"325"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60"	"London Philharmonic Orchestra"	"1977-11-27"	"gray "		"OSA13131"	"London, Kingsway Hall"	"Decca"	"Raeburn & Cornall/Wilkinson & Lock"				
"326"	"HAYDN"	"Arianna A Naxos"	"Teresa Berganza, mezzo-soprano, Felix Lavilla, piano"	"1977-05-26"	"gray "		"414 612-2"	"Wien, Sofiensaal"	"Decca"	"Minshull & Mallinson/Wilkinson, Moorfoot, Mailes and Dunkerley"				
"327"	"HANDEL"	"Arias"	"Münchener Kammerorchester"	"1977-08-17"	"gray "		"2530 979"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"328"		"Arias"	"Anna Tomowa-Sintow, soprano"	"1977-10-01"	"gray "		"TV-34786"		"Vox"					
"329"		"Arias"	"Anna Tomowa-Sintow, soprano"	"1977-10-01"	"gray "		"TV-34862"		"Vox"					
"330"	"WAGNER"	"Arias"	"Spas Wenkoff, tenor"	"1977-10-24"	"gray "		"827121"	"Berlin, Christuskirche"	"Eterna"					
"331"	"LANDOWSKI"	"Au bout du chagrin une fenêtre ouverte ; Concerto pour trompette ; Cahier pour quatre jours ; Quatre pièces pour trompette et orgue"	"Lombard, Alain"	"1977-01-12"	"gray "		"71082"	"Strasbourg, Palais de la Musique et des Congrès (Jan) Monte Carlo (June)"	"Erato"					
"332"	"SCHUBERT"	"Auf der Bruck, D85"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"333"	"SCHUBERT"	"Auf der Donau, D553"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"334"	"WEBER (orch. Berlioz)"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Wiener Philharmoniker"	"1977-09-17"	"gray "		"SXL6876"	"Wien, Sofiensaal"	"Decca"	"Beswick/Goodall"				
"335"	"SCHUBERT"	"Aus Heliopolis, D754"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"336"	"SCHUBERT"	"Autobiographische Lieder"	"Siegfried Lorenz, tenor"	"1977-03-21"	"gray "		"827140"	"Dresden, Lukaskirche"	"Eterna"					
"337"	"DAO"	"Bà me viêtnam ; phi dông..."	"Quintette et Ensemble de cuivre ; Ars Nova"	"1977-11-28"	"gray "		"71114"	"Creteil, Maison des arts et de la culture"	"Erato"					
"338"		"Oeuvres du XVIe au XVIIIe"	"Quintette de cuivres Guy Touvron"	"1977-04-01"	"gray "		"71169"	"Lyon"	"Erato"					
"339"		"Officum rythmicum Sancti Juvenalis"	"Ensemble vocal Guillaume Dufay"	"1977-08-01"	"gray "		"71143"	"Paris, Église Notre Dame des Blancs-Manteaux"	"Erato"					
"340"	"STRAVINSKY"	"Oiseau"	"London Symphony Orchestra"	"1977-09-01"	"gray "		"9500 483"		"Philips"					
"341"	"SCHUMANN"	"Vogel als Prophet, op. 82, no. 7"	"Alexis Weissenberg, piano"	"1977-09-06"	"gray "		"C065-16210"	"Paris, Salle Wagram"	"Voix de son maître"					
"342"	"VIVALDI"	"op. 6"	"I musici"	"1977-07-25"	"gray "		"unknown"	"La tour"	"Philips"					
"343"		"Opernabend"	"Siegfried Vogel, bass"	"1977-03-08"	"gray "		"826895"	"Berlin, Christuskirche"	"Eterna"					
"344"	"TCHAIKOVSKY"	"Orchestral Suite No. 3 in G major, op. 43"	"Wiener Philharmoniker"	"1977-06-07"	"gray "		"CS7080"	"Wien, Sofiensaal"	"Decca"	"Mallinson/Lock"				
"345"	"TCHAIKOVSKY"	"Orchestral Suite No. 3 in G major, op. 55"	"Los Angeles Philharmonic Orchestra"	"1977-12-11"	"gray "		"M-35124"	"Los Angeles"	"Columbia"					
"346"	"WEBERN"	"Orchestral works"		"1977-10-16"	"gray "		"827184"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"347"	"POULENC"	"Organ Concerto in G minor"	"Academy of St. Martins-in-the-Fields"	"1977-07-26"	"gray "		"ZRG878"	"Cambridge, St. John's College Chapel"	"Argo"	"Hazell/Wilkinson and Dunkerley"				
"348"	"WIDOR"	"Organ symphonies"	"Marie-Claire Alain, organ"	"1977-11-25"	"gray "		"71165"	"St-Germain-en-Laye, Eglise St-Germain"	"Erato"					
"349"	"WIDOR"	"Organ symphonies"	"Marie-Claire Alain, organ"	"1977-11-25"	"gray "		"71166"	"St-Germain-en-Laye, Eglise St-Germain"	"Erato"					
"350"	"WIDOR"	"Organ symphonies"	"Marie-Claire Alain, organ"	"1977-11-25"	"gray "		"71167"	"St-Germain-en-Laye, Eglise St-Germain"	"Erato"					
"351"	"PURCELL"	"Organ works"	"Jean-Patrice Brosse, organ"	"1977-01-28"	"gray "		"C167-14181"	"Belbeze, Chateau"	"Voix de son maître"	"PV / Macleod"				
"352"	"BUXTEHUDE"	"Organ works"	"Lionel Rogg, organ"	"1977-09-19"	"gray "		"C137-16351"	"Kolding, Saint Nicolai"	"Voix de son maître"					
"353"	"VIVALDI"	"Orlando furioso"	"I solisti Veneti"	"1977-07-11"	"gray "		"71138"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"354"	"VIVALDI"	"Orlando furioso"	"I solisti Veneti"	"1977-07-11"	"gray "		"71139"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"355"	"VIVALDI"	"Orlando furioso"	"I solisti Veneti"	"1977-07-11"	"gray "		"71140"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"356"	"VIVALDI"	"Orlando furioso"	"I solisti Veneti"	"1977-07-11"	"gray "		"71141"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"357"	"LISZT"	"Orpheus"	"Gewandhausorchester Leipzig"	"1977-12-01"	"gray "		"827290"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"358"	"VERDI"	"Otello"	"Wiener Philharmoniker"	"1977-09-14"	"gray "		"OS26565"	"Wien, Sofiensaal"	"Decca"	"Minshull & Cornall/Wilkinson, Lock & Brown"				
"359"	"VERDI"	"Otello"	"Wiener Philharmoniker"	"1977-09-14"	"gray "		"OS26566"	"Wien, Sofiensaal"	"Decca"	"Minshull & Cornall/Wilkinson, Lock & Brown"				
"360"	"VERDI"	"Otello"	"Wiener Philharmoniker"	"1977-09-14"	"gray "		"OS26567"	"Wien, Sofiensaal"	"Decca"	"Minshull & Cornall/Wilkinson, Lock & Brown"				
"361"	"VERDI"	"Otello"	"Wiener Philharmoniker"	"1977-09-14"	"gray "		"OSA13130"	"Wien, Sofiensaal"	"Decca"	"Minshull & Cornall/Wilkinson, Lock & Brown"				
"362"	"LEONCAVALLO"	"Pagliacci"	"National Philharmonic Orchestra"	"1977-03-29"	"gray "		"OSA13125"	"London, Kingsway Hall"	"Decca"	"Mallinson & Beswick/Wilkinson, Lock & Atkinson"				
"363"	"PARRY"	"Part songs"	"The Louis Halsey Singers"	"1977-11-15"	"gray "		"ZK58"	"London, St. George the Martyr"	"Argo"	"Walker/Eadon"				
"364"	"BACH, J.S."	"Partita in B minor (Overture in the French style), BWV 831. Italian concerto in F, BWV 971. 4 duetti: no. 1 in E minor, BWV 802; no. 2 in F, BWV; no. 3 in G, BWV 804; no. 4 in A minor, BWV 805"	"Blandine Verlet, harpsichord"	"1977-12-06"	"gray "		"9500 588"		"Philips"					
"365"	"FAURÉ"	"Pavane, op. 50"	"Philharmonia Orchestra"	"1977-07-18"	"gray "		"M-35153"	"London, All Saints Church, Tooting"	"Columbia"					
"366"	"GRIEG"	"Peer Gynt"	"Blomstedt, Herbert"	"1977-06-01"	"gray "		"827180"	"Dresden, Lukaskirche"	"Eterna"					
"367"	"BRITTEN"	"Peter Grimes - Four sea interludes; Passacaglia"	"Philadelphia Orchestra"	"1977-09-26"	"gray "		"ARL1-2744"		"RCA Victor"					
"368"	"ROSSINI"	"Petite messe solennelle"	"London Chamber Choir"	"1977-11-04"	"gray "		"ZRG893"	"London, Kingsway Hall"	"Argo"	"Hazell/Goodall"				
"369"	"STRAVINSKY"	"Pétroushka"	"Wiener Philharmoniker"	"1977-12-06"	"gray "		"CS7106"	"Wien, Sofiensaal"	"Decca"	"Mallinson/Moorfoot"				
"370"	"VERDI"	"Quattro pezzi sacri"	"Chicago Symphony Chorus; Chicago Symphony Orchestra"	"1977-05-23"	"gray "		"OS26610"	"Chicago, Medinah Temple"	"Decca"	"Minshull/Wilkinson"				
"371"	"HAYDN"	"Pf Trios in D, f, C & Eb (vol 11)."	"Beaux Arts Trio"	"1977-06-02"	"gray "		"9500 472"		"Philips"					
"372"	"HAYDN"	"Pf Trios, vol 12 (nos. 34, 35, 38, 40)."	"Beaux Arts Trio"	"1977-06-02"	"gray "		"9500 473"		"Philips"					
"373"	"BRITTEN"	"Phaedra, op. 93"	"English Chamber Orchestra"	"1977-03-31"	"gray "		"SXL6847"	"London, All Saints, Petersham"	"Decca"	"Minshull/Dunkerley"				
"374"	"BRITTEN"	"Phaedra, op. 93"	"English Chamber Orchestra"	"1977-03-31"	"gray "		"OS26527"	"London, All Saints, Petersham"	"Decca"	"Minshull/Dunkerley"				
"375"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"London Symphony Orchestra"	"1977-06-01"	"gray "		"CS7082"	"London, Kingsway Hall"	"Decca"	"Raeburn/Wilkinson & Pellowe"				
"376"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Mischa Dichter, piano"	"1977-06-20"	"gray "		"827205"		"Philips"					
"377"	"RACHMANINOFF"	"Piano Concerto No. 1 in F-sharp minor, op. 1"	"Orchestre du Capitole de Toulouse"	"1977-06-04"	"gray "		"C167-16206"	"Toulouse, Halle-Aux-Grains"	"Voix de son maître"	"PV / Macleod"				
"378"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Gewandhausorchester Leipzig"	"1977-06-20"	"gray "		"9500 410"	"Leipzig"	"Philips"					
"379"	"BARTÓK"	"Piano Concerto No. 1, Sz78"	"Chicago Symphony Orchestra"	"1977-02-14"	"gray "		"2530 901"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"380"	"MOZART"	"Piano Concerto No. 17 in G major, KV453"	"Philharmonia Orchestra"	"1977-12-12"	"gray "		"CS7104"	"London, Kingsway Hall"	"Decca"	"Raeburn/Wilkinson & Pinder"				
"381"	"BARTÓK"	"Piano Concerto No. 2, Sz95"	"BBC Symphony Orchestra"	"1977-05-10"	"gray "		"9500 550"	"London, Watford Town Hall"	"Philips"					
"382"	"BRAHMS"	"Piano Concerto No. 2 in B-flat major, op. 83"	"Mischa Dichter, piano"	"1977-06-20"	"gray "		"827206"		"Philips"					
"383"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"London Philharmonic Orchestra"	"1977-04-06"	"gray "		"9500 471"	"London, Walthamstow Assembly Hall"	"Philips"					
"384"	"BRAHMS"	"Piano Concerto No. 2 in B-flat major, op. 83"	"New Philharmonia Orchestra"	"1977-08-30"	"gray "		"SPC-21179"	"London, Kingsway Hall"	"Decca"	"McDonald/Lilley"				
"385"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"Orchestre du Capitole de Toulouse"	"1977-06-04"	"gray "		"C167-16206"	"Toulouse, Halle-Aux-Grains"	"Voix de son maître"					
"386"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Philippe Entremont, piano"	"1977-01-01"	"gray "		"M-35136"	"Toulouse, Halle des Grains"	"Columbia"					
"387"	"BRAHMS"	"Piano Concerto No. 2 in B-flat major, op. 83"	"Gewandhausorchester Leipzig"	"1977-06-20"	"gray "		"9500 414"	"Leipzig"	"Philips"					
"388"	"BARTÓK"	"Piano Concerto No. 2, Sz95"	"Chicago Symphony Orchestra"	"1977-02-19"	"gray "		"2530 901"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"389"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"English Chamber Orchestra"	"1977-02-01"	"gray "		"M-35134"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"390"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"		"1977-02-01"	"gray "		"M-39246"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"391"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1977-05-23"	"gray "		"2531 372"	"München, Herkulessaal"	"Deutsche Grammophon"					
"392"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Philharmonia Orchestra"	"1977-12-12"	"gray "		"CS7104"	"London, Kingsway Hall"	"Decca"	"Raeburn/Wilkinson & Pinder"				
"393"	"MOZART"	"Piano Concerto No. 22 in E-flat major, KV482"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1977-05-23"	"gray "		"2531 372"	"München, Herkulessaal"	"Deutsche Grammophon"					
"394"	"MOZART"	"Piano Concerto No. 25 in C major, KV503"	"London Philharmonic Orchestra"	"1977-12-18"	"gray "		"CS7109"	"London, Kingsway Hall"	"Decca"	"Beswick/Wilkinson & Pellowe"				
"395"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Wiener Philharmoniker"	"1977-11-10"	"gray "		"2531 057"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"396"	"RACHMANINOFF"	"Piano Concerto No. 3 in D minor, op. 30"	"Orchestre du Capitole de Toulouse"	"1977-06-04"	"gray "		"C167-16206"	"Toulouse, Halle-Aux-Grains"	"Voix de son maître"					
"397"	"SAINT-SAËNS"	"Piano Concerto No. 3 in E-flat major, op. 62"	"Philippe Entremont, piano"	"1977-01-01"	"gray "		"M-35162"	"Toulouse, Halle des Grains"	"Columbia"					
"398"	"SAINT-SAËNS"	"Piano Concerto No. 4 in C minor, op. 44"	"Philippe Entremont, piano"	"1977-01-01"	"gray "		"M-35136"	"Toulouse, Halle des Grains"	"Columbia"					
"399"	"BEETHOVEN"	"Piano Concerto No. 4 in G major, op. 58"	"Israel Philharmonic Orchestra"	"1977-02-02"	"gray "		"CS7108"	"Tel Aviv, Mann Auditorium"	"Decca"	"Minshull/Lock, Eadon & Mailes"				
"400"	"RACHMANINOFF"	"Piano Concerto No. 4 in G minor, op. 40"	"London Symphony Orchestra"	"1977-01-26"	"gray "		"2530 905"	"London, Watford Town Hall"	"Deutsche Grammophon"					
"401"	"RACHMANINOFF"	"Piano Concerto No. 4 in G minor, op. 40"	"London Symphony Orchestra"	"1977-01-26"	"gray "		"2709 073"	"London, Watford Town Hall"	"Deutsche Grammophon"					
"402"	"MOZART"	"Piano Concerto No. 11 in F major, KV413"	"English Chamber Orchestra"	"1977-02-01"	"gray "		"M-35134"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"403"	"MOZART"	"Piano Concertos"	"Maria João Pires, piano"	"1977-06-07"	"gray "		"71125"	"Lausanne, Grande salle d'Epalinges"	"Erato"					
"404"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Orchestre National de l'Opéra de Monte-Carlo"	"1977-06-20"	"gray "		"71129"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"405"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Orchestre National de l'Opéra de Monte-Carlo"	"1977-06-20"	"gray "		"71130"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"406"	"CHOPIN"	"Krakowiak, op. 14"	"Orchestre National de l'Opéra de Monte-Carlo"	"1977-06-20"	"gray "		"71131"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"407"	"LISZT"	"Piano Sonata in B minor, S178"	"Bruno-Leonardo Gelber, piano"	"1977-05-10"	"gray "		"C069-16360"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Macleod"				
"408"	"CHOPIN"	"Piano Sonata No. 1, op. 4"	"Sylvia Kersenbaum, piano"	"1977-07-06"	"gray "		"UNISSUED"	"Paris, Salle Wagram"	"Voix de son maître"					
"409"	"SCRIABIN"	"Piano Sonata No. 10, op. 70"	"Vladimir Ashkenazy, piano"	"1977-06-03"	"gray "		"CS7087"	"London, Kingsway Hall"	"Decca"	"Beswick/Dunkerley & Pellowe"				
"410"	"MOZART"	"Piano Sonata No. 12 in F major, KV332"	"Kenneth Van Barthold, piano"	"1977-05-02"	"gray "		"ZK43"	"Bethersden, Colt Collection"	"Argo"	"Hazell/Eadon & Mailes"				
"411"	"MOZART"	"Piano Sonata No. 12 in F major, KV332"	"Alicia de Larrocha, piano"	"1977-06-10"	"gray "		"CS7085"	"London, Kingsway Hall"	"Decca"	"Walker/Moorfoot"				
"412"	"BEETHOVEN"	"Piano Sonata No. 13 in E-flat major, op. 27, no. 1"	"Vladimir Ashkenazy, piano"	"1977-09-26"	"gray "		"CS7111"	"London, All Saints, Petersham"	"Decca"	"Walker/Dunkerley"				
"413"	"MOZART"	"Piano Sonata No. 15 in C major, KV545"	"Alicia de Larrocha, piano"	"1977-06-10"	"gray "		"CS7085"	"London, Kingsway Hall"	"Decca"	"Walker/Moorfoot"				
"414"	"MOZART"	"Piano Sonata No. 17 in D major, KV576"	"Alicia de Larrocha, piano"	"1977-06-10"	"gray "		"CS7085"	"London, Kingsway Hall"	"Decca"	"Walker/Moorfoot"				
"415"	"BEETHOVEN"	"Piano Sonata No. 18 in E-flat major, op. 31, no. 3"	"Vladimir Ashkenazy, piano"	"1977-09-07"	"gray "		"CS7088"	"London, Kingsway Hall"	"Decca"	"Beswick/Dunkerley & Atkinson"				
"416"	"SCRIABIN"	"Piano Sonata No. 2 (Sonata fantasy) in G sharp minor, op. 19"	"Vladimir Ashkenazy, piano"	"1977-06-03"	"gray "		"CS7087"	"London, Kingsway Hall"	"Decca"	"Beswick/Dunkerley & Pellowe"				
"417"	"PROKOFIEV"	"Piano Sonata No. 2 in D minor, op. 14"	"Michael Rudy, piano"	"1977-12-29"	"gray "		"1162191"	"Paris, Salle Wagram"	"Voix de son maître"					
"418"	"BEETHOVEN"	"Piano Sonata No. 20 in G major, op. 49, no. 2"	"Radu Lupu, piano"	"1977-12-29"	"gray "		"CS7108"	"London, Kingsway Hall"	"Decca"	"Beswick/Eadon & Pellowe"				
"419"	"SCHUBERT"	"Piano Sonata No. 21 in B-flat major, D960"	"Rudolf Serkin, piano"	"1977-12-14"	"gray "		"M-34596 (2)"	"New York, Carnegie Hall"	"Columbia"					
"420"	"SCHUBERT"	"Piano Sonata No. 21 in B-flat major, D960"	"Rudolf Serkin, piano"	"1977-12-14"	"gray "		"M-34596 (2)"	"New York, Carnegie Hall"	"Columbia"					
"421"	"SCHUBERT"	"Piano Sonata No. 21 in B-flat major, D960"	"Rudolf Serkin, piano"	"1977-12-14"	"gray "		"M-34596 (2)"	"New York, Carnegie Hall"	"Columbia"					
"422"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Bruno-Leonardo Gelber, piano"	"1977-09-14"	"gray "		"CSQ2113"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Macleod"				
"423"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Ilana Vered, piano"	"1977-05-18"	"gray "		"SPC-21183"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"McDonald/VarnaLL & Cook"				
"424"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Rudolf Serkin, piano"	"1977-12-14"	"gray "		"M-34596 (2)"	"New York, Carnegie Hall"	"Columbia"					
"425"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Rudolf Serkin, piano"	"1977-12-14"	"gray "		"M-34596 (2)"	"New York, Carnegie Hall"	"Columbia"					
"426"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Rudolf Serkin, piano"	"1977-12-14"	"gray "		"M-34596 (2)"	"New York, Carnegie Hall"	"Columbia"					
"427"	"BEETHOVEN"	"Piano Sonata No. 28 in A major, op. 101"	"Maurizio Pollini, piano"	"1977-01-08"	"gray "		"2530 870"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"428"	"BEETHOVEN"	"Piano Sonata No. 28 in A major, op. 101"	"Maurizio Pollini, piano"	"1977-01-08"	"gray "		"2709 072"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"429"	"BEETHOVEN"	"Piano Sonata No. 28 in A major, op. 101"	"Maurizio Pollini, piano"	"1977-01-08"	"gray "		"419 199-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"430"	"BEETHOVEN"	"Piano Sonata No. 32 in C minor, op. 111"	"Maurizio Pollini, piano"	"1977-01-08"	"gray "		"2530 870"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"431"	"BEETHOVEN"	"Piano Sonata No. 32 in C minor, op. 111"	"Maurizio Pollini, piano"	"1977-01-08"	"gray "		"2709 072"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"432"	"BEETHOVEN"	"Piano Sonata No. 32 in C minor, op. 111"	"Maurizio Pollini, piano"	"1977-01-08"	"gray "		"419 199-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"433"	"HAYDN"	"Piano Sonata No. 49 in E-flat major"	"Rudolf Serkin, piano"	"1977-12-14"	"gray "		"M-34596 (2)"	"New York, Carnegie Hall"	"Columbia"					
"434"	"MOZART"	"Piano Sonata No. 6 in D major, KV284"	"Kenneth Van Barthold, piano"	"1977-05-02"	"gray "		"ZK43"	"Bethersden, Colt Collection"	"Argo"	"Hazell/Eadon & Mailes"				
"435"	"SCRIABIN"	"Piano Sonata No. 7 (White Mass), op. 64"	"Vladimir Ashkenazy, piano"	"1977-06-03"	"gray "		"CS7087"	"London, Kingsway Hall"	"Decca"	"Beswick/Dunkerley & Pellowe"				
"436"	"PROKOFIEV"	"Piano Sonata No. 8 in B-flat major, op. 84"	"Mark Zeltser, piano"	"1977-08-24"	"gray "		"M-34564"	"New York, Columbia 30th Street Studio"	"Columbia"					
"437"	"BERG"	"Piano Sonata, op. 1"	"Daniel Barenboim, piano"	"1977-06-13"	"gray "		"2531 007"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"438"	"CHOPIN"	"Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'"	"Gyorgy Cziffra, piano"	"1977-02-16"	"gray "		"C069-16317"	"Paris, Salle Wagram"	"EMI"					
"439"	"LISZT"	"Piano works"	"Malcolm Binns, piano"	"1977-07-27"	"gray "		"DSLO539"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Mailes"				
"440"	"MASSENET"	"Piano works, disque 1"	"Aldo Ciccolini, piano"	"1977-04-25"	"gray "		"C167-73005"	"Paris, Salle Wagram"	"Voix de son maître"					
"441"	"SEVERAC"	"Piano works, Vol. 3"	"Aldo Ciccolini, piano"	"1977-03-08"	"gray "		"C167-16377"	"Paris, Salle Wagram"	"Voix de son maître"					
"442"	"MUSSORGSKY"	"Pictures at an exhibition"	"Lazar Berman, piano"	"1977-04-27"	"gray "		"2531 096"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"443"	"MUSSORGSKY"	"Pictures at an exhibition"	"Lazar Berman, piano"	"1977-04-27"	"gray "		"2531 354"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"444"	"MUSSORGSKY"	"Pictures at an exhibition"	"Philip Jones Brass Ensemble"	"1977-10-24"	"gray "		"ZRG885"	"London, Kingsway Hall"	"Argo"	"Hazell/Goodall"				
