position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"293"	"DONIZETTI"	"Lucia di Lammermoor - ...alfin Son Tua"	"Normanno; Raimondo; Coro; Pagliughi; Armando Giannotti, tenor; Neroni; Orchestra Sinf E Coro Dell'eiar Di Torino"	"1939-05-22"	"gray "	"2- 70239"	"CB20088"		"Cetra"					
"294"	"VERDI"	"Rigoletto - Act II"		"1939-05-22"	"gray "	"2- 70236"	"unknown"		"Cetra"					
"295"	"GOUNOD"	"Faust - Act II"		"1939-05-22"	"gray "	"2- 70243"	"unknown"		"Cetra"					
"296"	"GIORDANO"	"Andrea Chénier - Monologo"		"1939-05-22"	"gray "	"2- 70244"			"Cetra"					
"297"		"I puritani - Finale, second scene"		"1939-05-22"	"gray "	"2- 70247"	"unknown"		"Cetra"					
"298"	"DONIZETTI"	"Lucia di Lammermoor - Spargi d'amaro pianto"	"Lucia Enrico; Raimondo; Coro; Pagliughi; Manacchini; Luciano Neroni, bass; Orchestra Sinf E Coro Dell'eiar Di Torino"	"1939-05-25"	"gray "	"2- 70248"	"CB20088"		"Cetra"					
"299"	"DONIZETTI"	"Lucia di Lammermoor - Tombe degl'avi miei"	"Gianna Pederzini, mezzo-soprano"	"1939-05-25"	"gray "	"2- 70249"	"CB20089"		"Cetra"					
"300"	"DONIZETTI"	"Lucia di Lammermoor - Fra poco a me ricovero"	"Gianna Pederzini, mezzo-soprano"	"1939-05-25"	"gray "	"2- 70252"	"CB20089"		"Cetra"					
"301"	"DONIZETTI"	"Lucia di Lammermoor - Oh, meschina!"	"E I A R Symphony Orchestra Turin"	"1939-05-25"	"gray "	"2- 70250"	"CB20090"		"Cetra"					
"302"	"DONIZETTI"	"Lucia di Lammermoor - Tu che a Dio spiegasti l'ali"	"E I A R Symphony Orchestra Turin"	"1939-05-25"	"gray "	"2- 70251"	"CB20090"		"Cetra"					
"303"	"KIENZL"	"Kuhreigen - Zu Strassburg auf der Schanz"	"Herbert Ernst Groh, tenor"	"1939-06-02"	"gray "	"xxB 8681"	"O-7909"		"Odéon"					
"304"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Wohin, wohin"	"Herbert Ernst Groh, tenor"	"1939-06-02"	"gray "	"xxB 8682"	"O-7909"		"Odéon"					
"305"	"VERDI"	"La forza del destino - Pace, pace"		"1939-06-09"	"gray "	"2- 70253"			"Cetra"					
"306"	"VERDI"	"Il trovatore - Cavatina di Leonora"		"1939-06-09"	"gray "	"2- 70254"			"Cetra"					
"307"	"PUCCINI"	"Madama Butterflu - Fantasie"	"Steiner, Willy"	"1939-06-13"	"gray "	"xxB 8683"	"O-7904"		"Odéon"					
"308"	"PUCCINI"	"Madama Butterflu - Fantasie"	"Steiner, Willy"	"1939-06-13"	"gray "	"xxB 8684"	"O-7904"		"Odéon"					
"309"	"POPY"	"Suite-Ballet"	"Steiner, Willy"	"1939-06-13"	"gray "	"xxB 8685"	"O-7908"		"Odéon"					
"310"	"POPY"	"Suite-Ballet"	"Steiner, Willy"	"1939-06-13"	"gray "	"xxB 8686"	"O-7908"		"Odéon"					
"311"	"MASCAGNI (arr. Riegg)"	"Cavalleria rusticana - Fantasie"	"Steiner, Willy"	"1939-06-14"	"gray "	"xxB 8691"	"O-7917"		"Odéon"					
"312"	"MASCAGNI (arr. Riegg)"	"Cavalleria rusticana - Fantasie"	"Steiner, Willy"	"1939-06-14"	"gray "	"xxB 8692"	"O-7917"		"Odéon"					
"313"	"LEONCAVALLO (arr. Doebler)"	"Pagliacci - Fantasie"	"Steiner, Willy"	"1939-06-14"	"gray "	"xxB 8693"	"O-7914"		"Odéon"					
"314"	"LEONCAVALLO (arr. Doebler)"	"Pagliacci - Fantasie"	"Steiner, Willy"	"1939-06-14"	"gray "	"xxB 8694"	"O-7914"		"Odéon"					
"315"	"SULLIVAN"	"The Mikado - Fantasie"	"Steiner, Willy"	"1939-06-15"	"gray "	"xxB 8687"	"O-7905"		"Odéon"					
"316"	"SULLIVAN"	"The Mikado - Fantasie"	"Steiner, Willy"	"1939-06-15"	"gray "	"xxB 8688"	"O-7905"		"Odéon"					
"317"	"FUCIK"	"Marinarella - Overture"	"Steiner, Willy"	"1939-06-15"	"gray "	"xxB 8689"	"O-7915"		"Odéon"					
"318"	"FUCIK"	"Marinarella - Overture"	"Steiner, Willy"	"1939-06-15"	"gray "	"xxB 8690"	"O-7915"		"Odéon"					
"319"	"GIORDANO (arr. Weninger)"	"Andrea Chénier - Fantasie"	"Heger, Robert"	"1939-06-16"	"gray "	"xxB 8695"	"O-7906"		"Odéon"					
"320"	"GIORDANO (arr. Weninger)"	"Andrea Chénier - Fantasie"	"Heger, Robert"	"1939-06-16"	"gray "	"xxB 8696"	"O-7906"		"Odéon"					
"321"	"GIORDANO (arr. Weninger)"	"Andrea Chénier - Fantasie"	"Heger, Robert"	"1939-06-16"	"gray "	"xxB 8697"	"O-7907"		"Odéon"					
"322"	"DRIGO"	"Les millions d'arlequin - Sérénade"	"Heger, Robert"	"1939-06-16"	"gray "	"xxB 8698"	"O-7907"		"Odéon"					
"323"	"DRIGO"	"Les millions d'arlequin - Sérénade"	"Mitglieder d. Staatskapelle, Berlin"	"1939-06-16"	"gray "	"xxB 8699"	"O-7903"		"Odéon"					
"324"	"DVORÁK"	"Slavonic dance in D major, op. 46, no. 6"	"Dobrindt, Otto"	"1939-06-23"	"gray "	"xxB 8700"	"O-7919"		"Odéon"					
"325"	"DVORÁK"	"Slavonic dance in G minor, op. 46, no. 8"	"S"	"1939-06-23"	"gray "	"xxB 8701"	"O-7919"		"Odéon"					
"326"	"PUCCINI"	"Tosca - Fantasie"	"Dobrindt, Otto"	"1939-06-23"	"gray "	"xxB 8702"	"O-7916"		"Odéon"					
"327"	"PUCCINI"	"Tosca - Fantasie"	"Dobrindt, Otto"	"1939-06-23"	"gray "	"xxB 8703"	"O-7916"		"Odéon"					
"328"	"MANCINELLI"	"Cleopatre- Overture"		"1939-07-02"	"gray "	"2- 70255"	"CB20255"		"Cetra"					
"329"	"MANCINELLI"	"Cleopatre- Overture"		"1939-07-02"	"gray "	"2- 70256"	"CB20255"		"Cetra"					
"330"	"ZANDONAI"	"Colombia - Overture"		"1939-07-02"	"gray "	"2- 70257"	"CB20256; CC2161"		"Cetra"					
"331"	"ZANDONAI"	"Col … - Overture"		"1939-07-02"	"gray "	"2- 70258"	"CB20256; CC2161"		"Cetra"					
"332"	"pop"			"1939-07-02"	"gray "	"2- 70259"			"Cetra"					
"333"	"pop"			"1939-07-02"	"gray "	"2- 70260"			"Cetra"					
"334"	"VERDI"	"I vespri siciliani - Overture"	"Parodi, La Rosa"	"1939-07-13"	"gray "	"2- 70261"	"CB20224; CC2162"		"Cetra"					
"335"	"VERDI"	"I vespri siciliani - Overture"	"Parodi, La Rosa"	"1939-07-13"	"gray "	"2- 70262"	"CB20224; CC2162"		"Cetra"					
"336"	"ROSSINI"	"Semiramide - Overture"		"1939-07-25"	"gray "	"2- 70283"			"Cetra"					
"337"	"MANCINELLI"	"Fuga"		"1939-07-25"	"gray "	"2- 70284"	"CB20264"		"Cetra"					
"338"	"LUALDI"	"Figlia del re - Intermezzo, 'del sogno'"		"1939-07-25"	"gray "	"2- 70285"	"CB20263"		"Cetra"					
"339"	"LUALDI"	"Figlia del re - Intermezzo, 'del sogno'"		"1939-07-25"	"gray "	"2- 70286"	"CB20263"		"Cetra"					
"340"	"LUALDI"	"Figlia del re - Intermezzo, 'del sogno'"		"1939-07-25"	"gray "	"2- 70287"	"CB20264"		"Cetra"					
"341"	"MASE"	"Lod - Flam"		"1939-07-25"	"gray "	"2- 70288"			"Cetra"					
"342"	"ZANDONAI"	"Francesca da Rimini - Air de Francesca"		"1939-07-25"	"gray "	"2- 70289"			"Cetra"					
"343"	"VIVALDI"	"L'Estro harmonico"		"1939-07-25"	"gray "	"2- 70290"	"CB20192; CC2175"		"Cetra"					
"344"	"VIVALDI"	"L'Estro harmonico"		"1939-07-27"	"gray "	"2- 70291"	"CB20192; CC2175"		"Cetra"					
"345"	"MOZART"	"Overture"		"1939-07-27"	"gray "	"2- 70292"			"Cetra"					
"346"	"VIVALDI"	"L'Estro harmonico"		"1939-07-27"	"gray "	"2- 70293"	"CB20193; CC2176"		"Cetra"					
"347"	"MOZART"	"Schalf"		"1939-07-27"	"gray "	"2- 70294"			"Cetra"					
"348"	"HANDEL"	"Messiah - Pastoral symphony"	"Previtali, Fernando"	"1939-07-27"	"gray "	"2- 70295"	"CB20175; CC2181"		"Cetra"					
"349"	"WAGNER"	"Tannhäuser - Overture"		"1939-07-27"	"gray "	"2- 70296"	"CB20186; CC2178"		"Cetra"					
"350"	"WAGNER"	"Tannhäuser - Overture"		"1939-07-27"	"gray "	"2- 70297"	"CB20186; CC2178"		"Cetra"					
"351"	"WAGNER"	"Tannhäuser - Overture"		"1939-07-27"	"gray "	"2- 70298"	"CB20187; CC2179"		"Cetra"					
"352"	"MOZART"	"La Clemenza di Tito, KV - Overture"	"Parodi, La Rosa"	"1939-07-27"	"gray "	"2- 70299"	"CB20193; CC2176"		"Cetra"					
"353"	"MOZART"	"Il Rec"		"1939-07-27"	"gray "	"2- 70300"			"Cetra"					
"354"	"CHERUBINI"	"Il portatore d'acqua - Overture"	"Parodi, La Rosa"	"1939-07-27"	"gray "	"2- 70301"	"CB20218; CC2180"		"Cetra"					
"355"	"CHERUBINI"	"Il portatore d'acqua - Overture"	"Parodi, La Rosa"	"1939-07-27"	"gray "	"2- 70302"	"CB20218; CC2180"		"Cetra"					
"356"	"GIHAR-GAH"	"A"		"1939-08-22"	"gray "	"2- 70303"			"Cetra"					
"357"	"GIHAR-GAH"	"A"		"1939-08-22"	"gray "	"2- 70304"			"Cetra"					
"358"	"HAYDN"	"Symphony No. 101 in D major, 'Clock'"	"Parodi, La Rosa"	"1939-08-22"	"gray "	"2- 70305"	"CB20188"		"Cetra"					
"359"	"HAYDN"	"Symphony No. 101 in D major, 'Clock'"	"Parodi, La Rosa"	"1939-08-22"	"gray "	"2- 70306"	"CB20188"		"Cetra"					
"360"	"HAYDN"	"Symphony No. 101 in D major, 'Clock'"	"Parodi, La Rosa"	"1939-08-22"	"gray "	"2- 70307"	"CB20189"		"Cetra"					
"361"	"HAYDN"	"Symphony No. 101 in D major, 'Clock'"	"Parodi, La Rosa"	"1939-08-22"	"gray "	"2- 70308"	"CB20189"		"Cetra"					
"362"	"HAYDN"	"Symphony No. 101 in D major, 'Clock'"	"Parodi, La Rosa"	"1939-08-22"	"gray "	"2- 70309"	"CB20190"		"Cetra"					
"363"	"HAYDN"	"Symphony No. 101 in D major, 'Clock'"	"Parodi, La Rosa"	"1939-08-22"	"gray "	"2- 70310"	"CB20190"		"Cetra"					
"364"	"HAYDN"	"Symphony No. 101 in D major, 'Clock'"	"Parodi, La Rosa"	"1939-08-22"	"gray "	"2- 70311"	"CB20191"		"Cetra"					
"365"	"CASELLA"	"Sinfonia No. 2 - La danza"		"1939-08-30"	"gray "	"2- 70313"	"CB20266"		"Cetra"					
"366"	"CASELLA"	"Sinfonia No. 2 - La danza"		"1939-08-30"	"gray "	"2- 70314"			"Cetra"					
"367"	"TCHAIKOVSKY"	"Symphony No. 6 - Adagio lamantoso"		"1939-08-30"	"gray "	"2- 70315"			"Cetra"					
"368"	"TCHAIKOVSKY"	"Symphony No. 6 - Adagio lamantoso"		"1939-08-30"	"gray "	"2- 70316"			"Cetra"					
"369"	"MALIPIERO"	"Impressioni dal vero - Il capinero"		"1939-08-30"	"gray "	"2- 70317"	"CB20268; CC2188"		"Cetra"					
"370"	"MALIPIERO"	"Impressioni dal vero - Il cucu"		"1939-08-30"	"gray "	"2- 70318"	"CB20268; CC2188"		"Cetra"					
"371"		"Mageranda"		"1939-10-31"	"gray "	"2- 70324"			"Cetra"					
"372"	"BOITO"	"Mefistofele - Altra notte"	"Magda Olivero, soprano"	"1939-12-10"	"gray "	"2- 70329"			"Cetra"					
"373"	"CILEA"	"Adrian Lecouveur - Poveri fiori"	"Magda Olivero, soprano"	"1939-12-10"	"gray "	"2- 70330"	"BB25049"		"Cetra"					
"374"				"1939-12-10"	"gray "	"2- 70328"			"Cetra"					
"375"	"CILEA"	"Adriana Lecouvreur - Io son"	"Gina Cigna, soprano, Cloe Elmo, mezzo-soprano"	"1939-12-10"	"gray "	"2- 70331"	"CB20150"		"Cetra"					
"376"	"PUCCINI"	"Manon Lescaut - Is"		"1939-12-10"	"gray "	"2- 70332"			"Cetra"					
"377"	"RESPIGHI"	"Gli ucelli"		"1939-12-10"	"gray "	"2- 70333"			"Cetra"					
"378"	"RESPIGHI"	"Gli ucelli"		"1939-12-10"	"gray "	"2- 70334"			"Cetra"					
"379"	"RESPIGHI"	"Gli ucelli"		"1939-12-10"	"gray "	"2- 70335"			"Cetra"					
"380"	"LUALDI"	"La granceola - Sinfonia dell'Opera"	"Lualdi, Adriano"	"1939-12-10"	"gray "	"2- 70336"	"CB20269"		"Cetra"					
"381"	"RAVEL"	"Le tombeau de Couperin - Rigadoun"	"Lualdi, Adriano"	"1939-12-10"	"gray "	"2- 70337"	"CB20269"		"Cetra"					
"382"	"PAISIELLO (arr. Lualdi)"	"Il balletto della Regina Proserpina - Sotto fli alberi in fiore"	"Lualdi, Adriano"	"1939-12-10"	"gray "	"2- 70338"	"CB20276"		"Cetra"					
"383"	"PAISIELLO (arr. Lualdi)"	"Il balletto della Regina Proserpina - Romanza - Tamburino"	"Lualdi, Adriano"	"1939-12-10"	"gray "	"2- 70339"	"CB20276"		"Cetra"					
"384"	"FALLA"	"La vida breve - Intermezzo"		"1939-12-10"	"gray "	"2- 70340"	"CC2191"		"Cetra"					
"385"	"FALLA"	"La vida breve - Danza"		"1939-12-10"	"gray "	"2- 70341"	"CB20179; CC2191"		"Cetra"					
"386"	"RESPIGHI"	"Gli ucelli"		"1939-12-10"	"gray "	"2- 70342"			"Cetra"					
"387"	"CATALANI"	"Loreley - Danza delle Ondine"	"Tansini, Ugo"	"1939-12-11"	"gray "	"2- 70343"	"CB20261"		"Cetra"					
"388"	"CATALANI"	"Loreley - Danza delle Ondine"	"Tansini, Ugo"	"1939-12-11"	"gray "	"2- 70344"	"CB20261"		"Cetra"					
"389"	"ROSSINI"	"Ciro in Bablonia - Overture"	"Tansini, Ugo"	"1939-12-10"	"gray "	"2- 70345"	"CB20267"		"Cetra"					
"390"	"ROSSINI"	"Ciro in Bablonia - Overture"	"Tansini, Ugo"	"1939-12-10"	"gray "	"2- 70346"	"CB20267"		"Cetra"					
"391"	"GAUDIOSI"	"Rosa d'Engaddy"		"1939-12-10"	"gray "	"2- 70347"	"CB20271"		"Cetra"					
"392"	"GAUDIOSI"	"Rosa d'Engaddy"		"1939-12-10"	"gray "	"2- 70348"	"CB20271"		"Cetra"					
"393"	"ZANDONAI"	"Inno ufficiale dei Vigili del fuoco"		"1939-12-10"	"gray "	"2- 70349"			"Cetra"					
"394"	"BUSONI"	"Tanzwalzer, op. 53"	"Previtali, Fernando"	"1939-12-10"	"gray "	"2- 70350"	"CB20165"		"Cetra"					
"395"	"BUSONI"	"Tanzwalzer, op. 53"	"Previtali, Fernando"	"1939-12-10"	"gray "	"2- 70351"	"CB20165"		"Cetra"					
"396"	"BUSONI"	"Tanzwalzer, op. 53"	"Previtali, Fernando"	"1939-12-10"	"gray "	"2- 70352"	"CB20166"		"Cetra"					
"397"	"GRIEG"	"Sigurd Jorsalfar - Huldigungsmarsch"	"Dobrindt, Otto"	"1939-12-27"	"gray "	"xxB 8704"	"O-7920"		"Odéon"					
"398"	"GRIEG"	"Sigurd Jorsalfar - Huldigungsmarsch"	"Dobrindt, Otto"	"1939-12-27"	"gray "	"xxB 8705"	"O-7920"		"Odéon"					
"399"	"SCARLATTI"	"Sonata in D major, L14"	"Wanda Landowska, harpsichord"	"1939-01-11"	"gray "	"2LA 2902"	"DB11209"	"Paris, Studio de la Grande Armée"	"Voix de son maître"					
"400"	"SCARLATTI"	"Sonata in D minor, L422"	"Wanda Landowska, harpsichord"	"1939-01-11"	"gray "	"2LA 2903"	"DB11207"	"Paris, Studio de la Grande Armée"	"Voix de son maître"					
"401"	"SCARLATTI"	"Sonata in C major, L102"	"Wanda Landowska, harpsichord"	"1939-01-11"	"gray "	"2LA 2904"	"DB11206"	"Paris, Studio de la Grande Armée"	"Voix de son maître"					
"402"	"SCARLATTI"	"Sonata in F major, L187"	"Wanda Landowska, harpsichord"	"1939-01-09"	"gray "	"2LA 2907"	"DB11210"	"Paris, Studio de la Grande Armée"	"Voix de son maître"					
"403"	"SCARLATTI"	"Sonata in B-flat major, L497"	"Wanda Landowska, harpsichord"	"1939-01-09"	"gray "	"2LA 2908"	"DB11209. Victor 12-0964"	"Paris, Studio de la Grande Armée"	"Voix de son maître"					
"404"	"SCARLATTI"	"Sonata in D major, L461"	"Wanda Landowska, harpsichord"	"1939-01-09"	"gray "	"2LA 2908"	"DB11209. Victor 12-0964"	"Paris, Studio de la Grande Armée"	"Voix de son maître"					
"405"		"Sous les cyprès"	"Jos Lefèvre"	"1939-01-18"	"gray "	"2LA 2928"	"L1080"		"Voix de son maître"					
"406"			"Jos Lefèvre"	"1939-01-18"	"gray "	"2LA 2929"	"L1080"		"Voix de son maître"					
"407"	"LISZT"	"Étude d'exécution transcendante, S139 - Harmonies du soir"	"Georges Boskoff, piano"	"1939-02-17"	"gray "	"2LA 2967"	"UNISSUED"		"Voix de son maître"					
"408"	"LISZT"	"Harmonies du soir"	"Georges Boskoff, piano"	"1939-04-13"	"gray "	"2LA 2967"	"DB5090"	"Paris, Studio Albert"	"Voix de son maître"					
"409"	"LISZT"	"Étude d'exécution transcendante, S139 - Harmonies du soir"	"Georges Boskoff, piano"	"1939-02-17"	"gray "	"2LA 2968"	"UNISSUED"		"Voix de son maître"					
"410"	"LISZT"	"Harmonies du soir"	"Georges Boskoff, piano"	"1939-04-13"	"gray "	"2LA 2968"	"DB5090"	"Paris, Studio Albert"	"Voix de son maître"					
"411"	"LISZT"	"Hungarian Rhapsody No. 6 in D-flat major"	"Georges Boskoff, piano"	"1939-02-17"	"gray "	"2LA 2969"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"					
"412"	"LISZT"	"Hungarian Rhapsody No. 6 in D-flat major"	"Georges Boskoff, piano"	"1939-02-17"	"gray "	"2LA 2970"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"					
"413"	"COUPERIN, Francois"	"Pieces en concert"	"String Quartet"	"1939-02-23"	"gray "	"2LA 2973"	"DB5087"	"Paris, Studio Albert"	"Voix de son maître"					
"414"	"COUPERIN, Francois"	"Pieces en concert"	"String Quartet"	"1939-02-23"	"gray "	"2LA 2974"	"DB5087"	"Paris, Studio Albert"	"Voix de son maître"					
"415"	"COUPERIN, Francois"	"Pieces en concert"	"String Quartet"	"1939-02-23"	"gray "	"2LA 2975"	"DB5088"	"Paris, Studio Albert"	"Voix de son maître"					
"416"	"COUPERIN, Francois"	"Pieces en concert"	"String Quartet"	"1939-02-23"	"gray "	"2LA 2976"	"DB5088"	"Paris, Studio Albert"	"Voix de son maître"					
"417"	"FALLA"	"Noches en los jardines de Espana"	"Orchestre"	"1939-03-17"	"gray "	"2LA 2999"	"unissued"	"Paris, Studio Albert"	"Voix de son maître"					
"418"	"FALLA"	"Noches en los jardines de Espana"	"Orchestre"	"1939-03-17"	"gray "	"2LA 3000"	"unissued"	"Paris, Studio Albert"	"Voix de son maître"					
"419"	"FALLA"	"Noches en los jardines de Espana"	"Orchestre"	"1939-03-17"	"gray "	"2LA 3001"	"unissued"	"Paris, Studio Albert"	"Voix de son maître"					
"420"	"LALO"	"Suite norvegienne"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-03-20"	"gray "	"2LA 3005"	"DB5089"	"Paris, Studio Albert"	"Voix de son maître"					
"421"	"LALO"	"Suite norvegienne"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-03-20"	"gray "	"2LA 3006"	"DB5089"	"Paris, Studio Albert"	"Voix de son maître"					
"422"	"BACH, J.S. (arr. Bostoff)"	"Prelude and fugue in min mineur"	"Georges Boskoff, piano"	"1939-04-13"	"gray "	"2LA 3021"	"DB5091"	"Paris, Studio Albert"	"Voix de son maître"					
"423"	"BACH, J.S. (arr. Bostoff)"	"Prelude and fugue in min mineur"	"Georges Boskoff, piano"	"1939-04-13"	"gray "	"2LA 3022"	"DB5091"	"Paris, Studio Albert"	"Voix de son maître"					
"424"	"MOZART"	"Valse"	"Georges Boskoff, piano"	"1939-04-13"	"gray "	"2LA 3022"	"DB5091"	"Paris, Studio Albert"	"Voix de son maître"					
"425"	"HAYDN"	"Symphony No. 53 in D major, 'L'Imperiale'"	"Fendler, Edward"	"1939-04-24"	"gray "	"2LA 3034"	"DB5131"	"Paris, Studio Albert"	"Voix de son maître"					
"426"	"HAYDN"	"Symphony No. 53 in D major, 'L'Imperiale'"	"Fendler, Edward"	"1939-04-24"	"gray "	"2LA 3035"	"DB5131"	"Paris, Studio Albert"	"Voix de son maître"					
"427"	"HAYDN"	"Symphony No. 53 in D major, 'L'Imperiale'"	"Fendler, Edward"	"1939-04-24"	"gray "	"2LA 3036"	"DB5132"	"Paris, Studio Albert"	"Voix de son maître"					
"428"	"HAYDN"	"Symphony No. 53 in D major, 'L'Imperiale'"	"Fendler, Edward"	"1939-04-24"	"gray "	"2LA 3037"	"DB5132"	"Paris, Studio Albert"	"Voix de son maître"					
"429"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-03"	"gray "	"2LA 3045"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"					
"430"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-03"	"gray "	"2LA 3046"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"					
"431"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-03"	"gray "	"2LA 3047"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"					
"432"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-03"	"gray "	"2LA 3048"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"					
"433"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-04"	"gray "	"2LA 3049"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"					
"434"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-04"	"gray "	"2LA 3050"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"					
"435"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-04"	"gray "	"2LA 3051"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"					
"436"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-04"	"gray "	"2LA 3052"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"					
"437"	"RAVEL"	"Piano Concerto for the Left Hand"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-12"	"gray "	"2LA 3059"	"DB3885"	"Paris, Théâtre Pigalle"	"Voix de son maître"					
"438"	"RAVEL"	"Piano Concerto for the Left Hand"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-12"	"gray "	"2LA 3060"	"DB3885"	"Paris, Théâtre Pigalle"	"Voix de son maître"					
"439"	"RAVEL"	"Piano Concerto for the Left Hand"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-12"	"gray "	"2LA 3061"	"DB3886"	"Paris, Théâtre Pigalle"	"Voix de son maître"					
"440"	"RAVEL"	"Piano Concerto for the Left Hand"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-12"	"gray "	"2LA 3062"	"DB3886"	"Paris, Théâtre Pigalle"	"Voix de son maître"					
"441"	"VIVALDI"	"Sonata in C minor"	"Dominique Blot, violin, Claude Crussard, harpsichord"	"1939-05-15"	"gray "	"2LA 3065"	"DB5092"	"Paris, Studio Albert"	"Voix de son maître"	"Hamard"				
"442"	"VIVALDI"	"Sonata in C minor"	"Dominique Blot, violin, Claude Crussard, harpsichord"	"1939-05-15"	"gray "	"2LA 3066"	"DB5092"	"Paris, Studio Albert"	"Voix de son maître"	"Hamard"				
"443"	"GOLESTAN"	"Chant du berceuse"	"Lola Bobesco, violin, A.M. Ginestry-Brisson, piano"	"1939-05-16"	"gray "	"2LA 3073"	"L1078"	"Paris, Studio Albert"	"Voix de son maître"					
"444"	"GOLESTAN"	"ingarella"	"Lola Bobesco, violin, A.M. Ginestry-Brisson, piano"	"1939-05-16"	"gray "	"2LA 3074"	"L1078"	"Paris, Studio Albert"	"Voix de son maître"					
"445"	"GOLESTAN"	"Romaneasca"	"Lola Bobesco, violin, A.M. Ginestry-Brisson, piano"	"1939-05-16"	"gray "	"2LA 3075"	"L1079"	"Paris, Studio Albert"	"Voix de son maître"					
"446"	"GOLESTAN"	"Romaneasca"	"Lola Bobesco, violin, A.M. Ginestry-Brisson, piano"	"1939-05-16"	"gray "	"2LA 3076"	"L1079"	"Paris, Studio Albert"	"Voix de son maître"					
"447"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-19"	"gray "	"2LA 3080"	"DB3852. Victor set M-662"	"Paris, Théâtre Pigalle"	"Voix de son maître"					
"448"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-19"	"gray "	"2LA 3081"	"DB3852. Victor set M-662"	"Paris, Théâtre Pigalle"	"Voix de son maître"					
"449"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-19"	"gray "	"2LA 3082"	"DB3853. Victor set M-662"	"Paris, Théâtre Pigalle"	"Voix de son maître"					
"450"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-19"	"gray "	"2LA 3083"	"DB3853. Victor set M-662"	"Paris, Théâtre Pigalle"	"Voix de son maître"					
"451"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-19"	"gray "	"2LA 3084"	"DB3854. Victor set M-662"	"Paris, Théâtre Pigalle"	"Voix de son maître"					
"452"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-19"	"gray "	"2LA 3085"	"DB3854. Victor set M-662"	"Paris, Théâtre Pigalle"	"Voix de son maître"					
"453"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-20"	"gray "	"2LA 3086"	"DB3855. Victor set M-662"	"Paris, Théâtre Pigalle"	"Voix de son maître"					
"454"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-20"	"gray "	"2LA 3087"	"DB3855. Victor set M-662"	"Paris, Théâtre Pigalle"	"Voix de son maître"					
"455"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Orchestre de la Société des Concerts du Conservatoire"	"1939-05-20"	"gray "	"2LA 3088"	"DB3856. Victor set M-662"	"Paris, Théâtre Pigalle"	"Voix de son maître"					
