position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"302"	"Travaglia"	"Nuptalia: 3. A Rialto Travaglia"	"ORCHESTRA DOMENICO LOMBARDO"	"31-3-31"	"kelly Italian HMV "	"0F211-2"	"100-1255"		"HMV"					
"303"	"Bettinelli"	"Ne m'oubliez pas, Valzer hésitation Bettinelli"	"ORCHESTRA ANGELE BETTINELLI"	"8-4-31"	"kelly Italian HMV "	"0F234-2"	"100-1256"		"HMV"					
"304"	"Bettinelli"	"A Bahia, Tango Bettinelli"	"ORCHESTRA ANGELE BETTINELLI"	"8-4-31"	"kelly Italian HMV "	"0F235-2"	"100-1257"		"HMV"					
"305"	"Bettinelli"	"Prendimi, Valzer hésitation Bettinelli"	"ORCHESTRA ANGELE BETTINELLI"	"8-4-31"	"kelly Italian HMV "	"0F236-1"	"100-1258"		"HMV"					
"306"	"Coen"	"Rosetta, Onestep Coen"	"ORCHESTRA DOMENICO LOMBARDO"	"7-4-31"	"kelly Italian HMV "	"0F228-2"	"100-1259"		"HMV"					
"307"	"Coen"	"Viva San Remo, FT Coen"	"ORCHESTRA DOMENICO LOMBARDO"	"1-4-31"	"kelly Italian HMV "	"0F218-1"	"100-1260"		"HMV"					
"308"	"Adducci"	"Amor di schiava, Tango Adducci"	"ORCHESTRA DOMENICO LOMBARDO"	"7-4-31"	"kelly Italian HMV "	"0F229-2"	"100-1261"		"HMV"					
"309"	"Panizzi rid Kemitz"	"Invocacion, Tango Panizzi rid Kemitz"	"ORCHESTRA MIGNONE"	"22-4-31"	"kelly Italian HMV "	"0F262-2"	"100-1262"		"HMV"					
"310"	"Amadei rid Kemitz"	"Nel Madagascar, FT Amadei rid Kemitz"	"ORCHESTRA MIGNONE"	"22-4-31"	"kelly Italian HMV "	"0F263-3"	"100-1263"		"HMV"					
"311"	"Capitani"	"Vita torinese, Polka Capitani"	"ORCHESTRA I SETTE VILLICI"	"10-4-31"	"kelly Italian HMV "	"0F247-2"	"100-1264"		"HMV"					
"312"	"Capitani"	"Amanti e sposi, Polka Capitani"	"ORCHESTRA I SETTE VILLICI"	"13-4-31"	"kelly Italian HMV "	"0F255-2"	"100-1265"		"HMV"					
"313"	"Ancillotti"	"Tramonto, Valzer Ancillotti"	"ORCHESTRA I SETTE VILLICI"	"10-4-31"	"kelly Italian HMV "	"0F248-2"	"100-1266"		"HMV"					
"314"	"Ancillotti"	"Nella pineta, Mazurka Ancillotti"	"ORCHESTRA I SETTE VILLICI"	"11-4-31"	"kelly Italian HMV "	"0F251-2"	"100-1267"		"HMV"					
"315"	"Ancillotti"	"Scampagnata,Tarantella Ancillotti"	"ORCHESTRA I SETTE VILLICI"	"11-4-31"	"kelly Italian HMV "	"0F252-1"	"100-1268"		"HMV"					
"316"	"Ancillotti"	"Scognando, Valzer Ancillotti"	"ORCHESTRA I SETTE VILLICI"	"11-4-31"	"kelly Italian HMV "	"0F253-2"	"100-1269"		"HMV"					
"317"	"Mignone"	"Gina, Mazurka Mignone"	"ORCHESTRA I SETTE VILLICI"	"10-4-31"	"kelly Italian HMV "	"0F249-2"	"100-1270"		"HMV"					
"318"	"Mignone"	"Cleofe, Polka Mignone"	"ORCHESTRA I SETTE VILLICI"	"11-4-31"	"kelly Italian HMV "	"0F250-2"	"100-1271"		"HMV"					
"319"	"Travaglia"	"Vilna, Mazurka Travaglia"	"ORCHESTRA I SETTE VILLICI"	"11-4-31"	"kelly Italian HMV "	"0F254-3"	"100-1272"		"HMV"					
"320"	"Ricciardi"	"Tramonta a Bordighera, Valzer lento Ricciardi"	"ORCHESTRA I SETTE VILLICI"	"13-4-31"	"kelly Italian HMV "	"0F256-3"	"100-1273"		"HMV"					
"321"	"Murolo/Tagliaferri"	"Napule Murolo/Tagliaferri"	"TAGLIAFERRI"	"25-3-31"	"kelly Italian HMV "	"0F179-1"	"100-1274"		"HMV"					
"322"	"Murolo/Tagliaferri"	"Napule e Surriento Murolo/Tagliaferri"	"TAGLIAFERRI"	"26-3-31"	"kelly Italian HMV "	"0F183-1"	"100-1275"		"HMV"					
"323"	"Murolo/Tagliaferri"	"Mandulinata a Napule Murolo/Tagliaferri"	"TAGLIAFERRI"	"27-3-31"	"kelly Italian HMV "	"0F193-1"	"100-1276"		"HMV"					
"324"	"Bovio/Tagliaferri"	"Napule canta Bovio/Tagliaferri"	"TAGLIAFERRI"	"26-3-31"	"kelly Italian HMV "	"0F187-1"	"100-1277"		"HMV"					
"325"	"Bovio/Lama"	"Silenzio cantatore Bovio/Lama"	"TAGLIAFERRI"	"25-3-31"	"kelly Italian HMV "	"0F180-1"	"100-1278"		"HMV"					
"326"	"Bugni/Valente"	"Se chiamma Mistero Bugni/Valente"	"TAGLIAFERRI"	"26-3-31"	"kelly Italian HMV "	"0F186-2"	"100-1279"		"HMV"					
"327"	"Murolo/de Curtis"	"Ah! L'ammore a che ffa fàMurolo/de Curtis"	"TAGLIAFERRI"	"27-3-31"	"kelly Italian HMV "	"0F191-2"	"100-1280"		"HMV"					
"328"	"Mancini/Tagliaferri"	"Ninna nanna del cuore Mancini/Tagliaferri"	"TAGLIAFERRI"	"27-3-31"	"kelly Italian HMV "	"0F194-2"	"100-1281"		"HMV"					
"329"	"Fiore/Nardella"	"Tre parole Fiore/Nardella"	"TAGLIAFERRI"	"27-3-31"	"kelly Italian HMV "	"0F195-1"	"100-1282"		"HMV"					
"330"	"Russo/di Capua"	"I te vurria vasa Russo/di Capua"	"TAGLIAFERRI"	"26-3-31"	"kelly Italian HMV "	"0F188-2"	"100-1283"		"HMV"					
"331"	"Canetti/Falvo"	"Ch'ella d' 'e rose Canetti/Falvo"	"TAGLIAFERRI"	"26-3-31"	"kelly Italian HMV "	"0F184-1"	"100-1284"		"HMV"					
"332"	"Canetti/Valente"	"Aspetta a me Canetti/Valente"	"TAGLIAFERRI"	"26-3-31"	"kelly Italian HMV "	"0F185-1"	"100-1285"		"HMV"					
"333"	"Scala/Frustacci"	"Vuto 'e marenaro Scala/Frustacci"	"TAGLIAFERRI"	"27-3-31"	"kelly Italian HMV "	"0F192-1"	"100-1286"		"HMV"					
"334"	"Viviani"	"Napoli in Frack:'O vicariello Viviani"		"30-3-31"	"kelly Italian HMV "	"0F201-2"	"100-1287"		"HMV"					
"335"	"Viviani"	"'O benvenuto a 'o Re Viviani"		"30-3-31"	"kelly Italian HMV "	"0F205-3"	"100-1288"		"HMV"					
"336"	"Viviani"	"Borgo S Antonio Viviani"		"30-3-31"	"kelly Italian HMV "	"0F202-2"	"100-1289"		"HMV"					
"337"	"Viviani"	"Arte lecciera Viviani con chitarra M° PADAVANI"		"30-3-31"	"kelly Italian HMV "	"0F206-2"	"100-1290"		"HMV"					
"338"	"Viviani"	"'O maruzzaro Viviani"		"30-3-31"	"kelly Italian HMV "	"0F204-2"	"100-1291"		"HMV"					
"339"	"Viviani"	"Magnetismo (In piazza della ferrovia) Viviani, con organetto"		"30-3-31"	"kelly Italian HMV "	"0F203-2"	"100-1292"		"HMV"					
"340"	"Cuccurru"	"Nuoresa alla Gallurese Cuccurru"		"27-4-31"	"kelly Italian HMV "	"0F285-1"	"100-1293"		"HMV"					
"341"	"Cuccurru"	"Tempiesina Cuccurru"		"27-4-31"	"kelly Italian HMV "	"0F288-2"	"100-1294"		"HMV"					
"342"	"Cuccurru"	"Cantigu in Fa si bemolle Cuccurru"		"27-4-31"	"kelly Italian HMV "	"0F286-2"	"100-1295"		"HMV"					
"343"	"Cuccurru"	"Cantigu a nenia Cuccurru"		"27-4-31"	"kelly Italian HMV "	"0F289-2"	"100-1296"		"HMV"					
"344"	"Cuccurru"	"Muttetta a mode Cuccurru"		"27-4-31"	"kelly Italian HMV "	"0F287-2"	"100-1297"		"HMV"					
"345"	"Cuccurru"	"Disperada Cuccurru"		"27-4-31"	"kelly Italian HMV "	"0F290-2"	"100-1298"		"HMV"					
"346"	"Gotta"	"Quel mazzolin dei fiori Gotta"		"2-5-31"	"kelly Italian HMV "	"0F296-2"	"100-1299"		"HMV"					
"347"	"Gotta"	"Il gioco dei colori Gotta"		"2-5-31"	"kelly Italian HMV "	"0F299-2"	"100-1300"		"HMV"					
"348"	"Gotta"	"Canton Marchetti Gotta"		"2-5-31"	"kelly Italian HMV "	"0F297-2"	"100-1301"		"HMV"					
"349"	"Gotta"	"Dono di Natale Gotta"		"2-5-31"	"kelly Italian HMV "	"0F298-1"	"100-1302"		"HMV"					
"350"	"Rost/Piccinelli"	"Era destino mia bella signora Rost/Piccinelli"		"2-4-31"	"kelly Italian HMV "	"0F223-1"	"100-1303"		"HMV"					
"351"	"de Sylva/Brown/Henderson"	"Se le fotografie parlassero de Sylva/Brown/Henderson"		"2-4-31"	"kelly Italian HMV "	"0F222-1"	"100-1304"		"HMV"					
"352"	"Cherubini/di Lazzaro"	"Madama ... Un valzer Cherubini/di Lazzaro"	"ALDO FIORE, OTETTO PICCINELLI"	"16-5-31"	"kelly Italian HMV "	"0F369-2"	"100-1305"		"HMV"					
"353"	"Cherubini/di Lazzaro"	"Aprile, Stornellata Cherubini/di Lazzaro"	"ALDO FIORE, OTETTO PICCINELLI"	"16-5-31"	"kelly Italian HMV "	"0F371-2"	"100-1306"		"HMV"					
"354"	"Bruno/Fragna"	"Sentinella della strada Bruno/Fragna"		"8-5-31"	"kelly Italian HMV "	"OF324-2"	"100-1307"		"HMV"					
"355"	"Cherubini/Bixio"	"L'attesa, Canzone onestep Cherubini/Bixio"		"8-5-31"	"kelly Italian HMV "	"0F325-2"	"100-1308"		"HMV"					
"356"	"Bonini/Checcucci"	"Stra ... Firenze, Canzone comica Bonini/Checcucci"		"8-5-31"	"kelly Italian HMV "	"0F326-2"	"100-1309"		"HMV"					
"357"	"Bonini/Petralia"	"In riva all'Arno, Canzone onestep Bonini/Petralia"		"8-5-31"	"kelly Italian HMV "	"0F327-1"	"100-1310"		"HMV"					
"358"	"de Angelis"	"Militaresca, Marcia militare con coro de Angelis"	"G OLIVIERI"	"4-5-31"	"kelly Italian HMV "	"0F304-2"	"100-1313"		"HMV"					
"359"	"de Angelis"	"La vita mia tu sei, Serenata de Angelis"	"G OLIVIERI"	"30-4-31"	"kelly Italian HMV "	"0F244-5"	"100-1314"		"HMV"					
"360"	"NINO PICCINELLI"	"Nuptalia Suite: 1. Alba di nozze, Preludio Travaglia"		"7-5-31"	"kelly Italian HMV "	"0F316-2"	"100-1315"		"HMV"					
"361"	"NINO PICCINELLI"	"Nuptalia Suite: 3. Il rito sacro, Momento mistico Travaglia"		"7-5-31"	"kelly Italian HMV "	"0F318-2"	"100-1316"		"HMV"					
"362"	"NINO PICCINELLI"	"Nuptalia Suite: 2. Epitalamio, Festa e Danze paesane Travaglia"		"7-5-31"	"kelly Italian HMV "	"0F317-2"	"100-1317"		"HMV"					
"363"	"NINO PICCINELLI"	"Venezia Misteriosa Suite: 4. Presso i piombi, agnato e svida Travaglia"		"7-5-31"	"kelly Italian HMV "	"0F319-2"	"100-1318"		"HMV"					
"364"	"NINO PICCINELLI"	"Delirio de Nardis"		"7-5-31"	"kelly Italian HMV "	"0F322-2"	"100-1319"		"HMV"					
"365"	"NINO PICCINELLI"	"Framento lirico Chesi"		"6-5-31"	"kelly Italian HMV "	"0F311-2"	"100-1321"		"HMV"					
"366"	"NINO PICCINELLI"	"Canto della cuna G Serra"		"9-5-31"	"kelly Italian HMV "	"0F329-2"	"100-1322"		"HMV"					
"367"	"NINO PICCINELLI"	"Visione di Liù, Serenata Ricciardi"		"5-5-31"	"kelly Italian HMV "	"0F308-1"	"100-1323"		"HMV"					
"368"	"NINO PICCINELLI"	"Lotta di anime, Agitato Criscuolo"		"9-5-31"	"kelly Italian HMV "	"0F328-1"	"100-1324"		"HMV"					
"369"	"Corrado"	"Lualdi, Marcia Corrado"	"BANDA NINO PICCINELLI"	"11-5-31"	"kelly Italian HMV "	"0F335-2"	"100-1325"		"HMV"					
"370"	"Corrado"	"Nella, Marcia Corrado"	"BANDA NINO PICCINELLI"	"11-5-31"	"kelly Italian HMV "	"0F336-2"	"100-1326"		"HMV"					
"371"	"L Neretti"	"O fanciulla deh! lasciate amore L Neretti"		"14-5-31"	"kelly Italian HMV "	"0F355-1"	"100-1327"		"HMV"					
"372"	"L Neretti"	"Mia bella Annina L Neretti"		"14-5-31"	"kelly Italian HMV "	"0F357-2"	"100-1328"		"HMV"					
"373"	"Barontini"	"Stornelli fiorentini Barontini, in fiorentino"		"14-5-31"	"kelly Italian HMV "	"0F356-2"	"100-1329"		"HMV"					
"374"	"Carocci"	"E giralà la rota Carocci, in fiorentino"		"15-5-31"	"kelly Italian HMV "	"0F363-2"	"100-1330"		"HMV"					
"375"	"di Napoli/Mignone"	"Nel dolce aprile di Napoli/Mignone"		"15-5-31"	"kelly Italian HMV "	"0F364-1"	"100-1331"		"HMV"					
"376"	"Mignone"	"Se ... Se ... Se ..., Canzone valzer Mignone"		"15-5-31"	"kelly Italian HMV "	"0F365-2"	"100-1332"		"HMV"					
"377"	"Catoni"	"Serenata economica, Canzone umoristica Catoni"		"12-5-31"	"kelly Italian HMV "	"0F346-1"	"100-1333"		"HMV"					
"378"	"Masini/Ferroni"	"Il siciliano, Parodia Masini/Ferroni"		"12-5-31"	"kelly Italian HMV "	"0F350-2"	"100-1334"		"HMV"					
"379"	"Catoni/Bonavolontà"	"Cosacco del Don Catoni/Bonavolontà"		"12-5-31"	"kelly Italian HMV "	"0F349-2"	"100-1335"		"HMV"					
"380"	"Masini/Catoni"	"Neri Masini/Catoni"		"12-5-31"	"kelly Italian HMV "	"0F347-3"	"100-1336"		"HMV"					
"381"	"Catoni/Giglio"	"Roma è sempre Roma Catoni/Giglio, in romanesco"		"15-5-31"	"kelly Italian HMV "	"0F361-1"	"100-1337"		"HMV"					
"382"	"Catone/Giglio"	"Processo di Cartagine, Parodia Catone/Giglio"		"15-5-31"	"kelly Italian HMV "	"0F362-2"	"100-1338"		"HMV"					
"383"	"Bruno/di Lazzaro"	"Elisabette, Canzone fox allegro Bruno/di Lazzaro"	"MIGNONE"	"6-5-31"	"kelly Italian HMV "	"0F312-2"	"100-1339"		"HMV"					
"384"	"Cherubini/Rusconi"	"Sconosciuto, Canzone tango Cherubini/Rusconi"	"MIGNONE"	"6-5-31"	"kelly Italian HMV "	"0F313-2"	"100-1340"		"HMV"					
"385"	"Gabaroche/Petralia"	"Non è mammina,Valzer Gabaroche/Petralia"	"MIGNONE"	"6-5-31"	"kelly Italian HMV "	"0F314-2"	"100-1341"		"HMV"					
"386"	"Gibus/Apollonio"	"Maya, Canzone valzer Gibus/Apollonio"	"MIGNONE"	"9-5-31"	"kelly Italian HMV "	"0F330-2"	"100-1342"		"HMV"					
"387"	"Petrini/Balzani"	"L'eco der core Petrini/Balzani, in romanesco"	"MIGNONE"	"9-5-31"	"kelly Italian HMV "	"0F331-1"	"100-1343"		"HMV"					
"388"	"Fagioli/Lay"	"Ninna azzurra Fagioli/Lay, in romanesco"	"MIGNONE"	"9-5-31"	"kelly Italian HMV "	"0F332-1"	"100-1344"		"HMV"					
"389"	"Vacca/Ferri"	"Serena alle stelle Vacca/Ferri"	"GIGLIO, ORCHESTRA MIGNONE"	"29-5-31"	"kelly Italian HMV "	"0F395-3"	"100-1345"		"HMV"					
"390"	"Vacca/Ferri"	"Stornelli d'oro Vacca/Ferri"	"GIGLIO, ORCHESTRA MIGNONE"	"29-5-31"	"kelly Italian HMV "	"0F396-3"	"100-1346"		"HMV"					
"391"	"Bertini/Raimondi"	"Incantatrice, Canzone tango Bertini/Raimondi"	"GIGLIO, ORCHESTRA MIGNONE"	"3-6-31"	"kelly Italian HMV "	"0F423-2"	"100-1347"		"HMV"					
"392"	"Bertini/Ruccione"	"Ombra che torni, Canzone valzer Bertini/Ruccione"	"GIGLIO, ORCHESTRA MIGNONE"	"4-6-31"	"kelly Italian HMV "	"0F435-2"	"100-1348"		"HMV"					
"393"	"Bertini/Abbati"	"Giochi Bertini/Abbati"	"GIGLIO, ORCHESTRA MIGNONE"	"3-6-31"	"kelly Italian HMV "	"0F422-2"	"100-1349"		"HMV"					
"394"	"Bertini/Ruccione"	"Stretta è la foja, Canzone umoristico Bertini/Ruccione"	"GIGLIO, ORCHESTRA MIGNONE"	"11-6-31"	"kelly Italian HMV "	"0F475-1"	"100-1350"		"HMV"					
"395"	"Bertini/Raimondi"	"Serenatella triste Bertini/Raimondi"	"GIGLIO, ORCHESTRA MIGNONE"	"3-6-31"	"kelly Italian HMV "	"0F424-2"	"100-1352"		"HMV"					
"396"	"Sagoria"	"Piango per te, Blues lento Sagoria"	"JAZZ BAND E MARCHI"	"12-5-31"	"kelly Italian HMV "	"0F340-1"	"100-1353"		"HMV"					
"397"	"di Lazzaro"	"Il mio ideale, FT di Lazzaro"	"JAZZ BAND E MARCHI"	"12-5-31"	"kelly Italian HMV "	"0F341-2"	"100-1354"		"HMV"					
"398"	"de Angelis"	"Tango della felicit de Angelis"	"RODOLFO DE ANGELIS, ORCHESTRA BAZAN"	"4-5-31"	"kelly Italian HMV "	"0F302-1"	"100-1355"		"HMV"					
"399"	"de Angelis"	"Sciani ... sciali, FT de Angelis"	"RODOLFO DE ANGELIS, ORCHESTRA BAZAN"	"4-5-31"	"kelly Italian HMV "	"0F303-1"	"100-1356"		"HMV"					
"400"	"Mignone"	"Portabandiera, Onestep Mignone"	"ORCHESTRA MIGNONE"	"27-4-31"	"kelly Italian HMV "	"0F292-1"	"100-1357"		"HMV"					
"401"	"Bottero"	"Giulietta, Onestep Bottero"	"ORCHESTRA MIGNONE"	"12-5-31"	"kelly Italian HMV "	"0F348-1"	"100-1358"		"HMV"					
"402"	"Bertini/Ruccione"	"Stretta è la foja, Canzone umoristica Bertini/Ruccione"		"3-6-31"	"kelly Italian HMV "	"0F425-1"	"100-1359"		"HMV"					
"403"	"Borella/Ranzato"	"Mirka, Canzone valzer zingaresca Borella/Ranzato"	"MIGNONE"	"4-6-31"	"kelly Italian HMV "	"0F433-2"	"100-1360"		"HMV"					
"404"	"Mendes/Lanzetta"	"Torna ... Frou Frou, Canzone valzer Mendes/Lanzetta"	"MIGNONE"	"4-6-31"	"kelly Italian HMV "	"0F434-1"	"100-1361"		"HMV"					
"405"	"Calderoni"	"Campane d'oro, Canzone FT Calderoni"	"MIGNONE"	"29-5-31"	"kelly Italian HMV "	"0F400-2"	"100-1362"		"HMV"					
"406"	"Frati/Mignone"	"Portabandiera, Canzone marcia Frati/Mignone"	"MIGNONE"	"29-5-31"	"kelly Italian HMV "	"0F402-1"	"100-1363"		"HMV"					
"407"	"Mendes/Mascheroni"	"Come la neve, Canzone tango Mendes/Mascheroni"	"MIGNONE"	"29-5-31"	"kelly Italian HMV "	"0F401-2"	"100-1364"		"HMV"					
"408"	"Rost/D Serra"	"Non piango Liù, Canzone valzer Rost/D Serra, o PICCINELLI"	"MIGNONE"	"1-6-31"	"kelly Italian HMV "	"0F410-2"	"100-1365"		"HMV"					
"409"	"Ramo/Mascheroni"	"Lodovico, Canzone onestep Ramo/Mascheroni"	"MIGNONE"	"3-6-31"	"kelly Italian HMV "	"0F427-2"	"100-1366"		"HMV"					
"410"	"Marf/Mascheroni"	"Ti daro quel fior, Canzone FT Marf/Mascheroni"	"MIGNONE"	"3-6-31"	"kelly Italian HMV "	"0F429-2"	"100-1367"		"HMV"					
"411"	"de Torres/Simeoni/Moretti"	"Sotto i tetti di Parigi de Torres/Simeoni/Moretti, o PICCINELLI"	"MIGNONE"	"5-6-31"	"kelly Italian HMV "	"0F439-1"	"100-1368"		"HMV"					
"412"	"Leonardi"	"Mazurka mia Leonardi, con orch"	"MIGNONE"	"8-6-31"	"kelly Italian HMV "	"0F448-1"	"100-1369"		"HMV"					
"413"	"Cherubini/Bixio"	"Luci della città, Canzone FT Cherubini/Bixio, o PICCINELLI"	"MIGNONE"	"1-6-31"	"kelly Italian HMV "	"0F412-2"	"100-1370"		"HMV"					
"414"	"Cherubini/Bixio"	"Canadà, Valzer Cherubini/Bixio"	"ALDO FIORE, OTETTO PICCINELLI"	"16-5-31"	"kelly Italian HMV "	"0F370-2"	"100-1371"		"HMV"					
"415"	"Chesi"	"La tradotta, Marchetta militare Chesi"		"28-5-31"	"kelly Italian HMV "	"0F393-2"	"100-1372"		"HMV"					
"416"	"Mario/Piccinelli"	"Canta che passa, Marchetta militare Mario/Piccinelli"		"28-5-31"	"kelly Italian HMV "	"0F394-2"	"100-1373"		"HMV"					
"417"	"Mañoel de Serra"	"Chitarra appassionata Mañoel de Serra"	"MIGNONE"	"2-6-31"	"kelly Italian HMV "	"0F418-1"	"100-1374"		"HMV"					
"418"	"Borella/Rampoldi"	"Tu sola! Canzone valzer Borella/Rampoldi"	"PICCINELLI"	"5-6-31"	"kelly Italian HMV "	"0F441-2"	"100-1375"		"HMV"					
"419"	"Frati/Simonetti"	"Soli... Soli..., Tango Frati/Simonetti"	"MIGNONE"	"2-6-31"	"kelly Italian HMV "	"0F419-2"	"100-1376"		"HMV"					
"420"	"Lama/Ravasini"	"Bella negrita, Canzone tango Lama/Ravasini"	"MIGNONE"	"3-6-31"	"kelly Italian HMV "	"0F426-2"	"100-1377"		"HMV"					
"421"	"Izzo/Petralia"	"Mimma (Madonna moderna), Canzone valzer Izzo/Petralia"	"PICCINELLI"	"5-6-31"	"kelly Italian HMV "	"0F440-2"	"100-1378"		"HMV"					
"422"	"de Torres/Simeoni/d'Achiardi"	"Vecchia chitarra de Torres/Simeoni/d'Achiardi"	"MIGNONE"	"2-6-31"	"kelly Italian HMV "	"0F420-2"	"100-1379"		"HMV"					
"423"	"G Serra"	"Luna galeotta, Tango G Serra"		"30-5-31"	"kelly Italian HMV "	"0F403-2"	"100-1380"		"HMV"					
"424"	"G Serra"	"Vana, Canzone cubana G Serra"		"30-5-31"	"kelly Italian HMV "	"0F404-3"	"100-1381"		"HMV"					
"425"	"Mendes/Moleti"	"Ma tu dormi, Mary, Canzone valzer Mendes/Moleti"	"ALDO FIORE, OTETTO PICCINELLI"	"4-6-31"	"kelly Italian HMV "	"0F431-1"	"100-1382"		"HMV"					
"426"	"Marchi/Grognani"	"Katiù, Valzer cantata Marchi/Grognani"	"ALDO FIORE, OTETTO PICCINELLI"	"1-6-31"	"kelly Italian HMV "	"0F409-2"	"100-1383"		"HMV"					
"427"	"Murolo/Tannuriata/Tagliaferri"	"Paraviso e fuoco eterno Murolo/Tannuriata/Tagliaferri"	"TAGLIAFERRI>"	"25-8-31"	"kelly Italian HMV "	"0M2-1"	"100-1384"		"HMV"					
"428"	"Murolo/Tagliaferri"	"'Eddoie catene Murolo/Tagliaferri"	"TAGLIAFERRI>"	"25-8-31"	"kelly Italian HMV "	"0M4-1"	"100-1385"		"HMV"					
"429"	"Bracchi/Schisa"	"Il tango della prateria, Canzone tango Bracchi/Schisa"	"MIGNONE"	"28-5-31"	"kelly Italian HMV "	"0F389-2"	"100-1386"		"HMV"					
"430"	"Bracchi/Schisa"	"Sigarera di Siviglia, Canzone tango Bracchi/Schisa"	"MIGNONE"	"28-5-31"	"kelly Italian HMV "	"0F390-2"	"100-1387"		"HMV"					
"431"	"de Angelis"	"Matrimonio al villaggio de Angelis"	"OLIVIERI"	"5-6-31"	"kelly Italian HMV "	"0F442-2"	"100-1388"		"HMV"					
"432"	"de Angelis"	"Canzone tirolese, Scena comica de Angelis, con coro"	"OLIVIERI"	"5-6-31"	"kelly Italian HMV "	"0F443-2"	"100-1389"		"HMV"					
"433"	"Buzzi/de Angelis"	"Stornellata Buzzi/de Angelis"	"OLIVIERI"	"5-6-31"	"kelly Italian HMV "	"0F444-1"	"100-1390"		"HMV"					
"434"	"de Angelis"	"Racconto giapponese de Angelis"	"OLIVIERI"	"5-6-31"	"kelly Italian HMV "	"0F445-1"	"100-1391"		"HMV"					
"435"	"Cittadino"	"Nicolino prende un granchio Cittadino"		"4-6-31"	"kelly Italian HMV "	"0F438-2"	"100-1392"		"HMV"					
"436"	"Cittadino"	"Lu citrularu, Canzone sceneggista Cittadino"		"2-6-31"	"kelly Italian HMV "	"0F415-1"	"100-1393"		"HMV"					
"437"	"Cittadino"	"Nicolino si fa zitu, Scena comica con chitarra Cittadino"		"4-6-31"	"kelly Italian HMV "	"0F436-2"	"100-1394"		"HMV"					
"438"	"Joti/Cittadino"	"Levatillo ca non ti sta, Canzone sceneggista Joti/Cittadino"		"2-6-31"	"kelly Italian HMV "	"0F416-2"	"100-1395"		"HMV"					
"439"	"Cittadino"	"Malidittu di quannufu, Canzone sceneggista Cittadino"		"2-6-31"	"kelly Italian HMV "	"0F417-2"	"100-1396"		"HMV"					
"440"	"Pagliaro"	"Nicolino avvocato difensore Pagliaro"		"4-6-31"	"kelly Italian HMV "	"0F437-2"	"100-1397"		"HMV"					
"441"	"G Moscato"	"Poemetto a Pupa, Intermezzo G Moscato"	"ORCHESTRINA GUIDO MOSCATO"	"1-4-31"	"kelly Italian HMV "	"0F220-2"	"100-1398"		"HMV"					
"442"	"Brancucci"	"Pinguini in frak, Fox lento Brancucci"	"OTETTO STRUMENTALE 900"	"4-5-31"	"kelly Italian HMV "	"0F306-2"	"100-1399"		"HMV"					
"443"	"del Pelo"	"Legione straniera, FT del Pelo"	"ORCHESTRINA NINO PICCINELLI"	"8-6-31"	"kelly Italian HMV "	"0F449-1"	"100-1400"		"HMV"					
"444"	"D Serra"	"Come una lucciola, Tango D Serra"	"ORCHESTRINA NINO PICCINELLI"	"8-6-31"	"kelly Italian HMV "	"0F447-1"	"100-1401"		"HMV"					
"445"	"di Lazaro"	"Elisabette, Fox allegro di Lazaro"	"JAZZ BAND E MARCHI"	"2-6-31"	"kelly Italian HMV "	"0F413-2"	"100-1402"		"HMV"					
"446"	"Marchi"	"Il canto del negro, Fox lento Marchi"	"JAZZ BAND E MARCHI"	"2-6-31"	"kelly Italian HMV "	"0F414-2"	"100-1403"		"HMV"					
"447"	"Mascheroni"	"Lodovico, Onestep Mascheroni"	"ORCHESTRA MIGNONE"	"3-6-31"	"kelly Italian HMV "	"0F428-1"	"100-1404"		"HMV"					
"448"	"Mignone"	"Californian girl, Fox lento Mignone"	"ORCHESTRA MIGNONE"	"28-5-31"	"kelly Italian HMV "	"0F391-2"	"100-1405"		"HMV"					
"449"	"D Serra"	"Non piango più, Valzer D Serra"	"ORCHESTRINA NINO PICCINELLI"	"1-6-31"	"kelly Italian HMV "	"0F411-1"	"100-1406"		"HMV"					
"450"	"di Lazzaro"	"Rondo delle piume, FT di Lazzaro"	"JAZZ BAND E MARCHI"	"1-6-31"	"kelly Italian HMV "	"0F407-2"	"100-1407"		"HMV"					
"451"	"Fiorito/Clinton"	"Lady of my heart, FT Fiorito/Clinton"	"JAZZ BAND E MARCHI"	"1-6-31"	"kelly Italian HMV "	"0F405-2"	"100-1408"		"HMV"					
"452"	"Rusconi"	"Venite con me, Onestep Rusconi"	"JAZZ BAND E MARCHI"	"1-6-31"	"kelly Italian HMV "	"0F406-2"	"100-1409"		"HMV"					
"453"	"Grioni-Marius"	"Addio, Tango argentino Grioni-Marius"	"ORCHESTRA PIPPO BARZIZZA"	"29-5-31"	"kelly Italian HMV "	"0F398-2"	"100-1411"		"HMV"					
"454"	"Ottaviani/Gambardella"	"O marenariello, FT Ottaviani/Gambardella"	"ORCHESTRA PIPPO BARZIZZA"	"1-6-31"	"kelly Italian HMV "	"0F408-2"	"100-1413"		"HMV"					
"455"	"arr Vicari"	"a) Mamma mia, dammi cento lire; b) I soldati van viaarr Vicari"	"MARIO VICARI"	"25-4-31"	"kelly Italian HMV "	"0F274-3"	"100-1414"		"HMV"					
