position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"193","Rossini","Barbiere di Siviglia: Ma vedi il mio destino Rossini set 25","SABAJNO","- 4-19","kelly Italian HMV ","3378c","2-0254093",,"HMV",,,,,
"194","Rossini","Barbiere di Siviglia: Buona sera, mio Signore Rossini set 29","SABAJNO","- 4-19","kelly Italian HMV ","3392c","2-0254094",,"HMV",,,,,
"195","Rossini","Barbiere di Siviglia: Orsù, Don Bartolo Rossini set 30","SABAJNO","- 4-19","kelly Italian HMV ","3389c","2-0254095",,"HMV",,,,,
"196","Rossini","Barbiere di Siviglia: Ah, che bella vita Rossini set 8","SABAJNO","- 4-19","kelly Italian HMV ","3394c","2-0254096",,"HMV",,,,,
"197","Rossini","Barbiere di Siviglia: Se il mio nome Rossini set 9","SABAJNO","- 4-19","kelly Italian HMV ","3396c","2-0254097",,"HMV",,,,,
"198","Rossini","Barbiere di Siviglia: Si, si, la vincerò Rossini set 14","SABAJNO","- 4-19","kelly Italian HMV ","3395c","2-0254098",,"HMV",,,,,
"199","Rossini","Barbiere di Siviglia: Dunque io son Rossini set 17","SABAJNO","- 4-19","kelly Italian HMV ","3357c","2-0254099",,"HMV",,,,,
"200","Rossini","Barbiere di Siviglia: Manca un foglio Rossini set 19","SABAJNO","- 4-19","kelly Italian HMV ","3345c","2-0254100",,"HMV",,,,,
"201","Rossini","Barbiere di Siviglia: Bella voce, bravissimo Rossini set 27","SABAJNO","- 4-19","kelly Italian HMV ","3393c","2-0254103",,"HMV",,,,,
"202","Rossini","Barbiere di Siviglia: Don Basilio Rossini set 28","SABAJNO","- 4-19","kelly Italian HMV ","3388c","2-0254104",,"HMV",,,,,
"203","Rossini","Barbiere di Siviglia: Temporale Rossini set 32","SABAJNO","- 4-19","kelly Italian HMV ","3382c","2-0254105",,"HMV",,,,,
"204","Rossini","Barbiere di Siviglia: Ah qual colpo Rossini set 33","SABAJNO","- 4-19","kelly Italian HMV ","3384c","2-0254106",,"HMV",,,,,
"205","Rossini","Barbiere: Ah, disgraziati noi Rossini set 34","SABAJNO","- 4-19","kelly Italian HMV ","3361c","2-0254107",,"HMV",,,,,
"206","Puccini","Tosca: E sempre lava Puccini set 2","SABAJNO","13-10-19","kelly Italian HMV ","903aj","2-0254108",,"HMV",,,,,
"207","Puccini","Tosca: Recondita armonia Puccini set 3","SABAJNO","14-10-19","kelly Italian HMV ","912aj","2-0254109",,"HMV",,,,,
"208","Puccini","Tosca: Eccelenza vado? Puccini set 4","SABAJNO","14-10-19","kelly Italian HMV ","913aj","2-0254110",,"HMV",,,,,
"209","Puccini","Tosca: Ora stammi a sentir Puccini set 5","SABAJNO","21-10-19","kelly Italian HMV ","940aj","2-0254111",,"HMV",,,,,
"210","Puccini","Tosca: Ma or lasciami al lavoro Puccini set 6","SABAJNO","22-10-19","kelly Italian HMV ","943aj","2-0254112",,"HMV",,,,,
"211","Puccini","Tosca: E buona la mia Tosca Puccini set 8","SABAJNO","20-10-19","kelly Italian HMV ","926aj","2-0254113",,"HMV",,,,,
"212","o SABAJNO","Tosca: Il cannone del castello Puccini set 9",,"24-10-19","kelly Italian HMV ","952aj","2-0254114",,"HMV",,,,,
"213","Puccini","Tosca: Or tutto è chiaro Puccini set 11","SABAJNO","14-11-19","kelly Italian HMV ","1020aj","2-0254115",,"HMV",,,,,
"214","Puccini","Tosca: Ed io venivo a lui Puccini set 12","SABAJNO","30-10-19","kelly Italian HMV ","987aj","2-0254116",,"HMV",,,,,
"215","Puccini","Tosca: Te Deum Puccini set 13","SABAJNO","30-10-19","kelly Italian HMV ","985aj","2-0254117",,"HMV",,,,,
"216","Puccini","Tosca: Hai più forte sapore Puccini set 15","SABAJNO","24-10-19","kelly Italian HMV ","955aj","2-0254118",,"HMV",,,,,
"217","Puccini","Tosca: Ed or fra noi parliamo Puccini set 18","SABAJNO","26-10-19","kelly Italian HMV ","957aj","2-0254119",,"HMV",,,,,
"218","Puccini","Tosca: Orsù Tosca parlate Puccini set 19","SABAJNO","26-10-19","kelly Italian HMV ","959aj","2-0254120",,"HMV",,,,,
"219","Puccini","Tosca: Floria! Amore, sei tu Puccini set 20","SABAJNO","26-10-19","kelly Italian HMV ","962aj","2-0254121",,"HMV",,,,,
"220","Puccini","Tosca: Quanto? Il prezzo? Puccini set 21","SABAJNO","22-10-19","kelly Italian HMV ","947aj","2-0254122",,"HMV",,,,,
"221","Puccini","Tosca: Risolvi? No! Puccini set 23","SABAJNO","26-10-19","kelly Italian HMV ","965aj","2-0254123",,"HMV",,,,,
"222","Puccini","Tosca: Qual via scaglieta? Puccini set 24","SABAJNO","27-10-19","kelly Italian HMV ","967aj","2-0254124",,"HMV",,,,,
"223","Puccini","Tosca: Franchigia a Floria Tosca Puccini set 29","SABAJNO","24-10-19","kelly Italian HMV ","950aj","2-0254125",,"HMV",,,,,
"224","Puccini","Tosca: Senti, l'ora è vicina Puccini set 30","SABAJNO","24-10-19","kelly Italian HMV ","948aj","2-0254126",,"HMV",,,,,
"225","Verdi","Aida: Si, corre voce Verdi set 2","ENRICO TRENTINI, FERNANDEZ, SCALA ORCHESTRA","20-10-19","kelly Italian HMV ","935aj","2-0254127",,"HMV",,,,,
"226","Verdi","Aida: Quale insolita fiamma Verdi set 4","PAGANI, ENRICO TRENTINI, SCALA ORCHESTRA","27-10-19","kelly Italian HMV ","969aj","2-0254128",,"HMV",,,,,
"227","Verdi","Aida: Alta cagion vi aduna Verdi set 6","BRILLI, MAZZANTI, BARTOLOMASI, PAGANI, ENRICO TRENTINI, SCALA ORCHESTRA","3-11-19","kelly Italian HMV ","1009aj","2-0254129",,"HMV",,,,,
"228","Verdi","Aida: Su del Nilo Verdi set 7","BARTOLOMASI, ENRICO TRENTINI, BRILLI, PAGANI, FERNANDEZ, SCALA ORCHESTRA","29-10-19","kelly Italian HMV ","983aj","2-0254130",,"HMV",,,,,
"229","Verdi","Aida: Mortal diletto ai Numi -Finale Atto 1 Verdi set 12","ENRICO TRENTINI, FERNANDEZ, SCALA ORCHESTRA","3-11-19","kelly Italian HMV ","1011aj","2-0254131",,"HMV",,,,,
"230","Verdi","Aida: Aida! Tu non m'ami - Finale Atto 3 Verdi set 31","BARTOLOMASI, PAGANI, ADOLFO PACINI, ENRICO TRENTINI, SCALA ORCHESTRA","31-10-19","kelly Italian HMV ","1005aj","2-0254132",,"HMV",,,,,
"231","Verdi","Aida: Silenzio, Aida versa noi Verdi set 15","BARTOLOMASI, PAGANI, SCALA ORCHESTRA","21-10-19","kelly Italian HMV ","936aj","2-0254133",,"HMV",,,,,
"232","Verdi","Aida: Ebben, qual nuovo fremito Verdi set 16","BARTOLOMASI, PAGANI, SCALA ORCHESTRA","21-10-19","kelly Italian HMV ","938aj","2-0254134",,"HMV",,,,,
"233","Verdi","Aida: Pietà ti prendi Verdi set 17 S5162","BARTOLOMASI, PAGANI, SCALA ORCHESTRA","31-10-19","kelly Italian HMV ","999aj","2-0254135",,"HMV",,,,,
"234","Verdi","Aida: Salvator della patria Verdi set 20","BARTOLOMASI, ENRICO TRENTINI, ADOLFO PACINI, PAGANI, FERNANDEZ, BRILLI, SCALA ORCHESTRA","31-10-19","kelly Italian HMV ","997aj","2-0254136",,"HMV",,,,,
"235","Verdi","Aida: Quest'assisa Verdi set 21","BARTOLOMASI, BRILLI, PAGANI, FERNANDEZ, ADOLFO PACINI, SCALA ORCHESTRA","29-10-19","kelly Italian HMV ","979aj","2-0254137",,"HMV",,,,,
"236","Verdi","Aida: Inni leviamo ad Iside Verdi set 23","BARTOLOMASI, ENRICO TRENTINI, BRILLI, PAGANI, FERNANDEZ, ADOLFO PACINI, SCALA ORCHESTRA","29-10-19","kelly Italian HMV ","981aj","2-0254138",,"HMV",,,,,
"237","Verdi","Aida: O tu che sei d'Osiride Verdi set 24","PAGANI, FERNANDEZ, SCALA ORCHESTRA","3-11-19","kelly Italian HMV ","1007aj","2-0254139",,"HMV",,,,,
"238","Verdi","Aida: Rivedro le foreste Verdi set 27","BARTOLOMASI, ADOLFO PACINI, SCALA ORCHESTRA","20-10-19","kelly Italian HMV ","930aj","2-0254140",,"HMV",,,,,
"239","Verdi","Aida: Su dunque, sorgete Verdi set 28","BARTOLOMASI, ADOLFO PACINI, SCALA ORCHESTRA","20-10-19","kelly Italian HMV ","933aj","2-0254141",,"HMV",,,,,
"240","Verdi","Aida: Pur ti riveggo Verdi set 29","BARTOLOMASI, ENRICO TRENTINI,SCALA ORCHESTRA","31-10-19","kelly Italian HMV ","1001aj","2-0254142",,"HMV",,,,,
"241","Verdi","Aida: Fuggiam gli ardori Verdi set 30","BARTOLOMASI, ENRICO TRENTINI,SCALA ORCHESTRA","31-10-19","kelly Italian HMV ","1003aj","2-0254143",,"HMV",,,,,
"242","Verdi","Aida: Già i sacerdoti Verdi set 33","PAGANI, ENRICO TRENTINI, SCALA ORCHESTRA","29-10-19","kelly Italian HMV ","975aj","2-0254144",,"HMV",,,,,
"243","Verdi","Aida: Misero appien Verdi set 34","PAGANI, ENRICO TRENTINI, SCALA ORCHESTRA","29-10-19","kelly Italian HMV ","977aj","2-0254145",,"HMV",,,,,
"244","Verdi","Aida: Rhadamès, tu rivelasti Verdi set 36","PAGANI, FERNANDEZ, SCALA CHORUS/ORCHESTRA","15-10-19","kelly Italian HMV ","923aj","2-0254146",,"HMV",,,,,
"245","Verdi","Aida: Sacerdoti, compiste un diletto Verdi set 37","PAGANI, FERNANDEZ, SCALA CHORUS/ORCHESTRA","3-11-19","kelly Italian HMV ","1013aj","2-0254147",,"HMV",,,,,
"246","Verdi","Aida: La fatal pietra Verdiset 38","BARTOLOMASI, ENRICO TRENTINI, SCALA ORCHESTRA","27-10-19","kelly Italian HMV ","971aj","2-0254148",,"HMV",,,,,
"247","Verdi","Aida: Morir, si pura e bella Verdi set 39","BARTOLOMASI, ENRICO TRENTINI, SCALA ORCHESTRA","13-11-19","kelly Italian HMV ","1014aj","2-0254149",,"HMV",,,,,
"248","Verdi","Aida: O terra addio Verdi set 40","BARTOLOMASI, ENRICO TRENTINI, PAGANI, SCALA CHORUS/ORCHESTRA","13-11-19","kelly Italian HMV ","1017aj","2-0254150",,"HMV",,,,,
"249","Boito","Mefistofele: Amore mistero Boito","PALADINI, TALIANI, CHORUS","20-11-19","kelly Italian HMV ","1033aj","2-0254156",,"HMV",,,,,
"250","Boito","Mefistofele: Forma ideal Boito","PALADINI, TALIANI, CHORUS","20-11-19","kelly Italian HMV ","1032aj","2-0254157",,"HMV",,,,,
"251",,"Presepe canto di Natale, Pastorale del Maestro Quaglio","CHORUS, ORGAN","19-11-19","kelly Italian HMV ","4211ah","7-254531",,"HMV",,,,,
"252",,"Fra l'orrido rigor: La pastorella, Nenia popolare di Natale raccolta da Don Musso, Pastorale di Natale","CHORUS, ORGAN","19-11-19","kelly Italian HMV ","4212ah","7-254532",,"HMV",,,,,
"253","Giovanni Croce","In Monte Oliveti, Moteto a 4 voci Giovanni Croce","MADRIGALISTI DEL MAESTRO FEREA","30-10-19","kelly Italian HMV ","4178ah","7-254533",,"HMV",,,,,
"254","Mario Antonio Ingegneri","a) Tenebrae Factae sunt, Responsorium a 4 voci Mario Antonio Ingegneri; b) Pueri Hebraeorum, Moteto a 4 voci Pierluigi da Palestrina R7443","MADRIGALISTI DEL MAESTRO FEREA","30-10-19","kelly Italian HMV ","4177ah","7-254534",,"HMV",,,,,
"255","G G Castoldi","a) Il Preunato G G Castoldi; b) La Sirena, Balletta a 5 voci G G Castoldi","MADRIGALISTI DEL MAESTRO FEREA","30-10-19","kelly Italian HMV ","4181ah","7-254535",,"HMV",,,,,
"256","Paolo Fonghetti","Vidi da due Bel Lumi, Madrigale a 2 voci Paolo Fonghetti","MADRIGALISTI DEL MAESTRO FEREA","30-10-19","kelly Italian HMV ","4182ah","7-254536",,"HMV",,,,,
"257","Paolo Bellario","a) Quel Tristarel d'amore, Villanella a 3 voci Paolo Bellario; b) Tutta gentil e bella, Canzonetta a 3 voci G M Nanino","MADRIGALISTI DEL MAESTRO FEREA","30-10-19","kelly Italian HMV ","4179ah","7-254537",,"HMV",,,,,
"258","N Pifaro","a) Piangete occhi dolenti, Futtola a 4 voci N Pifaro; b) Or che vezzosa e bella, Canzonetta a 4 voci F Anerio","MADRIGALISTI DEL MAESTRO FEREA","30-10-19","kelly Italian HMV ","4180ah","7-254538",,"HMV",,,,,
"259","Pierluigi da Palestrina","In coina Domini, Lamentatio Jeremiae Prophetae, a 4 voci Pierluigi da Palestrina","MADRIGALISTI DEL MAESTRO FEREA","30-10-19","kelly Italian HMV ","988aj","2-0254515",,"HMV",,,,,
"260","Pierluigi da Palestrina","Super lumina Babylonis, Motetto a 4 voci Pierluigi da Palestrina","MADRIGALISTI DEL MAESTRO FEREA","30-10-19","kelly Italian HMV ","989aj","2-0254516",,"HMV",,,,,
"261","Verdi","Aida: Gloria all'Egitto Verdi set 18","SCALA CHORUS/ORCHESTRA","31-10-19","kelly Italian HMV ","994aj","2-0254517",,"HMV",,,,,
"262","Donizetti","Don Pasquale: Coro dei servitori Donizetti","SCALA CHORUS/ORCHESTRA","2- 5-19","kelly Italian HMV ","3416c","2-0254545",,"HMV",,,,,
"263",,"Novena di Natale, Pastorale","PIFFERI e ZAMPOGNI NAPOLETANI","23-12-19","kelly Italian HMV ","4274ah","7-257700","Naples","HMV",,,,,
"264",,"Pappagallo, Pastorale di Natale","PIFFERI e ZAMPOGNI NAPOLETANI","23-12-19","kelly Italian HMV ","4275ah","7-257701","Naples","HMV",,,,,
"265","Johnson","Where the lanterns glow Johnson",,"6-11-19","kelly Italian HMV ","B23328-2","7-258040",,"HMV",,,,,
"266",,"La Nuvena di Natale Siciliana zampognaio, pt 1","Cav S PANDOLFINI","4- 5-19","kelly Italian HMV ","20464b","7-259274",,"HMV",,,,,
"267",,"La Nuvena di Natale Siciliana zampognaio, pt 2","Cav S PANDOLFINI","4- 5-19","kelly Italian HMV ","20466b","7-259275",,"HMV",,,,,
"268",,"Pastorale di Natale","ZAMPOGNARI AMBULANTI","28- 4-19","kelly Italian HMV ","20416b","7-259276",,"HMV",,,,,
"269",,"Tarantella dei Ciociari","ZAMPOGNARI AMBULANTI","28- 4-19","kelly Italian HMV ","20419b","7-259277",,"HMV",,,,,
"270",,"Marcia dei Pifferari","ZAMPOGNARI AMBULANTI","28- 4-19","kelly Italian HMV ","20415b","7-259278",,"HMV",,,,,
"271",,"Pastorale dei Ciociari","ZAMPOGNARI AMBULANTI","28- 4-19","kelly Italian HMV ","20417b","7-259279",,"HMV",,,,,
"272","Guilmant","Elevazione Guilmant",,"28-11-19","kelly Italian HMV ","4224ah","7-259280",,"HMV",,,,,
"273","Benedetto Marcello","Salmo XIX Benedetto Marcello",,"28-11-19","kelly Italian HMV ","4223ah","7-259281",,"HMV",,,,,
"274","Filippo Agno","Gran coro trionfale Filippo Agno",,"28-11-19","kelly Italian HMV ","4219ah","7-259282",,"HMV",,,,,
"275","Bossi","Toccata finale Bossi",,"28-11-19","kelly Italian HMV ","4218ah","7-259283",,"HMV",,,,,
"276","Théodore Dubois","Marcia trionfale Théodore Dubois",,"28-11-19","kelly Italian HMV ","4225ah","7-259284",,"HMV",,,,,
"277","Mendelssohn","Marcia nuziale Mendelssohn",,"28-11-19","kelly Italian HMV ","4226ah","7-259285",,"HMV",,,,,
"278","J S Bach","Preludio e Fuga in La minore J S Bach",,"28-11-19","kelly Italian HMV ","4221ah","7-259286",,"HMV",,,,,
"279","J S Bach","Preludio e Fuga in Si maggiore J S Bach R9227",,"28-11-19","kelly Italian HMV ","4222ah","7-259287",,"HMV",,,,,
"280",,"'A Cerca","RAFFAELE VIVIANI e COMPAGNIA","26-12-19","kelly Italian HMV ","4302ah","7-259288","Naples","HMV",,,,,
"281",,"'E voce 'e Napule","RAFFAELE VIVIANI e COMPAGNIA","27-12-19","kelly Italian HMV ","4304ah","7-259289","Naples","HMV",,,,,
"282",,"'O Tammurraro","RAFFAELE VIVIANI e COMPAGNIA","26-12-19","kelly Italian HMV ","4294ah","7-259290","Naples","HMV",,,,,
"283","Viviani","L'Acquaiolo Viviani","RAFFAELE VIVIANI e COMPAGNIA","26-12-19","kelly Italian HMV ","4296ah","7-259291","Naples","HMV",,,,,
"284","Viviani","'O Pizzaiuolo Viviani","RAFFAELE VIVIANI e COMPAGNIA","26-12-19","kelly Italian HMV ","4295ah","7-259292","Naples","HMV",,,,,
"285",,"La musica giapponese","RAFFAELE VIVIANI e COMPAGNIA","27-12-19","kelly Italian HMV ","4303ah","7-259293","Naples","HMV",,,,,
"286",,"Stornelli napoletani","RAFFAELE VIVIANI e COMPAGNIA","28-12-19","kelly Italian HMV ","4311ah","7-259294","Naples","HMV",,,,,
"287",,"Lo spazzino interventista","RAFFAELE VIVIANI e COMPAGNIA","28-12-19","kelly Italian HMV ","4308ah","7-259295","Naples","HMV",,,,,
"288",,"'O guappo 'nnammurato","RAFFAELE VIVIANI e COMPAGNIA","26-12-19","kelly Italian HMV ","4298ah","7-259296","Naples","HMV",,,,,
"289",,"'O malamente","RAFFAELE VIVIANI e COMPAGNIA","27-12-19","kelly Italian HMV ","4306ah","7-259297","Naples","HMV",,,,,
"290",,"'O muort 'e famma","RAFFAELE VIVIANI","28-12-19","kelly Italian HMV ","4309ah","7-259298","Naples","HMV",,,,,
"291","Viviani","'A festa 'e Piedigrotta Viviani","RAFFAELE VIVIANI","28-12-19","kelly Italian HMV ","4310ah","7-259299","Naples","HMV",,,,,
"292","Viviani","'O cantante 'e pianino Viviani","RAFFAELE VIVIANI e COMPAGNIA","28-12-19","kelly Italian HMV ","4313ah","7-259300","Naples","HMV",,,,,
"293","Moleti","Cocktail, One-step Moleti","ORCHESTRA DEL TRIANON","- 4-19","kelly Italian HMV ","20297b","7-250539",,"HMV",,,,,
"294","Moleti","La virtuose, One-step Moleti","ORCHESTRA DEL TRIANON","- 4-19","kelly Italian HMV ","20286b","7-250540",,"HMV",,,,,
"295","Moleti","Zig-Zag, Foxtrot Moleti","ORCHESTRA DEL TRIANON","- 4-19","kelly Italian HMV ","20295b","7-250541",,"HMV",,,,,
"296","Moleti","Volubile, One-step Moleti","ORCHESTRA DEL TRIANON","25- 4-19","kelly Italian HMV ","20401b","7-250542",,"HMV",,,,,
"297","Moleti","Marcia delle Suffragette Moleti","ORCHESTRA DEL TRIANON","- 4-19","kelly Italian HMV ","20288b","7-250543",,"HMV",,,,,
"298","Moleti","Coquetterie, Valzer lento Moleti","ORCHESTRA DEL TRIANON","- 4-19","kelly Italian HMV ","20298b","7-250544",,"HMV",,,,,
"299","Moleti","Garçonette, Foxtrot Moleti","ORCHESTRA DEL TRIANON","- 4-19","kelly Italian HMV ","20287b","7-250545",,"HMV",,,,,
"300","Moleti","Good-night, Two-step Moleti","ORCHESTRA DEL TRIANON","- 4-19","kelly Italian HMV ","20293b","7-250546",,"HMV",,,,,
"301","Tate","La bambola infranta, Foxtrot Tate","ORCHESTRA DEL TRIANON","25- 4-19","kelly Italian HMV ","20397b","7-250547",,"HMV",,,,,
"302","Moleti","Five o'clock tea, Foxtrot Moleti","ORCHESTRA DEL TRIANON","- 4-19","kelly Italian HMV ","20289b","7-250548",,"HMV",,,,,
"303","Larocca/Shields","At the jazz-band ball Larocca/Shields R8365","ORCHESTRA DEL TRIANON","25- 4-19","kelly Italian HMV ","20398b","7-250549",,"HMV",,,,,
"304","Moleti","Souvenir de Brunate, One-step Moleti","ORCHESTRA DEL TRIANON","25- 4-19","kelly Italian HMV ","20403b","7-250550",,"HMV",,,,,
"305","Valente","Bambola, One-step Valente","ORCHESTRA DEL TRIANON","8-11-19","kelly Italian HMV ","4195ah","7-250551",,"HMV",,,,,
"306","Valente","Jou-Jou, One-step Valente","ORCHESTRA DEL TRIANON","8-11-19","kelly Italian HMV ","4196ah","7-250552",,"HMV",,,,,
"307","Moleti","The last waltz, Intermezzo-Valzer Moleti R8379","ORCHESTRA DEL TRIANON","7-11-19","kelly Italian HMV ","4194ah","7-250553",,"HMV",,,,,
"308","Fragson-Christiné","Reviens, Valzer lento Fragson-Christiné","ORCHESTRA DEL TRIANON","8-11-19","kelly Italian HMV ","4197ah","7-250554",,"HMV",,,,,
"309","Moleti","Pijama, Foxtrot Moleti","ORCHESTRA DEL TRIANON","8-11-19","kelly Italian HMV ","4198ah","7-250555",,"HMV",,,,,
"310","Kern","Sans nous rien dire Kern","ORCHESTRA DEL TRIANON","8-11-19","kelly Italian HMV ","4199ah","7-250556",,"HMV",,,,,
"311","Wallace/Weeks","Hindustan, Foxtrot Wallace/Weeks","ORCHESTRA DEL TRIANON","6-11-19","kelly Italian HMV ","4185ah","7-250557",,"HMV",,,,,
"312","Salabert","Golden Foxtrot Salabert","ORCHESTRA DEL TRIANON","7-11-19","kelly Italian HMV ","4190ah","7-250558",,"HMV",,,,,
"313","Moleti","Kri-Kri, One-step Moleti","ORCHESTRA DEL TRIANON","6-11-19","kelly Italian HMV ","4186ah","7-250559",,"HMV",,,,,
"314","Moleti","Sorrisi, Valzer Moleti","ORCHESTRA DEL TRIANON","7-11-19","kelly Italian HMV ","4191ah","7-250560",,"HMV",,,,,
"315","Moleti","Tip-Tip, Foxtrot Moleti","ORCHESTRA DEL TRIANON","6-11-19","kelly Italian HMV ","4187ah","7-250561",,"HMV",,,,,
"316","Moleti","Once more, Foxtrot Moleti","ORCHESTRA DEL TRIANON","7-11-19","kelly Italian HMV ","4192ah","7-250562",,"HMV",,,,,
"317",,"The love-step, One-step","ORCHESTRA DEL TRIANON","6-11-19","kelly Italian HMV ","4189ah","7-250563",,"HMV",,,,,
"318",,"Lady of my heart, Ragtime","ORCHESTRA DEL TRIANON","7-11-19","kelly Italian HMV ","4193ah","7-250564",,"HMV",,,,,
"319","Nicholls","The heart of a rose Nicholls","ORCHESTRA DE GROOT","13- 1-19","kelly Italian HMV ","HO 4577ae","7-250565","London","HMV",,,,,
"320","Roberts","Smiles, FT Roberts","ORCHESTRA DE GROOT","7- 4-19","kelly Italian HMV ","HO 4814ae","7-250566","London","HMV",,,,,
"321","Moret","Peggy, Medley Foxtrot Moret","ORCHESTRA J C SMITH","25- 9-19","kelly Italian HMV ","B23275-2","7-250567",,"HMV",,,,,
"322","Kaufman","Taxi, One-step Kaufman","ORCHESTRA J C SMITH","22-10-19","kelly Italian HMV ","B23306-3","7-250568",,"HMV",,,,,
"323","Blaufuss/Freeman","My Isle of Golden Dreams, ValzerBlaufuss/Freeman R8231","SELVIN'S NOVELTY ORCHESTRA","20-11-19","kelly Italian HMV ","B23346-3","7-250569",,"HMV",,,,,
"324","Verdi","Aida: Danza delle sacerdotesse Verdiset 11","ORCHESTRA TEATRO ALLA SCALA","13-11-19","kelly Italian HMV ","4203ah","7-250570",,"HMV",,,,,
"325","Ponchielli","Gioconda: Danza delle ore, pt 1Ponchielli S8100 AF4","ORCHESTRA TEATRO ALLA SCALA","25- 4-19","kelly Italian HMV ","3407c","2-0250534",,"HMV",,,,,
"326","Ponchielli","Gioconda: Danza delle ore, pt 2 Ponchielli S8100 AF4","ORCHESTRA TEATRO ALLA SCALA","25- 4-19","kelly Italian HMV ","3409c","2-0250535",,"HMV",,,,,
"327","Rossini","Barbiere di Siviglia: Sinfonia, pt 1Rossiniset 1","ORCHESTRA TEATRO ALLA SCALA","25- 4-19","kelly Italian HMV ","3405c","2-0250536",,"HMV",,,,,
"328","Rossini","Barbiere di Siviglia: Sinfonia, pt 2Rossiniset 2","ORCHESTRA TEATRO ALLA SCALA","25- 4-19","kelly Italian HMV ","3403c","2-0250537",,"HMV",,,,,
"329","Caryll","Kissing Time: Valzer Caryll","ORCHESTRA MAYFAIR","24- 6-19","kelly Italian HMV ","HO 3832af","2-0250538","London","HMV",,,,,
"330","Henry-Onivas","Indianola, Foxtrot Henry-Onivas","ORCHESTRA MAYFAIR","24- 6-19","kelly Italian HMV ","HO 3834af","2-0250539","London","HMV",,,,,
"331","Puccini","Tosca: Io dei sospiri Pucciniset 25","ORCHESTRA TEATRO ALLA SCALA","31-10-19","kelly Italian HMV ","991aj","2-0250540",,"HMV",,,,,
"332","Puccini","Tosca: Mattutino Pucciniset 26","ORCHESTRA TEATRO ALLA SCALA","31-10-19","kelly Italian HMV ","992aj","2-0250541",,"HMV",,,,,
"333","Verdi","Aida: Preludio Verdiset 1","ORCHESTRA TEATRO ALLA SCALA","11-10-19","kelly Italian HMV ","897aj","2-0250542",,"HMV",,,,,
"334","Verdi","Aida: Ballabili Verdiset 20","ORCHESTRA TEATRO ALLA SCALA","27-10-19","kelly Italian HMV ","972aj","2-0250543",,"HMV",,,,,
"335",,"Ah mai non cessate Donaudy",,"2- 5-19","kelly Italian HMV ","20452b","7-52126",,"HMV",,,,,
"336",,"Canzone boema Dvořàk",,"- 4-19","kelly Italian HMV ","20283b","7-52127",,"HMV",,,,,
"337",,"La bambola infranta Tate",,"- 4-19","kelly Italian HMV ","20285b","7-52128",,"HMV",,,,,
"338",,"Nebbie Respighi",,"2- 5-19","kelly Italian HMV ","20454b","7-52129",,"HMV",,,,,
"339",,"a) Quando te vidi Wolf-Ferrari;",,"29- 4-19","kelly Italian HMV ","20433b","7-52130",,"HMV",,,,,
"340",,"Strimpellato Tarenghi",,"3- 5-19","kelly Italian HMV ","20462b","7-52131",,"HMV",,,,,
"341",,"Don Giovanni: Deh vieni alla finestra, Serenata Mozart",,"27- 5-19","kelly Italian HMV ","B22877-1","7-52136",,"HMV",,,,,
"342",,"La spagnola di Chiara",,"17- 9-19","kelly Italian HMV ","B23163-1","7-52145",,"HMV",,,,,
"343",,"Zazà: Buona Zazà Leoncavallo",,"25- 9-19","kelly Italian HMV ","B23156-4","7-52146",,"HMV",,,,,
"344",,"Pagliacci: Si può, Prologo I Leoncavallo",,"25- 9-19","kelly Italian HMV ","B23161-5","7-52147",,"HMV",,,,,
"345",,"Pagliacci: Un nido di memorie, Prologo II Leoncavallo",,"7-10-19","kelly Italian HMV ","B23162-7","7-52148",,"HMV",,,,,
"346",,"Pagliacci: Vesti la giubba Leoncavallo",,"7-11-19","kelly Italian HMV ","B23457-3","7-52149",,"HMV",,,,,
"347",,"Fedora: Amor ti vieta Giordano",,"11-12-19","kelly Italian HMV ","4233ah","7-52150",,"HMV",,,,,
"348",,"Fedora: Vedi, io piango Giordano",,"11-12-19","kelly Italian HMV ","4234ah","7-52151",,"HMV",,,,,
"349",,"Vieni sul mar",,"8- 9-19","kelly Italian HMV ","B23139-2","7-52152",,"HMV",,,,,
"350",,"Pagliacci: No, Pagliaccio non son Leoncavallo",,"6-10-19","kelly Italian HMV ","4149ah","7-52155",,"HMV",,,,,
"351",,"Addio a Napoli Cottrau",,"9- 9-19","kelly Italian HMV ","B23140-6","7-52159",,"HMV",,,,,
"352",,"Oi luna Cardillo, in Neapolitan",,"21- 3-19","kelly Italian HMV ","B22648-2","7-52160",,"HMV",,,,,
"353",,"Zazà: Zazà piccola zingara Leoncavallo",,"16-12-19","kelly Italian HMV ","B23157-4","7-52161",,"HMV",,,,,
"354",,"'A vucchella Tosti",,"8- 9-19","kelly Italian HMV ","B23138-3","7-52162",,"HMV",,,,,
"355",,"O primavera Tirindelli",,"29-11-19","kelly Italian HMV ","B24711-3","7-52166",,"HMV",,,,,
"356",,"Mattinata Falvo",,"14- 4-19","kelly Italian HMV ","B22686-3","7-52199",,"HMV",,,,,
"357",,"Nina Resta attrib Pergolesi",,"9- 9-19","kelly Italian HMV ","B23143-4","7-52234",,"HMV",,,,,
"358",,"La Wally: T'amo ben io Catalani",,"10-10-19","kelly Italian HMV ","B23402-2","7-52238",,"HMV",,,,,
