position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"424","Thomas","Mignon: Neen zij vermoedde 't niet Thomas","MAURITS VIGEVENO","12- 7-12","kelly Dutch HMV ","1826ah","532288","The Hague","HMV",,,,,
"425","Thomas","Hamlet: Drinklied Thomas","EMILE VAN BOSCH","4- 8-19","kelly Dutch HMV ","20570u","X-7-32016","The Hague","HMV",,,,,
"426","Thomas","Mignon: Kent ge 't Land Thomas","AUGUSTA VAN OVEREEM","-11-03","kelly Dutch HMV ","4314b","X-33005","Amsterdam","HMV",,,,,
"427","Thomas","Mignon: Kent gij het land Thomas","ESTHER LOGGER D'OLIVEIRA","13- 7-12","kelly Dutch HMV ","1836ah","533041","The Hague","HMV",,,,,
"428","Thomas","Hamlet: Duo Thomas","M. DE CONINCK, Mme LEONNE","- -04","kelly Dutch HMV ","543e","X-34056","The Hague","HMV",,,,,
"429","Thomas","Le Caïd: Marsch Thomas","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 1-05","kelly Dutch HMV ","1529e","X-30015","The Hague","HMV",,,,,
"430","Thomas","Mignon: Berceuse Thomas","HENRI MAAL","-11-03","kelly Dutch HMV ","4259b","X-32017","Amsterdam","HMV",,,,,
"431","Thomas","Le Caïd: Marsch Thomas","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 1-05","kelly Dutch HMV ","1529e","530016","The Hague","HMV",,,,,
"432","Thomas","Mignon: Polonaise Thomas","CATO ENGELEN-SEWING","- 9-01","kelly Dutch HMV ","72x","93053*","Amsterdam","HMV",,,,,
"433","Thomas","Hamlet: Waanzinscene, pt 1 Thomas","CATO ENGELEN-SEWING","- 9-01","kelly Dutch HMV ","x","93057","Amsterdam","HMV",,,,,
"434","Thomas","Hamlet: Waanzinscene, pt 2 Thomas","CATO ENGELEN-SEWING","- 9-01","kelly Dutch HMV ","x","93058","Amsterdam","HMV",,,,,
"435","Thomas","Mignon: Kent gij het land Thomas","JULIA LINDEN","- 3-03","kelly Dutch HMV ","3404b","93061","Amsterdam","HMV",,,,,
"436","Thomas","Hamlet: Duo Thomas","M. DE CONINCK, Mme LEONNE","- -04","kelly Dutch HMV ","543e","94056","Brussels","HMV",,,,,
"437","Thomas","Mignon: Baccarole Thomas","GEMENGD KOOR VAN DE NEDERLANDSCHE OPERA","- 3-03","kelly Dutch HMV ","5295a","94500","Amsterdam","HMV",,,,,
"438","Thomas","Mignon: Berceuse Thomas","HENRY ENGELEN","- 9-01","kelly Dutch HMV ","[66x]","92103","Amsterdam","HMV",,,,,
"439","Thomas","Mignon: Romance Thomas","JULES SCHÜRMANN","- 3-03","kelly Dutch HMV ","3355b","92307*","Amsterdam","HMV",,,,,
"440","Thomas","Mignon: Romance Thomas","FRANS PHLIPPEAU","- 3-03","kelly Dutch HMV ","3348b","92313","Amsterdam","HMV",,,,,
"441","Thomas","Mignon: Vaarwel, Mignon Thomas","JULES SCHÜRMANN","- 3-03","kelly Dutch HMV ","3352b","92332","Amsterdam","HMV",,,,,
"442","Thomas","Le Caïd: Marsch Thomas","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 1-05","kelly Dutch HMV ","1529e","90118","The Hague","HMV",,,,,
"443","Thomas","Hamlet: Drinklied Thomas","EMILE VAN BOSCH","4- 8-19","kelly Dutch HMV ","20570u","7-92007","The Hague","HMV",,,,,
"444","Thomas","Mignon: Wiegelied Thomas","THOM DENIJS","8- 8-19","kelly Dutch HMV ","20625u","7-92036","The Hague","HMV",,,,,
"445","Thomas","Mignon: Leggiadre rondinelli Thomas","ONORI, BETTONI","1- 6-17","kelly Italian HMV ","20086b","7-254076",,"HMV",,,,,
"446","Thomas","Mignon: Sofferta hai tu Thomas","ONORI, BETTONI","1- 6-17","kelly Italian HMV ","20087b","7-254077",,"HMV",,,,,
"447","Thomas","Mignon: Sinfonia, pt 1 Thomas","ORCHESTRA TEATRO ALLA SCALA","25- 5-17","kelly Italian HMV ","3191c","2-0250529",,"HMV",,,,,
"448","Thomas","Mignon: Sinfonia, pt 2 Thomas","ORCHESTRA TEATRO ALLA SCALA","25- 5-17","kelly Italian HMV ","3192c","2-0250530",,"HMV",,,,,
"449","Thomas","Mignon: Non conosci Thomas","GIANNA PEDERZINI, SCALA ORCH","6-11-30","kelly Italian HMV ","CG3608-2","102-690",,"HMV",,,,,
"450","Thomas","Mignon: Ella è là Thomas","GIANNA PEDERZINI, SCALA ORCHESTRA","6-11-30","kelly Italian HMV ","BF3609-1","100-1114",,"HMV",,,,,
"451","Thomas","Mignon: Non conosci il bel suol Thomas",,"- -03","kelly Italian HMV ","rad 0510","X-93017",,"HMV",,,,,
"452","Thomas","Mignon: Non conosci il bel suol Thomas","GIOVANNINA COLIVA","-12-04","kelly Italian HMV ","H283L","X-93026",,"HMV",,,,,
"453","Thomas","Mignon: Io son Titania Thomas",,"- 4-08","kelly Italian HMV ","8164e","X-93134","London","HMV",,,,,
"454","Thomas","Mignon: Nel veder l'amata stanza Thomas","LINA MILERI","- -05","kelly Italian HMV ","7301b","X-93155",,"HMV",,,,,
"455","Thomas","Mignon: Ella è la, presso a lui Thomas","LINA MILERI","- -06","kelly Italian HMV ","8019b","X-93166",,"HMV",,,,,
"456","Thomas","Amleto: Nega se puoi la luce Thomas","SCOGNAMIGLIO, STOPPA","- 4-05","kelly Italian HMV ","6963a","94008",,"HMV",,,,,
"457","Thomas","Amleto: Nega se puoi la luce Thomas","SCOGNAMIGLIO, STOPPA","- -05","kelly Italian HMV ","7145b","X-94013",,"HMV",,,,,
"458","Thomas","Mignon: Io ti chiedea Thomas","MILERI, LARA","- -06","kelly Italian HMV ","8018b","X-94104",,"HMV",,,,,
"459","Thomas","Mignon: Felina è poco divina Thomas","SCALA CHORUS VENTURI","- -06","kelly Italian HMV ","8079b","X-94566",,"HMV",,,,,
"460","Thomas","Mignon: Intermezzo Thomas","ORCHESTRA","- -05","kelly Italian HMV ","7390a","90500",,"HMV",,,,,
"461","Thomas","Mignon: Intermezzo e Gavotta Thomas","SCALA ORCHESTRA","- -05","kelly Italian HMV ","7317b","X-90513",,"HMV",,,,,
"462","Thomas","Mignon: Mazurka Thomas","ORCHESTRA","20-12-09","kelly Italian HMV ","14073b","V-90574",,"HMV",,,,,
"463","Thomas","Mignon: La tua bell'alma Thomas","ORESTE MIELI","- 4-05","kelly Italian HMV ","6949a","92050",,"HMV",,,,,
"464","Thomas","Amleto: Come il romito fior Thomas","STOPPA","- 4-04","kelly Italian HMV ","6962a","92062",,"HMV",,,,,
"465","Thomas","Amleto: Come il romito fior Thomas",,"- -03","kelly Italian HMV ","rad 0514","X-92002",,"HMV",,,,,
"466","Thomas","Mignon: Addio Mignon Thomas",,"- -03","kelly Italian HMV ","rad 0541","X-92010",,"HMV",,,,,
"467","Thomas","Mignon: Addio Mignon Thomas","ORESTE MIELI","-12-04","kelly Italian HMV ","H255L","X-92043",,"HMV",,,,,
"468","Thomas","Mignon: Ah non credevi tu Thomas",,"- -03","kelly Italian HMV ","Con168","X-92131",,"HMV",,,,,
"469","Thomas","Amleto: Come il romito fior Thomas","RAMON BLANCHARD","- -06","kelly Italian HMV ","6011o","X-92188","Paris","HMV",,,,,
"470","Thomas","Amleto: O vin discaccia la tristezza, Brindisi Thomas","RAMON BLANCHARD","- -06","kelly Italian HMV ","6012o","X-92189","Paris","HMV",,,,,
"471","Thomas","Mignon: Ninna nanna Thomas","CESARE PREVE","- -05","kelly Italian HMV ","7313b","X-92380",,"HMV",,,,,
"472","Thomas","Mignon: Fuggitivo e tremente Thomas","CESARE PREVE","- -05","kelly Italian HMV ","7303b","X-92381",,"HMV",,,,,
"473","Thomas","Amleto: Come il romito fior Thomas",,"- -05","kelly Italian HMV ","7330b","X-92384",,"HMV",,,,,
"474","Thomas","Amleto: O vin discaccia, Brindisi Thomas","FRANCESCA CIGADA","- -06","kelly Italian HMV ","8105b","X-92389",,"HMV",,,,,
"475","Thomas","Hamlet: Duo (Doute de la lumière) Thomas","DALMEE, COTREUIL","-04","kelly ","0580","X-84001","Brussels","HMV",,,,,
"476","Thomas","Mignon: Addio Mignon Thomas","ORESTE MIELI","-04","kelly ","255","X-92043","Milan, Italy","HMV",,,,,
"477","Thomas","Mignon: Non conosciil bel suol Thomas","GIOVANNINA COLIVA","-04","kelly ","283","X-93026","Milan, Italy","HMV",,,,,
"478","Thomas","Mignon: Non conosci il bel suol Thomas","ELISA MATTIUZZI","-10-03","kelly ","rad 0510","X-93017","Milan, Italy","HMV",,,,,
"479","Thomas","Amleto: Come il romito fior Thomas","LEILO CASINI","-10-03","kelly ","rad 0514","X-92002","Milan, Italy","HMV",,,,,
"480","Thomas","Mignon: Addio, Mignon Thomas","HOFMANN","-10-03","kelly ","rad 0541","X-92010","Milan, Italy","HMV",,,,,
"481","Thomas","Mignon: Polonaise Thomas","TROCADERO ORCHESTRA","Thursday, 8 September, 1898","kelly ",,"9 F513",,"HMV",,,,,
"482","Thomas","Mignon: Polonaise Thomas","TROCADERO ORCHESTRA","Thursday, 8 September, 1898","kelly ",,"11 Gy513",,"HMV",,,,,
"483","Thomas","Mignon: Polonaise Thomas","EMMA BAUMANN","24-5-99","kelly ","2199","43137","Kramer Strasse, 4, Leipzig","HMV",,,,,
"484","Thomas","Mignon: Non conosci il bel suol Thomas","RAMONA GALAN","-7-99","kelly ","2929","53185","Milan","HMV",,,,,
"485","Thomas","Le Caïd: Air du Tambour-Major Thomas",,"-7-99","kelly ","3069","32639","Paris","HMV",,,,,
"486","Thomas","Mignon: Fantaisie Thomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","-7-99","kelly ","3136","30107","Paris","HMV",,,,,
"487","Thomas","Mignon: Elle ne croyait pas Thomas","CHAPINI","-7-99","kelly ","3161","32633","Paris","HMV",,,,,
"488","Thomas","Mignon: Ah non credevi tu Thomas","GIORGIO MALESCI","-6-00","kelly ","4524","52530","Milan","HMV",,,,,
"489","Thomas","Amleto: Canzone bacchica, A2 Thomas","FERRUCCIO CORRADETTI (o)","-7-01","kelly ","3240a","52208","Milan","HMV",,,,,
"490","Thomas","Amleto: Come il romito fior, A5 Thomas","FERRUCCIO CORRADETTI (o)","-7-01","kelly ","3293a","52215","Milan","HMV",,,,,
"491","Thomas","Hamlet: Musique du ballet Thomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","-01","kelly ","3581a","30025","Paris","HMV",,,,,
"492","Thomas","Le Caïd: Ouverture Thomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","-01","kelly ","3598a","30147","Paris","HMV",,,,,
"493","Thomas","Hamlet: La prière du roi Thomas","PAUL AUMONIER","-01","kelly ","3626 n","32004","Paris","HMV",,,,,
"494","Thomas","Mignon: Berceuse Thomas","PAUL AUMONIER","-01","kelly ","3659 n","32998","Rome","HMV",,,,,
"495","Thomas","Hamlet: Comme une pâle fleur Thomas","PAUL AUMONIER","-01","kelly ","3686a","32438","Paris","HMV",,,,,
"496","Thomas","Songe d’une Nuit d’Été: Allors, que tous s’apprête Thomas","PAUL AUMONIER","-01","kelly ","3688a","32441","Paris","HMV",,,,,
"497","Thomas","Mignon: Connais-tu le pays Thomas","Mlle. GUILLON-BRASSEUR","-01","kelly ","3719 nB","33225","Paris","HMV",,,,,
"498","Thomas","Mignon: Connais-tu le pays Thomas","Mlle. GUILLON-BRASSEUR","-01","kelly ","3719 ½n","33225X","Paris","HMV",,,,,
"499","Thomas","Eileen Alannah Thomas","HENRY DREW","18-9-02","kelly ","E 4990 W2","2-2218","London","HMV",,,,,
"500","Thomas","Mignon: Barcarole Thomas","GEMENGD KOOR VAN DE NEDERLANDSCHE OPERA","-3-03","kelly ","5295a","54500","Amsterdam","HMV",,,,,
"501","Thomas","Mignon: Connais-tu le pays Thomas","ROSE RELDA","-7-00","kelly ","969a","33205","Paris","HMV",,,,,
"502","Thomas","Hamlet: Spectre infernal Thomas","GABRIEL SOULACROIX","-7-00","kelly ","996a","32882","Paris","HMV",,,,,
"503","Thomas","Songe d’une Nuit d’Été: Choeur des Gardes-Chasse Thomas [21/8/00]","CHOEUR (hommes)","-7-00","kelly ","1059 x","34517","Paris","HMV",,,,,
"504","Thomas","Le soir Thomas","ROSE RELDA","-7-00","kelly ","1072a","33187","Paris","HMV",,,,,
"505","Thomas","Songe d’une Nuit d’Été: Stances Thomas","GABRIEL SOULACROIX","-7-00","kelly ","1091a","32853","Paris","HMV",,,,,
"506","Thomas","Mignon: La tua bell’alma Thomas","ORESTE MIELI","-4-05","kelly ","6949a","92050","Milan","HMV",,,,,
"507","Thomas","Amleto: Come il romito fior Thomas","STOPPA (baritone)","-4-05","kelly ","6962a","92062","Milan","HMV",,,,,
"508","Thomas","Amleto: Nega se puoi la luce Thomas","TINA SCOGNAMIGLIO, Sr STOPPA","-4-05","kelly ","6963a","94008","Milan","HMV",,,,,
"509","Thomas","Mignon: Intermezzo Thomas","LA SCALA ORCHESTRA","-05","kelly ","7390a","50506","Milan","HMV",,,,,
"510","Thomas","Hamlet: Chanson bachique Thomas","SASSARD","-7-00","kelly ","1157a","32705","Paris","HMV",,,,,
"511","Thomas","Mignon: Adieu, Mignon Thomas","MAILLARD","-7-00","kelly ","1183a","32719","Paris","HMV",,,,,
"512","Thomas","Hamlet: Être ou ne pas être Thomas","SASSARD","-7-00","kelly ","1233a","32948","Paris","HMV",,,,,
"513","Thomas","Minon: Ariya MinonThomas[Mignon: Mignon’s aria - Connais-tu le pays]","A V KRAVETZ","18-6-01","kelly ","237","23101","Moscow","HMV",,,,,
"514","Thomas","Le Caïd: Le Tambour-MajorThomas","POL PLANÇON p","-5-02","kelly ","G 1923 BG","2-2664",,"HMV",,,,,
"515","Thomas","Eileen AlannahThomas","HENRY DREW","20-9-02","kelly ","2359","2-2746",,"HMV",,,,,
"516","Thomas","Amleto: Brindisi, A2Thomas","FERRUCCIO CORRADETTI","-7-01","kelly ","343","52343",,"HMV",,,,,
"517","Thomas","Amleto: Brindisi, A2Thomas","FERRUCCIO CORRADETTI","-7-01","kelly ","349","52314",,"HMV",,,,,
"518","Thomas","Amleto: Come il romito fior A5Thomas","GIUSEPPE DE LUCA","-12-02","kelly ","2887 R","52425",,"HMV",,,,,
"519","Thomas","Mignon: RomanceThomas","FRANS PHILIPPEAU","-3-03","kelly ","3348 R","92313",,"HMV",,,,,
"520","Thomas","Mignon: Vaarwel MignonThomas","JULES SCHURMANNS","-3-03","kelly ","3352","92332",,"HMV",,,,,
"521","Thomas","Mignon: Kent gy het landThomas","JULIA LINDEN","-3-03","kelly ","3404","93061",,"HMV",,,,,
"522","Thomas","La nuit, ValseThomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","-01","kelly ","612","30164",,"HMV",,,,,
"523","Thomas","Songe d’une nuit d‘été: AirThomas","PAUL AUMONIER","-01","kelly ","636","32092",,"HMV",,,,,
"524","Thomas","Mignon: BerceuseThomas","HENRI MAAL","-11-03","kelly ","4259","X-32017",,"HMV",,,,,
"525","Thomas","Mignon: Kent ge ’t LandThomas","AUGUSTA VAN OVEREEM","-11-03","kelly ","4314","X-33005",,"HMV",,,,,
"526","Thomas","Hamlet: Comme une pale fleurThomas","MAURICE RENAUD","-01","kelly ","719 G","32084",,"HMV",,,,,
"527","Thomas","Eileen AlannahThomas","JOHN McCORMACK p (as JOHN O’REILLY on Zonophone)","26-9-04","kelly ","5938","X-42318",,"HMV",,,,,
"528","Thomas","Eileen AlannahThomas","JOHN McCORMACK p (as JOHN O’REILLY on Zonophone)","26-9-04","kelly ","5939",,,"HMV",,,,,
"529","Thomas","Mignon: Titania ariajaThomas[Mignon: Je suis Titania]","SZOYER ILONKA M (s) a Magyar Kiraly opera müvesznöje","-05","kelly ","6657",,,"HMV",,,,,
"530","Thomas","Mignon: Titania ariajaThomas[Mignon: Je suis Titania]","SZOYER ILONKA M (s) a Magyar Kiraly opera müvesznöje","-05","kelly ","6657 ½","73246",,"HMV",,,,,
"531","Thomas","Mignon: Arie der Philine (Io son Titania)Thomas","ELISE ELIZZA","-05","kelly ","6725","43717",,"HMV",,,,,
"532","Thomas","Mignon: Leb‘ wohl, MignonThomas","ARTHUR PREUSS","-05","kelly ","6726","3-42200",,"HMV",,,,,
"533","Thomas","Mignon: Arie des Wilhelm (Elle ne croyait pas)Thomas","ARTHUR PREUSS","-05","kelly ","6727","3-42392",,"HMV",,,,,
"534","Thomas","Mignon: StyriennaThomas[Mignon: Styrienne (Je connais un pauvre garçon)]","MALKA BOBKOVA","-05","kelly ","6939",,,"HMV",,,,,
"535","Thomas","Mignon: StyriennaThomas[Mignon: Styrienne (Je connais un pauvre garçon)]","MALKA BOBKOVA","-05","kelly ","6939 ½","73239",,"HMV",,,,,
"536","Thomas","Amleto: Nego se puoi la luceThomas","TINA SCOGNAMIGLIO, STOPPA","-05","kelly ","7145","X-94013",,"HMV",,,,,
"537","Thomas","Mignon: Nel veder l’amata stanzaThomas","LINA MILERI","-05","kelly ","7301","53413",,"HMV",,,,,
"538","Thomas","Mignon: Fuggitivo e trementeThomas","CESARE PREVE","-05","kelly ","7303","2-52445",,"HMV",,,,,
"539","Thomas","Mignon: Ninna nannaThomas","CESARE PREVE","-05","kelly ","7313","2-52444",,"HMV",,,,,
"540","Thomas","a) Mignon: Intermezzo (Thomas); b) Mignon: GavottaThomas","LA SCALA ORCHESTRA","-05","kelly ","7317","50505",,"HMV",,,,,
"541","Thomas","Amleto: Come il romito fiorThomas","ENRICO PIGNATARO","-05","kelly ","7330","2-52470",,"HMV",,,,,
"542","Thomas","Mignon: La tua bell’almaThomas","FERNANDO DE LUCIA, p CARLO SABAJNO","-05","kelly ","7342","2-52475",,"HMV",,,,,
"543","Thomas","Mignon: Marcia e Danza degli zingariThomas","ORCHESTRA","-07","kelly ","50556","11000",,"HMV",,,,,
"544","Thomas","Mignon: Addio MignonThomas","GUIDO CICCOLINI","-08","kelly ","2-52705","11303",,"HMV",,,,,
"545","Thomas","Mignon: Svaleduet (Légères hirondelles)Thomas","MARGARETHE LENDROP, HELGE NISSEN","19-9-08","kelly ","84270","11388",,"HMV",,,,,
"546","Thomas","Mignon: Sofferta hai tuThomas","MARIA CAPPIELLO, GAUDIO MANSUETO","5-4-09","kelly ",,"13052",,"HMV",,,,,
"547","Thomas","Mignon: Ah non credevi tuThomas","FRANCO DE GREGORIO","17-4-09","kelly ","2-52706","13092",,"HMV",,,,,
"548","Thomas","Mignon: Addio MignonThomas","FRANCO DE GREGORIO","17-4-09","kelly ",,"13093",,"HMV",,,,,
"549","Thomas","Mignon: Sofferta hai tuThomas","MARIA CAPPIELLO, GIUSEPPE QUINZI-TAPERGI","4-5-09","kelly ",,"13190",,"HMV",,,,,
"550","Thomas","Mignon: Sofferta hai tuThomas","BIANCA LAVIN DE CASAS, F RIZZO, SCALA ORCH","8-11-09","kelly ","54423","13851",,"HMV",,,,,
"551","Thomas","Mignon: Non conosci il bel suolThomas","BIANCA LAVIN DE CASAS, SCALA ORCH","8-11-09","kelly ",,"13852",,"HMV",,,,,
"552","Thomas","Mignon: Sofferta hai tu, A2Thomas","ALICE CUCCINI, GIULIO ROSSI","-5-06","kelly ","54294","8003",,"HMV",,,,,
"553","Thomas","Mignon: Io conosco un garzoncelleThomas","LINA MILERI","-5-06","kelly ","53477","8010",,"HMV",,,,,
"554","Thomas","Mignon: Io te chiedeaThomas","LINA MILERI, PIETRO LARA","-5-06","kelly ","54300","8018",,"HMV",,,,,
"555","Thomas","Mignon: Ella è là, presso a luiThomas",,"-5-06","kelly ","53478","8019",,"HMV",,,,,
"556","Thomas","Mignon: Ah non credevi tuThomas","FERNANDO DE LUCIA, p CARLO SABAJNO","-5-06","kelly ","2-52518","8054",,"HMV",,,,,
"557","Thomas","Mignon: Filina è poco divinaThomas","CORISTI DEL TEATRO ALLA SCALA","-5-06","kelly ","54666","8079",,"HMV",,,,,
"558","Thomas","Amleto: O vin discaccia la tristezza, BrindisiThomas","FRANCESCO CIGADA [11/7/06]","-5-06","kelly ","2-52513","8105",,"HMV",,,,,
"559","Thomas","Eileen AllanahThomas","ERNEST PIKE","17-8-06","kelly ","X-42511","8702",,"HMV",,,,,
"560","Thomas","Amleto: Spettro santoThomas","TITTA RUFFO","-07","kelly ","2-52621","10897",,"HMV",,,,,
"561","Thomas","Amleto: Spettro infernalThomas","TITTA RUFFO","-07","kelly ","2-52622","10898 ½",,"HMV",,,,,
"562","Thomas","Mignon: MazurkaThomas","ORCHESTRA","20-12-09","kelly ","14073","V*90574",,"HMV",,,,,
"563","Thomas","Mignon: RomanzeThomas","MODEST MENZINSKY","3-8-11","kelly ","15566","Polish",,"HMV",,,,,
"564","Thomas","Mignon: SchwalbenduettThomas","GERTRUD RUNGE, ROBERT LEONHARDT","4-8-11","kelly ","15573","944245",,"HMV",,,,,
"565","Thomas","Mignon: RomanzeThomas","MAX KUTTNER","14-9-11","kelly ","15851",,,"HMV",,,,,
"566","Thomas","Mignon: RomanzeThomas","MAX KUTTNER","14-9-11","kelly ","15851 ½",,,"HMV",,,,,
"567","Thomas","Minon: Znaesh li, chudny kray, A1Thomas[Mignon: Connais-tu le pays]","M A MIKHAILOVA","5-10-11","kelly ","15943","2-23619",,"HMV",,,,,
"568","Thomas","Minon: Shtiriana, A2 - Zhil-byl bedny sirotaThomas[Mignon: Je connais un pauvre enfant]","M A MIKHAILOVA","5-10-11","kelly ","15944","2-23587",,"HMV",,,,,
"569","Thomas","Minon: On tak stradalThomas[Mignon: As-tu souffert? (Légères hirondelles)]","M A MIKHAILOVA, L M SIBIRYAKOV","11-10-11","kelly ","15990","2-24168",,"HMV",,,,,
"570","Thomas","Pesnya slavyanThomas[Slav song]","KHOR I V KARPOV (SVETSKY KHOR)","21-10-11","kelly ","16061","X-3-64705",,"HMV",,,,,
"571","Thomas","Minon: Ariozo, A1 - Znaesh li, chudny krayThomas[Mignon: Connais-tu le pays]","N S YUZHINA","28-10-11","kelly ","16125","2-23608",,"HMV",,,,,
"572","Thomas","Minon: Znaesh li kray, A1Thomas[Mignon: Connais-tu le pays]","M A MIKHAILOVA","9-10-12","kelly ","16750","2-23718",,"HMV",,,,,
"573","Thomas","Gamlet: Zastolnaya pesnya, A2Thomas[Hamlet: Chanson à boire (Le vin dissipe la tristesse)]","O I KAMIONSKY","26-11-13","kelly ","18367","222412",,"HMV",,,,,
"574","Thomas","Gamlet: Zastolnaya pesnya, A2Thomas[Hamlet: Chanson à boire (Le vin dissipe la tristesse)]","O I KAMIONSKY","26-11-13","kelly ","18367 ½",,,"HMV",,,,,
"575","Thomas","Mignon: Gavotta e Non conosciThomas","BANDA","30-3-15","kelly ","19077",,,"HMV",,,,,
"576","Thomas","Mignon: Kender du landet (Connais-tu)Thomas","MARGRETHE LENDROP","19-11-15","kelly ","19954",,,"HMV",,,,,
"577","Thomas","Mignon: Leggiadre rondinelleThomas","EMMA ONORI, VINCENZO BETTONI","1-6-17","kelly ","20086","7-254076",,"HMV",,,,,
"578","Thomas","Mignon: Sofferta hai tuThomas","EMMA ONORI, VINCENZO BETTONI","1-6-17","kelly ","20087","7-254077",,"HMV",,,,,
"579","Thomas","Mignon: Gavotta-IntermezzoThomas","MANDOLINISTI CARLO PARTA","16-6-18","kelly ","20120","7-257000",,"HMV",,,,,
"580","Thomas","Mignon: Ah, que ton âmeThomas","RENE LAPELLETRIE","16-6-19","kelly ","20608","4-32391",,"HMV",,,,,
"581","Thomas","Mignon: Adieu, MignonThomas","MARCELIN","19-6-19","kelly ","20633",,,"HMV",,,,,
"582","Thomas","Raymond: Ouverture Thomas","COLDSTREAM GUARDS BAND ROGAN","-07","kelly ","1010c","040081","London","HMV",,,,,
"583","Thomas","Amleto: Ora a noi Thomas","MARIA GALVANY","-07","kelly ","1307c","053162",,"HMV",,,,,
"584","Thomas","Amleto: Nega se puoi la luce Thomas","MARIA GALVANY, TITTA RUFFO","-07","kelly ","1312c","054188",,"HMV",,,,,
"585","Thomas","Amleto: Nega se puoi la luce Thomas","MARIA GALVANY, TITTA RUFFO",,"kelly ","1312 ½c",,,"HMV",,,,,
"586","Thomas","Amleto: O vin discaccia la tristezza, Brindisi Thomas","TITTA RUFFO, CORISTI ALLA SCALA","-07","kelly ","1315c","052188",,"HMV",,,,,
"587","Thomas","Mignon: Introduzione Thomas","ANDRES PERELLO DE SEGUROLA","-07","kelly ","1323c","052205",,"HMV",,,,,
"588","Thomas","Amleto: Essere o non essere Thomas","TITTA RUFFO","-07","kelly ","1329c","052189",,"HMV",,,,,
"589","Thomas","Mignon: Ninna nanna Thomas","GAUDIO MANSUETO","-07","kelly ","1386c","052202",,"HMV",,,,,
"590","Thomas","Mignon: Ninna nanna Thomas","GIUSEPPE QUINZI-TAPERGI","-08","kelly ","1532c","052262","Milan","HMV",,,,,
"591","Thomas","Mignon: Io son Titania Thomas, in Danish","ROSA HJORTH","17-9-08","kelly ","1595c","083016","Copenhagen","HMV",,,,,
"592","Thomas","Mignon: Slummersang Thomas, in Swedish","ERNST SVEDELIUS","-10-08","kelly ","1598c","082035","Stockholm","HMV",,,,,
"593","Thomas","Mignon: Cavatina Thomas","ANTONIO PINI-CORSI","17-4-09","kelly ","1785 ½c","052263","Milan","HMV",,,,,
"594","Thomas","Raymond: Overture Thomas","SCOTS GUARDS BAND","-3-03","kelly ","30c","03","London","HMV",,,,,
"595","Thomas","Minon: Ne verila ona Thomas","L V SOBINOV","27-2-11","kelly ","2214c","022198","St Petersburg, Russia","HMV","L V SOBINOV o St Petersburg, Russia",,,,
"596","Thomas","Mignon: Polomaise Thomas","FRIEDA HEMPEL","9-6-11","kelly ","2223c","043174","Berlin","HMV",,,,,
"597","Thomas","Mignon: Dort bei ihm Thomas","CLAIRE DUX","14-8-11","kelly ","2290c","0943011",,"HMV",,,,,
"598","Thomas","Minon: Polonez Thomas","E A BRONSKAYA","19-10-12","kelly ","2678c","[Mignon: Polonaise (Je suis Titania)] HMB141","E A BRONSKAYA o","HMV","E A BRONSKAYA o",,,,
"599","Thomas","Minon: Polonez Thomas","A V NEZHDANOVA","19-4-13","kelly ","2797c","023122","A V NEZHDANOVA o","HMV","A V NEZHDANOVA o",,,,
"600","Thomas","Gamlet: Ariya Ofeliy Thomas","A V NEZHDANOVA","20-4-13","kelly ","2798c","023132","A V NEZHDANOVA o","HMV","A V NEZHDANOVA o",,,,
"601","Thomas","Gamlet: Ballada iz 4d Thomas","E A BRONSKAYA","13-11-13","kelly ","2908c","[Hamlet: Ballad, A4 (Et maintenant)]","E A BRONSKAYA o","HMV","E A BRONSKAYA o",,,,
"602","Thomas","Gamlet: Ballada iz 4d Thomas","E A BRONSKAYA","13-11-13","kelly ","2908 ½c","023128","E A BRONSKAYA o","HMV","E A BRONSKAYA o",,,,
"603","Thomas","Minon: Kolybelnaya pesnya Thomas","P I TIKHONOV","17-12-14","kelly ","2983c","[Mignon: Lothario’s cradle song]","P I TIKHONOV o","HMV","P I TIKHONOV o",,,,
"604","Thomas","Mignon: Sinfonia, pt 1 Thomas","SCALA ORCHESTRA","25-5-17","kelly ","3191c","2-0250529",,"HMV",,,,,
"605","Thomas","Mignon: Sinfonia, pt 2 Thomas","SCALA ORCHESTRA","25-5-17","kelly ","3192c","2-0250530",,"HMV",,,,,
"606","Thomas","Hamlet: O vin dissipe la tristesse Thomas","SAUVAGEOT","10-6-19","kelly ","3438c",,,"HMV",,,,,
"607","Thomas","Songe d’une nuit d‘été: Où suis-je, est-ce un prestige Thomas","RENÉ LAPELLETRIE","14-6-19","kelly ","3442c",,,"HMV",,,,,
