position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"162","Sab","Noche en la Volga, Tango Sab",,"30-10-28","kelly German HMV ","BLR4679-1▲","8-40362","Berlin","HMV",,,,,
"163","Stafford","Rosen aus Shiras: Sündig und süss, Tango Stafford",,"30-10-28","kelly German HMV ","BLR4680-2▲","8-40363","Berlin","HMV",,,,,
"164","Egen/Schwabach","Verzeih' mir und sei wieder gut, FT Egen/Schwabach",,"29-10-28","kelly German HMV ","BLR4669-2▲","8-40364","Berlin","HMV",,,,,
"165","Egen/Schwabach","Ich schau in deine Augen, FT Egen/Schwabach",,"29-10-28","kelly German HMV ","BLR4672-1▲","8-40365","Berlin","HMV",,,,,
"166","Felix Holländer","Bitte einsteigen: Meine Frau isst Aal so gern Felix Holländer",,"23-10-28","kelly German HMV ","BLR4647-1▲","8-40368","Berlin","HMV",,,,,
"167","Felix Holländer","Bitte einsteigen: Sei doch heut', Slow fox Felix Holländer",,"23-10-28","kelly German HMV ","BLR4648-1▲","8-40369","Berlin","HMV",,,,,
"168","Rosen/Robitschek","Eine schöne weisse Chrysantheme, Slow fox Rosen/Robitschek",,"8-11-28","kelly German HMV ","BLR4720-1▲","8-40370","Berlin","HMV",,,,,
"169","Profes/Rotter","Warum hast du mich nicht mehr lieb, Englische Walzer Profes/Rotter",,"8-11-28","kelly German HMV ","BLR4721-1▲","8-40371","Berlin","HMV",,,,,
"170","Erwin/Rotter","Vier Worte mächt' ich dir sagen Erwin/Rotter",,"14-11-28","kelly German HMV ","BLR4743-2▲","8-40372","Berlin","HMV",,,,,
"171","R Tauber","Heut' hab' ich Premiere bei einer schönen Frau Walzerlied R Tauber",,"14-11-28","kelly German HMV ","BLR4745-2▲","8-40373","Berlin","HMV",,,,,
"172","Heymann/Schill","Kennst du das kleine Haus am Michigansee, Slow fox Heymann/Schill",,"14-11-28","kelly German HMV ","BLR4742-2▲","8-40374","Berlin","HMV",,,,,
"173","Gross/Preston/Stanley","All day long (Den ganzen Tag), Engl-Walzer Gross/Preston/Stanley",,"14-11-28","kelly German HMV ","BLR4741-1▲","8-40375","Berlin","HMV",,,,,
"174","R Stolz-Beer-Lanzer","Ich hab' im Traum dein Bild geseh'n, FT R Stolz-Beer-Lanzer",,"18-10-28","kelly German HMV ","BLR4632-2▲","8-40376","Berlin","HMV",,,,,
"175","Kollo/H Fray","Tante Paula liegt im Bett und isst Tomaten, FT Kollo/H Fray",,"14-11-28","kelly German HMV ","BLR4744-2▲","8-40377","Berlin","HMV",,,,,
"176","Katscher/Rebner","Zieh' dich wieder an, Josefin, FT Katscher/Rebner",,"23-11-28","kelly German HMV ","BLR4773-1▲","8-40378","Berlin","HMV",,,,,
"177","Freed-Rebner","Im Vertrau'n ich betrüg' meine Frau, Slow fox Freed-Rebner",,"23-11-28","kelly German HMV ","BLR4776-1▲","8-40379","Berlin","HMV",,,,,
"178","May","Eilali, Eilala, FT May",,"23-11-28","kelly German HMV ","BLR4774-1▲","8-40380","Berlin","HMV",,,,,
"179","Roxy/Hans May","Der Duft, der eine schöne Frau begleitet Roxy/Hans May",,"23-11-28","kelly German HMV ","BLR4775-2▲","8-40381","Berlin","HMV",,,,,
"180","Rotter/Krome","Ich hab' Ihnen viel zu sagen, Walzer Rotter/Krome",,"-12-28","kelly German HMV ","BLR4821-1▲","8-40382","Berlin","HMV",,,,,
"181","Doelle/Egen","Tausend schönen süssen Frau'n, Walzer Doelle/Egen",,"-12-28","kelly German HMV ","BLR4824-1▲","8-40383","Berlin","HMV",,,,,
"182","Jurmann","Ausgerechnet Donnerstag, FT Jurmann",,"-12-28","kelly German HMV ","BLR4823-1▲","8-40384","Berlin","HMV",,,,,
"183","Rotter/Geld/Egen","Tanz doch den Slip mit mir, FT Rotter/Geld/Egen",,"-12-28","kelly German HMV ","BLR4826-1▲","8-40385","Berlin","HMV",,,,,
"184","Grothe","Rosen und Frau'n, Tango Grothe",,"-12-28","kelly German HMV ","BL4818-2▲","8-40386","Berlin","HMV",,,,,
"185","May","Die grosse Liebe, Slow fox May",,"-12-28","kelly German HMV ","BLR4825-1▲","8-40387","Berlin","HMV",,,,,
"186","Shilkret","Am Herzen einer schönen Frau (Jeannine), Walzer Shilkret",,"-12-28","kelly German HMV ","BL4819-1▲","8-40388","Berlin","HMV",,,,,
"187","de Sylva/Brown/Henderson","Kannst du mir gut sein (Sonny Boy)de Sylva/Brown/Henderson",,"-12-28","kelly German HMV ","BLR4835-1▲","8-40389","Berlin","HMV",,,,,
"188","Ralton","Gut geht's Kanada, FT Ralton",,"-12-28","kelly German HMV ","BLR4822-1▲","8-40390","Berlin","HMV",,,,,
"189","Ralton","Schönste aller Frauen, English Waltz Ralton",,"-12-28","kelly German HMV ","BLR4836-1▲","8-40391","Berlin","HMV",,,,,
"190","Zamečnik","Wings (Fliegerlied), FTZamečnik",,"-12-28","kelly German HMV ","BLR4820-1▲","8-40392","Berlin","HMV",,,,,
"191","Bryan/Burke","Sag' es ganz leise! FT Bryan/Burke",,"7-12-28","kelly German HMV ","BLR4837-1▲","8-40393","Berlin","HMV",,,,,
"192","Gershwin","Sage es nur (Say so), FTGershwin",,"18-12-28","kelly German HMV ","BLR4874-1▲","8-40394","Berlin","HMV",,,,,
"193","Wayne","Wann schenkst du dein Herz mir, Chiquita Walzer Wayne",,"-12-28","kelly German HMV ","BLR4871-1▲","8-40395","Berlin","HMV",,,,,
"194","Trent-de Rose","Easy goin', FT Trent-de Rose",,"-12-28","kelly German HMV ","BLR4838-1▲","8-40396","Berlin","HMV",,,,,
"195","Fields/McHugh","Von mir kannst du nur Liebe haben, FT Fields/McHugh",,"-12-28","kelly German HMV ","BLR4839-2▲","8-40397","Berlin","HMV",,,,,
"196","Raymond/Grünbaum","Wenn zwei Blondinen ... Raymond/Grünbaum",,"-12-28","kelly German HMV ","BLR4864-1▲","8-40398","Berlin","HMV",,,,,
"197","Anton /Rotter","Ja, im Hotel zum Paradies, FT Anton /Rotter",,"-12-28","kelly German HMV ","BLR4868-1▲","8-40399","Berlin","HMV",,,,,
"198","Rosen/Schwabach","Ich träum' so gern von deinem reizenden Madonnengesicht, Slow fox Rosen/Schwabach",,"-12-28","kelly German HMV ","BLR4867-1▲","8-40400","Berlin","HMV",,,,,
"199","Egen/Schwabach","Ein bisschen Liebe für eine Nacht, FT Egen/Schwabach",,"-12-28","kelly German HMV ","BLR4869-1▲","8-40401","Berlin","HMV",,,,,
"200","Ager","Forever, English Waltz Ager",,"-12-28","kelly German HMV ","BLR4865-1▲","8-40402","Berlin","HMV",,,,,
"201","Bernard/Siras","Skadatin-Dee, FT Bernard/Siras",,"-12-28","kelly German HMV ","BLR4866-1▲","8-40403","Berlin","HMV",,,,,
"202","Kollo/Wolff","Jettchen Gebert (Singspiel), Monbijou, Slow foxKollo/Wolff",,"-12-28","kelly German HMV ","BLR4872-1▲","8-40404","Berlin","HMV",,,,,
"203","Kollo/Wolff","Jettchen Gebert (Singspiel), Einmal kommt zu dir das Glück, English WaltzKollo/Wolff",,"-12-28","kelly German HMV ","BLR4873-2▲","8-40405","Berlin","HMV",,,,,
"204","Nessler","Der Trompeter von Säckingen: Behüt' dich Gott Nessler","HACKENBERGER","8- 2-28","kelly German HMV ","BLR3848-1▲","8-40499","Berlin","HMV",,,,,
"205","Spoliansky","Das hör' ich so gerne, Schlager-Potpourri, 1 Teil Spoliansky","VIEBIG","17- 1-28","kelly German HMV ","CK2730-3▲","4-040000","Berlin","HMV",,,,,
"206","Spoliansky","Das hör' ich so gerne, Schlager-Potpourri, 2 Teil Spoliansky","VIEBIG","17- 1-28","kelly German HMV ","CK2731-3▲","4-040001","Berlin","HMV",,,,,
"207","Latann","Frei Weg! Marsch Latann","HACKENBERGER","14- 8-28","kelly German HMV ","CLR4404-2▲","4-040002","Berlin","HMV",,,,,
"208","Herzer","Hoch Heidecksburg, Marsch Herzer","HACKENBERGER","14- 8-28","kelly German HMV ","CLR4405-1▲","4-040003","Berlin","HMV",,,,,
"209","Fučik","Einzug der Gladiatoren, Marsch Fučik","HACKENBERGER","14- 8-28","kelly German HMV ","CLR4406-2▲","4-040004","Berlin","HMV",,,,,
"210","Blankenburg","Abschied der Gladiatoren, Marsch Blankenburg","HACKENBERGER","14- 8-28","kelly German HMV ","CLR4407-2▲","4-040005","Berlin","HMV",,,,,
"211","Holzmann","Feuert los! Marsch Holzmann","HACKENBERGER","14- 8-28","kelly German HMV ","CLR4408-2▲","4-040006","Berlin","HMV",,,,,
"212","Lindemann","Unter dem Grillenbanner, Marsch Lindemann","HACKENBERGER","14- 8-28","kelly German HMV ","CLR4409-2▲","4-040007","Berlin","HMV",,,,,
"213","Sieczynski","Wien, du Stadt meiner Träume Sieczynski",,"16- 1-28","kelly German HMV ","BKR2726-3▲","8-40607","Berlin","HMV",,,,,
"214","Robert Stolz","Der Favorit: Du sollst der Kaiser meiner Seele sein Robert Stolz",,"16- 1-28","kelly German HMV ","BKR2729-1▲","8-40608","Berlin","HMV",,,,,
"215","L Dicker","Der verliebte Nussknacker L Dicker",,"18- 1-28","kelly German HMV ","BK2736-1▲","8-40609","Berlin","HMV",,,,,
"216","Kronberger/Mariot/Ralph","Froschkönigs Fackelzug Kronberger/Mariot/Ralph",,"18- 1-28","kelly German HMV ","BK2737-1▲","8-40610","Berlin","HMV",,,,,
"217","Martini/Schwartzendorf","Plaisir d'amour Martini/Schwartzendorf",,"16- 1-28","kelly German HMV ","BKR2727-2▲","8-40611","Berlin","HMV",,,,,
"218","Tarenghi","Serenata Tarenghi",,"16- 1-28","kelly German HMV ","BKR2728-1▲","8-40612","Berlin","HMV",,,,,
"219","Tarenghi","Serenata Tarenghi",,"1-28","kelly German HMV ","16-","8-40612X*BKR2728-3▲","Berlin","HMV",,,,,
"220","Raymond","Mein Heidelberg, ich kann dich nicht vergessen Raymond",,"20- 1-28","kelly German HMV ","BKR2742-1▲","8-40613","Berlin","HMV",,,,,
"221","Benes","In der Pfalz Benes",,"20- 1-28","kelly German HMV ","BKR2743-3▲","8-40614","Berlin","HMV",,,,,
"222","Schumann","Wohlauf noch getrunken Schumann",,"20- 1-28","kelly German HMV ","BKR2744-1▲","8-40615","Berlin","HMV",,,,,
"223","Schumann","Sonntags am Rhein Schumann",,"20- 1-28","kelly German HMV ","BKR2745-1▲","8-40616","Berlin","HMV",,,,,
"224","von Blon","Zug der Gnomen von Blon",,"30- 1-28","kelly German HMV ","BL3805-3▲","8-40617","Berlin","HMV",,,,,
"225","Lincke","Siamesische Wachtparade Lincke",,"31- 1-28","kelly German HMV ","BL3806-1▲","8-40618","Berlin","HMV",,,,,
"226","Siede","Leuchtkäferchens Stelldichein Siede",,"30- 1-28","kelly German HMV ","BL3807-1▲","8-40619","Berlin","HMV",,,,,
"227","Eilenberg/Zeitlberger","Smeichelkätzchen Eilenberg/Zeitlberger",,"30- 1-28","kelly German HMV ","BL3808-1▲","8-40620","Berlin","HMV",,,,,
"228","Maillart","Das Glöckchen des Eremiten: Ouvertüre, 1 Teil Maillart","VIEBIG","23- 1-28","kelly German HMV ","BLR3782-2▲","8-40621","Berlin","HMV",,,,,
"229","Maillart","Das Glöckchen des Eremiten: Ouvertüre, 2 Teil Maillart","VIEBIG","23- 1-28","kelly German HMV ","BLR3783-2▲","8-40622","Berlin","HMV",,,,,
"230","Auber","Maurer und Schlosser: Ouvertüre, 1 Teil Auber","VIEBIG","23- 1-28","kelly German HMV ","BLR3784-2▲","8-40623","Berlin","HMV",,,,,
"231","Auber","Maurer und Schlosser: Ouvertüre, 2 Teil Auber","VIEBIG","23- 1-28","kelly German HMV ","BLR3785-2▲","8-40624","Berlin","HMV",,,,,
"232","Meyer-Helmund","Ballgeflüster Meyer-Helmund",,"31- 1-28","kelly German HMV ","BL3814-1▲","8-40625","Berlin","HMV",,,,,
"233","Hermann","Sag mir nur einmal ja Hermann",,"31- 1-28","kelly German HMV ","BL3815-2▲","8-40626","Berlin","HMV",,,,,
"234","Mania","Zu Rüdesheim in der Drosselgass', Lied und Blues Mania",,"28- 3-28","kelly German HMV ","BLR4006-1▲","8-40627","Berlin","HMV",,,,,
"235","Otten","Rhein, Wein und Mägdelein Otten",,"29- 3-28","kelly German HMV ","BLR4013-2▲","8-40628","Berlin","HMV",,,,,
"236","Eilenberg","Petersburger Schlittenfahrt Eilenberg",,"21- 6-28","kelly German HMV ","BLR4288-1▲","8-40629","Berlin","HMV",,,,,
"237","Richards/Mackeben","Der Vöglein Abendlied Richards/Mackeben",,"29- 6-28","kelly German HMV ","BLR4322-1▲","8-40630","Berlin","HMV",,,,,
"238","Kockert","Einzug der Frühlingsblumen Kockert",,"29- 6-28","kelly German HMV ","BLR4325-1▲","8-40631","Berlin","HMV",,,,,
"239","Johann Strauss","Tritsch-Tratsch Polka Johann Strauss","BLECH","29- 8-28","kelly German HMV ","BLR4457-2▲","8-40632","Berlin","HMV",,,,,
"240","Johann Strauss","Ritter Pásmán: Polka aus dem Ballet Johann Strauss","BLECH","29- 8-28","kelly German HMV ","BLR4458-2▲","8-40633","Berlin","HMV",,,,,
"241","Grätzner","Urfideler Karnevals-Narrenmarsch Grätzner",,"2-10-28","kelly German HMV ","BLR4573-1▲","8-40634","Berlin","HMV",,,,,
"242","Zulchner","Mainzer Narrhalla-Marsch Zulchner",,"2-10-28","kelly German HMV ","BLR4574-1▲","8-40635","Berlin","HMV",,,,,
"243","Lehár","Friederike: Elsässer Kind Lehár",,"4-10-28","kelly German HMV ","BLR4581-1▲","8-40636","Berlin","HMV",,,,,
"244","Lehár","Friederike: O Mädchen, mein Mädchen Lehár",,"4-10-28","kelly German HMV ","BLR4582-2▲","8-40637","Berlin","HMV",,,,,
"245","E Simon","Die Domglocken in der Christnacht E Simon",,"21- 6-28","kelly German HMV ","BLR4287-1▲","8-40638","Berlin","HMV",,,,,
"246","Ostermann","Rheinische Lieder, schöne Frau'n beim Wein Ostermann",,"22-10-28","kelly German HMV ","BLR4640-1▲","8-40639","Berlin","HMV",,,,,
"247",,"Roetsch mer jet ëöstermann EG1081",,"22-10-28","kelly German HMV ","BLR4641-2▲","8-40640","Berlin","HMV",,,,,
"248","Lehár","Friederike: Liebe seliger Traum Lehár",,"22-10-28","kelly German HMV ","BLR4643-2▲","8-40641","Berlin","HMV",,,,,
"249","Geisler","Wir trinken noch eins Geisler",,"31-10-28","kelly German HMV ","BLR4685-1▲","8-40643","Berlin","HMV",,,,,
"250","F Hannemann","Karnevalsmarsch F Hannemann",,"31-10-28","kelly German HMV ","BLR4686-1▲","8-40644","Berlin","HMV",,,,,
"251","F Hannemann","Aus Winkeln und Gassen, Potpourri, 1 Teil F Hannemann",,"31-10-28","kelly German HMV ","BLR4683-1▲","8-40645","Berlin","HMV",,,,,
"252","F Hannemann","Aus Winkeln und Gassen, Potpourri, 2 Teil F Hannemann",,"31-10-28","kelly German HMV ","BLR4684-2▲","8-40646","Berlin","HMV",,,,,
"253","O Straus","Ein Walzertraum: Niki-Marsch O Straus",,"22-10-28","kelly German HMV ","BLR4642-1▲","8-40647","Berlin","HMV",,,,,
"254","Vollstedt","Lustige Brüder Vollstedt",,"6-11-28","kelly German HMV ","BLR4715-1▲","8-40648","Berlin","HMV",,,,,
"255","Palm","Mer kann och alles vverdrieve Palm",,"22-11-28","kelly German HMV ","BLR4766-1▲","8-40649","Berlin","HMV",,,,,
"256","Catalani","Die Loreley: Danza delle ondine, 1 Teil Catalani",,"15-11-28","kelly German HMV ","BLR4748-1▲","8-40650","Berlin","HMV",,,,,
"257","Catalani","Die Loreley: Danza delle ondine, 2 Teil Catalani",,"15-11-28","kelly German HMV ","BLR4749-1▲","8-40651","Berlin","HMV",,,,,
"258","Mascagni","Cavalleria Rusticana: Intermezzo sinfonico Mascagni","BLECH","8- 6-28","kelly German HMV ","BLR4246-2▲","8-40652","Berlin","HMV",,,,,
"259","Leoncavallo","Bajazzo: Intermezzo Leoncavallo","BLECH","7-11-28","kelly German HMV ","BLR4274-3▲","8-40653","Berlin","HMV",,,,,
"260","Mozart","Die Zauberflöte: Ouvertüre, 1 Teil Mozart","BLECH","19-11-28","kelly German HMV ","BLR4758-1▲","8-40654","Berlin","HMV",,,,,
"261","Mozart","Die Zauberflöte: Ouvertüre, 2 Teil Mozart","BLECH","19-11-28","kelly German HMV ","BLR4759-1▲","8-40655","Berlin","HMV",,,,,
"262","Bizet","Carmen: Vorspiel zum 1 Akt Bizet","BLECH","19-11-28","kelly German HMV ","BLR4760-1▲","8-40656","Berlin","HMV",,,,,
"263","Bizet","Carmen: Vorspiel zum 2 Akt Bizet","BLECH","19-11-28","kelly German HMV ","BLR4761-1▲","8-40657","Berlin","HMV",,,,,
"264","Liszt","Ungarische Rhapsodie Nr 1 in F-Dur, 1 Teil Liszt","BLECH","7-11-28","kelly German HMV ","BLR4718-2▲","8-40658","Berlin","HMV",,,,,
"265","Eberle","Paraphrase über Ein Vöglein sang im Lindenbaum Eberle",,"6-12-28","kelly German HMV ","BLR4829-1▲","8-40662","Berlin","HMV",,,,,
"266","Grieg","Peer Gynt: Lied der Solveig Grieg",,"-12-28","kelly German HMV ","BLR4859-2▲","8-40663","Berlin","HMV",,,,,
"267","Järnefelt","Berceuse Järnefelt",,"-12-28","kelly German HMV ","BLR4856-2▲","8-40664","Berlin","HMV",,,,,
"268","Gustav Langer","Grossmütterchen Gustav Langer",,"-12-28","kelly German HMV ","BLR4858-1▲","8-40665","Berlin","HMV",,,,,
"269","Bizet","Carmen: Vorspiel zum 1 Akt Bizet","SCHMALSTICH","20- 9-28","kelly German HMV ","BLR4535-1▲","8-40666","Berlin","HMV",,,,,
"270","Bizet","Carmen: Vorspiel zum 4 Akt Bizet","SCHMALSTICH","19-11-28","kelly German HMV ","BLR4762-1▲","8-40667","Berlin","HMV",,,,,
"271","G Langer/Bluthgen","Blumenlied Op 39 G Langer/Bluthgen",,"-12-28","kelly German HMV ","BLR4830-2▲","8-40668","Berlin","HMV",,,,,
"272","Paul Lincke","Frau Luna: Luna Walzer Paul Lincke",,"-12-28","kelly German HMV ","BLR4888-1▲","8-40669","Berlin","HMV",,,,,
"273","Eilenberg","Die Mühle im Schwarzwald Eilenberg",,"-12-28","kelly German HMV ","BLR4889-2▲","8-40670","Berlin","HMV",,,,,
"274","Michaelis","Die türkische Scharwache Michaelis",,"-12-28","kelly German HMV ","BLR4890-1▲","8-40671","Berlin","HMV",,,,,
"275","Lincke","Im Reich des Indra: Indra-Walzer Lincke",,"-12-28","kelly German HMV ","BLR4887-1▲","8-40709","Berlin","HMV",,,,,
"276","Schweizerlieder-Potpourri","Reise durch die Schweiz Schweizerlieder-Potpourri","BYNG","22-11-28","kelly German HMV ","Cc14972-1▲","2-040512","London","HMV",,,,,
"277","Schweizerlieder-Potpourri","Reise durch die Schweiz Schweizerlieder-Potpourri","BYNG","22-11-28","kelly German HMV ","Cc14973-1▲","2-040513","London","HMV",,,,,
"278","Mozart","Divertimento K334: Menuett Mozart","KLEMPERER","30- 8-28","kelly German HMV ","CLR4464-2▲","4-040581","Berlin","HMV",,,,,
"279","Max Rhode","Vom Rhein zur Donau, Potpourri, 1 Teil Max Rhode",,"14- 2-28","kelly German HMV ","CL3868-1▲","4-040618","Berlin","HMV",,,,,
"280","Max Rhode","Vom Rhein zur Donau, Potpourri, 2 Teil Max Rhode",,"14- 2-28","kelly German HMV ","CL3869-1▲","4-040619","Berlin","HMV",,,,,
"281","Handel","a) Samson: Trauermarsch; b) Judas Maccabäus: Marsch Handel","OCHS","25- 1-28","kelly German HMV ","CLR3792-2▲","4-040620","Berlin","HMV",,,,,
"282","Friml","Rose Marie: Potpourri, 1 Teil Friml",,"2- 3-28","kelly German HMV ","CLR3924-2▲","4-040621","Berlin","HMV",,,,,
"283","Friml","Rose Marie: Potpourri, 2 Teil Friml",,"2- 3-28","kelly German HMV ","CLR3925-2▲","4-040622","Berlin","HMV",,,,,
"284","Rossini","Die diebische Elster: Ouvertüre, 1 Teil Rossini","VIEBIG","23- 1-28","kelly German HMV ","CLR3780-2▲","4-040623","Berlin","HMV",,,,,
"285","Rossini","Die diebische Elster: Ouvertüre, 2 Teil Rossini","VIEBIG","23- 1-28","kelly German HMV ","CLR3781-2▲","4-040624","Berlin","HMV",,,,,
"286","Puccini","Madama Butterfly: Potpourri, 1 Teil Puccini",,"7- 2-28","kelly German HMV ","CLR3840-1▲","4-040625","Berlin","HMV",,,,,
"287","Puccini","Madama Butterfly: Potpourri, 2 Teil Puccini",,"7- 2-28","kelly German HMV ","CLR3841-1▲","4-040626","Berlin","HMV",,,,,
"288","C Robrecht","Walzer-Potpourri, 1 Teil C Robrecht",,"20- 3-28","kelly German HMV ","CL3972-2▲","4-040627","Berlin","HMV",,,,,
"289","C Robrecht","Walzer-Potpourri, 2 Teil C Robrecht",,"20- 3-28","kelly German HMV ","CL3973-1▲","4-040628","Berlin","HMV",,,,,
"290","J Bayer","Die Puppenfee: Potpourri, 1 Teil J Bayer",,"20- 2-28","kelly German HMV ","CLR3887-2▲","4-040629","Berlin","HMV",,,,,
"291","J Bayer","Die Puppenfee: Potpourri, 2 Teil J Bayer",,"20- 2-28","kelly German HMV ","CLR3888-2▲","4-040630","Berlin","HMV",,,,,
"292","Karl Zeller","Der Vogelhändler: Potpourri, 1 Teil Karl Zeller",,"20- 2-28","kelly German HMV ","CLR3889-1▲","4-040631","Berlin","HMV",,,,,
"293","Karl Zeller","Der Vogelhändler: Potpourri, 2 Teil Karl Zeller",,"20- 2-28","kelly German HMV ","CLR3890-2▲","4-040632","Berlin","HMV",,,,,
"294","Johann Strauss","Donauweibchen, Walzer, 1 Teil Johann Strauss","KNAPPERTSBUSCH","15- 2-28","kelly German HMV ","CLR3872-2▲","4-040633","Berlin","HMV",,,,,
"295","Johann Strauss","Donauweibchen, Walzer, 2 Teil Johann Strauss","KNAPPERTSBUSCH","15- 2-28","kelly German HMV ","CLR3873-1▲","4-040634","Berlin","HMV",,,,,
"296","Johann Strauss","Freut' euch des Lebens,Walzer, 1 Teil Johann Strauss","KNAPPERTSBUSCH","15- 2-28","kelly German HMV ","CLR3874-2▲","4-040635","Berlin","HMV",,,,,
"297","Johann Strauss","Freut' euch des Lebens,Walzer, 2 Teil Johann Strauss","KNAPPERTSBUSCH","16- 2-28","kelly German HMV ","CLR3878-2▲","4-040636","Berlin","HMV",,,,,
"298","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer, 2 Teil Johann Strauss","KNAPPERTSBUSCH","16- 2-28","kelly German HMV ","CLR3882-2▲","4-040638","Berlin","HMV",,,,,
"299","Johann Strauss","Accelerationen, Walzer, 1 Teil Johann Strauss","KNAPPERTSBUSCH","16- 2-28","kelly German HMV ","CLR3879-2▲","4-040639","Berlin","HMV",,,,,
"300","Johann Strauss","Accelerationen, Walzer, 2 Teil Johann Strauss","KNAPPERTSBUSCH","16- 2-28","kelly German HMV ","CLR3880-1▲","4-040640","Berlin","HMV",,,,,
"301","Schubert arr Berté","Das Dreimäderlhaus: Potpourri, 1 Teil Schubert arr Berté",,"29- 2-28","kelly German HMV ","CLR3920-3▲","4-040641","Berlin","HMV",,,,,
"302","Schubert arr Berté","Das Dreimäderlhaus: Potpourri, 2 Teil Schubert arr Berté",,"29- 2-28","kelly German HMV ","CLR3921-1▲","4-040642","Berlin","HMV",,,,,
"303",,"So singt man am Rhein, grosses Rheinländer-Potpourri, 1 Teil EH129",,"28- 3-28","kelly German HMV ","CLR4004-1A▲","4-040643","Berlin","HMV",,,,,
"304",,"So singt man am Rhein, grosses Rheinländer-Potpourri, 2 Teil EH129",,"28- 3-28","kelly German HMV ","CLR4005-1A▲","4-040644","Berlin","HMV",,,,,
"305","Dvořák","Slawische Tanz Op 46 Nr 3 Dvořák","BLECH","14- 3-28","kelly German HMV ","CLR3953-2▲","4-040645","Berlin","HMV",,,,,
"306","Dvořák","Slawische Tanz Op 46 Nr 8 Dvořák","BLECH","14- 3-28","kelly German HMV ","CLR3954-2▲","4-040646","Berlin","HMV",,,,,
"307","Weber","Euryanthe: Ouvertüre, 1 Teil Weber","BLECH","15- 3-28","kelly German HMV ","CLR3957-1▲","4-040647","Berlin","HMV",,,,,
"308","Weber","Euryanthe: Ouvertüre, 2 Teil Weber","BLECH","15- 3-28","kelly German HMV ","CLR3958-2▲","4-040648","Berlin","HMV",,,,,
"309","Verdi","La Traviata: Vorspiel Verdi","BLECH","23- 3-28","kelly German HMV ","CLR3993-1A▲","4-040649","Berlin","HMV",,,,,
"310","Verdi","Ein Maskenball: Vorspiel Verdi","BLECH","23- 3-28","kelly German HMV ","CLR3994-1▲","4-040650","Berlin","HMV",,,,,
"311","Verdi","La Traviata: Potpourri, 1 Teil Verdi",,"4- 4-28","kelly German HMV ","CLR4019-2▲","4-040651","Berlin","HMV",,,,,
"312","Verdi","La Traviata: Potpourri, 2 Teil Verdi",,"4- 4-28","kelly German HMV ","CLR4020-2▲","4-040652","Berlin","HMV",,,,,
"313","arr J Geiger","Leháriana, 1 Teil arr J Geiger",,"25- 4-28","kelly German HMV ","CLR4062-2▲","4-040653","Berlin","HMV",,,,,
"314","arr J Geiger","Leháriana, 2 Teil arr J Geiger",,"25- 4-28","kelly German HMV ","CLR4063-1▲","4-040654","Berlin","HMV",,,,,
"315","Liszt arr Müller-Berghaus","Polonaise Nr 2, 1 Teil Liszt arr Müller-Berghaus","BLECH","27- 3-28","kelly German HMV ","CLR4002-1▲","4-040655","Berlin","HMV",,,,,
"316","Liszt arr Müller-Berghaus","Polonaise Nr 2, 2 Teil Liszt arr Müller-Berghaus","BLECH","27- 3-28","kelly German HMV ","CLR4003-1A▲","4-040656","Berlin","HMV",,,,,
"317","d'Albert/Paepke","Tiefland: Grosse Fantasie, 1 Teil d'Albert/Paepke","VIEBIG","31- 5-28","kelly German HMV ","CLR4218-1▲","4-040657","Berlin","HMV",,,,,
"318","d'Albert/Paepke","Tiefland: Grosse Fantasie, 2 Teil d'Albert/Paepke","VIEBIG","31- 5-28","kelly German HMV ","CLR4219-1▲","4-040658","Berlin","HMV",,,,,
"319","R Strauss","Salome: Tanz der Salome, 1 Teil R Strauss","KLEMPERER","29- 5-28","kelly German HMV ","CLR4212-1▲","4-040659","Berlin","HMV",,,,,
"320","R Strauss","Salome: Tanz der Salome, 2 Teil R Strauss","KLEMPERER","29- 5-28","kelly German HMV ","CLR4213-2▲","4-040660","Berlin","HMV",,,,,
"321","Tschaikowsky","Capriccio italien, 1 Teil Tschaikowsky","BLECH","8- 6-28","kelly German HMV ","CLR3991-2▲","4-040661","Berlin","HMV",,,,,
"322","Tschaikowsky","Capriccio italien, 2 Teil Tschaikowsky","BLECH","23- 3-28","kelly German HMV ","CLR3992-1▲","4-040662","Berlin","HMV",,,,,
"323","Lehár","Die lustige Witwe: Potpourri, 1 Teil Lehár",,"29- 6-28","kelly German HMV ","CLR4323-1▲","4-040663","Berlin","HMV",,,,,
"324","Lehár","Die lustige Witwe: Potpourri, 2 Teil Lehár",,"29- 6-28","kelly German HMV ","CLR4324-2▲","4-040664","Berlin","HMV",,,,,
"325","Liszt","Les Préludes, 1 Teil Liszt","BLECH","27- 6-28","kelly German HMV ","CLR4312-1▲","4-040665","Berlin","HMV",,,,,
"326","Liszt","Les Préludes, 2 Teil Liszt","BLECH","27- 6-28","kelly German HMV ","CLR4313-1▲","4-040666","Berlin","HMV",,,,,
"327","Liszt","Les Préludes, 3 Teil Liszt","BLECH","27- 6-28","kelly German HMV ","CLR4314-2▲","4-040667","Berlin","HMV",,,,,
"328","Liszt","Les Préludes, 4 Teil Liszt","BLECH","27- 6-28","kelly German HMV ","CLR4315-1▲","4-040668","Berlin","HMV",,,,,
