position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"481"	"Wagner"	"Das Rheingold: Abendlich strahlt Wagner"		"- -08"	"kelly German HMV "	"2499f"	"042168"	"London"	"HMV"					
"482"	"Wagner"	"Lohengrin: Dank, König, dir Wagner"		"- -08"	"kelly German HMV "	"2501f"	"042169"	"London"	"HMV"					
"483"	"Loewe"	"Die Uhr Loewe"		"- -08"	"kelly German HMV "	"347m"	"042170"	"Berlin"	"HMV"					
"484"	"Loewe"	"Fridericus Rex Loewe"		"- -08"	"kelly German HMV "	"348m"	"042171"	"Berlin"	"HMV"					
"485"	"Wagner"	"Lohengrin: In fernem Land Wagner"		"- -08"	"kelly German HMV "	"371s"	"042172"	"Stuttgart"	"HMV"					
"486"	"Wagner"	"Die Walküre: Ein Schwert verhiess Wagner"		"- -08"	"kelly German HMV "	"372s"	"042173"	"Stuttgart"	"HMV"					
"487"	"Wagner"	"Die Meistersinger: Pogners Anrede - Das schöne Fest Wagner"	"WILHELM HARMANS"	"- -08"	"kelly German HMV "	"0769v"	"042174"	"Hamburg"	"HMV"					
"488"	"Wagner"	"Tannhäuser: Gar viel und schön Wagner"	"WILHELM HARMANS"	"- -08"	"kelly German HMV "	"0770v"	"042175"	"Hamburg"	"HMV"					
"489"	"Gounod"	"Faust: Cavatine - Sei mir gegrüsst Gounod"		"13-11-08"	"kelly German HMV "	"891i"	"042176"	"Berlin"	"HMV"					
"490"	"Meyerbeer"	"Die Hugenotten: Ihr Wangenpaar Meyerbeer"		"13-11-08"	"kelly German HMV "	"892i"	"042177"	"Berlin"	"HMV"					
"491"	"Halévy"	"Die Jüdin: Arie des Kardinals - Wenn ew'ger Hass Halévy"		"14-11-08"	"kelly German HMV "	"894i"	"042178"	"Berlin"	"HMV"					
"492"	"Lortzing"	"Zar und Zimmermann: O ich bin klug und weise Lortzing"		"14-11-08"	"kelly German HMV "	"895i"	"042179"	"Berlin"	"HMV"					
"493"	"Bizet"	"Carmen: Lied des Toreador und Recitativ 2 Akt, Euren Toast Bizet"	"SEIDLER-WINKLER"	"15-10-08"	"kelly German HMV "	"0830v"	"042180"	"Berlin"	"HMV"					
"494"	"Pressel"	"An der Weser Pressel"	"SEIDLER-WINKLER"	"7-12-08"	"kelly German HMV "	"7ac"	"042181"	"Berlin"	"HMV"					
"495"	"Heiser"	"Das Grab auf der Heide Heiser"	"SEIDLER-WINKLER"	"7-12-08"	"kelly German HMV "	"8ac"	"042182"	"Berlin"	"HMV"					
"496"	"Wagner"	"Tannhäuser: Romerzählung, 1 Teil - Inbrunst im Herzen Wagner"	"SEIDLER-WINKLER"	"28-12-08"	"kelly German HMV "	"40ac"	"042183"	"Munich"	"HMV"					
"497"	"Wagner"	"Tannhäuser: Romerzählung, 2 Teil - Nach Rom gelangt' ich Wagner"	"SEIDLER-WINKLER"	"28-12-08"	"kelly German HMV "	"43ac"	"042184"	"Munich"	"HMV"					
"498"	"Wagner"	"Lohengrin: In fernem Land Wagner"	"SEIDLER-WINKLER"	"28-12-08"	"kelly German HMV "	"39ac"	"042185"	"Munich"	"HMV"					
"499"	"Wagner"	"Die Walküre: Siegmund heiss' ich Wagner"	"SEIDLER-WINKLER"	"31-12-08"	"kelly German HMV "	"46ac"	"042186"	"Munich"	"HMV"					
"500"	"Halévy"	"Die Jüdin: Cavatine - Wenn ew'ger Hass Halévy"	"SEIDLER-WINKLER"	"31-12-08"	"kelly German HMV "	"44ac"	"042187"	"Munich"	"HMV"					
"501"	"Lortzing"	"Der Waffenschmied: Auch ich war ein Jüngling Lortzing"	"SEIDLER-WINKLER"	"31-12-08"	"kelly German HMV "	"45ac"	"042188"	"Munich"	"HMV"					
"502"	"Thomas"	"Mignon: Kennst du das Land Thomas"		"- 3-08"	"kelly German HMV "	"12498½u"	"2-43079"	"Berlin"	"HMV"					
"503"	"Thomas"	"Mignon: Styrienne - Kam ein armes Kind Thomas"		"- 3-08"	"kelly German HMV "	"12499u"	"2-43080"	"Berlin"	"HMV"					
"504"	"Lehár"	"Der Mann mit den drei Frauen: Rosen-Walzer Lehár"		"- -08"	"kelly German HMV "	"12576u"	"2-43081"	"Berlin"	"HMV"					
"505"	"Saint-Saëns"	"Samson und Dalila: O Liebe, meinem Hass Saint-Saëns"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12416½u"	"2-43082"	"Breslau"	"HMV"					
"506"	"Verdi"	"Der Troubadour: Lodernde Flammen Verdi"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12417u"	"2-43083"	"Breslau"	"HMV"					
"507"	"Jones"	"Die Geisha: Tanzlied Jones"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12428u"	"2-43084"	"Breslau"	"HMV"					
"508"	"Josef Strauss"	"Frühlingsluft: Entreelied der Hanna - Ich komm' direkt Josef Strauss"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12463u"	"2-43085"	"Breslau"	"HMV"					
"509"	"Puccini"	"La Bohème: Man nennt mich jetzt nur Mimi Puccini"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12433u"	"2-43086"	"Breslau"	"HMV"					
"510"	"Thomas"	"Mignon: Kennst du das Land Thomas"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12434u"	"2-43087"	"Breslau"	"HMV"					
"511"	"Bizet"	"Carmen: Zigeunerlied -Was ist Zigeuners höchste Lust Bizet"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12437u"	"2-43088"	"Breslau"	"HMV"					
"512"	"Bizet"	"Carmen: Kartenlied - Wenn dir die Karten Bizet"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12438u"	"2-43089"	"Breslau"	"HMV"					
"513"	"Verdi"	"Aida: Arie der Aida, 1 Akt, 1 Teil - Als Sieger kehre heim Verdi"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12652u"	"2-43090"	"Berlin"	"HMV"					
"514"	"Verdi"	"Aida: Arie der Aida, 1 Akt, 2 Teil - Vater, Geliebter Verdi"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12751u"	"2-43091"	"Berlin"	"HMV"					
"515"	"Leoncavallo"	"Bajazzo: Vogellied - Sieh, wie Vögel fliegen, 1 Akt Leoncavallo"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12798u"	"2-43092"	"Berlin"	"HMV"					
"516"	"Mascagni"	"Cavalleria Rusticana: Als euer Sohn Mascagni"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12800u"	"2-43093"	"Berlin"	"HMV"					
"517"	"Wagner"	"Tannhäuser: Dich teure Halle Wagner"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12799u"	"2-43094"	"Berlin"	"HMV"					
"518"	"Gounod"	"Faust: Es war ein König in Thule, 3 Akt Gounod"	"SEIDLER-WINKLER"	"- 3-08"	"kelly German HMV "	"12500u"	"2-43095"	"Berlin"	"HMV"					
"519"	"Gounod"	"Faust: Er liebt mich, 3 Akt Gounod"	"SEIDLER-WINKLER"	"- 3-08"	"kelly German HMV "	"12501u"	"2-43096"	"Berlin"	"HMV"					
"520"	"Berté"	"Der schöne Gardist: Der Mann meiner Wahl Berté"		"- -08"	"kelly German HMV "	"12813u"	"2-43097"	"Vienna"	"HMV"					
"521"	"Ascher"	"Die grüne Redoute: Ein bisschen Französisch Ascher"		"- -08"	"kelly German HMV "	"12885u"	"2-43098"	"Vienna"	"HMV"					
"522"	"R Strauss"	"Ständchen R Strauss"		"14- 1-08"	"kelly German HMV "	"B5017-1"	"2-43099"		"HMV"					
"523"	"Saint-Saëns"	"Samson und Dalila: Sieh' mein Herz Saint-Saëns"		"- 5-08"	"kelly German HMV "	"7295L"	"2-43100"	"Berlin"	"HMV"					
"524"	"Saint-Saëns"	"Samson und Dalila: O Liebe meinem Hass steh' zur Seite Saint-Saëns"		"- 5-08"	"kelly German HMV "	"7294L"	"2-43102"	"Berlin"	"HMV"					
"525"	"Verdi"	"Der Troubadour: Die Hände in schweren Ketten Verdi"		"- 3-08"	"kelly German HMV "	"12497u"	"2-43103"	"Berlin"	"HMV"					
"526"	"Verdi"	"Aida: Gesang der Amneris Verdi"		"- 3-08"	"kelly German HMV "	"12495u"	"2-43104"	"Berlin"	"HMV"					
"527"	"Puccini"	"Madame Butterfly: Eines Tages sind wir Puccini"		"- -08"	"kelly German HMV "	"13041u"	"2-43111"	"Vienna"	"HMV"					
"528"	"Puccini"	"Madame Butterfly: Deine Mutter Puccini"		"- -08"	"kelly German HMV "	"13042u"	"2-43112"	"Vienna"	"HMV"					
"529"	"Johann Strauss"	"Tausend und eine Nacht: Ja, so singt man Johann Strauss"		"- -08"	"kelly German HMV "	"12920u"	"2-43113"	"Vienna"	"HMV"					
"530"	"Eysler"	"Das Glücksschweinchen: Entree der Bibi Eysler"	"EDMUND EYSLER"	"- -08"	"kelly German HMV "	"13265u"	"2-43114"	"Vienna"	"HMV"					
"531"	"Eysler"	"Das Glücksschweinchen: Chiquette und Walzerduett Eysler"	"EDMUND EYSLER"	"- -08"	"kelly German HMV "	"13312½u"	"2-43115"	"Vienna"	"HMV"					
"532"	"Eysler"	"Das Glücksschweinchen: Kinder, wer sich nicht ausgeküsst Eysler"	"EDMUND EYSLER"	"- -08"	"kelly German HMV "	"13313u"	"2-43116"	"Vienna"	"HMV"					
"533"	"Schubert"	"Ständchen, 1 Teil Schubert"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7319L"	"2-43117"	"Berlin"	"HMV"					
"534"	"Schubert"	"Ständchen, 2 Teil Schubert"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7320L"	"2-43118"	"Berlin"	"HMV"					
"535"	"Auber"	"Fra Diavolo: Welches Glück Auber"		"- -08"	"kelly German HMV "	"13043u"	"2-43144"	"Vienna"	"HMV"					
"536"	"Goldmark"	"Wintermärchen: Schmücket euch Goldmark"		"- -08"	"kelly German HMV "	"13044u"	"2-43145"	"Vienna"	"HMV"					
"537"	"Verdi"	"Der Troubadour: Ein unennbares Sehnen Verdi"		"- -08"	"kelly German HMV "	"13307u"	"2-43146"	"Vienna"	"HMV"					
"538"	"Weber"	"Der Freischütz: Wie nahte mir der Schlummer Weber"		"- -08"	"kelly German HMV "	"13308u"	"2-43147"	"Vienna"	"HMV"					
"539"	"Johann Strauss"	"Der Zigeunerbaron: Hier in diesem Lande Johann Strauss"		"- -08"	"kelly German HMV "	"13241u"	"2-43153"	"Vienna"	"HMV"					
"540"	"Fall"	"Die Dollarprinzessin: Ringelreihen Fall"		"- -08"	"kelly German HMV "	"13242u"	"2-43154"	"Vienna"	"HMV"					
"541"	"Lincke"	"Donnerwetter - tadellos!: Fräulein Chick Lincke"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13691u"	"2-43155"	"Berlin"	"HMV"					
"542"	"Lincke"	"Donnerwetter - tadellos!: Laufmädellied Lincke"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13692u"	"2-43156"	"Berlin"	"HMV"					
"543"	"Lincke"	"Donnerwetter - tadellos!: Der letzte Frou-Frou Lincke"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13563u"	"2-43157"	"Berlin"	"HMV"					
"544"		"a) O Tannenbaum, Volkslied; b) Alle Jahre wieder, Volkslied 943034"		"- -08"	"kelly German HMV "	"13503u"	"2-43158"	"Berlin"	"HMV"					
"545"		"a) Schlaf, Kindlein, schlaf, Volkslied; b) Wenn ich ein Vöglein wär', Volkslied 943035"		"- -08"	"kelly German HMV "	"13506u"	"2-43159"	"Berlin"	"HMV"					
"546"		"O du fröhliche, Volkslied, mit Harmonium und Kirchenglocken 943036"		"- -08"	"kelly German HMV "	"13509½u"	"2-43160"	"Berlin"	"HMV"					
"547"	"Gruber"	"Stille Nacht Gruber"		"- -08"	"kelly German HMV "	"13510u"	"2-43161"	"Berlin"	"HMV"					
"548"		"a) Komm, lieber Mai, Volkslied; b) Hänschen klein, geht allein, Volkslied 943038"		"- -08"	"kelly German HMV "	"13507u"	"2-43162"	"Berlin"	"HMV"					
"549"		"a) Weisst du, wieviel Sternlein stehen, Volkslied; b) Winter ade! Volkslied 943039"		"- -08"	"kelly German HMV "	"13508u"	"2-43163"	"Berlin"	"HMV"					
"550"		"a) Spielliedchen - Wollt ihr wissen, Volkslied; b) Scherzliedchen - ABC die Katze lief in den Schnee, Volkslied 943040"		"- -08"	"kelly German HMV "	"13501u"	"2-43164"	"Berlin"	"HMV"					
"551"		"a) Thüringer Volkstanz - Alle Wiesen sind grün; b) Das Vöglein - Kommt ein Vogel geflogen, Volkslied 943041"		"- -08"	"kelly German HMV "	"13502u"	"2-43165"	"Berlin"	"HMV"					
"552"		"a) Der Schütz - Mit dem Pfeil dem Bogen, Volkslied; b) Jäger und Hase - Gestern Abend ging ich aus, Volkslied 943042"		"- -08"	"kelly German HMV "	"13504u"	"2-43166"	"Berlin"	"HMV"					
"553"		"a) Waldvöglein - Ich geh' durch einen grasgrünen Wald, Volkslied; b) Frühlingsbotschaft - Kuckuck, Kuckuck, rufst auf dem Wald, Volkslied 943043"		"- -08"	"kelly German HMV "	"13505u"	"2-43167"	"Berlin"	"HMV"					
"554"		"Grosser Gott, wir loben dich"		"- -08"	"kelly German HMV "	"13602u"	"2-43168"	"Berlin"	"HMV"					
"555"		"Lobt Gott! ihr Christen allzugleich"		"- -08"	"kelly German HMV "	"13603u"	"2-43169"	"Berlin"	"HMV"					
"556"	"Mozart"	"Figaros Hochzeit: Der Busen bewegt (Un moto di gioia)Mozart"		"- -08"	"kelly German HMV "	"5063r"	"2-43170"	"Dresden"	"HMV"					
"557"	"Mozart"	"Figaros Hochzeit: Ihr, die ihr Triebe Mozart"		"- -08"	"kelly German HMV "	"5057r"	"2-43171"	"Dresden"	"HMV"					
"558"	"Halévy"	"Die Jüdin: Romanze - Er kehrt zurück Halévy"		"- -08"	"kelly German HMV "	"5082r"	"2-43172"	"Dresden"	"HMV"					
"559"	"Thomas"	"Mignon: Kennst du das Land Thomas"		"- -08"	"kelly German HMV "	"5074r"	"2-43173"	"Dresden"	"HMV"					
"560"	"Thomas"	"Mignon: Styrienne - Kam ein armes Kind Thomas"		"- -08"	"kelly German HMV "	"5083r"	"2-43174"	"Dresden"	"HMV"					
"561"	"Alfred Zamara"	"Der Frauenjäger: Fioretta Alfred Zamara"		"- -08"	"kelly German HMV "	"13832u"	"2-43175"	"Vienna"	"HMV"					
"562"	"Verdi"	"Rigoletto: Teurer Name Verdi"		"- -08"	"kelly German HMV "	"13810u"	"2-43176"	"Vienna"	"HMV"					
"563"	"Delibes"	"Lakmé: Glöckchenarie Delibes"		"- -08"	"kelly German HMV "	"13821u"	"2-43177"	"Vienna"	"HMV"					
"564"	"Bischoff"	"Mei Maidle Bischoff"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"5149r"	"2-43184"	"Stuttgart"	"HMV"					
"565"	"Schlieffarth"	"Zigeunerleben, Walzer Schlieffarth"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"5150½r"	"2-43185"	"Stuttgart"	"HMV"					
"566"	"Bizet"	"Carmen: Habanera - Ja, die Liebe Bizet"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"5175r"	"2-43186"	"Stuttgart"	"HMV"					
"567"	"Bizet"	"Carmen: Seguidilla - Draussen am Wall von Sevilla Bizet"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"5176r"	"2-43187"	"Stuttgart"	"HMV"					
"568"	"Maase"	"Mädele, guck raus, schwäbisches Volkslied Maase"		"- -08"	"kelly German HMV "	"5194r"	"2-43188"	"Stuttgart"	"HMV"					
"569"	"Taubert"	"'s Lerchle Taubert"		"- -08"	"kelly German HMV "	"5196r"	"2-43189"	"Stuttgart"	"HMV"					
"570"	"O Straus"	"Der tapfere Soldat: Held meiner Träume O Straus"	"OSCAR STRAUS"	"-10-08"	"kelly German HMV "	"14022u"	"2-43190"	"Vienna"	"HMV"					
"571"	"Millöcker"	"Gasparone: Anzolettos Sang, Tarantella Millöcker"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"5147r"	"2-43191"	"Stuttgart"	"HMV"					
"572"			"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"5148½r"	"2-43192"	"Stuttgart"	"HMV"					
"573"	"Felix Weingartner"	"Das Blumenmädchen Felix Weingartner"		"- -08"	"kelly German HMV "	"13848u"	"2-43193"	"Vienna"	"HMV"					
"574"	"Felix Weingartner"	"Vogellied Felix Weingartner"		"- -08"	"kelly German HMV "	"13850u"	"2-43194"	"Vienna"	"HMV"					
"575"	"Donizetti"	"Die Regimentstochter: Ach, unsonst denkt ihr Donizetti"		"- -08"	"kelly German HMV "	"13807u"	"2-43195"	"Vienna"	"HMV"					
"576"	"Massenet"	"Manon: Gavotte - Nützet die schönen Jugendtage Massenet"		"- -08"	"kelly German HMV "	"13822u"	"2-43196"	"Vienna"	"HMV"					
"577"	"Leoncavallo"	"Zazà: Geh', schilt mich nicht die Mutter Leoncavallo"		"- -08"	"kelly German HMV "	"5086½r"	"2-43197"	"Dresden"	"HMV"					
"578"	"Leoncavallo"	"Zazà: Was wird Milio aus mir? Leoncavallo"		"- -08"	"kelly German HMV "	"5087r"	"2-43198"	"Dresden"	"HMV"					
"579"	"Bizet"	"Carmen: Recitativ und Canzone, 1 Akt - Mein Offizier Bizet"	"SEIDLER-WINKLER"	"15-10-08"	"kelly German HMV "	"13896u"	"2-43199"	"Berlin"	"HMV"					
"580"	"Bizet"	"Carmen: Rezitativ und Arie der Micaela, 1 Teil Bizet"	"SEIDLER-WINKLER"	"16-11-08"	"kelly German HMV "	"6647h"	"2-43200"	"Berlin"	"HMV"					
"581"	"Bizet"	"Carmen: Rezitativ und Arie der Micaela, 2 Teil Bizet"	"SEIDLER-WINKLER"	"16-11-08"	"kelly German HMV "	"6648½h"	"2-43201"	"Berlin"	"HMV"					
"582"	"Fall"	"Die geschiedene Frau: Das Lied vom Schlaf-Coupé Fall"	"LEO FALL"	"-12-08"	"kelly German HMV "	"14173u"	"2-43202"	"Vienna"	"HMV"					
"583"	"Fall"	"Die geschiedene Frau: Nur kein Mann, Marschlied mit Chor Fall"	"LEO FALL"	"-12-08"	"kelly German HMV "	"14178u"	"2-43203"	"Vienna"	"HMV"					
"584"	"Wunderlich"	"Komm', Frau Nachtigall Wunderlich"		"- -08"	"kelly German HMV "	"5079r"	"2-43204"	"Dresden"	"HMV"					
"585"	"Auber"	"Fra Diavolo: Welches Glück Auber"		"- -08"	"kelly German HMV "	"5075r"	"2-43205"	"Dresden"	"HMV"					
"586"	"Alberto-Nelson"	"Modernes Wiegenlied Alberto-Nelson"		"16-12-08"	"kelly German HMV "	"201ab"	"2-43206"	"Berlin"	"HMV"					
"587"	"Eddy Beuth/Nelson"	"Ein Walzer Eddy Beuth/Nelson"		"16-12-08"	"kelly German HMV "	"204ab"	"2-43207"	"Berlin"	"HMV"					
"588"	"Grünbaum/Nelson"	"Das Knödelmädel Grünbaum/Nelson"		"16-12-08"	"kelly German HMV "	"207ab"	"2-43208"	"Berlin"	"HMV"					
"589"	"Nagy Endre/Heidelberg"	"Loth Nagy Endre/Heidelberg"		"16-12-08"	"kelly German HMV "	"208ab"	"2-43209"	"Berlin"	"HMV"					
"590"	"Meyerbeer"	"Die Hugenotten: O glücklich Land Meyerbeer"		"- -08"	"kelly German HMV "	"13811u"	"2-43210"	"Vienna"	"HMV"					
"591"	"Rossini"	"Der Barbier von Sevilla: Cavatine der Rosine - Frag' ich mein, 1 Teil Rossini"		"- -08"	"kelly German HMV "	"13824u"	"2-43211"	"Vienna"	"HMV"					
"592"	"Verdi"	"Aida: Tempelszene Verdi"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"7321L"	"2-43214"	"Berlin"	"HMV"					
"593"	"Verdi"	"La Traviata: Arie der Violetta, 1 Akt, Er ist es, dessen wonnig' Bild Verdi"		"- -08"	"kelly German HMV "	"13808u"	"2-43216"	"Vienna"	"HMV"					
"594"		"not used - see Italian 53562"		"-10-08"	"kelly German HMV "	"13981u"	"2-43226"	"Vienna"	"HMV"					
"595"	"Bizet"	"Carmen: Kartenlied Bizet"		"25-11-08"	"kelly German HMV "	"6671½h"	"2-43227"	"Berlin"	"HMV"					
"596"	"Massenet"	"Werther: Geh', lass mich weinen Massenet"		"-10-08"	"kelly German HMV "	"13929u"	"2-43230"	"Vienna"	"HMV"					
"597"	"Méhul"	"Joseph in Aegypten: Arie des Benjamin Méhul"		"-10-08"	"kelly German HMV "	"13927u"	"2-43231"	"Vienna"	"HMV"					
"598"				"1-12-08"	"kelly German HMV "	"82ab"	"2-43232"	"Berlin"	"HMV"					
"599"				"1-12-08"	"kelly German HMV "	"83ab"	"2-43233"	"Berlin"	"HMV"					
"600"	"Ach, wie ist's Möglich dann"	"Treu Liebe Ach, wie ist's Möglich dann"		"28- 9-08"	"kelly German HMV "	"B6474-1"	"2-43234"		"HMV"					
"601"	"Saint-Saëns"	"Samson und Dalila: Die Sonne sie lachte Saint-Saëns"		"- 5-08"	"kelly German HMV "	"7296L"	"2-43235"	"Hamburg"	"HMV"					
"602"		"not used - see 2-44499"		"25-11-08"	"kelly German HMV "	"6668h"	"2-43236"	"Hamburg"	"HMV"					
"603"	"Schlieffarth"	"Zigeunerleben, Walzer Schlieffarth"		"- -08"	"kelly German HMV "	"5150r"	"2-43252"	"Stuttgart"	"HMV"					
"604"	"Hervé"	"Mamsell Nitouche: Denis, du bist zu beklagen Hervé"		"- -08"	"kelly German HMV "	"5178r"	"2-43253"	"Stuttgart"	"HMV"					
"605"		"not used - see Italian 53565"		"- -08"	"kelly German HMV "	"13069u"	"2-43259"	"Vienna"	"HMV"					
"606"				"- -08"	"kelly German HMV "	"13068u"	"2-43262"	"Vienna"	"HMV"					
"607"	"Mozart"	"Figaros Hochzeit: Neue Freuden Mozart"		"- -08"	"kelly German HMV "	"13855u"	"2-43263"	"Vienna"	"HMV"					
"608"	"Weber"	"Der Freischütz: Trübe Augen Weber"		"- -08"	"kelly German HMV "	"13851u"	"2-43272"	"Vienna"	"HMV"					
"609"	"Bizet"	"Carmen: Zigeunerlied - Was ist Zigeuners höchste Lust Bizet"		"- -08"	"kelly German HMV "	"12948u"	"2-43327"	"Vienna"	"HMV"					
"610"	"Verdi"	"Aida: O Vaterland Verdi"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"0800v"	"043095"	"Berlin"	"HMV"					
"611"	"Mozart"	"Figaros Hochzeit: Arie der Gräfin 3 Akt - Nur zu flüchtig Mozart"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"0802v"	"043096"	"Berlin"	"HMV"					
"612"	"Mozart"	"Die Zauberflöte: Ach, ich fühls 2 Akt Mozart"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"0820v"	"043097"	"Berlin"	"HMV"					
"613"	"Hummel"	"Hallelujah Hummel"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"0819v"	"043098"	"Berlin"	"HMV"					
"614"	"Bach arr Gounod"	"Ave Maria Bach arr Gounod"		"- -08"	"kelly German HMV "	"0807v"	"043099"	"Berlin"	"HMV"					
"615"	"Thomas"	"Mignon: Styrienne - Kam ein armes Kind Thomas"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"0803v"	"043100"	"Berlin"	"HMV"					
"616"	"Gounod"	"Faust: Lied des Siebel, 3 Akt: Blümlein traut Gounod"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"0795v"	"043101"	"Berlin"	"HMV"					
"617"	"Gounod"	"Faust: Juwelenarie, 3 Akt - Ha, welch ein Glück Gounod"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"0806v"	"043102"	"Berlin"	"HMV"					
"618"	"Schubert"	"Ständchen Schubert"		"14- 1-08"	"kelly German HMV "	"C5019-1"	"043103"		"HMV"					
"619"	"Meyerbeer"	"Der Prophet: Segensarie - Ach, mein Sohn Meyerbeer"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"383m"	"043105"	"Berlin"	"HMV"					
"620"	"Meyerbeer"	"Der Prophet: Romanze - Gebt, o gebt Meyerbeer"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"384m"	"043106"	"Berlin"	"HMV"					
"621"	"Meyerbeer"	"Der Prophet: Segensarie - Ach, mein Sohn Meyerbeer"		"- 5-08"	"kelly German HMV "	"380m"	"043108"	"Berlin"	"HMV"					
"622"	"Bizet"	"Carmen: Auftritt und Habanera, 1 Akt - Doch wir sehen ... Ja die Liebe Bizet"	"SEIDLER-WINKLER"	"14-10-08"	"kelly German HMV "	"0828v"	"043109"	"Berlin"	"HMV"					
"623"	"Gruber"	"Stille Nacht Gruber"		"29- 9-08"	"kelly German HMV "	"C6472-2"	"043111"		"HMV"					
"624"	"Wagner"	"Rienzi: Gerechter Gott Wagner"		"29- 9-08"	"kelly German HMV "	"C6478-1"	"043112"		"HMV"					
"625"	"Millöcker"	"I und mei Bua Millöcker"		"29- 9-08"	"kelly German HMV "	"C6480-2"	"043113"		"HMV"					
"626"	"Mendelssohn"	"Es ist bestimmt in Gottes Rath Mendelssohn"		"28- 9-08"	"kelly German HMV "	"C6471-1"	"043170"		"HMV"					
"627"	"Wagner"	"Der fliegende Holländer: Senta-Ballade - Jo-ho-ho-hoe Wagner"		"26- 2-08"	"kelly German HMV "	"C5013-2"	"043189"		"HMV"					
"628"	"Lincke"	"Immer oben auf: Rund ist die Welt Lincke"		"- -08"	"kelly German HMV "	"12215u"	"2-44337"	"Berlin"	"HMV"					
"629"	"Lincke"	"Immer oben auf: Berlin-Wien Lincke"		"- -08"	"kelly German HMV "	"12216u"	"2-44338"	"Berlin"	"HMV"					
"630"	"Heuberger"	"Der Opernball: Gehen wir ins Chambre séparée, 2 Akt Heuberger"		"- -08"	"kelly German HMV "	"12266u"	"2-44343"	"Berlin"	"HMV"					
"631"	"Heuberger"	"Der Opernball: Ich bin ja ein Marinekadett, 1 Akt, 1 Teil Heuberger"		"- -08"	"kelly German HMV "	"12356u"	"2-44344"	"Berlin"	"HMV"					
"632"	"Heuberger"	"Der Opernball: Ich bin ja ein Marinekadett, 1 Akt, 2 Teil Heuberger"		"- -08"	"kelly German HMV "	"12357u"	"2-44345"	"Berlin"	"HMV"					
"633"	"Heuberger"	"Der Opernball: Komm' den Frauen zart entgegen, 3 Akt Heuberger"		"- -08"	"kelly German HMV "	"12354u"	"2-44346"	"Berlin"	"HMV"					
"634"	"Heuberger"	"Der Opernball: Ja, das ist pschütt Heuberger"		"- -08"	"kelly German HMV "	"12353u"	"2-44347"	"Berlin"	"HMV"					
"635"	"Heuberger"	"Der Opernball: Man lebt nur einmal in der Welt Heuberger"		"- -08"	"kelly German HMV "	"12352u"	"2-44348"	"Berlin"	"HMV"					
"636"	"Heuberger"	"Der Opernball: Briefterzett Heuberger"		"- -08"	"kelly German HMV "	"12355u"	"2-44349"	"Berlin"	"HMV"					
"637"	"Lehár"	"Der Mann mit den drei Frauen: Tanz-Duett Lehár"		"- -08"	"kelly German HMV "	"12575u"	"2-44353"	"Berlin"	"HMV"					
"638"	"Lehár"	"Der Mann mit den drei Frauen: Bienchen summt nicht mehr Lehár"		"- -08"	"kelly German HMV "	"12585u"	"2-44354"	"Berlin"	"HMV"					
"639"	"Lehár"	"Der Mann mit den drei Frauen: Kenne gar viele Damen Lehár"		"- -08"	"kelly German HMV "	"12583u"	"2-44355"	"Berlin"	"HMV"					
