position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"125"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Isaac Stern, violin, Alexander Zakin, piano"	"1950-03-29"	"gray "	"XCO 42467"	"unissued"		"Columbia"					
"126"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Isaac Stern, violin, Alexander Zakin, piano"	"1950-03-29"	"gray "	"XCO 42468"	"unissued"		"Columbia"					
"127"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Isaac Stern, violin, Alexander Zakin, piano"	"1950-03-29"	"gray "	"XCO 42469"	"unissued"		"Columbia"					
"128"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Isaac Stern, violin, Alexander Zakin, piano"	"1950-03-29"	"gray "	"XCO 42470"	"unissued"		"Columbia"					
"129"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Isaac Stern, violin, Alexander Zakin, piano"	"1950-03-29"	"gray "	"XCO 42471"	"unissued"		"Columbia"					
"130"	"BRAHMS"	"Violin Sonata No. 1 in G major, op. 78"	"Isaac Stern, violin, Alexander Zakin, piano"	"1950-12-31"	"gray "	"XCO 44856"	"ML-2193, ML-4912"	"New York, Columbia 30th Street Studio"	"Columbia"					
"131"	"BRAHMS"	"Violin Sonata No. 1 in G major, op. 78"	"Isaac Stern, violin, Alexander Zakin, piano"	"1951-01-02"	"gray "	"XCO 44857"	"ML-2193, ML-4912"	"New York, Columbia 30th Street Studio"	"Columbia"					
"132"	"BRAHMS"	"Violin Sonata No. 1 in G major, op. 78"	"Isaac Stern, violin, Alexander Zakin, piano"	"1951-01-02"	"gray "	"XCO 44858"	"ML-2193, ML-4912"	"New York, Columbia 30th Street Studio"	"Columbia"					
"133"	"BRAHMS"	"Violin Sonata No. 1 in G major, op. 78"	"Isaac Stern, violin, Alexander Zakin, piano"	"1951-01-02"	"gray "	"XCO 44859"	"ML-2193, ML-4912"	"New York, Columbia 30th Street Studio"	"Columbia"					
"134"	"BRAHMS"	"Violin Sonata No. 1 in G major, op. 78"	"Isaac Stern, violin, Alexander Zakin, piano"	"1951-01-02"	"gray "	"XCO 44860"	"ML-2193, ML-4912"	"New York, Columbia 30th Street Studio"	"Columbia"					
"135"	"BRAHMS"	"Violin Sonata No. 1 in G major, op. 78"	"Isaac Stern, violin, Alexander Zakin, piano"	"1951-01-02"	"gray "	"XCO 44861"	"ML-2193, ML-4912"	"New York, Columbia 30th Street Studio"	"Columbia"					
"136"	"FRANCK"	"Violin Sonata in A major"	"Isaac Stern, violin, Alexander Zakin, piano"	"1951-01-04"	"gray "	"XCO 44893"	"ML-2204"	"New York, Columbia 30th Street Studio"	"Columbia"					
"137"	"FRANCK"	"Violin Sonata in A major"	"Isaac Stern, violin, Alexander Zakin, piano"	"1951-01-04"	"gray "	"XCO 44894"	"ML-2204"	"New York, Columbia 30th Street Studio"	"Columbia"					
"138"	"FRANCK"	"Violin Sonata in A major"	"Isaac Stern, violin, Alexander Zakin, piano"	"1951-01-04"	"gray "	"XCO 44895"	"ML-2204"	"New York, Columbia 30th Street Studio"	"Columbia"					
"139"	"FRANCK"	"Violin Sonata in A major"	"Isaac Stern, violin, Alexander Zakin, piano"	"1951-01-04"	"gray "	"XCO 44896"	"ML-2204"	"New York, Columbia 30th Street Studio"	"Columbia"					
"140"	"FRANCK"	"Violin Sonata in A major"	"Isaac Stern, violin, Alexander Zakin, piano"	"1951-01-04"	"gray "	"XCO 44897"	"ML-2204"	"New York, Columbia 30th Street Studio"	"Columbia"					
