position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"174"	"Leo Fall"	"Jung England: Strohwitwe schliess dich uns an Leo Fall"		"24- 2-14"	"kelly German HMV "	"13650r"	"524350"	"Berlin"	"HMV"					
"175"	"Leo Fall"	"Jung England: Aber gnädige Frau Leo Fall"		"24- 2-14"	"kelly German HMV "	"13649r"	"524351"	"Berlin"	"HMV"					
"176"	"Leo Fall"	"Jung England: Mein Herz braucht Liebe Leo Fall"		"24- 2-14"	"kelly German HMV "	"13651½r"	"524352"	"Berlin"	"HMV"					
"177"	"Holländer"	"Der Regimentspapa: Kleine, komm', Duett Holländer"		"9- 3-14"	"kelly German HMV "	"13688r"	"524353"	"Berlin"	"HMV"					
"178"	"Holländer"	"Der Regimentspapa: Rutschkaka-Duett Holländer"		"9- 3-14"	"kelly German HMV "	"13689r"	"524354"	"Berlin"	"HMV"					
"179"	"Holländer"	"Der Regimentspapa: Kindchen leih' mir dein Mündchen Holländer"		"9- 3-14"	"kelly German HMV "	"13690r"	"524355"	"Berlin"	"HMV"					
"180"	"Jehring"	"Zwei verlassene Italiener Jehring"		"10- 3-14"	"kelly German HMV "	"13696r"	"524356"	"Berlin"	"HMV"					
"181"		"Das ist führwahr kein Wunder"		"- 3-14"	"kelly German HMV "	"16611L"	"524357"	"Vienna"	"HMV"					
"182"		"Offenbachiaden"		"- 3-14"	"kelly German HMV "	"16612L"	"524358"	"Vienna"	"HMV"					
"183"		"Immer an der Mauer"		"- 3-14"	"kelly German HMV "	"16613L"	"524359"	"Vienna"	"HMV"					
"184"		"Nur a Maderl wo seh'n"		"- 3-14"	"kelly German HMV "	"16614L"	"524360"	"Vienna"	"HMV"					
"185"		"Dingsda-Sachen"		"- 3-14"	"kelly German HMV "	"16615L"	"524361"	"Vienna"	"HMV"					
"186"		"Gebrüder Eierspeis"		"- 3-14"	"kelly German HMV "	"16616L"	"524362"	"Vienna"	"HMV"					
"187"		"'s Interltäuberl"		"- 3-14"	"kelly German HMV "	"16610L"	"524363"	"Vienna"	"HMV"					
"188"	"Leukauf"	"Nur 'n Stefansturm seg'n Leukauf"		"16- 5-14"	"kelly German HMV "	"16746L"	"524370"	"Vienna"	"HMV"					
"189"	"Fiebrich"	"Das Weanaliad Fiebrich"		"16- 5-14"	"kelly German HMV "	"16747L"	"524371"	"Vienna"	"HMV"					
"190"	"Lorenz"	"Mir san aus'n Wasser Lorenz"		"16- 5-14"	"kelly German HMV "	"16748L"	"524372"	"Vienna"	"HMV"					
"191"	"Brechtl"	"G'stanzeln Brechtl"		"16- 5-14"	"kelly German HMV "	"16749L"	"524373"	"Vienna"	"HMV"					
"192"		"Ein feste Burg ist unser Gott, Choral"		"- -14"	"kelly German HMV "	"17100L"	"524376"	"Berlin"	"HMV"					
"193"	"Wilhelm"	"Die Wacht am Rhein Wilhelm"		"- -14"	"kelly German HMV "	"17093L"	"524378"	"Berlin"	"HMV"					
"194"	"Ilsenmann"	"Heute scheid' ich Ilsenmann"		"- -14"	"kelly German HMV "	"17094L"	"524379"	"Berlin"	"HMV"					
"195"		"Dunkel ist die Nacht, Weihnachtslied"		"- -14"	"kelly German HMV "	"17152L"	"524380"	"Berlin"	"HMV"					
"196"		"Der alte Bernermarsch, träm, träm"		"- 7-14"	"kelly German HMV "	"13981r"	"524381"	"Zurich"	"HMV"					
"197"		"Ide Flüchne ischt mis Läbe"		"- 7-14"	"kelly German HMV "	"13988r"	"524382"	"Zurich"	"HMV"					
"198"		"'s Grindelwaldner Lied"		"- 7-14"	"kelly German HMV "	"13976r"	"524383"	"Zurich"	"HMV"					
"199"		"Vo mein Berge mües i scheide"		"- 7-14"	"kelly German HMV "	"13977r"	"524384"	"Zurich"	"HMV"					
"200"		"Talfahrt, mit Herdenglocken"		"- 7-14"	"kelly German HMV "	"13990r"	"524385"	"Zurich"	"HMV"					
"201"		"Abedsitz uf der Alp"		"- 7-14"	"kelly German HMV "	"13991r"	"524386"	"Zurich"	"HMV"					
"202"		"Männe, seit ich dich kenne"		"- -14"	"kelly German HMV "	"17168L"	"524387"	"Berlin"	"HMV"					
"203"		"Ich möcht' eine ganz kleine Wohnung"		"- -14"	"kelly German HMV "	"17169L"	"524388"	"Berlin"	"HMV"					
"204"		"Ich glaub' da fliegt 'ne Taube"		"- -14"	"kelly German HMV "	"17172L"	"524389"	"Berlin"	"HMV"					
"205"		"Der deutsche Storch"		"- -14"	"kelly German HMV "	"17173L"	"524390"	"Berlin"	"HMV"					
"206"	"Kollo/Bredschneider"	"Extrablätter: Mamsellchen und Monsieurchen Kollo/Bredschneider"		"- -14"	"kelly German HMV "	"17174L"	"524391"	"Berlin"	"HMV"					
"207"		"Infanteristen-Lied"		"- -14"	"kelly German HMV "	"17215L"	"524392"	"Berlin"	"HMV"					
"208"		"Auf Vorposten"		"- -14"	"kelly German HMV "	"17214L"	"524393"	"Berlin"	"HMV"					
"209"		"Kapitän und Leutnant"		"- -14"	"kelly German HMV "	"17211L"	"524394"	"Berlin"	"HMV"					
"210"		"Frisch auf! Marsch"		"- -14"	"kelly German HMV "	"17216L"	"524395"	"Berlin"	"HMV"					
"211"		"Die lustige Schwadron"		"- -14"	"kelly German HMV "	"17139L"	"524399"	"Berlin"	"HMV"					
"212"		"Lied der deutschen Jäger"		"- -14"	"kelly German HMV "	"17142L"	"524400"	"Berlin"	"HMV"					
"213"		"Die deutsche Landwehr"		"- -14"	"kelly German HMV "	"17140L"	"524401"	"Berlin"	"HMV"					
"214"		"Des Kaisers Reitersleut'"		"- -14"	"kelly German HMV "	"17141½L"	"524402"	"Berlin"	"HMV"					
"215"		"Österreichische Volkshymne (Gott erhalte)"		"- -14"	"kelly German HMV "	"17213L"	"524403"	"Berlin"	"HMV"					
"216"	"arr Schreiber"	"Minnelied (Komm', o komm', Geselle mein)arr Schreiber"		"23- 2-14"	"kelly German HMV "	"13639r"	"524418"	"Berlin"	"HMV"					
"217"	"Schubert"	"Die Nacht Schubert"		"23- 2-14"	"kelly German HMV "	"13640r"	"524419"	"Berlin"	"HMV"					
"218"	"arr Hugo Füngst"	"Spinn, spinn (aus dem Schwedischen)arr Hugo Füngst"		"23- 2-14"	"kelly German HMV "	"13641r"	"524420"	"Berlin"	"HMV"					
"219"	"Hummel"	"Die Rose im Tal Hummel"		"23- 2-14"	"kelly German HMV "	"13642r"	"524421"	"Berlin"	"HMV"					
"220"	"Schulz"	"Der Reiter und seine Liebe Schulz"		"23- 2-14"	"kelly German HMV "	"13643r"	"524422"	"Berlin"	"HMV"					
"221"	"arr Siegert"	"Die Königskinder, altdeutsches Volkslied arr Siegert"		"23- 2-14"	"kelly German HMV "	"13644r"	"524423"	"Berlin"	"HMV"					
"222"		"Morge früh' wänn d'Sunne lacht"		"- 7-14"	"kelly German HMV "	"13978r"	"524424"	"Zurich"	"HMV"					
"223"		"'s Alperösli, us die Berge liebi Freundin"		"- 7-14"	"kelly German HMV "	"13989r"	"524425"	"Zurich"	"HMV"					
"224"	"G Attenhofer"	"Margret am Tore G Attenhofer"		"- 8-14"	"kelly German HMV "	"14057r"	"524464"	"Zurich"	"HMV"					
"225"		"Rothaarig ist mein Schatzelein"		"- 8-14"	"kelly German HMV "	"14062r"	"524465"	"Zurich"	"HMV"					
"226"		"Mein Schweizerland wach auf!"		"- 8-14"	"kelly German HMV "	"14060r"	"524466"	"Zurich"	"HMV"					
"227"		"Zieh' mit (H Angerer)"		"- 8-14"	"kelly German HMV "	"14063r"	"524467"	"Zurich"	"HMV"					
"228"	"J Pazeller"	"Souvenir an Herkulesbad J Pazeller"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16268L"	"520275"	"Vienna"	"HMV"					
"229"	"Eysler"	"Ein Tag im Paradies: Das Lied vom blauen Paradies Eysler"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16279L"	"520276"	"Vienna"	"HMV"					
"230"	"J Müller"	"Wiener-Walzerkönige: Lanner-Dynastie, Strauss, Walzerpotpourri, 1 Teil J Müller"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16270L"	"520277"	"Vienna"	"HMV"					
"231"	"J Müller"	"Wiener-Walzerkönige: Lanner-Dynastie, Strauss, Walzerpotpourri, 2 Teil J Müller"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16271L"	"520278"	"Vienna"	"HMV"					
"232"	"J Müller"	"Wiener-Walzerkönige: Lanner-Dynastie, Strauss, Walzerpotpourri, 3 Teil J Müller"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16272L"	"520279"	"Vienna"	"HMV"					
"233"	"J Müller"	"Wiener-Walzerkönige: Lanner-Dynastie, Strauss, Walzerpotpourri, 4 Teil J Müller"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16273L"	"520280"	"Vienna"	"HMV"					
"234"		"Es wird weiter getanzt, Potpourri über die neuesten Modetänze von Morena, 1 Teil"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16275L"	"520281"	"Vienna"	"HMV"					
"235"		"Es wird weiter getanzt, Potpourri über die neuesten Modetänze von Morena, 2 Teil"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16276L"	"520282"	"Vienna"	"HMV"					
"236"		"Es wird weiter getanzt, Potpourri über die neuesten Modetänze von Morena, 3 Teil"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16277L"	"520283"	"Vienna"	"HMV"					
"237"		"Es wird weiter getanzt, Potpourri über die neuesten Modetänze von Morena, 4 Teil"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16278L"	"520284"	"Vienna"	"HMV"					
"238"	"Achleitner"	"Seyfertitz, Marsch Achleitner"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16359L"	"520285"	"Vienna"	"HMV"					
"239"	"A Bosc"	"Moosröschen, Valse lente A Bosc"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16280L"	"520286"	"Vienna"	"HMV"					
"240"	"J Lindsay"	"Aisha J Lindsay"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16267L"	"520287"	"Vienna"	"HMV"					
"241"	"Schubert"	"Moment musical Schubert"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16269L"	"520288"	"Vienna"	"HMV"					
"242"	"Mahr"	"Rheingraf Salm-Salm, Fanfarenmarsch Mahr"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16274L"	"520289"	"Vienna"	"HMV"					
"243"	"Pokorny"	"Oberst Krasel, Marsch Pokorny"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16281L"	"520290"	"Vienna"	"HMV"					
"244"		"Valse minuit"	"HUNYACZEK"	"- 3-14"	"kelly German HMV "	"16620L"	"520291"	"Vienna"	"HMV"					
"245"		"El Argentino, Tango de salon"	"HUNYACZEK"	"- 3-14"	"kelly German HMV "	"16621L"	"520292"	"Vienna"	"HMV"					
"246"	"Lehár"	"Die ideale Gattin: Wenn meine Gattin so küssen könnt Lehár"	"HUNYACZEK"	"- 3-14"	"kelly German HMV "	"16623L"	"520293"	"Vienna"	"HMV"					
"247"	"Zeller"	"Kometen-Walzer Zeller"	"HUNYACZEK"	"- 3-14"	"kelly German HMV "	"16626L"	"520294"	"Vienna"	"HMV"					
"248"		"Ich bin ein Kind von Rhein"	"HUNYACZEK"	"- 3-14"	"kelly German HMV "	"16624L"	"520295"	"Vienna"	"HMV"					
"249"		"Kärntner-Buam, Marsch"	"HUNYACZEK"	"- 3-14"	"kelly German HMV "	"16628L"	"520296"	"Vienna"	"HMV"					
"250"	"K Komzák"	"Barataria, Marsch K Komzák"	"HUNYACZEK"	"- 3-14"	"kelly German HMV "	"16619L"	"520297"	"Vienna"	"HMV"					
"251"	"Fucik"	"Schemua-Marsch Fucik"	"HUNYACZEK"	"- 3-14"	"kelly German HMV "	"16625L"	"520298"	"Vienna"	"HMV"					
"252"		"Der trotzige Bua, altes bayrisches Volkslied"		"- -14"	"kelly German HMV "	"13895r"	"524569"	"Munich"	"HMV"					
"253"	"Thomas Koschat"	"Darf is Diandl liabn Thomas Koschat"		"- -14"	"kelly German HMV "	"13892r"	"524570"	"Munich"	"HMV"					
"254"	"Koschat"	"Hochalmer Diandlan Koschat"		"- -14"	"kelly German HMV "	"13896r"	"524571"	"Munich"	"HMV"					
"255"		"Unser Oberland"		"- -14"	"kelly German HMV "	"13893r"	"524572"	"Munich"	"HMV"					
"256"		"Gruss aus Oberinntal"		"- -14"	"kelly German HMV "	"13891r"	"524573"	"Munich"	"HMV"					
"257"		"Oberbayrische Gebirgslieder, 1 Teil"		"- -14"	"kelly German HMV "	"13897r"	"524574"	"Munich"	"HMV"					
"258"		"Oberbayrische Gebirgslieder, 2 Teil"		"- -14"	"kelly German HMV "	"13898r"	"524575"	"Munich"	"HMV"					
"259"		"Där i nöd e bizzeli"		"23- 7-14"	"kelly German HMV "	"14041r"	"624500"	"Zurich"	"HMV"					
"260"		"Toggenburger Sennelied"		"23- 7-14"	"kelly German HMV "	"14042r"	"624501"	"Zurich"	"HMV"					
"261"		"Innerschwyzer"		"23- 7-14"	"kelly German HMV "	"14043r"	"624502"	"Zurich"	"HMV"					
"262"		"'s Annebabeli"		"23- 7-14"	"kelly German HMV "	"14044r"	"624503"	"Zurich"	"HMV"					
"263"		"Toggenburger Alpfahrt, 1 Teil"		"23- 7-14"	"kelly German HMV "	"14048r"	"624504"	"Zurich"	"HMV"					
"264"		"Toggenburger Alpfahrt, 2 Teil"		"23- 7-14"	"kelly German HMV "	"14049r"	"624505"	"Zurich"	"HMV"					
"265"		"I wäss nöd söll i ufe, söll i abe"		"23- 7-14"	"kelly German HMV "	"14045r"	"624506"	"Zurich"	"HMV"					
"266"		"Toggenburger Jodler"		"23- 7-14"	"kelly German HMV "	"14046r"	"624507"	"Zurich"	"HMV"					
"267"		"Toggenburger Meiteli"		"23- 7-14"	"kelly German HMV "	"14047r"	"624508"	"Zurich"	"HMV"					
"268"		"Jetzt wänn mer eis jodele"		"23- 7-14"	"kelly German HMV "	"14050r"	"624509"	"Zurich"	"HMV"					
"269"	"J F Wagner"	"Unter dem Doppeladler, Marsch J F Wagner"	"HUNYACZEK"	"15- 5-14"	"kelly German HMV "	"16732L"	"520303"	"Vienna"	"HMV"					
"270"	"Sommer"	"Rhamberg, Marsch Sommer"	"HUNYACZEK"	"15- 5-14"	"kelly German HMV "	"16733L"	"520304"	"Vienna"	"HMV"					
"271"	"Rossini"	"Stabat Mater: Arie Rossini"	"HUNYACZEK"	"15- 5-14"	"kelly German HMV "	"16738L"	"520305"	"Vienna"	"HMV"					
"272"	"Ziehrer"	"Verliebt Romanze Ziehrer"	"HUNYACZEK"	"15- 5-14"	"kelly German HMV "	"16739L"	"520306"	"Vienna"	"HMV"					
"273"	"Johann Strauss Vater"	"Walzerbouquet Johann Strauss Vater"	"HUNYACZEK"	"15- 5-14"	"kelly German HMV "	"16740L"	"520307"	"Vienna"	"HMV"					
"274"	"Sykora"	"Brecht Marsch Sykora"	"HUNYACZEK"	"15- 5-14"	"kelly German HMV "	"16741L"	"520308"	"Vienna"	"HMV"					
"275"		"Schwarzwälder Polka"		"- 8-14"	"kelly German HMV "	"17017L"	"526004"	"Stuttgart"	"HMV"					
"276"		"Grosser chinesischer Trauermarsch"		"- 8-14"	"kelly German HMV "	"17014L"	"526005"	"Stuttgart"	"HMV"					
"277"		"Ein Bierabend in der Bassgeige"		"- 8-14"	"kelly German HMV "	"17019½L"	"526006"	"Stuttgart"	"HMV"					
"278"		"Schwäbische Ländler"		"- 8-14"	"kelly German HMV "	"17015L"	"526007"	"Stuttgart"	"HMV"					
"279"		"Schwarzwälder Ländler"		"- 8-14"	"kelly German HMV "	"17016L"	"526008"	"Stuttgart"	"HMV"					
"280"		"Altschwäbische Ländler"		"- 8-14"	"kelly German HMV "	"17018L"	"526009"	"Stuttgart"	"HMV"					
"281"	"Komzák"	"Fideles Wien, Walzer Komzák"		"- 1-14"	"kelly German HMV "	"16362L"	"527932"	"Vienna"	"HMV"					
"282"	"Plobner"	"Mein Wien, Walzerlied Plobner"		"- 1-14"	"kelly German HMV "	"16364L"	"527933"	"Vienna"	"HMV"					
"283"	"Rodominsky"	"Wie gut du bist Rodominsky"		"- 1-14"	"kelly German HMV "	"16363L"	"527934"	"Vienna"	"HMV"					
"284"	"F Leicht"	"Erinnerung an Alt-Wien F Leicht"		"- 1-14"	"kelly German HMV "	"16365L"	"527935"	"Vienna"	"HMV"					
"285"	"J F Wagner"	"Wiener Bürgermeister, Marsch J F Wagner"		"- 1-14"	"kelly German HMV "	"16368L"	"527936"	"Vienna"	"HMV"					
"286"	"Kronegger"	"Dort wo die Bleamerln blüah'n Kronegger"		"- 1-14"	"kelly German HMV "	"16370L"	"527937"	"Vienna"	"HMV"					
"287"	"Schrammel"	"Schrammel-Lieder Schrammel"		"- 1-14"	"kelly German HMV "	"16371L"	"527938"	"Vienna"	"HMV"					
"288"	"Hans Schleuther"	"Sehleuderer Tänze Hans Schleuther"		"- 1-14"	"kelly German HMV "	"16372L"	"527939"	"Vienna"	"HMV"					
"289"	"Gruber"	"A Tröpferl zum trinken Gruber"		"- 1-14"	"kelly German HMV "	"16361L"	"527940"	"Vienna"	"HMV"					
"290"	"A Hirsch"	"Geh' sei g'scheit A Hirsch"		"- 1-14"	"kelly German HMV "	"16367L"	"527941"	"Vienna"	"HMV"					
"291"	"Lincke"	"Folies Bergère Lincke"		"- 1-14"	"kelly German HMV "	"16366L"	"527942"	"Vienna"	"HMV"					
"292"	"Katzl"	"Die Perle der Frauenwelt Katzl"		"- 1-14"	"kelly German HMV "	"16369L"	"527943"	"Vienna"	"HMV"					
"293"	"Johann Strauss Vater"	"Die tolle Therese: Fiaker 809 Johann Strauss Vater"		"- 1-14"	"kelly German HMV "	"16306L"	"528228"	"Vienna"	"HMV"					
"294"	"Alfred Grosz"	"Lump-Lied Alfred Grosz"		"- 1-14"	"kelly German HMV "	"16307L"	"528229"	"Vienna"	"HMV"					
"295"		"Neuhauser Bandl-Tanz"		"- 1-14"	"kelly German HMV "	"16351L"	"528230"	"Vienna"	"HMV"					
"296"		"Boarischer-Polka"		"- 1-14"	"kelly German HMV "	"16352L"	"528231"	"Vienna"	"HMV"					
"297"	"Hofböck"	"Die Soakrischen, Ländler Hofböck"		"- 1-14"	"kelly German HMV "	"16347L"	"528232"	"Vienna"	"HMV"					
"298"	"K Praschinger"	"Herbst im Walde, Idylle K Praschinger"		"- 1-14"	"kelly German HMV "	"16349L"	"528233"	"Vienna"	"HMV"					
"299"	"Johann Strauss II"	"Wiener Blut, Walzer, 1 Teil Johann Strauss II"		"- 1-14"	"kelly German HMV "	"16318L"	"528234"	"Vienna"	"HMV"					
"300"	"Johann Strauss II"	"Wiener Blut, Walzer, 2 Teil Johann Strauss II"		"- 1-14"	"kelly German HMV "	"16319L"	"528235"	"Vienna"	"HMV"					
"301"	"Schrammel"	"Original Schrammel-Tänze Schrammel"		"- 1-14"	"kelly German HMV "	"16325L"	"528236"	"Vienna"	"HMV"					
"302"		"Original Nussdorfer-Tänze"		"- 1-14"	"kelly German HMV "	"16326L"	"528237"	"Vienna"	"HMV"					
"303"	"Lanner"	"Steirische Tänze Lanner"		"- 1-14"	"kelly German HMV "	"16296L"	"528240"	"Vienna"	"HMV"					
"304"	"Huber"	"Die Kniebohrer Huber"		"- 1-14"	"kelly German HMV "	"16297L"	"528241"	"Vienna"	"HMV"					
"305"		"a) Da müasst ma in Wean net auf d'Welt kumma sein; b) Ja, wer da net auf draht"		"- 1-14"	"kelly German HMV "	"16300L"	"528242"	"Vienna"	"HMV"					
"306"	"Blobner"	"Mein Wien Blobner"		"- 1-14"	"kelly German HMV "	"16301L"	"528243"		"HMV"					
"307"		"Reutenwinkler Schuhplattler"		"- 1-14"	"kelly German HMV "	"16344L"	"528244"	"Vienna"	"HMV"					
"308"		"Westner Schuhplattler"		"- 1-14"	"kelly German HMV "	"16350L"	"528245"	"Vienna"	"HMV"					
"309"		"'s Waldbauern Lieserl, steirische Lied"		"- 1-14"	"kelly German HMV "	"16345L"	"528246"	"Vienna"	"HMV"					
"310"	"E H Nikl"	"I und mei Miazl' E H Nikl"		"- 1-14"	"kelly German HMV "	"16346L"	"528247"	"Vienna"	"HMV"					
"311"		"Pertl-Tänze"		"- 1-14"	"kelly German HMV "	"16322L"	"528248"	"Vienna"	"HMV"					
"312"		"Rudi-Marsch"		"- 1-14"	"kelly German HMV "	"16327L"	"528249"	"Vienna"	"HMV"					
"313"	"Johann Strauss"	"Die guten alten Zeiten, Walzer, 1 Teil Johann Strauss"		"- 1-14"	"kelly German HMV "	"16304L"	"528250"	"Vienna"	"HMV"					
"314"	"Johann Strauss"	"Die guten alten Zeiten, Walzer, 2 Teil Johann Strauss"		"- 1-14"	"kelly German HMV "	"16305L"	"528251"	"Vienna"	"HMV"					
"315"	"Millöcker"	"I und mei Bua Millöcker"		"- 1-14"	"kelly German HMV "	"16298L"	"528252"	"Vienna"	"HMV"					
"316"		"Die Mondscheinbrüder"		"- 1-14"	"kelly German HMV "	"16299L"	"528253"	"Vienna"	"HMV"					
"317"	"Pitra"	"Nur für dich Pitra"		"- 1-14"	"kelly German HMV "	"16341L"	"528254"	"Vienna"	"HMV"					
"318"	"Pitra"	"Damenwahl, Walzer-Rondo Pitra"		"- 1-14"	"kelly German HMV "	"16348L"	"528255"	"Vienna"	"HMV"					
"319"		"Salzburger-Figurentänze, 1 Teil"		"- 1-14"	"kelly German HMV "	"16342L"	"528256"	"Vienna"	"HMV"					
"320"		"Salzburger-Figurentänze, 2 Teil"		"- 1-14"	"kelly German HMV "	"16343L"	"528257"	"Vienna"	"HMV"					
"321"	"Kaulich"	"Aus dem Hochwald, Walzer, 1 Teil Kaulich"		"- 1-14"	"kelly German HMV "	"16320L"	"528258"	"Vienna"	"HMV"					
"322"	"Kaulich"	"Aus dem Hochwald, Walzer, 2 Teil Kaulich"		"- 1-14"	"kelly German HMV "	"16321L"	"528259"	"Vienna"	"HMV"					
"323"	"Schrammel"	"Vindobona, du herzliche Stadt Schrammel"		"- 1-14"	"kelly German HMV "	"16323L"	"528260"	"Vienna"	"HMV"					
"324"	"Karl Lorenz"	"Dass die Weana Mad'ln lustig san Karl Lorenz"		"- 1-14"	"kelly German HMV "	"16324L"	"528261"	"Vienna"	"HMV"					
"325"	"Lehár"	"Endlich allein: Schön ist die Welt, Walzer Lehár"		"- 3-14"	"kelly German HMV "	"16599L"	"528262"	"Vienna"	"HMV"					
"326"	"Eysler"	"Ein Tag im Paradies: Walzer nach Motiven Eysler"		"- 3-14"	"kelly German HMV "	"16601L"	"528263"	"Vienna"	"HMV"					
"327"	"Eysler"	"Ein Tag im Paradies: Nach Zigeunerart Eysler"		"- 3-14"	"kelly German HMV "	"16598L"	"528264"	"Vienna"	"HMV"					
"328"	"R Leukauf"	"Nur 'n Stefansturm seg'n R Leukauf"		"18- 5-14"	"kelly German HMV "	"16759L"	"528269"	"Vienna"	"HMV"					
"329"	"Stern"	"Das is halt Weanerisch Stern"		"18- 5-14"	"kelly German HMV "	"16760L"	"528270"	"Vienna"	"HMV"					
"330"	"Karl Haupt"	"Nachtgeflüster Karl Haupt"		"22- 5-14"	"kelly German HMV "	"16816L"	"528271"	"Vienna"	"HMV"					
"331"	"Poor"	"Steinriegler-Marsch Poor"		"22- 5-14"	"kelly German HMV "	"16817L"	"528272"	"Vienna"	"HMV"					
"332"	"R Leukauf"	"Nur'n Stefansturm seg'n R Leukauf, mit Gesang"		"22- 5-14"	"kelly German HMV "	"16813L"	"528273"	"Vienna"	"HMV"					
"333"	"Tauber"	"Meine Herzenskönigin Tauber, mit Gesang"		"22- 5-14"	"kelly German HMV "	"16812L"	"528274"	"Vienna"	"HMV"					
"334"	"R Tichy"	"Österreichische Wachtparade, Marsch R Tichy"		"18- 5-14"	"kelly German HMV "	"16756L"	"528275"	"Vienna"	"HMV"					
"335"		"Vagatt-Marsch"		"18- 5-14"	"kelly German HMV "	"16755L"	"528276"	"Vienna"	"HMV"					
"336"	"Schrammel"	"Mit Herz und Sinn Schrammel"		"18- 5-14"	"kelly German HMV "	"16761L"	"528277"	"Vienna"	"HMV"					
"337"	"Kronegger"	"Wien is' a Sterndl am Himmel Kronegger"		"18- 5-14"	"kelly German HMV "	"16762L"	"528278"	"Vienna"	"HMV"					
"338"	"Ludwig Kurz"	"Edelstein vom Österreich Ludwig Kurz"		"22- 5-14"	"kelly German HMV "	"16806L"	"528279"	"Vienna"	"HMV"					
"339"	"Tauber"	"Bruader Leichtsinn Tauber"		"22- 5-14"	"kelly German HMV "	"16807L"	"528280"	"Vienna"	"HMV"					
"340"	"Carl Weinstabl"	"In ihrem Boudoir Carl Weinstabl"		"22- 5-14"	"kelly German HMV "	"16808L"	"528281"	"Vienna"	"HMV"					
"341"	"Erich Dezort"	"Wir lieben die Mädchen Erich Dezort"		"22- 5-14"	"kelly German HMV "	"16809L"	"528282"	"Vienna"	"HMV"					
"342"	"Drescher"	"Du nur allein Drescher"		"18- 5-14"	"kelly German HMV "	"16763L"	"528283"	"Vienna"	"HMV"					
"343"		"Wiener Lieder"		"18- 5-14"	"kelly German HMV "	"16764L"	"528284"	"Vienna"	"HMV"					
"344"	"Schrammel"	"Heim, Marsch Schrammel"		"18- 5-14"	"kelly German HMV "	"16765L"	"528285"	"Vienna"	"HMV"					
"345"	"D Ertl"	"Mei anzige Freud' is' mei Bua D Ertl"		"18- 5-14"	"kelly German HMV "	"16766L"	"528286"	"Vienna"	"HMV"					
"346"	"Carl Weinstabl"	"Grossvaters Geige Carl Weinstabl"		"22- 5-14"	"kelly German HMV "	"16811L"	"528287"	"Vienna"	"HMV"					
"347"	"Baschinsky"	"Wia mir gebaut san Baschinsky"		"22- 5-14"	"kelly German HMV "	"16810L"	"528288"	"Vienna"	"HMV"					
"348"	"Baschinsky"	"A Herz muas ma hab'n und von Wean muas ma sein Baschinsky"		"22- 5-14"	"kelly German HMV "	"16814L"	"528289"	"Vienna"	"HMV"					
"349"	"Huber"	"'s Bleamerl vom See Huber"		"22- 5-14"	"kelly German HMV "	"16815L"	"528290"	"Vienna"	"HMV"					
"350"		"Leicht zu Fuss, Schottisch"		"- 7-14"	"kelly German HMV "	"13953r"	"528291"	"Zurich"	"HMV"					
"351"		"Widmer, Mazurka"		"- 7-14"	"kelly German HMV "	"13957r"	"528292"	"Zurich"	"HMV"					
"352"		"Immer gemütlich, Polka"		"- 7-14"	"kelly German HMV "	"13956r"	"528293"	"Zurich"	"HMV"					
"353"		"Erinnerung an's Toggenburg"		"- 7-14"	"kelly German HMV "	"13958r"	"528294"	"Zurich"	"HMV"					
"354"		"Hoch der Kilbi, Polka"		"- 7-14"	"kelly German HMV "	"13961r"	"528295"	"Zurich"	"HMV"					
"355"		"Alpenglüh'n, Walzer"		"- 7-14"	"kelly German HMV "	"13962r"	"528296"	"Zurich"	"HMV"					
"356"		"Sennechilbi, Ländler"		"- 7-14"	"kelly German HMV "	"13954r"	"528297"	"Zurich"	"HMV"					
"357"		"Frohsinn, Ländler"		"- 7-14"	"kelly German HMV "	"13955r"	"528298"	"Zurich"	"HMV"					
"358"		"Schneeglockchen, Walzer"		"- 7-14"	"kelly German HMV "	"13959r"	"528299"	"Zurich"	"HMV"					
"359"		"Schweizer Rekruten, Schottisch"		"- 7-14"	"kelly German HMV "	"13960r"	"528300"	"Zurich"	"HMV"					
"360"		"Bluemlisalp, Schottisch"		"- 7-14"	"kelly German HMV "	"13921r"	"528301"	"Zurich"	"HMV"					
"361"		"Abschied vom Walde"		"- 7-14"	"kelly German HMV "	"13928r"	"528302"	"Zurich"	"HMV"					
